createdAt,value
2019-01-16T00:00:27.027Z,6.84
2019-01-16T00:01:26.984Z,6.84
2019-01-16T00:02:26.940Z,6.82
2019-01-16T00:03:26.900Z,6.87
2019-01-16T00:04:26.859Z,6.87
2019-01-16T00:05:26.820Z,6.82
2019-01-16T00:06:26.783Z,6.85
2019-01-16T00:07:26.731Z,6.82
2019-01-16T00:08:26.693Z,6.81
2019-01-16T00:09:26.656Z,6.85
2019-01-16T00:10:26.615Z,6.82
2019-01-16T00:11:26.573Z,6.81
2019-01-16T00:12:26.534Z,6.87
2019-01-16T00:13:26.486Z,6.85
2019-01-16T00:14:26.444Z,6.87
2019-01-16T00:15:26.407Z,6.84
2019-01-16T00:16:26.361Z,6.92
2019-01-16T00:17:26.322Z,6.81
2019-01-16T00:18:26.284Z,6.87
2019-01-16T00:19:26.240Z,6.81
2019-01-16T00:20:26.197Z,6.81
2019-01-16T00:21:26.158Z,6.85
2019-01-16T00:22:26.111Z,6.79
2019-01-16T00:23:26.075Z,6.84
2019-01-16T00:24:26.032Z,6.92
2019-01-16T00:25:25.990Z,6.87
2019-01-16T00:26:25.952Z,6.89
2019-01-16T00:27:25.902Z,6.87
2019-01-16T00:28:25.864Z,6.87
2019-01-16T00:29:25.824Z,6.88
2019-01-16T00:30:25.788Z,6.89
2019-01-16T00:31:25.743Z,6.92
2019-01-16T00:32:25.702Z,6.88
2019-01-16T00:33:25.656Z,6.93
2019-01-16T00:34:25.613Z,6.95
2019-01-16T00:35:25.575Z,6.88
2019-01-16T00:36:25.531Z,6.99
2019-01-16T00:37:25.493Z,6.85
2019-01-16T00:38:25.456Z,6.92
2019-01-16T00:39:25.406Z,6.88
2019-01-16T00:40:25.365Z,6.87
2019-01-16T00:41:25.327Z,6.92
2019-01-16T00:42:25.289Z,6.88
2019-01-16T00:43:25.248Z,6.88
2019-01-16T00:44:25.204Z,6.93
2019-01-16T00:45:25.160Z,6.92
2019-01-16T00:46:25.120Z,6.89
2019-01-16T00:47:25.075Z,6.89
2019-01-16T00:48:25.034Z,6.85
2019-01-16T00:49:24.995Z,6.95
2019-01-16T00:50:24.955Z,7.02
2019-01-16T00:51:24.913Z,6.89
2019-01-16T00:52:24.871Z,7.02
2019-01-16T00:53:24.826Z,6.97
2019-01-16T00:54:24.783Z,7.02
2019-01-16T00:55:24.748Z,7.00
2019-01-16T00:56:24.707Z,6.97
2019-01-16T00:57:24.661Z,7.00
2019-01-16T00:58:24.618Z,6.97
2019-01-16T00:59:24.609Z,7.06
2019-01-16T01:00:24.537Z,6.95
2019-01-16T01:01:24.499Z,7.02
2019-01-16T01:02:24.459Z,7.00
2019-01-16T01:03:24.415Z,7.00
2019-01-16T01:04:24.372Z,7.05
2019-01-16T01:05:24.329Z,6.89
2019-01-16T01:06:24.286Z,7.00
2019-01-16T01:07:24.243Z,6.97
2019-01-16T01:08:24.205Z,7.02
2019-01-16T01:09:24.165Z,6.99
2019-01-16T01:10:24.126Z,7.03
2019-01-16T01:11:24.079Z,7.07
2019-01-16T01:12:24.068Z,6.97
2019-01-16T01:13:23.999Z,6.99
2019-01-16T01:14:23.961Z,6.92
2019-01-16T01:15:23.918Z,6.97
2019-01-16T01:16:23.876Z,6.93
2019-01-16T01:17:23.832Z,6.95
2019-01-16T01:18:23.790Z,6.92
2019-01-16T01:19:23.746Z,6.96
2019-01-16T01:20:23.706Z,6.85
2019-01-16T01:21:23.669Z,6.96
2019-01-16T01:22:23.628Z,7.00
2019-01-16T01:23:23.586Z,7.03
2019-01-16T01:24:23.543Z,7.00
2019-01-16T01:25:23.499Z,6.99
2019-01-16T01:26:23.456Z,7.02
2019-01-16T01:27:23.420Z,6.97
2019-01-16T01:28:23.377Z,6.97
2019-01-16T01:29:23.334Z,6.92
2019-01-16T01:30:23.290Z,6.87
2019-01-16T01:31:23.249Z,6.84
2019-01-16T01:32:23.208Z,6.93
2019-01-16T01:33:23.168Z,6.84
2019-01-16T01:34:23.132Z,6.87
2019-01-16T01:35:23.088Z,6.88
2019-01-16T01:36:23.044Z,6.88
2019-01-16T01:37:23.006Z,6.84
2019-01-16T01:38:22.957Z,6.88
2019-01-16T01:39:22.918Z,6.92
2019-01-16T01:40:22.881Z,6.92
2019-01-16T01:41:22.837Z,6.85
2019-01-16T01:42:22.797Z,6.79
2019-01-16T01:43:22.751Z,6.79
2019-01-16T01:44:22.709Z,6.87
2019-01-16T01:45:22.671Z,6.87
2019-01-16T01:46:22.631Z,6.78
2019-01-16T01:47:22.591Z,6.93
2019-01-16T01:48:22.545Z,6.79
2019-01-16T01:49:22.503Z,6.85
2019-01-16T01:50:22.458Z,6.88
2019-01-16T01:51:22.417Z,6.81
2019-01-16T01:52:22.379Z,6.74
2019-01-16T01:53:22.337Z,6.74
2019-01-16T01:54:22.298Z,6.81
2019-01-16T01:55:22.255Z,6.74
2019-01-16T01:56:22.212Z,6.77
2019-01-16T01:57:22.170Z,6.82
2019-01-16T01:58:22.125Z,6.78
2019-01-16T01:59:22.089Z,6.78
2019-01-16T02:00:22.047Z,6.74
2019-01-16T02:01:22.003Z,6.67
2019-01-16T02:02:21.959Z,6.74
2019-01-16T02:03:21.924Z,6.69
2019-01-16T02:04:21.876Z,6.74
2019-01-16T02:05:21.838Z,6.70
2019-01-16T02:06:21.807Z,6.70
2019-01-16T02:07:21.757Z,6.66
2019-01-16T02:08:21.713Z,6.72
2019-01-16T02:09:21.674Z,6.77
2019-01-16T02:10:21.627Z,6.70
2019-01-16T02:11:21.584Z,6.69
2019-01-16T02:12:21.545Z,6.77
2019-01-16T02:13:21.506Z,6.72
2019-01-16T02:14:21.465Z,6.63
2019-01-16T02:15:21.418Z,6.69
2019-01-16T02:16:21.385Z,6.75
2019-01-16T02:17:21.339Z,6.72
2019-01-16T02:18:21.299Z,6.70
2019-01-16T02:19:21.256Z,6.69
2019-01-16T02:20:21.215Z,6.63
2019-01-16T02:21:21.169Z,6.69
2019-01-16T02:22:21.127Z,6.69
2019-01-16T02:23:21.093Z,6.72
2019-01-16T02:24:21.044Z,6.67
2019-01-16T02:25:21.030Z,6.74
2019-01-16T02:26:20.967Z,6.70
2019-01-16T02:27:20.924Z,6.74
2019-01-16T02:28:20.880Z,6.66
2019-01-16T02:29:20.843Z,6.77
2019-01-16T02:30:20.794Z,6.69
2019-01-16T02:31:20.757Z,6.69
2019-01-16T02:32:20.713Z,6.72
2019-01-16T02:33:20.673Z,6.77
2019-01-16T02:34:20.628Z,6.75
2019-01-16T02:35:20.585Z,6.74
2019-01-16T02:36:20.546Z,6.70
2019-01-16T02:37:20.507Z,6.69
2019-01-16T02:38:20.467Z,6.77
2019-01-16T02:39:20.424Z,6.63
2019-01-16T02:40:20.394Z,6.63
2019-01-16T02:41:20.342Z,6.59
2019-01-16T02:42:20.295Z,6.63
2019-01-16T02:43:20.250Z,6.64
2019-01-16T02:44:20.212Z,6.69
2019-01-16T02:45:20.196Z,6.64
2019-01-16T02:46:20.135Z,6.70
2019-01-16T02:47:20.089Z,6.64
2019-01-16T02:48:20.053Z,6.66
2019-01-16T02:49:20.005Z,6.64
2019-01-16T02:50:19.967Z,6.64
2019-01-16T02:51:19.924Z,6.66
2019-01-16T02:52:19.880Z,6.66
2019-01-16T02:53:19.838Z,6.64
2019-01-16T02:54:19.795Z,6.66
2019-01-16T02:55:19.754Z,6.67
2019-01-16T02:56:19.711Z,6.60
2019-01-16T02:57:19.675Z,6.72
2019-01-16T02:58:19.633Z,6.74
2019-01-16T02:59:19.595Z,6.64
2019-01-16T03:00:19.549Z,6.69
2019-01-16T03:01:19.503Z,6.69
2019-01-16T03:02:19.461Z,6.72
2019-01-16T03:03:19.425Z,6.72
2019-01-16T03:04:19.380Z,6.75
2019-01-16T03:05:19.371Z,6.67
2019-01-16T03:06:19.297Z,6.77
2019-01-16T03:07:19.250Z,6.69
2019-01-16T03:08:19.213Z,6.75
2019-01-16T03:09:19.174Z,6.70
2019-01-16T03:10:19.133Z,6.74
2019-01-16T03:11:27.750Z,6.70
2019-01-16T03:13:23.498Z,6.72
2019-01-16T03:14:23.436Z,6.66
2019-01-16T03:15:23.427Z,6.66
2019-01-16T03:16:23.354Z,6.74
2019-01-16T03:17:23.311Z,6.67
2019-01-16T03:18:23.264Z,6.77
2019-01-16T03:19:23.225Z,6.74
2019-01-16T03:20:23.183Z,6.67
2019-01-16T03:21:23.140Z,6.67
2019-01-16T03:22:23.103Z,6.66
2019-01-16T03:23:23.058Z,6.72
2019-01-16T03:24:23.020Z,6.69
2019-01-16T03:25:22.979Z,6.74
2019-01-16T03:26:22.930Z,6.66
2019-01-16T03:27:22.890Z,6.69
2019-01-16T03:28:22.859Z,6.74
2019-01-16T03:29:22.811Z,6.69
2019-01-16T03:30:22.764Z,6.63
2019-01-16T03:31:22.728Z,6.72
2019-01-16T03:32:22.686Z,6.75
2019-01-16T03:33:22.651Z,6.67
2019-01-16T03:34:22.605Z,6.74
2019-01-16T03:35:22.560Z,6.72
2019-01-16T03:36:22.517Z,6.67
2019-01-16T03:37:22.478Z,6.74
2019-01-16T03:38:22.430Z,6.69
2019-01-16T03:39:22.392Z,6.62
2019-01-16T03:40:22.354Z,6.60
2019-01-16T03:41:22.306Z,6.62
2019-01-16T03:42:22.271Z,6.62
2019-01-16T03:43:22.234Z,6.67
2019-01-16T03:44:22.184Z,6.74
2019-01-16T03:45:22.140Z,6.70
2019-01-16T03:46:22.103Z,6.69
2019-01-16T03:47:22.062Z,6.69
2019-01-16T03:48:22.019Z,6.64
2019-01-16T03:49:21.979Z,6.69
2019-01-16T03:50:21.941Z,6.77
2019-01-16T03:51:21.892Z,6.70
2019-01-16T04:06:22.919Z,6.57
2019-01-16T04:07:22.850Z,6.62
2019-01-16T04:08:22.799Z,6.57
2019-01-16T04:09:22.756Z,6.57
2019-01-16T04:10:22.710Z,6.56
2019-01-16T04:11:22.667Z,6.48
2019-01-16T04:12:22.619Z,6.54
2019-01-16T04:13:22.587Z,6.62
2019-01-16T04:14:22.538Z,6.63
2019-01-16T04:15:22.488Z,6.69
2019-01-16T04:16:22.451Z,6.64
2019-01-16T04:17:22.451Z,6.62
2019-01-16T04:18:22.361Z,6.67
2019-01-16T04:19:22.322Z,6.63
2019-01-16T04:20:22.272Z,6.64
2019-01-16T04:21:22.231Z,6.63
2019-01-16T04:22:22.188Z,6.59
2019-01-16T04:23:22.148Z,6.56
2019-01-16T04:24:22.109Z,6.62
2019-01-16T04:25:22.063Z,6.64
2019-01-16T04:26:22.020Z,6.56
2019-01-16T04:27:21.977Z,6.62
2019-01-16T04:28:21.941Z,6.72
2019-01-16T04:29:21.906Z,6.64
2019-01-16T04:30:21.860Z,6.66
2019-01-16T04:31:21.814Z,6.60
2019-01-16T04:32:21.769Z,6.60
2019-01-16T04:33:21.731Z,6.63
2019-01-16T04:34:21.685Z,6.67
2019-01-16T04:35:21.638Z,6.69
2019-01-16T04:36:21.602Z,6.62
2019-01-16T04:37:21.558Z,6.64
2019-01-16T04:38:21.519Z,6.63
2019-01-16T04:39:21.477Z,6.59
2019-01-16T04:40:21.431Z,6.54
2019-01-16T04:41:21.389Z,6.54
2019-01-16T04:42:21.350Z,6.60
2019-01-16T04:43:21.313Z,6.60
2019-01-16T04:44:21.263Z,6.62
2019-01-16T04:45:21.219Z,6.62
2019-01-16T04:46:21.181Z,6.59
2019-01-16T04:47:21.141Z,6.59
2019-01-16T04:48:21.107Z,6.49
2019-01-16T04:49:21.055Z,6.60
2019-01-16T04:50:21.015Z,6.51
2019-01-16T04:51:20.974Z,6.57
2019-01-16T04:52:20.925Z,6.51
2019-01-16T04:53:20.887Z,6.52
2019-01-16T04:54:20.852Z,6.54
2019-01-16T04:55:20.800Z,6.57
2019-01-16T04:56:20.767Z,6.48
2019-01-16T04:57:20.721Z,6.52
2019-01-16T04:58:20.676Z,6.59
2019-01-16T04:59:20.636Z,6.60
2019-01-16T05:00:20.598Z,6.59
2019-01-16T05:01:20.554Z,6.59
2019-01-16T05:02:20.511Z,6.52
2019-01-16T05:03:20.476Z,6.54
2019-01-16T05:04:20.424Z,6.49
2019-01-16T05:05:20.382Z,6.44
2019-01-16T05:06:20.372Z,6.45
2019-01-16T05:07:20.304Z,6.41
2019-01-16T05:08:20.262Z,6.42
2019-01-16T05:09:20.216Z,6.46
2019-01-16T05:10:20.177Z,6.45
2019-01-16T05:11:20.136Z,6.39
2019-01-16T05:12:20.089Z,6.42
2019-01-16T05:13:20.049Z,6.44
2019-01-16T05:14:20.008Z,6.39
2019-01-16T05:15:19.981Z,6.35
2019-01-16T05:16:19.920Z,6.36
2019-01-16T05:17:19.884Z,6.36
2019-01-16T05:18:19.842Z,6.41
2019-01-16T05:19:19.798Z,6.42
2019-01-16T05:20:19.760Z,6.41
2019-01-16T05:21:19.716Z,6.41
2019-01-16T05:22:19.693Z,6.45
2019-01-16T05:23:19.635Z,6.41
2019-01-16T05:24:19.587Z,6.44
2019-01-16T05:25:19.578Z,6.39
2019-01-16T05:26:19.504Z,6.46
2019-01-16T05:27:19.460Z,6.46
2019-01-16T05:28:19.427Z,6.49
2019-01-16T05:29:19.401Z,6.44
2019-01-16T05:30:19.337Z,6.38
2019-01-16T05:31:19.296Z,6.39
2019-01-16T05:32:19.270Z,6.35
2019-01-16T05:33:19.321Z,6.46
2019-01-16T05:34:19.173Z,6.42
2019-01-16T05:35:19.134Z,6.39
2019-01-16T05:36:19.088Z,6.41
2019-01-16T05:37:19.043Z,6.45
2019-01-16T05:38:19.002Z,6.35
2019-01-16T05:39:18.962Z,6.41
2019-01-16T05:40:18.925Z,6.36
2019-01-16T05:41:18.879Z,6.38
2019-01-16T05:42:18.837Z,6.33
2019-01-16T05:43:18.804Z,6.39
2019-01-16T05:44:18.750Z,6.39
2019-01-16T05:45:18.713Z,6.42
2019-01-16T05:46:18.674Z,6.48
2019-01-16T05:47:18.650Z,6.41
2019-01-16T05:48:18.582Z,6.33
2019-01-16T05:49:18.543Z,6.36
2019-01-16T05:50:18.503Z,6.27
2019-01-16T05:51:18.459Z,6.24
2019-01-16T05:52:18.425Z,6.20
2019-01-16T05:53:18.376Z,6.30
2019-01-16T05:54:18.336Z,6.26
2019-01-16T05:55:18.294Z,6.28
2019-01-16T05:56:18.249Z,6.28
2019-01-16T05:57:18.207Z,6.24
2019-01-16T05:58:18.164Z,6.24
2019-01-16T05:59:18.122Z,6.19
2019-01-16T06:00:18.086Z,6.19
2019-01-16T06:01:18.041Z,6.19
2019-01-16T06:02:17.997Z,6.22
2019-01-16T06:03:17.956Z,6.28
2019-01-16T06:04:17.920Z,6.28
2019-01-16T06:05:17.873Z,6.30
2019-01-16T06:06:17.843Z,6.17
2019-01-16T06:07:17.799Z,6.22
2019-01-16T06:08:17.744Z,6.27
2019-01-16T06:09:17.703Z,6.27
2019-01-16T06:10:17.664Z,6.22
2019-01-16T06:11:17.622Z,6.19
2019-01-16T06:12:17.583Z,6.26
2019-01-16T06:13:17.538Z,6.17
2019-01-16T06:14:17.516Z,6.20
2019-01-16T06:15:17.460Z,6.14
2019-01-16T06:16:17.409Z,6.17
2019-01-16T06:17:17.370Z,6.17
2019-01-16T06:18:17.330Z,6.14
2019-01-16T06:19:17.289Z,6.16
2019-01-16T06:20:17.245Z,6.14
2019-01-16T06:21:17.201Z,6.12
2019-01-16T06:22:17.161Z,6.08
2019-01-16T06:23:17.118Z,6.09
2019-01-16T06:24:17.078Z,6.17
2019-01-16T06:25:17.041Z,6.09
2019-01-16T06:26:16.994Z,6.14
2019-01-16T06:27:16.955Z,6.17
2019-01-16T06:28:16.906Z,6.14
2019-01-16T06:29:16.871Z,6.22
2019-01-16T06:30:16.825Z,6.07
2019-01-16T06:31:16.860Z,6.08
2019-01-16T06:32:16.749Z,6.17
2019-01-16T06:33:16.699Z,6.14
2019-01-16T06:34:16.658Z,6.12
2019-01-16T06:35:16.615Z,6.19
2019-01-16T06:36:16.578Z,6.14
2019-01-16T06:37:16.534Z,6.12
2019-01-16T06:38:16.489Z,6.12
2019-01-16T06:39:16.449Z,6.11
2019-01-16T06:40:16.407Z,6.16
2019-01-16T06:41:16.362Z,6.09
2019-01-16T06:42:16.321Z,6.05
2019-01-16T06:43:16.277Z,6.09
2019-01-16T06:44:16.240Z,6.05
2019-01-16T06:45:16.199Z,5.99
2019-01-16T06:46:16.161Z,6.01
2019-01-16T06:47:16.117Z,5.89
2019-01-16T06:48:16.123Z,5.93
2019-01-16T06:49:16.027Z,5.91
2019-01-16T06:50:16.650Z,5.97
2019-01-16T06:51:15.947Z,5.97
2019-01-16T06:52:15.899Z,6.04
2019-01-16T06:53:15.861Z,5.90
2019-01-16T06:54:15.822Z,5.90
2019-01-16T06:55:15.775Z,5.98
2019-01-16T06:56:15.740Z,6.02
2019-01-16T06:57:15.693Z,6.01
2019-01-16T06:58:15.675Z,5.99
2019-01-16T06:59:15.615Z,5.97
2019-01-16T07:00:15.567Z,5.97
2019-01-16T07:01:15.523Z,5.97
2019-01-16T07:02:15.483Z,5.98
2019-01-16T07:03:15.444Z,5.94
2019-01-16T07:04:15.417Z,5.97
2019-01-16T07:05:15.360Z,5.99
2019-01-16T07:06:15.322Z,5.99
2019-01-16T07:07:15.269Z,5.97
2019-01-16T07:08:15.235Z,6.02
2019-01-16T07:09:15.190Z,6.02
2019-01-16T07:10:15.152Z,5.86
2019-01-16T07:11:15.109Z,5.94
2019-01-16T07:12:15.066Z,5.86
2019-01-16T07:13:15.019Z,5.89
2019-01-16T07:14:14.977Z,5.90
2019-01-16T07:15:14.941Z,5.82
2019-01-16T07:16:14.898Z,5.87
2019-01-16T07:17:14.853Z,5.89
2019-01-16T07:18:14.812Z,5.84
2019-01-16T07:19:14.774Z,5.87
2019-01-16T07:20:14.724Z,5.82
2019-01-16T07:21:14.683Z,5.87
2019-01-16T07:22:14.646Z,5.90
2019-01-16T07:23:14.635Z,5.87
2019-01-16T07:24:14.569Z,5.90
2019-01-16T07:25:14.514Z,5.87
2019-01-16T07:26:14.471Z,5.93
2019-01-16T07:27:14.427Z,5.80
2019-01-16T07:28:14.391Z,5.86
2019-01-16T07:29:14.351Z,5.79
2019-01-16T07:30:14.318Z,5.86
2019-01-16T07:31:14.264Z,5.83
2019-01-16T07:32:14.221Z,5.68
2019-01-16T07:33:14.202Z,5.75
2019-01-16T07:34:14.133Z,5.79
2019-01-16T07:35:14.092Z,5.83
2019-01-16T07:36:14.055Z,5.83
2019-01-16T07:37:14.013Z,5.82
2019-01-16T07:38:13.964Z,5.89
2019-01-16T07:39:13.923Z,5.86
2019-01-16T07:40:13.885Z,5.90
2019-01-16T07:41:13.845Z,5.86
2019-01-16T07:42:13.809Z,5.89
2019-01-16T07:43:13.758Z,5.84
2019-01-16T07:44:13.718Z,5.80
2019-01-16T07:45:13.669Z,5.82
2019-01-16T07:46:13.627Z,5.75
2019-01-16T07:47:13.588Z,5.82
2019-01-16T07:48:13.548Z,5.79
2019-01-16T07:49:13.508Z,5.72
2019-01-16T07:50:17.445Z,5.79
2019-01-16T07:51:13.422Z,5.69
2019-01-16T07:52:13.385Z,5.75
2019-01-16T07:53:13.332Z,5.80
2019-01-16T07:54:13.300Z,5.83
2019-01-16T07:55:13.253Z,5.83
2019-01-16T07:56:13.211Z,5.84
2019-01-16T07:57:13.167Z,5.82
2019-01-16T07:58:13.123Z,5.83
2019-01-16T07:59:13.083Z,5.86
2019-01-16T08:00:13.047Z,5.83
2019-01-16T08:01:13.001Z,5.72
2019-01-16T08:02:12.959Z,5.72
2019-01-16T08:03:12.915Z,5.79
2019-01-16T08:04:12.870Z,5.72
2019-01-16T08:05:12.827Z,5.72
2019-01-16T08:06:12.786Z,5.79
2019-01-16T08:07:12.746Z,5.72
2019-01-16T08:08:12.707Z,5.71
2019-01-16T08:09:12.683Z,5.71
2019-01-16T08:10:12.621Z,5.76
2019-01-16T08:11:12.579Z,5.80
2019-01-16T08:12:12.537Z,5.84
2019-01-16T08:13:12.496Z,5.79
2019-01-16T08:14:12.453Z,5.79
2019-01-16T08:15:12.410Z,5.79
2019-01-16T08:16:12.374Z,5.73
2019-01-16T08:17:12.323Z,5.72
2019-01-16T08:18:12.282Z,5.82
2019-01-16T08:19:12.239Z,5.69
2019-01-16T08:20:12.200Z,5.69
2019-01-16T08:21:12.159Z,5.59
2019-01-16T08:22:12.117Z,5.69
2019-01-16T08:23:12.072Z,5.65
2019-01-16T08:24:12.028Z,5.73
2019-01-16T08:25:11.985Z,5.66
2019-01-16T08:26:11.947Z,5.66
2019-01-16T08:27:11.909Z,5.66
2019-01-16T08:28:11.860Z,5.68
2019-01-16T08:29:11.819Z,5.68
2019-01-16T08:30:11.779Z,5.66
2019-01-16T08:31:11.738Z,5.71
2019-01-16T08:32:11.703Z,5.69
2019-01-16T08:33:11.655Z,5.71
2019-01-16T08:34:11.612Z,5.72
2019-01-16T08:35:11.567Z,5.69
2019-01-16T08:36:11.525Z,5.69
2019-01-16T08:37:11.480Z,5.72
2019-01-16T08:38:12.656Z,5.61
2019-01-16T08:39:11.397Z,5.69
2019-01-16T08:40:11.356Z,5.71
2019-01-16T08:41:11.322Z,5.68
2019-01-16T08:42:11.269Z,5.72
2019-01-16T08:43:11.227Z,5.71
2019-01-16T08:44:13.874Z,5.68
2019-01-16T08:45:11.149Z,5.71
2019-01-16T08:46:11.104Z,5.76
2019-01-16T08:47:11.063Z,5.69
2019-01-16T08:48:11.017Z,5.71
2019-01-16T08:49:10.976Z,5.66
2019-01-16T08:50:10.930Z,5.71
2019-01-16T08:51:10.889Z,5.68
2019-01-16T08:52:10.852Z,5.65
2019-01-16T08:53:10.813Z,5.72
2019-01-16T08:54:10.797Z,5.62
2019-01-16T08:55:10.727Z,5.61
2019-01-16T08:56:10.681Z,5.65
2019-01-16T08:57:10.634Z,5.69
2019-01-16T08:58:10.599Z,5.73
2019-01-16T08:59:10.557Z,5.61
2019-01-16T09:00:10.515Z,5.62
2019-01-16T09:01:10.466Z,5.72
2019-01-16T09:02:10.424Z,5.65
2019-01-16T09:03:10.384Z,5.66
2019-01-16T09:04:10.349Z,5.68
2019-01-16T09:05:10.302Z,5.69
2019-01-16T09:06:10.260Z,5.69
2019-01-16T09:07:10.216Z,5.61
2019-01-16T09:08:10.173Z,5.72
2019-01-16T09:09:10.131Z,5.61
2019-01-16T09:10:10.085Z,5.68
2019-01-16T09:11:10.045Z,5.65
2019-01-16T09:12:10.005Z,5.66
2019-01-16T09:13:09.963Z,5.65
2019-01-16T09:14:09.915Z,5.73
2019-01-16T09:15:09.875Z,5.79
2019-01-16T09:16:09.837Z,5.75
2019-01-16T09:17:09.793Z,5.69
2019-01-16T09:18:09.754Z,5.73
2019-01-16T09:19:09.709Z,5.72
2019-01-16T09:20:09.665Z,5.75
2019-01-16T09:21:09.621Z,5.71
2019-01-16T09:22:09.578Z,5.73
2019-01-16T09:23:09.539Z,5.71
2019-01-16T09:24:09.498Z,5.69
2019-01-16T09:25:09.456Z,5.69
2019-01-16T09:26:09.414Z,5.71
2019-01-16T09:27:09.373Z,5.75
2019-01-16T09:28:09.327Z,5.76
2019-01-16T09:29:09.282Z,5.69
2019-01-16T09:30:09.246Z,5.84
2019-01-16T09:31:09.204Z,5.84
2019-01-16T09:32:09.158Z,5.71
2019-01-16T09:33:09.114Z,5.79
2019-01-16T09:34:09.071Z,5.76
2019-01-16T09:35:09.031Z,5.65
2019-01-16T09:36:08.995Z,5.66
2019-01-16T09:37:08.950Z,5.72
2019-01-16T09:38:08.915Z,5.61
2019-01-16T09:39:08.867Z,5.72
2019-01-16T09:40:08.820Z,5.65
2019-01-16T09:41:08.775Z,5.65
2019-01-16T09:42:09.686Z,5.62
2019-01-16T09:43:08.694Z,5.72
2019-01-16T09:44:08.655Z,5.72
2019-01-16T09:45:08.612Z,5.68
2019-01-16T09:46:08.574Z,5.72
2019-01-16T09:47:08.528Z,5.72
2019-01-16T09:48:08.487Z,5.71
2019-01-16T09:49:08.444Z,5.71
2019-01-16T09:50:08.403Z,5.71
2019-01-16T09:51:08.359Z,5.80
2019-01-16T09:52:08.319Z,5.80
2019-01-16T09:53:08.270Z,5.80
2019-01-16T09:54:08.229Z,5.83
2019-01-16T09:55:08.189Z,5.79
2019-01-16T09:56:08.147Z,5.86
2019-01-16T09:57:08.107Z,5.84
2019-01-16T09:58:08.065Z,5.86
2019-01-16T09:59:08.029Z,5.79
2019-01-16T10:00:07.978Z,5.90
2019-01-16T10:01:07.937Z,5.90
2019-01-16T10:02:07.897Z,5.91
2019-01-16T10:03:07.857Z,5.87
2019-01-16T10:04:07.812Z,5.86
2019-01-16T10:05:07.767Z,5.86
2019-01-16T10:19:24.086Z,5.68
2019-01-16T10:20:24.011Z,5.76
2019-01-16T10:21:23.970Z,5.79
2019-01-16T10:22:23.928Z,5.83
2019-01-16T10:23:23.877Z,5.83
2019-01-16T10:24:23.829Z,5.90
2019-01-16T10:25:23.791Z,5.83
2019-01-16T10:26:23.744Z,5.86
2019-01-16T10:27:23.700Z,5.86
2019-01-16T10:28:23.658Z,5.86
2019-01-16T10:29:23.610Z,5.91
2019-01-16T10:30:23.568Z,5.97
2019-01-16T10:31:23.524Z,5.86
2019-01-16T10:32:23.480Z,5.84
2019-01-16T10:33:23.446Z,5.87
2019-01-16T10:34:23.415Z,5.90
2019-01-16T10:35:23.357Z,5.84
2019-01-16T10:36:23.318Z,5.86
2019-01-16T10:37:23.269Z,5.98
2019-01-16T10:38:23.224Z,6.01
2019-01-16T10:39:23.187Z,5.93
2019-01-16T10:40:23.157Z,5.97
2019-01-16T10:41:23.097Z,5.99
2019-01-16T10:42:23.057Z,6.01
2019-01-16T10:43:23.012Z,6.04
2019-01-16T10:44:22.968Z,6.02
2019-01-16T10:45:22.930Z,5.99
2019-01-16T10:46:22.886Z,6.05
2019-01-16T10:47:22.843Z,6.08
2019-01-16T10:48:22.804Z,5.94
2019-01-16T10:49:22.759Z,5.99
2019-01-16T10:50:22.717Z,6.01
2019-01-16T10:51:22.672Z,6.08
2019-01-16T10:52:22.627Z,6.11
2019-01-16T10:53:22.594Z,6.05
2019-01-16T10:54:22.547Z,6.08
2019-01-16T10:55:22.519Z,5.98
2019-01-16T10:56:22.460Z,5.97
2019-01-16T10:57:22.424Z,6.04
2019-01-16T10:58:22.382Z,6.08
2019-01-16T10:59:22.339Z,6.02
2019-01-16T11:00:22.297Z,6.11
2019-01-16T11:01:22.248Z,6.14
2019-01-16T11:02:22.206Z,6.07
2019-01-16T11:03:22.166Z,6.05
2019-01-16T11:04:22.121Z,6.08
2019-01-16T11:05:22.085Z,6.08
2019-01-16T11:06:22.050Z,6.09
2019-01-16T11:07:21.999Z,6.14
2019-01-16T11:08:21.963Z,6.09
2019-01-16T11:09:21.913Z,6.17
2019-01-16T11:10:21.871Z,6.12
2019-01-16T11:11:21.839Z,6.05
2019-01-16T11:12:21.792Z,6.08
2019-01-16T11:13:21.747Z,6.14
2019-01-16T11:14:21.702Z,6.16
2019-01-16T11:15:21.662Z,6.14
2019-01-16T11:16:21.616Z,6.12
2019-01-16T11:17:21.580Z,6.14
2019-01-16T11:18:21.542Z,6.14
2019-01-16T11:19:21.494Z,6.14
2019-01-16T11:20:21.455Z,6.19
2019-01-16T11:21:21.410Z,6.12
2019-01-16T11:22:21.369Z,6.14
2019-01-16T11:23:21.329Z,6.24
2019-01-16T11:24:21.280Z,6.19
2019-01-16T11:25:21.246Z,6.17
2019-01-16T11:26:21.204Z,6.28
2019-01-16T11:27:21.158Z,6.27
2019-01-16T11:28:21.112Z,6.36
2019-01-16T11:29:21.083Z,6.33
2019-01-16T11:30:21.041Z,6.30
2019-01-16T11:31:20.991Z,6.36
2019-01-16T11:32:20.951Z,6.33
2019-01-16T11:33:20.904Z,6.35
2019-01-16T11:34:20.864Z,6.22
2019-01-16T11:35:21.540Z,6.36
2019-01-16T11:36:20.778Z,6.35
2019-01-16T11:37:20.742Z,6.24
2019-01-16T11:38:20.697Z,6.26
2019-01-16T11:39:20.659Z,6.30
2019-01-16T11:40:20.615Z,6.27
2019-01-16T11:41:20.571Z,6.31
2019-01-16T11:42:20.531Z,6.30
2019-01-16T11:43:20.487Z,6.24
2019-01-16T11:44:20.449Z,6.33
2019-01-16T11:45:20.402Z,6.28
2019-01-16T11:46:20.359Z,6.22
2019-01-16T11:47:20.320Z,6.30
2019-01-16T11:48:20.275Z,6.28
2019-01-16T11:49:20.239Z,6.24
2019-01-16T11:50:20.199Z,6.28
2019-01-16T11:51:20.157Z,6.26
2019-01-16T11:52:20.115Z,6.26
2019-01-16T11:53:20.072Z,6.26
2019-01-16T11:54:20.025Z,6.26
2019-01-16T11:55:19.984Z,6.33
2019-01-16T11:56:19.942Z,6.19
2019-01-16T11:57:19.905Z,6.27
2019-01-16T11:58:19.863Z,6.22
2019-01-16T11:59:19.818Z,6.28
2019-01-16T12:00:19.776Z,6.27
2019-01-16T12:01:19.737Z,6.28
2019-01-16T12:02:19.693Z,6.28
2019-01-16T12:03:19.652Z,6.30
2019-01-16T12:04:19.612Z,6.31
2019-01-16T12:05:19.570Z,6.35
2019-01-16T12:06:19.524Z,6.35
2019-01-16T12:07:19.482Z,6.31
2019-01-16T12:08:19.439Z,6.31
2019-01-16T12:09:19.405Z,6.39
2019-01-16T12:10:19.359Z,6.44
2019-01-16T12:11:19.317Z,6.46
2019-01-16T12:12:19.278Z,6.44
2019-01-16T12:13:19.231Z,6.57
2019-01-16T12:14:19.190Z,6.59
2019-01-16T12:15:19.157Z,6.52
2019-01-16T12:16:19.113Z,6.62
2019-01-16T12:17:19.070Z,6.60
2019-01-16T12:18:19.026Z,6.62
2019-01-16T12:19:18.982Z,6.60
2019-01-16T12:20:18.939Z,6.57
2019-01-16T12:21:26.137Z,6.45
2019-01-16T12:22:18.862Z,6.46
2019-01-16T12:23:18.821Z,6.48
2019-01-16T12:24:18.778Z,6.56
2019-01-16T12:25:18.734Z,6.52
2019-01-16T12:26:18.693Z,6.51
2019-01-16T12:27:18.649Z,6.42
2019-01-16T12:28:18.607Z,6.42
2019-01-16T12:29:18.567Z,6.46
2019-01-16T12:30:18.527Z,6.44
2019-01-16T12:31:18.480Z,6.42
2019-01-16T12:32:18.441Z,6.44
2019-01-16T12:33:18.403Z,6.48
2019-01-16T12:34:18.362Z,6.56
2019-01-16T12:35:18.321Z,6.56
2019-01-16T12:36:18.276Z,6.64
2019-01-16T12:37:18.232Z,6.60
2019-01-16T12:38:18.190Z,6.64
2019-01-16T12:39:18.147Z,6.72
2019-01-16T12:40:18.111Z,6.75
2019-01-16T12:41:18.071Z,6.75
2019-01-16T12:42:18.029Z,6.78
2019-01-16T12:43:17.987Z,6.81
2019-01-16T12:44:17.945Z,6.85
2019-01-16T12:45:17.915Z,6.87
2019-01-16T12:46:17.856Z,6.85
2019-01-16T12:47:17.823Z,6.99
2019-01-16T12:48:17.777Z,6.99
2019-01-16T12:49:17.734Z,7.11
2019-01-16T12:50:17.689Z,7.02
2019-01-16T12:51:17.654Z,7.10
2019-01-16T12:52:17.610Z,7.11
2019-01-16T12:53:17.571Z,7.11
2019-01-16T12:54:17.539Z,7.15
2019-01-16T12:55:17.489Z,7.18
2019-01-16T12:56:17.447Z,7.06
2019-01-16T12:57:17.403Z,7.03
2019-01-16T12:58:17.359Z,7.20
2019-01-16T12:59:17.321Z,7.05
2019-01-16T13:00:17.279Z,7.10
2019-01-16T13:01:17.239Z,7.06
2019-01-16T13:02:17.200Z,7.03
2019-01-16T13:03:17.154Z,6.97
2019-01-16T13:04:17.115Z,7.00
2019-01-16T13:05:17.075Z,6.97
2019-01-16T13:06:17.035Z,7.00
2019-01-16T13:07:16.994Z,7.02
2019-01-16T13:08:16.952Z,7.06
2019-01-16T13:09:16.909Z,7.05
2019-01-16T13:10:16.864Z,7.06
2019-01-16T13:11:16.824Z,7.11
2019-01-16T13:12:16.784Z,7.10
2019-01-16T13:13:16.744Z,7.02
2019-01-16T13:14:16.704Z,7.03
2019-01-16T13:15:16.663Z,7.13
2019-01-16T13:16:16.622Z,7.10
2019-01-16T13:17:16.583Z,7.11
2019-01-16T13:18:16.535Z,7.03
2019-01-16T13:19:16.505Z,7.14
2019-01-16T13:20:16.458Z,7.11
2019-01-16T13:21:16.413Z,7.14
2019-01-16T13:22:16.368Z,7.05
2019-01-16T13:23:16.330Z,7.07
2019-01-16T13:24:16.289Z,7.11
2019-01-16T13:25:16.250Z,7.05
2019-01-16T13:26:16.216Z,7.06
2019-01-16T13:27:16.170Z,7.17
2019-01-16T13:28:16.125Z,7.05
2019-01-16T13:29:16.087Z,7.14
2019-01-16T13:30:16.041Z,7.15
2019-01-16T13:31:15.998Z,7.07
2019-01-16T13:32:15.960Z,7.03
2019-01-16T13:33:15.926Z,7.13
2019-01-16T13:34:15.881Z,7.15
2019-01-16T13:35:15.836Z,7.03
2019-01-16T13:36:15.798Z,7.14
2019-01-16T13:37:15.755Z,7.03
2019-01-16T13:38:15.717Z,7.10
2019-01-16T13:39:15.675Z,7.13
2019-01-16T13:40:15.633Z,7.15
2019-01-16T13:41:15.593Z,7.21
2019-01-16T13:42:15.544Z,7.15
2019-01-16T13:43:15.503Z,7.18
2019-01-16T13:44:15.465Z,7.23
2019-01-16T13:45:15.428Z,7.20
2019-01-16T13:46:15.387Z,7.07