createdAt,value
2019-05-25T00:00:45.643Z,943.85
2019-05-25T00:01:45.549Z,943.83
2019-05-25T00:02:45.470Z,943.79
2019-05-25T00:03:45.361Z,943.85
2019-05-25T00:04:45.280Z,943.85
2019-05-25T00:05:45.171Z,943.79
2019-05-25T00:06:45.074Z,943.81
2019-05-25T00:07:44.981Z,943.81
2019-05-25T00:08:44.886Z,943.82
2019-05-25T00:09:48.213Z,943.79
2019-05-25T00:10:44.698Z,943.78
2019-05-25T00:11:44.602Z,943.80
2019-05-25T00:12:44.615Z,943.79
2019-05-25T00:13:44.430Z,943.78
2019-05-25T00:14:44.329Z,943.77
2019-05-25T00:15:44.221Z,943.79
2019-05-25T00:16:44.125Z,943.78
2019-05-25T00:17:44.030Z,943.75
2019-05-25T00:18:43.937Z,943.77
2019-05-25T00:19:43.956Z,943.77
2019-05-25T00:20:43.780Z,943.77
2019-05-25T00:21:43.650Z,943.75
2019-05-25T00:22:43.558Z,943.72
2019-05-25T00:23:43.461Z,943.73
2019-05-25T00:24:43.376Z,943.69
2019-05-25T00:25:43.272Z,943.72
2019-05-25T00:26:43.274Z,943.68
2019-05-25T00:27:43.089Z,943.69
2019-05-25T00:28:42.983Z,943.66
2019-05-25T00:29:42.903Z,943.68
2019-05-25T00:30:42.794Z,943.66
2019-05-25T00:31:42.701Z,943.63
2019-05-25T00:32:42.609Z,943.68
2019-05-25T00:33:42.615Z,943.64
2019-05-25T00:34:42.430Z,943.67
2019-05-25T00:35:42.321Z,943.68
2019-05-25T00:36:42.225Z,943.64
2019-05-25T00:37:42.132Z,943.67
2019-05-25T00:38:42.037Z,943.66
2019-05-25T00:39:41.955Z,943.64
2019-05-25T00:40:41.950Z,943.64
2019-05-25T00:41:41.751Z,943.66
2019-05-25T00:42:41.657Z,943.64
2019-05-25T00:43:41.562Z,943.64
2019-05-25T00:44:41.481Z,943.64
2019-05-25T00:45:41.372Z,943.63
2019-05-25T00:46:41.278Z,943.65
2019-05-25T00:47:41.353Z,943.70
2019-05-25T00:48:41.087Z,943.62
2019-05-25T00:49:41.006Z,943.62
2019-05-25T00:50:40.945Z,943.62
2019-05-25T00:51:40.805Z,943.58
2019-05-25T00:52:40.710Z,943.61
2019-05-25T00:53:40.623Z,943.60
2019-05-25T00:54:40.627Z,943.60
2019-05-25T00:55:40.440Z,943.61
2019-05-25T00:56:40.331Z,943.65
2019-05-25T00:57:40.237Z,943.60
2019-05-25T00:58:40.143Z,943.61
2019-05-25T00:59:40.060Z,943.62
2019-05-25T01:00:39.969Z,943.61
2019-05-25T01:01:39.965Z,943.59
2019-05-25T01:02:39.785Z,943.60
2019-05-25T01:03:39.669Z,943.58
2019-05-25T01:04:39.576Z,943.58
2019-05-25T01:05:39.497Z,943.57
2019-05-25T01:06:39.390Z,943.59
2019-05-25T01:07:39.299Z,943.59
2019-05-25T01:08:39.197Z,943.58
2019-05-25T01:09:39.103Z,943.61
2019-05-25T01:10:39.021Z,943.60
2019-05-25T01:11:38.911Z,943.59
2019-05-25T01:12:38.816Z,943.58
2019-05-25T01:13:38.722Z,943.61
2019-05-25T01:14:38.629Z,943.57
2019-05-25T01:15:38.553Z,943.62
2019-05-25T01:16:38.742Z,943.55
2019-05-25T01:17:38.345Z,943.59
2019-05-25T01:18:38.269Z,943.57
2019-05-25T01:19:38.156Z,943.58
2019-05-25T01:20:38.076Z,943.53
2019-05-25T01:21:37.969Z,943.59
2019-05-25T01:22:37.878Z,943.62
2019-05-25T01:23:37.874Z,943.60
2019-05-25T01:24:44.345Z,943.58
2019-05-25T01:25:37.600Z,943.59
2019-05-25T01:26:37.491Z,943.57
2019-05-25T01:27:37.398Z,943.56
2019-05-25T01:28:38.044Z,943.56
2019-05-25T01:29:37.207Z,943.54
2019-05-25T01:30:37.229Z,943.54
2019-05-25T01:31:37.017Z,943.56
2019-05-25T01:32:36.923Z,943.56
2019-05-25T01:33:36.830Z,943.57
2019-05-25T01:34:36.733Z,943.53
2019-05-25T01:35:36.652Z,943.56
2019-05-25T01:36:36.642Z,943.55
2019-05-25T01:37:36.448Z,943.54
2019-05-25T01:38:36.353Z,943.52
2019-05-25T01:39:36.258Z,943.56
2019-05-25T01:40:36.176Z,943.55
2019-05-25T01:41:36.066Z,943.52
2019-05-25T01:42:35.972Z,943.56
2019-05-25T01:43:35.875Z,943.52
2019-05-25T01:44:35.781Z,943.53
2019-05-25T01:45:35.704Z,943.51
2019-05-25T01:46:35.592Z,943.55
2019-05-25T01:47:35.497Z,943.53
2019-05-25T01:48:35.400Z,943.53
2019-05-25T01:49:35.304Z,943.53
2019-05-25T01:50:35.224Z,943.53
2019-05-25T01:51:35.114Z,943.52
2019-05-25T01:52:35.022Z,943.53
2019-05-25T01:53:34.928Z,943.49
2019-05-25T01:54:34.831Z,943.52
2019-05-25T01:55:34.749Z,943.50
2019-05-25T01:56:34.638Z,943.50
2019-05-25T01:57:34.545Z,943.50
2019-05-25T01:58:34.447Z,943.49
2019-05-25T01:59:34.355Z,943.49
2019-05-25T02:00:34.262Z,943.46
2019-05-25T02:01:34.177Z,943.47
2019-05-25T02:02:34.072Z,943.47
2019-05-25T02:03:33.974Z,943.51
2019-05-25T02:04:33.878Z,943.47
2019-05-25T02:05:33.786Z,943.52
2019-05-25T02:06:33.702Z,943.49
2019-05-25T02:07:33.593Z,943.49
2019-05-25T02:08:33.496Z,943.49
2019-05-25T02:09:33.404Z,943.51
2019-05-25T02:10:33.307Z,943.50
2019-05-25T02:11:33.229Z,943.48
2019-05-25T02:12:33.114Z,943.51
2019-05-25T02:13:33.020Z,943.49
2019-05-25T02:14:32.924Z,943.49
2019-05-25T02:15:32.830Z,943.50
2019-05-25T02:16:32.751Z,943.48
2019-05-25T02:17:32.637Z,943.51
2019-05-25T02:18:32.541Z,943.54
2019-05-25T02:19:32.447Z,943.55
2019-05-25T02:20:32.352Z,943.53
2019-05-25T02:21:32.270Z,943.54
2019-05-25T02:22:32.161Z,943.51
2019-05-25T02:23:32.065Z,943.50
2019-05-25T02:24:31.982Z,943.46
2019-05-25T02:25:31.873Z,943.47
2019-05-25T02:26:31.794Z,943.47
2019-05-25T02:27:31.682Z,943.45
2019-05-25T02:28:31.649Z,943.48
2019-05-25T02:29:31.495Z,943.49
2019-05-25T02:30:31.398Z,943.48
2019-05-25T02:31:31.316Z,943.51
2019-05-25T02:32:31.205Z,943.48
2019-05-25T02:33:31.109Z,943.45
2019-05-25T02:34:31.016Z,943.48
2019-05-25T02:35:30.919Z,943.47
2019-05-25T02:36:30.838Z,943.48
2019-05-25T02:37:30.729Z,943.46
2019-05-25T02:38:30.635Z,943.47
2019-05-25T02:39:30.538Z,943.46
2019-05-25T02:40:30.448Z,943.42
2019-05-25T02:41:30.359Z,943.46
2019-05-25T02:42:30.253Z,943.44
2019-05-25T02:43:30.156Z,943.43
2019-05-25T02:44:30.060Z,943.43
2019-05-25T02:45:29.971Z,943.46
2019-05-25T02:46:29.887Z,943.43
2019-05-25T02:47:29.773Z,943.48
2019-05-25T02:48:29.678Z,943.45
2019-05-25T02:49:29.582Z,943.44
2019-05-25T02:50:29.488Z,943.46
2019-05-25T02:51:29.405Z,943.47
2019-05-25T02:52:29.295Z,943.48
2019-05-25T02:53:29.199Z,943.48
2019-05-25T02:54:29.106Z,943.48
2019-05-25T02:55:34.270Z,943.51
2019-05-25T02:56:28.928Z,943.51
2019-05-25T02:57:28.825Z,943.51
2019-05-25T02:58:28.723Z,943.49
2019-05-25T02:59:28.628Z,943.49
2019-05-25T03:00:28.541Z,943.50
2019-05-25T03:01:28.452Z,943.47
2019-05-25T03:02:28.342Z,943.45
2019-05-25T03:03:28.247Z,943.48
2019-05-25T03:04:28.150Z,943.49
2019-05-25T03:05:28.057Z,943.49
2019-05-25T03:06:27.972Z,943.50
2019-05-25T03:07:27.975Z,943.49
2019-05-25T03:08:27.773Z,943.50
2019-05-25T03:09:27.672Z,943.53
2019-05-25T03:10:27.576Z,943.53
2019-05-25T03:11:27.484Z,943.54
2019-05-25T03:12:27.398Z,943.55
2019-05-25T03:13:27.290Z,943.55
2019-05-25T03:14:27.299Z,943.55
2019-05-25T03:15:27.104Z,943.57
2019-05-25T03:16:27.008Z,943.56
2019-05-25T03:17:26.959Z,943.61
2019-05-25T03:18:26.815Z,943.62
2019-05-25T03:19:26.717Z,943.59
2019-05-25T03:20:26.619Z,943.59
2019-05-25T03:21:26.527Z,943.59
2019-05-25T03:22:26.443Z,943.59
2019-05-25T03:23:26.332Z,943.59
2019-05-25T03:24:26.246Z,943.56
2019-05-25T03:25:26.143Z,943.58
2019-05-25T03:26:26.071Z,943.58
2019-05-25T03:27:25.967Z,943.59
2019-05-25T03:28:25.958Z,943.60
2019-05-25T03:29:25.759Z,943.61
2019-05-25T03:30:25.667Z,943.60
2019-05-25T03:31:25.570Z,943.59
2019-05-25T03:32:25.489Z,943.62
2019-05-25T03:33:25.378Z,943.62
2019-05-25T03:34:25.283Z,943.62
2019-05-25T03:35:25.285Z,943.61
2019-05-25T03:36:25.089Z,943.60
2019-05-25T03:37:25.055Z,943.59
2019-05-25T03:38:24.899Z,943.60
2019-05-25T03:39:24.803Z,943.62
2019-05-25T03:40:24.711Z,943.63
2019-05-25T03:41:24.610Z,943.60
2019-05-25T03:42:24.635Z,943.62
2019-05-25T03:43:24.423Z,943.61
2019-05-25T03:44:24.325Z,943.64
2019-05-25T03:45:24.235Z,943.61
2019-05-25T03:46:24.150Z,943.64
2019-05-25T03:47:24.052Z,943.65
2019-05-25T03:48:23.944Z,943.65
2019-05-25T03:49:23.954Z,943.65
2019-05-25T03:50:23.754Z,943.65
2019-05-25T03:51:23.656Z,943.63
2019-05-25T03:52:23.575Z,943.65
2019-05-25T03:53:23.464Z,943.65
2019-05-25T03:54:23.373Z,943.63
2019-05-25T03:55:23.272Z,943.64
2019-05-25T03:56:23.296Z,943.62
2019-05-25T03:57:23.093Z,943.63
2019-05-25T03:58:22.989Z,943.64
2019-05-25T03:59:22.889Z,943.62
2019-05-25T04:00:22.795Z,943.62
2019-05-25T04:01:22.701Z,943.59
2019-05-25T04:02:22.621Z,943.60
2019-05-25T04:03:22.616Z,943.59
2019-05-25T04:04:22.412Z,943.56
2019-05-25T04:05:22.320Z,943.58
2019-05-25T04:06:22.224Z,943.60
2019-05-25T04:07:22.166Z,943.59
2019-05-25T04:08:22.031Z,943.62
2019-05-25T04:09:21.933Z,943.61
2019-05-25T04:10:21.994Z,943.58
2019-05-25T04:11:21.747Z,943.58
2019-05-25T04:12:21.661Z,943.57
2019-05-25T04:13:21.552Z,943.57
2019-05-25T04:14:21.465Z,943.60
2019-05-25T04:15:21.368Z,943.59
2019-05-25T04:16:21.265Z,943.60
2019-05-25T04:17:21.291Z,943.54
2019-05-25T04:18:21.076Z,943.58
2019-05-25T04:19:20.987Z,943.58
2019-05-25T04:20:20.889Z,943.58
2019-05-25T04:21:20.792Z,943.59
2019-05-25T04:22:20.704Z,943.61
2019-05-25T04:23:20.716Z,943.58
2019-05-25T04:24:20.508Z,943.59
2019-05-25T04:25:20.407Z,943.61
2019-05-25T04:26:22.810Z,943.62
2019-05-25T04:27:20.219Z,943.65
2019-05-25T04:28:20.138Z,943.65
2019-05-25T04:29:20.028Z,943.67
2019-05-25T04:30:19.935Z,943.67
2019-05-25T04:31:19.842Z,943.68
2019-05-25T04:32:19.742Z,943.69
2019-05-25T04:33:19.659Z,943.66
2019-05-25T04:34:19.587Z,943.65
2019-05-25T04:35:19.461Z,943.68
2019-05-25T04:36:19.361Z,943.68
2019-05-25T04:37:19.279Z,943.65
2019-05-25T04:38:19.185Z,943.64
2019-05-25T04:39:19.075Z,943.67
2019-05-25T04:40:18.979Z,943.68
2019-05-25T04:41:18.883Z,943.72
2019-05-25T04:42:18.791Z,943.70
2019-05-25T04:43:18.709Z,943.72
2019-05-25T04:44:18.600Z,943.75
2019-05-25T04:45:18.504Z,943.74
2019-05-25T04:46:21.468Z,943.77
2019-05-25T04:47:26.515Z,943.79
2019-05-25T04:48:18.235Z,943.83
2019-05-25T04:49:18.126Z,943.86
2019-05-25T04:50:18.034Z,943.85
2019-05-25T04:51:17.949Z,943.82
2019-05-25T04:52:17.840Z,943.81
2019-05-25T04:53:17.761Z,943.79
2019-05-25T04:54:17.703Z,943.76
2019-05-25T04:55:17.565Z,943.81
2019-05-25T04:56:17.462Z,943.84
2019-05-25T04:57:17.413Z,943.83
2019-05-25T04:58:17.289Z,943.81
2019-05-25T04:59:17.181Z,943.80
2019-05-25T05:00:17.087Z,943.81
2019-05-25T05:01:16.991Z,943.85
2019-05-25T05:02:16.899Z,943.84
2019-05-25T05:03:16.818Z,943.85
2019-05-25T05:04:16.709Z,943.87
2019-05-25T05:05:16.617Z,943.86
2019-05-25T05:06:16.520Z,943.86
2019-05-25T05:07:16.427Z,943.86
2019-05-25T05:08:16.348Z,943.87
2019-05-25T05:09:16.237Z,943.92
2019-05-25T05:10:16.153Z,943.93
2019-05-25T05:11:16.054Z,943.92
2019-05-25T05:12:15.957Z,943.92
2019-05-25T05:13:15.880Z,943.91
2019-05-25T05:14:15.796Z,943.95
2019-05-25T05:15:15.681Z,943.93
2019-05-25T05:16:15.582Z,943.98
2019-05-25T05:17:15.505Z,943.98
2019-05-25T05:18:15.410Z,944.07
2019-05-25T05:19:15.304Z,944.04
2019-05-25T05:20:15.210Z,944.02
2019-05-25T05:21:15.116Z,944.04
2019-05-25T05:22:15.027Z,944.09
2019-05-25T05:23:14.945Z,944.11
2019-05-25T05:24:14.836Z,944.09
2019-05-25T05:25:14.744Z,944.07
2019-05-25T05:26:14.676Z,944.11
2019-05-25T05:27:14.558Z,944.11
2019-05-25T05:28:14.477Z,944.10
2019-05-25T05:29:14.370Z,944.10
2019-05-25T05:30:14.278Z,944.12
2019-05-25T05:31:23.173Z,944.10
2019-05-25T05:32:26.565Z,944.13
2019-05-25T05:33:14.003Z,944.14
2019-05-25T05:34:13.923Z,944.21
2019-05-25T05:35:13.816Z,944.19
2019-05-25T05:36:13.724Z,944.22
2019-05-25T05:37:13.630Z,944.23
2019-05-25T05:38:13.543Z,944.22
2019-05-25T05:39:13.460Z,944.26
2019-05-25T05:40:13.351Z,944.21
2019-05-25T05:41:13.261Z,944.21
2019-05-25T05:42:13.171Z,944.23
2019-05-25T05:43:13.083Z,944.22
2019-05-25T05:44:12.997Z,944.23
2019-05-25T05:45:12.892Z,944.20
2019-05-25T05:46:12.803Z,944.17
2019-05-25T05:47:12.710Z,944.15
2019-05-25T05:48:12.618Z,944.13
2019-05-25T05:49:12.540Z,944.11
2019-05-25T05:50:12.437Z,944.13
2019-05-25T05:51:12.342Z,944.16
2019-05-25T05:52:12.248Z,944.14
2019-05-25T05:53:12.164Z,944.17
2019-05-25T05:54:12.183Z,944.20
2019-05-25T05:55:11.976Z,944.18
2019-05-25T05:56:11.886Z,944.19
2019-05-25T05:57:12.968Z,944.19
2019-05-25T05:58:11.701Z,944.17
2019-05-25T05:59:11.623Z,944.20
2019-05-25T06:00:11.516Z,944.21
2019-05-25T06:01:11.526Z,944.18
2019-05-25T06:02:11.336Z,944.11
2019-05-25T06:03:11.246Z,944.13
2019-05-25T06:04:11.169Z,944.13
2019-05-25T06:05:11.062Z,944.15
2019-05-25T06:06:10.971Z,944.19
2019-05-25T06:07:10.892Z,944.17
2019-05-25T06:08:10.911Z,944.23
2019-05-25T06:09:10.714Z,944.25
2019-05-25T06:10:10.609Z,944.18
2019-05-25T06:11:10.520Z,944.28
2019-05-25T06:12:10.424Z,944.38
2019-05-25T06:13:10.337Z,944.27
2019-05-25T06:14:10.257Z,944.17
2019-05-25T06:15:10.253Z,944.17
2019-05-25T06:16:10.063Z,944.16
2019-05-25T06:17:09.976Z,944.15
2019-05-25T06:18:09.879Z,944.18
2019-05-25T06:19:09.803Z,944.16
2019-05-25T06:20:09.703Z,944.13
2019-05-25T06:21:09.609Z,944.18
2019-05-25T06:22:09.627Z,944.20
2019-05-25T06:23:12.308Z,944.19
2019-05-25T06:24:09.389Z,944.21
2019-05-25T06:25:09.259Z,944.21
2019-05-25T06:26:09.157Z,944.22
2019-05-25T06:27:09.068Z,944.26
2019-05-25T06:28:08.989Z,944.38
2019-05-25T06:29:09.023Z,944.35
2019-05-25T06:30:08.794Z,944.33
2019-05-25T06:31:08.708Z,944.33
2019-05-25T06:32:08.614Z,944.39
2019-05-25T06:33:08.526Z,944.35
2019-05-25T06:34:08.447Z,944.39
2019-05-25T06:35:08.344Z,944.45
2019-05-25T06:36:08.354Z,944.97
2019-05-25T06:37:08.163Z,945.25
2019-05-25T06:38:08.077Z,945.25
2019-05-25T06:39:07.985Z,946.66
2019-05-25T06:40:07.906Z,946.61
2019-05-25T06:41:08.731Z,946.69
2019-05-25T06:42:07.712Z,946.51
2019-05-25T06:43:07.623Z,946.57
2019-05-25T06:44:07.535Z,946.64
2019-05-25T06:45:07.462Z,947.33
2019-05-25T06:46:07.354Z,948.66
2019-05-25T06:47:07.267Z,949.61
2019-05-25T06:48:07.182Z,949.86
2019-05-25T06:49:07.090Z,948.87
2019-05-25T06:50:07.013Z,948.17
2019-05-25T06:51:06.909Z,947.75
2019-05-25T06:52:06.820Z,947.58
2019-05-25T06:53:06.732Z,947.14
2019-05-25T06:54:06.651Z,947.51
2019-05-25T06:55:06.572Z,947.40
2019-05-25T06:56:06.469Z,947.24
2019-05-25T06:57:06.381Z,947.15
2019-05-25T06:58:06.293Z,947.17
2019-05-25T06:59:06.211Z,947.11
2019-05-25T07:00:06.136Z,947.25
2019-05-25T07:01:06.038Z,946.87
2019-05-25T07:02:05.949Z,946.50
2019-05-25T07:03:05.859Z,945.99
2019-05-25T07:04:05.777Z,945.85
2019-05-25T07:05:05.700Z,946.39
2019-05-25T07:06:05.599Z,946.65
2019-05-25T07:07:05.514Z,945.92
2019-05-25T07:08:05.428Z,946.26
2019-05-25T07:09:05.341Z,945.87
2019-05-25T07:10:05.274Z,946.01
2019-05-25T07:11:05.171Z,946.14
2019-05-25T07:12:05.082Z,946.53
2019-05-25T07:13:05.000Z,946.10
2019-05-25T07:14:04.915Z,945.26
2019-05-25T07:15:04.842Z,945.12
2019-05-25T07:16:04.741Z,945.11
2019-05-25T07:17:04.655Z,945.07
2019-05-25T07:18:04.570Z,945.11
2019-05-25T07:19:04.484Z,945.56
2019-05-25T07:20:04.410Z,945.40
2019-05-25T07:21:04.311Z,945.59
2019-05-25T07:22:04.230Z,945.48
2019-05-25T07:23:04.143Z,945.34
2019-05-25T07:24:04.053Z,945.53
2019-05-25T07:25:03.979Z,945.83
2019-05-25T07:26:03.883Z,945.32
2019-05-25T07:27:03.796Z,945.33
2019-05-25T07:28:03.711Z,945.29
2019-05-25T07:29:03.624Z,945.63
2019-05-25T07:30:03.552Z,945.36
2019-05-25T07:31:03.450Z,945.24
2019-05-25T07:32:03.470Z,945.13
2019-05-25T07:33:03.278Z,945.06
2019-05-25T07:34:03.192Z,944.96
2019-05-25T07:35:03.120Z,944.94
2019-05-25T07:36:07.351Z,944.90
2019-05-25T07:37:02.933Z,944.88
2019-05-25T07:38:02.851Z,944.94
2019-05-25T07:39:02.761Z,944.98
2019-05-25T07:40:02.688Z,945.00
2019-05-25T07:41:02.596Z,945.05
2019-05-25T07:42:02.503Z,945.13
2019-05-25T07:43:02.413Z,945.32
2019-05-25T07:44:02.329Z,946.84
2019-05-25T07:45:02.260Z,947.01
2019-05-25T07:46:02.173Z,946.85
2019-05-25T07:47:02.069Z,946.76
2019-05-25T07:48:01.981Z,947.10
2019-05-25T07:49:01.916Z,946.91
2019-05-25T07:50:01.818Z,947.03
2019-05-25T07:51:01.740Z,946.55
2019-05-25T07:52:02.895Z,946.52
2019-05-25T07:53:01.552Z,946.25
2019-05-25T07:54:01.462Z,946.87
2019-05-25T07:55:01.407Z,946.79
2019-05-25T07:56:01.309Z,945.79
2019-05-25T07:57:01.208Z,946.39
2019-05-25T07:58:15.652Z,945.63
2019-05-25T07:59:01.037Z,946.63
2019-05-25T08:00:00.944Z,946.71
2019-05-25T08:01:00.878Z,946.53
2019-05-25T08:02:00.777Z,946.34
2019-05-25T08:03:00.693Z,945.51
2019-05-25T08:04:00.604Z,945.96
2019-05-25T08:05:00.525Z,946.23
2019-05-25T08:06:00.451Z,946.35
2019-05-25T08:07:00.352Z,946.29
2019-05-25T08:08:00.363Z,945.89
2019-05-25T08:09:00.183Z,946.14
2019-05-25T08:10:00.105Z,946.17
2019-05-25T08:11:00.028Z,946.12
2019-05-25T08:11:59.929Z,946.00
2019-05-25T08:12:59.844Z,946.05
2019-05-25T08:13:59.759Z,946.04
2019-05-25T08:14:59.673Z,945.98
2019-05-25T08:15:59.603Z,946.06
2019-05-25T08:16:59.505Z,945.96
2019-05-25T08:17:59.423Z,946.09
2019-05-25T08:18:59.337Z,946.01
2019-05-25T08:19:59.254Z,945.74
2019-05-25T08:20:59.185Z,945.78
2019-05-25T08:21:59.086Z,945.76
2019-05-25T08:22:59.006Z,945.65
2019-05-25T08:23:58.923Z,945.72
2019-05-25T08:24:58.840Z,945.62
2019-05-25T08:25:58.770Z,945.36
2019-05-25T08:26:58.669Z,945.38
2019-05-25T08:27:58.584Z,945.35
2019-05-25T08:28:58.503Z,945.48
2019-05-25T08:29:58.425Z,945.39
2019-05-25T08:31:01.316Z,945.44
2019-05-25T08:31:58.260Z,945.43
2019-05-25T08:32:58.169Z,945.53
2019-05-25T08:33:58.083Z,945.55
2019-05-25T08:34:58.014Z,945.54
2019-05-25T08:35:57.931Z,945.60
2019-05-25T08:36:57.833Z,945.52
2019-05-25T08:37:57.757Z,945.55
2019-05-25T08:38:57.683Z,945.30
2019-05-25T08:39:57.585Z,945.34
2019-05-25T08:40:57.499Z,945.49
2019-05-25T08:41:57.429Z,945.46
2019-05-25T08:42:57.330Z,945.35
2019-05-25T08:43:57.247Z,945.33
2019-05-25T08:44:57.165Z,945.39
2019-05-25T08:45:57.079Z,945.34
2019-05-25T08:46:57.011Z,945.26
2019-05-25T08:47:57.511Z,945.40
2019-05-25T08:48:56.825Z,945.46
2019-05-25T08:49:56.743Z,945.29
2019-05-25T08:50:59.597Z,945.33
2019-05-25T08:51:56.615Z,945.33
2019-05-25T08:52:56.489Z,945.34
2019-05-25T08:53:56.408Z,945.44
2019-05-25T08:54:56.755Z,945.48
2019-05-25T08:55:56.238Z,945.45
2019-05-25T08:56:56.204Z,945.50
2019-05-25T08:57:56.067Z,945.34
2019-05-25T08:58:56.018Z,945.31
2019-05-25T08:59:55.897Z,945.29
2019-05-25T09:00:55.815Z,945.42
2019-05-25T09:01:55.745Z,945.32
2019-05-25T09:02:55.644Z,945.27
2019-05-25T09:03:55.559Z,945.25
2019-05-25T09:04:55.477Z,945.22
2019-05-25T09:05:55.393Z,945.22
2019-05-25T09:06:55.321Z,945.19
2019-05-25T09:07:55.246Z,945.19
2019-05-25T09:08:55.141Z,945.18
2019-05-25T09:09:55.053Z,945.19
2019-05-25T09:10:54.968Z,945.18
2019-05-25T09:11:54.895Z,945.17
2019-05-25T09:12:54.796Z,945.17
2019-05-25T09:13:54.726Z,945.13
2019-05-25T09:14:54.733Z,945.17
2019-05-25T09:15:54.541Z,945.11
2019-05-25T09:16:54.469Z,945.18
2019-05-25T09:17:54.368Z,945.18
2019-05-25T09:18:54.285Z,945.18
2019-05-25T09:19:54.199Z,945.16
2019-05-25T09:20:54.112Z,945.19
2019-05-25T09:22:02.448Z,945.18
2019-05-25T09:22:53.943Z,945.24
2019-05-25T09:23:53.864Z,945.19
2019-05-25T09:24:53.803Z,945.22
2019-05-25T09:25:53.683Z,945.23
2019-05-25T09:26:53.610Z,945.25
2019-05-25T09:27:53.625Z,945.37
2019-05-25T09:29:03.988Z,945.37
2019-05-25T09:29:53.336Z,945.38
2019-05-25T09:30:53.252Z,945.40
2019-05-25T09:31:53.183Z,945.42
2019-05-25T09:32:53.085Z,945.42
2019-05-25T09:33:52.993Z,945.42
2019-05-25T09:34:52.906Z,945.42
2019-05-25T09:35:52.817Z,945.47
2019-05-25T09:36:52.746Z,945.53
2019-05-25T09:37:52.646Z,945.56
2019-05-25T09:38:52.570Z,945.54
2019-05-25T09:39:52.474Z,945.40
2019-05-25T09:40:52.387Z,945.44
2019-05-25T09:41:52.463Z,945.45
2019-05-25T09:42:52.243Z,945.47
2019-05-25T09:43:52.136Z,945.44
2019-05-25T09:44:52.040Z,945.39
2019-05-25T09:45:51.954Z,945.39
2019-05-25T09:46:51.886Z,945.41
2019-05-25T09:47:51.797Z,945.39
2019-05-25T09:48:51.806Z,945.44
2019-05-25T09:49:51.611Z,945.40
2019-05-25T09:50:51.524Z,945.46
2019-05-25T09:51:51.440Z,945.40
2019-05-25T09:52:51.368Z,945.43
2019-05-25T09:53:51.275Z,945.43
2019-05-25T09:54:51.803Z,945.36
2019-05-25T09:55:51.227Z,945.44
2019-05-25T09:56:51.013Z,945.35
2019-05-25T09:57:50.967Z,945.36
2019-05-25T09:58:50.837Z,945.32
2019-05-25T09:59:50.752Z,945.33
2019-05-25T10:00:50.666Z,945.38
2019-05-25T10:01:50.582Z,945.37
2019-05-25T10:02:50.643Z,945.35
2019-05-25T10:03:50.407Z,945.40
2019-05-25T10:04:50.323Z,945.51
2019-05-25T10:05:50.242Z,945.49
2019-05-25T10:06:50.153Z,945.51
2019-05-25T10:07:50.078Z,945.53
2019-05-25T10:08:49.978Z,945.55
2019-05-25T10:09:50.000Z,945.53
2019-05-25T10:10:49.809Z,945.56
2019-05-25T10:11:49.722Z,945.56
2019-05-25T10:12:49.650Z,945.54
2019-05-25T10:13:49.551Z,945.55
2019-05-25T10:14:49.511Z,945.49
2019-05-25T10:15:49.381Z,945.49
2019-05-25T10:16:49.423Z,945.53
2019-05-25T10:17:49.224Z,945.52
2019-05-25T10:18:49.127Z,945.53
2019-05-25T10:19:49.041Z,945.51
2019-05-25T10:20:48.954Z,945.55
2019-05-25T10:21:48.942Z,945.59
2019-05-25T10:22:48.805Z,945.52
2019-05-25T10:23:48.700Z,945.57
2019-05-25T10:24:48.628Z,945.66
2019-05-25T10:25:48.532Z,945.83
2019-05-25T10:26:48.450Z,945.85
2019-05-25T10:27:48.380Z,945.94
2019-05-25T10:28:48.275Z,945.95
2019-05-25T10:29:48.193Z,946.06
2019-05-25T10:30:48.109Z,946.00
2019-05-25T10:31:48.027Z,945.94
2019-05-25T10:32:47.952Z,945.98
2019-05-25T10:33:47.859Z,945.93
2019-05-25T10:34:47.772Z,945.91
2019-05-25T10:35:47.688Z,945.98
2019-05-25T10:36:47.604Z,945.98
2019-05-25T10:37:47.535Z,945.99
2019-05-25T10:38:47.435Z,946.01
2019-05-25T10:39:47.351Z,945.97
2019-05-25T10:40:47.274Z,945.92
2019-05-25T10:41:47.189Z,945.83
2019-05-25T10:42:47.120Z,945.91
2019-05-25T10:43:47.021Z,945.94
2019-05-25T10:44:46.938Z,945.64
2019-05-25T10:45:46.862Z,945.95
2019-05-25T10:46:46.773Z,946.04
2019-05-25T10:47:46.695Z,946.16
2019-05-25T10:48:46.621Z,945.99
2019-05-25T10:49:46.523Z,946.13
2019-05-25T10:50:46.442Z,946.08
2019-05-25T10:51:46.360Z,945.83
2019-05-25T10:52:46.280Z,945.74
2019-05-25T10:53:46.209Z,945.30
2019-05-25T10:54:46.111Z,945.47
2019-05-25T10:55:46.026Z,945.57
2019-05-25T10:56:45.942Z,945.50
2019-05-25T10:57:45.863Z,945.34
2019-05-25T10:58:45.798Z,945.37
2019-05-25T10:59:52.830Z,945.23
2019-05-25T11:00:45.613Z,945.30
2019-05-25T11:01:45.525Z,945.16
2019-05-25T11:02:45.440Z,945.13
2019-05-25T11:03:45.366Z,945.05
2019-05-25T11:04:45.268Z,945.01
2019-05-25T11:05:45.183Z,944.94
2019-05-25T11:06:45.101Z,944.95
2019-05-25T11:07:45.015Z,944.89
2019-05-25T11:08:44.941Z,944.90
2019-05-25T11:09:44.839Z,944.89
2019-05-25T11:10:44.756Z,944.95
2019-05-25T11:11:44.665Z,944.93
2019-05-25T11:12:44.579Z,944.93
2019-05-25T11:13:44.518Z,944.93
2019-05-25T11:14:44.430Z,944.91
2019-05-25T11:15:44.319Z,944.91
2019-05-25T11:16:44.231Z,944.92
2019-05-25T11:17:44.151Z,945.02
2019-05-25T11:18:44.073Z,945.01
2019-05-25T11:19:43.967Z,945.04
2019-05-25T11:20:43.881Z,945.04
2019-05-25T11:21:43.796Z,945.06
2019-05-25T11:22:43.718Z,945.09
2019-05-25T11:23:43.630Z,945.04
2019-05-25T11:24:43.530Z,945.08
2019-05-25T11:25:43.438Z,945.11
2019-05-25T11:26:43.352Z,945.12
2019-05-25T11:27:43.261Z,945.09
2019-05-25T11:28:43.190Z,945.11
2019-05-25T11:29:43.083Z,945.07
2019-05-25T11:30:42.993Z,945.05
2019-05-25T11:31:42.924Z,945.08
2019-05-25T11:32:42.820Z,945.02
2019-05-25T11:33:42.741Z,945.03
2019-05-25T11:34:42.636Z,945.02
2019-05-25T11:35:42.549Z,944.95
2019-05-25T11:36:42.451Z,944.97
2019-05-25T11:37:42.365Z,944.92
2019-05-25T11:38:42.279Z,944.90
2019-05-25T11:39:42.302Z,944.90
2019-05-25T11:40:42.088Z,944.90
2019-05-25T11:41:42.021Z,945.00
2019-05-25T11:42:41.905Z,944.95
2019-05-25T11:43:41.816Z,945.01
2019-05-25T11:44:41.734Z,945.01
2019-05-25T11:45:45.158Z,945.07
2019-05-25T11:46:41.647Z,945.12
2019-05-25T11:47:41.444Z,945.15
2019-05-25T11:48:41.351Z,945.26
2019-05-25T11:49:41.274Z,945.19
2019-05-25T11:50:41.169Z,945.12
2019-05-25T11:51:41.076Z,945.09
2019-05-25T11:52:41.005Z,945.01
2019-05-25T11:53:40.995Z,944.99
2019-05-25T11:54:40.814Z,944.99
2019-05-25T11:55:40.708Z,945.02
2019-05-25T11:56:40.615Z,945.06
2019-05-25T11:57:40.528Z,945.18
2019-05-25T11:58:47.583Z,945.20
2019-05-25T11:59:40.354Z,945.21
2019-05-25T12:00:40.371Z,945.28
2019-05-25T12:01:40.157Z,945.37
2019-05-25T12:02:40.066Z,945.43
2019-05-25T12:03:39.985Z,945.44
2019-05-25T12:04:39.895Z,945.46
2019-05-25T12:05:39.804Z,945.49
2019-05-25T12:06:39.699Z,945.50
2019-05-25T12:07:43.232Z,945.48
2019-05-25T12:08:39.515Z,945.54
2019-05-25T12:09:39.442Z,945.45
2019-05-25T12:10:39.331Z,945.46
2019-05-25T12:11:39.246Z,945.42
2019-05-25T12:12:39.147Z,945.43
2019-05-25T12:13:39.055Z,945.44
2019-05-25T12:14:39.089Z,945.47
2019-05-25T12:15:38.871Z,945.47
2019-05-25T12:16:38.780Z,945.50
2019-05-25T12:17:38.688Z,945.48
2019-05-25T12:18:38.595Z,945.48
2019-05-25T12:19:38.520Z,945.48
2019-05-25T12:20:38.414Z,945.42
2019-05-25T12:21:38.428Z,945.41
2019-05-25T12:22:38.228Z,945.36
2019-05-25T12:23:38.142Z,945.33
2019-05-25T12:24:38.058Z,945.34
2019-05-25T12:25:37.951Z,945.31
2019-05-25T12:26:37.860Z,945.24
2019-05-25T12:27:37.766Z,945.15