createdAt,value
2022-10-28T04:04:02.879Z,20.80
2022-10-28T04:06:30.671Z,21.92
2022-10-28T04:08:57.960Z,22.25
2022-10-28T04:11:25.310Z,23.83
2022-10-28T04:13:52.932Z,22.90
2022-10-28T04:16:20.671Z,22.23
2022-10-28T04:18:49.964Z,22.27
2022-10-28T04:21:17.429Z,23.42
2022-10-28T04:23:45.602Z,27.80
2022-10-28T04:26:14.172Z,27.52
2022-10-28T04:28:41.518Z,28.05
2022-10-28T04:31:10.236Z,27.40
2022-10-28T04:33:37.781Z,29.90
2022-10-28T04:36:05.765Z,26.17
2022-10-28T04:38:33.278Z,25.15
2022-10-28T04:41:00.969Z,26.35
2022-10-28T04:43:28.304Z,23.73
2022-10-28T04:45:55.765Z,24.17
2022-10-28T04:48:24.121Z,23.33
2022-10-28T04:50:52.235Z,23.83
2022-10-28T04:53:19.554Z,22.83
2022-10-28T04:55:46.930Z,22.23
2022-10-28T04:58:14.207Z,27.08
2022-10-28T05:00:41.474Z,29.50
2022-10-28T05:03:08.692Z,31.75
2022-10-28T05:05:36.158Z,32.08
2022-10-28T05:08:03.512Z,33.40
2022-10-28T05:10:31.437Z,35.25
2022-10-28T05:12:59.185Z,36.10
2022-10-28T05:15:26.595Z,36.65
2022-10-28T05:17:54.333Z,37.60
2022-10-28T05:20:22.159Z,37.72
2022-10-28T05:22:53.710Z,39.03
2022-10-28T05:25:22.559Z,39.35
2022-10-28T05:27:50.199Z,41.92
2022-10-28T05:30:18.384Z,38.33
2022-10-28T05:32:47.450Z,41.00
2022-10-28T05:35:17.192Z,41.30
2022-10-28T05:37:44.428Z,41.22
2022-10-28T05:40:12.234Z,40.15
2022-10-28T05:42:43.346Z,40.58
2022-10-28T05:45:11.527Z,41.45
2022-10-28T05:47:47.044Z,41.53
2022-10-28T05:50:17.533Z,41.60
2022-10-28T05:52:53.394Z,40.67
2022-10-28T05:55:22.667Z,39.53
2022-10-28T05:57:52.056Z,42.65
2022-10-28T06:00:22.188Z,44.42
2022-10-28T06:02:49.777Z,47.35
2022-10-28T06:05:17.996Z,43.95
2022-10-28T06:07:45.775Z,43.42
2022-10-28T06:10:13.111Z,42.95
2022-10-28T06:12:39.473Z,43.17
2022-10-28T06:15:07.592Z,40.70
2022-10-28T06:17:35.116Z,39.75
2022-10-28T06:20:03.571Z,40.15
2022-10-28T06:22:31.364Z,40.45
2022-10-28T06:24:58.645Z,40.17
2022-10-28T06:27:25.948Z,38.33
2022-10-28T06:29:53.268Z,39.95
2022-10-28T06:32:20.934Z,39.55
2022-10-28T06:34:48.189Z,41.28
2022-10-28T06:37:15.966Z,40.70
2022-10-28T06:39:44.211Z,40.13
2022-10-28T06:42:11.540Z,36.60
2022-10-28T06:44:38.789Z,35.22
2022-10-28T06:47:07.605Z,37.28
2022-10-28T06:49:35.806Z,36.78
2022-10-28T06:52:03.319Z,40.42
2022-10-28T06:54:30.942Z,39.05
2022-10-28T06:56:58.807Z,38.78
2022-10-28T06:59:26.050Z,39.13
2022-10-28T07:01:53.538Z,34.75
2022-10-28T07:04:21.001Z,33.70
2022-10-28T07:06:51.957Z,35.38
2022-10-28T07:09:19.434Z,36.25
2022-10-28T07:11:53.675Z,34.53
2022-10-28T07:14:23.508Z,34.88
2022-10-28T07:16:50.769Z,33.65
2022-10-28T07:19:22.498Z,32.20
2022-10-28T07:21:50.542Z,36.22
2022-10-28T07:24:17.901Z,31.77
2022-10-28T07:26:51.931Z,31.88
2022-10-28T07:29:21.699Z,32.65
2022-10-28T07:31:49.646Z,31.60
2022-10-28T07:34:17.043Z,32.38
2022-10-28T07:36:44.308Z,30.73
2022-10-28T07:39:11.843Z,30.75
2022-10-28T07:41:39.214Z,28.80
2022-10-28T07:44:06.808Z,29.70
2022-10-28T07:46:34.322Z,31.05
2022-10-28T07:49:02.193Z,30.67
2022-10-28T07:51:29.975Z,29.40
2022-10-28T07:53:57.800Z,29.00
2022-10-28T07:56:25.644Z,29.02
2022-10-28T07:58:53.488Z,27.83
2022-10-28T08:01:22.216Z,28.60
2022-10-28T08:03:49.871Z,27.58
2022-10-28T08:06:20.059Z,27.00
2022-10-28T08:08:48.815Z,26.90
2022-10-28T08:11:19.136Z,26.02
2022-10-28T08:13:47.654Z,26.00
2022-10-28T08:16:15.443Z,24.60
2022-10-28T08:18:42.951Z,23.83
2022-10-28T08:21:10.945Z,24.33
2022-10-28T08:23:38.795Z,24.02
2022-10-28T08:26:06.844Z,22.42
2022-10-28T08:28:34.678Z,22.33
2022-10-28T08:31:10.548Z,21.35
2022-10-28T08:33:39.963Z,22.23
2022-10-28T08:36:08.195Z,22.90
2022-10-28T08:38:35.509Z,23.05
2022-10-28T08:41:14.857Z,23.92
2022-10-28T08:44:08.338Z,25.02
2022-10-28T08:46:52.274Z,22.13
2022-10-28T08:49:22.345Z,24.08
2022-10-28T08:52:00.811Z,23.15
2022-10-28T08:55:03.823Z,23.75
2022-10-28T08:57:49.656Z,24.10
2022-10-28T09:00:30.417Z,23.92
2022-10-28T09:03:13.530Z,24.40
2022-10-28T09:05:44.231Z,25.15
2022-10-28T09:08:22.703Z,24.70
2022-10-28T09:11:27.511Z,23.77
2022-10-28T09:13:54.846Z,23.35
2022-10-28T09:16:36.798Z,23.52
2022-10-28T09:19:31.675Z,23.52
2022-10-28T09:22:23.832Z,24.23
2022-10-28T09:25:20.933Z,24.27
2022-10-28T09:28:09.767Z,24.02
2022-10-28T09:30:46.523Z,26.15
2022-10-28T09:33:35.974Z,26.48
2022-10-28T09:36:05.771Z,26.40
2022-10-28T09:38:40.274Z,27.25
2022-10-28T09:41:13.643Z,26.85
2022-10-28T09:43:48.035Z,28.10
2022-10-28T09:46:17.874Z,27.67
2022-10-28T09:48:49.784Z,27.27
2022-10-28T09:51:44.962Z,28.17
2022-10-28T09:54:13.575Z,28.42
2022-10-28T09:56:41.702Z,29.50
2022-10-28T09:59:14.888Z,29.48
2022-10-28T10:01:43.597Z,30.60
2022-10-28T10:04:20.672Z,31.90
2022-10-28T10:06:55.339Z,30.48
2022-10-28T10:09:29.897Z,33.47
2022-10-28T10:12:02.745Z,31.83
2022-10-28T10:14:37.254Z,31.77
2022-10-28T10:17:10.210Z,33.78
2022-10-28T10:20:32.301Z,34.63
2022-10-28T10:23:00.126Z,33.33
2022-10-28T10:25:31.916Z,36.72
2022-10-28T10:28:04.971Z,35.47
2022-10-28T10:30:39.788Z,36.08
2022-10-28T10:33:23.147Z,34.92
2022-10-28T10:36:00.123Z,34.90
2022-10-28T10:38:29.691Z,35.85
2022-10-28T10:40:57.149Z,34.88
2022-10-28T10:43:28.037Z,36.47
2022-10-28T10:45:58.676Z,35.88
2022-10-28T10:48:26.603Z,33.93
2022-10-28T10:50:54.902Z,35.13
2022-10-28T10:53:27.986Z,34.30
2022-10-28T10:56:02.281Z,35.58
2022-10-28T10:58:36.015Z,34.63
2022-10-28T11:01:07.518Z,33.47
2022-10-28T11:03:39.230Z,32.88
2022-10-28T11:06:23.583Z,30.23
2022-10-28T11:08:58.351Z,31.27
2022-10-28T11:11:37.847Z,30.48
2022-10-28T11:14:27.841Z,30.15
2022-10-28T11:16:57.572Z,28.75
2022-10-28T11:19:33.480Z,27.88
2022-10-28T11:22:19.431Z,28.67
2022-10-28T11:25:11.624Z,29.27
2022-10-28T11:28:11.283Z,28.58
2022-10-28T11:31:10.501Z,27.63
2022-10-28T11:33:57.968Z,28.90
2022-10-28T11:36:37.319Z,30.00
2022-10-28T11:39:29.862Z,28.35
2022-10-28T11:42:26.606Z,28.92
2022-10-28T11:45:09.288Z,27.23
2022-10-28T11:47:56.888Z,27.63
2022-10-28T11:50:52.705Z,26.67
2022-10-28T11:53:58.211Z,25.58
2022-10-28T11:56:44.714Z,25.80
2022-10-28T11:59:30.171Z,26.33
2022-10-28T12:02:33.198Z,25.92
2022-10-28T12:05:18.011Z,25.55
2022-10-28T12:08:17.036Z,25.92
2022-10-28T12:10:59.353Z,26.65
2022-10-28T12:14:04.129Z,27.02
2022-10-28T12:16:40.875Z,25.63
2022-10-28T12:19:32.157Z,27.30
2022-10-28T12:22:10.712Z,27.75
2022-10-28T12:24:41.768Z,28.85
2022-10-28T12:27:18.378Z,26.75
2022-10-28T12:29:51.276Z,25.80
2022-10-28T12:32:26.447Z,25.67
2022-10-28T12:35:15.825Z,26.15
2022-10-28T12:38:12.767Z,25.40
2022-10-28T12:40:56.414Z,25.80
2022-10-28T12:43:32.770Z,25.55
2022-10-28T12:46:00.865Z,25.80
2022-10-28T12:48:47.030Z,24.48
2022-10-28T12:51:38.608Z,26.30
2022-10-28T12:54:25.414Z,27.90
2022-10-28T12:56:57.631Z,29.20
2022-10-28T12:59:33.339Z,27.02
2022-10-28T13:02:03.131Z,28.40
2022-10-28T13:04:30.691Z,29.05
2022-10-28T13:07:17.919Z,28.67
2022-10-28T13:10:27.059Z,30.58
2022-10-28T13:13:20.255Z,30.48
2022-10-28T13:16:05.317Z,31.05
2022-10-28T13:18:48.346Z,29.67
2022-10-28T13:21:24.119Z,30.00
2022-10-28T13:23:59.678Z,32.20
2022-10-28T13:26:35.905Z,33.75
2022-10-28T13:29:09.771Z,31.90
2022-10-28T13:31:42.903Z,30.15
2022-10-28T13:34:13.106Z,31.10
2022-10-28T13:36:44.033Z,33.15
2022-10-28T13:39:39.933Z,32.95
2022-10-28T13:42:13.629Z,32.78
2022-10-28T13:44:48.351Z,32.85
2022-10-28T13:47:35.457Z,32.90
2022-10-28T13:50:10.020Z,31.10
2022-10-28T13:52:38.903Z,29.25
2022-10-28T13:55:38.567Z,30.88
2022-10-28T13:58:23.744Z,32.60
2022-10-28T14:00:53.472Z,30.80
2022-10-28T14:03:24.282Z,31.40
2022-10-28T14:05:55.606Z,30.63
2022-10-28T14:11:02.617Z,30.05
2022-10-28T14:13:34.070Z,30.58
2022-10-28T14:16:14.687Z,30.73
2022-10-28T14:18:48.998Z,30.90
2022-10-28T14:21:16.312Z,30.30
2022-10-28T14:23:44.265Z,29.67
2022-10-28T14:26:11.582Z,32.25
2022-10-28T14:28:38.926Z,27.85
2022-10-28T14:31:12.053Z,28.40
2022-10-28T14:33:43.272Z,29.13
2022-10-28T14:36:19.899Z,28.35
2022-10-28T14:39:34.664Z,28.25
2022-10-28T14:42:52.953Z,28.50
2022-10-28T14:45:48.107Z,25.58
2022-10-28T14:48:24.260Z,26.90
2022-10-28T14:50:53.157Z,25.08
2022-10-28T14:53:26.256Z,24.70
2022-10-28T14:56:03.172Z,26.38
2022-10-28T14:58:36.943Z,24.02
2022-10-28T15:01:16.634Z,24.58
2022-10-28T15:03:56.823Z,25.55
2022-10-28T15:06:32.773Z,24.02
2022-10-28T15:09:30.150Z,24.77
2022-10-28T15:12:01.414Z,24.77
2022-10-28T15:14:39.262Z,22.55
2022-10-28T15:17:15.002Z,22.65
2022-10-28T15:19:43.862Z,23.70
2022-10-28T15:22:28.603Z,25.02
2022-10-28T15:25:01.224Z,22.75
2022-10-28T15:27:34.102Z,23.58
2022-10-28T15:30:02.999Z,24.50
2022-10-28T15:32:33.017Z,21.52
2022-10-28T15:35:35.874Z,19.85
2022-10-28T15:38:24.697Z,24.33
2022-10-28T15:40:52.161Z,24.30
2022-10-28T15:43:23.987Z,24.35
2022-10-28T15:45:51.774Z,23.90
2022-10-28T15:48:24.423Z,22.88
2022-10-28T15:51:11.026Z,24.10
2022-10-28T15:53:40.403Z,22.10
2022-10-28T15:56:14.564Z,22.08
2022-10-28T15:59:00.056Z,22.15
2022-10-28T16:01:27.677Z,23.80
2022-10-28T16:03:55.035Z,22.65
2022-10-28T16:06:28.322Z,22.13
2022-10-28T16:09:21.806Z,23.60
2022-10-28T16:11:56.654Z,23.25
2022-10-28T16:14:32.736Z,23.88
2022-10-28T16:17:13.863Z,22.73
2022-10-28T16:19:50.982Z,23.98
2022-10-28T16:22:20.300Z,24.85
2022-10-28T16:24:50.331Z,24.30
2022-10-28T16:27:22.224Z,24.60
2022-10-28T16:29:50.619Z,23.60
2022-10-28T16:32:23.510Z,23.17
2022-10-28T16:34:51.261Z,24.60
2022-10-28T16:37:22.377Z,24.13
2022-10-28T16:39:49.994Z,23.92
2022-10-28T16:42:18.285Z,22.67
2022-10-28T16:44:45.842Z,22.27
2022-10-28T16:47:15.310Z,23.63
2022-10-28T16:49:43.220Z,24.40
2022-10-28T16:52:29.936Z,23.40
2022-10-28T16:54:58.234Z,24.55
2022-10-28T16:57:25.960Z,26.48
2022-10-28T16:59:54.462Z,26.23
2022-10-28T17:02:30.405Z,26.02
2022-10-28T17:04:58.682Z,25.77
2022-10-28T17:07:29.056Z,27.25
2022-10-28T17:09:57.045Z,25.23
2022-10-28T17:12:27.573Z,24.80
2022-10-28T17:14:55.422Z,25.67
2022-10-28T17:17:22.713Z,26.33
2022-10-28T17:19:50.027Z,24.92
2022-10-28T17:22:17.824Z,27.48
2022-10-28T17:24:46.136Z,27.13
2022-10-28T17:27:13.553Z,27.15
2022-10-28T17:29:41.392Z,27.10
2022-10-28T17:32:09.463Z,27.65
2022-10-28T17:34:36.914Z,30.95
2022-10-28T17:37:04.636Z,34.38
2022-10-28T17:39:32.000Z,32.17
2022-10-28T17:42:00.255Z,32.67
2022-10-28T17:44:27.542Z,32.45
2022-10-28T17:46:54.839Z,35.20
2022-10-28T17:49:23.115Z,35.28
2022-10-28T17:51:51.518Z,34.97
2022-10-28T17:54:18.833Z,35.10
2022-10-28T17:56:47.698Z,33.47
2022-10-28T17:59:15.489Z,35.35
2022-10-28T18:01:43.022Z,33.80
2022-10-28T18:04:12.128Z,32.08
2022-10-28T18:06:39.794Z,34.47
2022-10-28T18:09:12.011Z,35.65
2022-10-28T18:11:39.964Z,37.60
2022-10-28T18:14:07.320Z,36.42
2022-10-28T18:16:36.977Z,34.78
2022-10-28T18:19:06.473Z,31.90
2022-10-28T18:21:34.623Z,26.92
2022-10-28T18:24:05.170Z,29.73
2022-10-28T18:26:34.632Z,29.25
2022-10-28T18:29:05.519Z,28.70
2022-10-28T18:31:33.730Z,30.50
2022-10-28T18:34:02.074Z,30.10
2022-10-28T18:36:34.136Z,30.02
2022-10-28T18:39:07.157Z,29.73
2022-10-28T18:41:41.411Z,29.50
2022-10-28T18:44:14.236Z,28.38
2022-10-28T18:46:42.012Z,28.30
2022-10-28T18:49:09.337Z,26.90
2022-10-28T18:51:37.288Z,26.27
2022-10-28T18:54:05.090Z,26.55
2022-10-28T18:56:34.092Z,26.10
2022-10-28T18:59:05.026Z,33.85
2022-10-28T19:01:33.637Z,31.27
2022-10-28T19:04:04.193Z,29.10
2022-10-28T19:06:33.346Z,31.75
2022-10-28T19:09:02.710Z,31.15
2022-10-28T19:11:31.977Z,29.27
2022-10-28T19:14:01.636Z,25.67
2022-10-28T19:16:32.180Z,26.63
2022-10-28T19:19:00.616Z,26.50
2022-10-28T19:21:28.371Z,27.60
2022-10-28T19:23:57.005Z,24.92
2022-10-28T19:26:24.799Z,25.63
2022-10-28T19:28:52.874Z,27.10
2022-10-28T19:31:22.635Z,25.52
2022-10-28T19:33:52.586Z,26.42
2022-10-28T19:36:25.675Z,26.63
2022-10-28T19:38:54.335Z,26.77
2022-10-28T19:41:26.908Z,25.85
2022-10-28T19:43:59.318Z,25.65
2022-10-28T19:46:32.689Z,25.42
2022-10-28T19:49:03.144Z,25.88
2022-10-28T19:51:36.244Z,26.25
2022-10-28T19:54:07.277Z,25.30
2022-10-28T19:56:35.708Z,26.70
2022-10-28T19:59:04.421Z,25.98
2022-10-28T20:01:36.301Z,25.05
2022-10-28T20:04:04.914Z,27.73
2022-10-28T20:06:35.278Z,28.20
2022-10-28T20:09:04.276Z,27.58
2022-10-28T20:11:34.388Z,26.10
2022-10-28T20:14:04.881Z,25.70
2022-10-28T20:16:33.196Z,23.90
2022-10-28T20:19:00.645Z,26.00
2022-10-28T20:21:30.303Z,24.80
2022-10-28T20:23:58.598Z,24.50
2022-10-28T20:26:28.607Z,25.08
2022-10-28T20:28:56.916Z,25.05
2022-10-28T20:31:26.475Z,25.95
2022-10-28T20:33:57.648Z,25.65
2022-10-28T20:36:44.389Z,26.42
2022-10-28T20:39:15.202Z,24.98
2022-10-28T20:41:44.474Z,24.73
2022-10-28T20:44:12.359Z,25.60
2022-10-28T20:46:40.125Z,26.08
2022-10-28T20:49:08.888Z,25.25
2022-10-28T20:51:36.807Z,22.98
2022-10-28T20:54:04.548Z,22.77
2022-10-28T20:56:36.361Z,22.55
