createdAt,value
2022-11-01T00:01:51.071Z,98854.66
2022-11-01T00:04:18.854Z,98856.81
2022-11-01T00:06:46.081Z,98850.91
2022-11-01T00:09:12.959Z,98836.38
2022-11-01T00:11:40.089Z,98831.81
2022-11-01T00:14:07.365Z,98841.50
2022-11-01T00:16:34.488Z,98837.44
2022-11-01T00:19:01.312Z,98841.50
2022-11-01T00:21:28.415Z,98832.63
2022-11-01T00:23:55.254Z,98834.50
2022-11-01T00:26:23.801Z,98830.72
2022-11-01T00:28:51.289Z,98847.13
2022-11-01T00:31:19.526Z,98827.75
2022-11-01T00:33:46.785Z,98832.88
2022-11-01T00:36:13.819Z,98826.69
2022-11-01T00:38:40.680Z,98822.63
2022-11-01T00:41:07.694Z,98804.88
2022-11-01T00:43:36.883Z,98797.09
2022-11-01T00:46:04.399Z,98785.53
2022-11-01T00:48:31.319Z,98780.97
2022-11-01T00:50:58.052Z,98772.88
2022-11-01T00:53:24.892Z,98773.94
2022-11-01T00:55:51.648Z,98763.19
2022-11-01T00:58:19.716Z,98766.97
2022-11-01T01:00:48.099Z,98753.50
2022-11-01T01:03:15.071Z,98747.59
2022-11-01T01:05:41.783Z,98744.09
2022-11-01T01:08:08.622Z,98723.91
2022-11-01T01:10:35.684Z,98737.34
2022-11-01T01:13:03.138Z,98714.50
2022-11-01T01:15:30.322Z,98711.53
2022-11-01T01:17:57.357Z,98695.66
2022-11-01T01:20:24.528Z,98697.00
2022-11-01T01:22:51.416Z,98692.16
2022-11-01T01:25:20.104Z,98693.25
2022-11-01T01:27:47.160Z,98683.84
2022-11-01T01:30:15.041Z,98674.41
2022-11-01T01:32:42.012Z,98676.03
2022-11-01T01:35:09.538Z,98666.09
2022-11-01T01:37:36.407Z,98658.28
2022-11-01T01:40:04.167Z,98668.25
2022-11-01T01:42:39.810Z,98645.66
2022-11-01T01:45:31.508Z,98642.16
2022-11-01T01:48:11.531Z,98632.44
2022-11-01T01:50:55.831Z,98618.22
2022-11-01T01:53:28.757Z,98606.59
2022-11-01T01:56:06.456Z,98585.09
2022-11-01T01:58:37.200Z,98577.59
2022-11-01T02:01:04.381Z,98567.63
2022-11-01T02:03:32.691Z,98571.38
2022-11-01T02:06:11.957Z,98550.63
2022-11-01T02:08:48.005Z,98544.44
2022-11-01T02:11:15.865Z,98543.41
2022-11-01T02:13:42.770Z,98535.31
2022-11-01T02:16:32.657Z,98533.44
2022-11-01T02:19:09.276Z,98522.13
2022-11-01T02:21:44.402Z,98510.56
2022-11-01T02:24:38.912Z,98503.28
2022-11-01T02:27:08.820Z,98504.38
2022-11-01T02:30:00.352Z,98492.81
2022-11-01T02:32:49.336Z,98492.28
2022-11-01T02:35:38.645Z,98491.47
2022-11-01T02:38:31.466Z,98475.34
2022-11-01T02:41:14.433Z,98462.69
2022-11-01T02:43:47.399Z,98459.47
2022-11-01T02:46:33.388Z,98440.16
2022-11-01T02:49:00.303Z,98429.94
2022-11-01T02:51:27.710Z,98422.66
2022-11-01T02:53:54.524Z,98416.75
2022-11-01T02:56:22.855Z,98416.75
2022-11-01T02:58:51.629Z,98406.28
2022-11-01T03:01:23.030Z,98398.47
2022-11-01T03:03:53.535Z,98386.38
2022-11-01T03:06:39.988Z,98389.31
2022-11-01T03:09:10.158Z,98377.28
2022-11-01T03:11:47.114Z,98382.59
2022-11-01T03:14:34.907Z,98373.16
2022-11-01T03:17:20.751Z,98374.25
2022-11-01T03:19:52.026Z,98360.00
2022-11-01T03:22:23.658Z,98359.53
2022-11-01T03:24:53.115Z,98361.69
2022-11-01T03:27:37.688Z,98356.59
2022-11-01T03:30:07.070Z,98341.00
2022-11-01T03:32:38.747Z,98342.09
2022-11-01T03:35:07.403Z,98342.34
2022-11-01T03:37:36.515Z,98338.09
2022-11-01T03:40:05.043Z,98321.13
2022-11-01T03:42:32.626Z,98314.16
2022-11-01T03:45:04.624Z,98306.69
2022-11-01T03:47:31.439Z,98286.84
2022-11-01T03:50:17.924Z,98266.38
2022-11-01T03:52:45.042Z,98266.88
2022-11-01T03:55:18.366Z,98255.09
2022-11-01T03:57:52.295Z,98257.75
2022-11-01T04:00:51.552Z,98244.13
2022-11-01T04:03:18.472Z,98222.91
2022-11-01T04:05:45.454Z,98209.47
2022-11-01T04:08:12.505Z,98208.44
2022-11-01T04:10:39.345Z,98198.66
2022-11-01T04:13:06.294Z,98192.25
2022-11-01T04:15:51.809Z,98179.31
2022-11-01T04:18:42.209Z,98165.28
2022-11-01T04:21:12.094Z,98157.41
2022-11-01T04:23:38.909Z,98154.94
2022-11-01T04:26:07.383Z,98156.72
2022-11-01T04:28:34.477Z,98157.81
2022-11-01T04:31:01.257Z,98143.97
2022-11-01T04:33:28.102Z,98143.16
2022-11-01T04:35:54.811Z,98148.09
2022-11-01T04:38:21.830Z,98141.00
2022-11-01T04:40:49.261Z,98132.53
2022-11-01T04:43:16.285Z,98115.97
2022-11-01T04:45:43.144Z,98113.78
2022-11-01T04:48:13.671Z,98113.06
2022-11-01T04:50:42.148Z,98105.06
2022-11-01T04:53:09.933Z,98087.56
2022-11-01T04:55:36.756Z,98089.75
2022-11-01T04:58:04.566Z,98070.88
2022-11-01T05:00:33.354Z,98068.91
2022-11-01T05:03:02.479Z,98063.22
2022-11-01T05:05:30.053Z,98045.41
2022-11-01T05:08:06.946Z,98038.94
2022-11-01T05:10:34.885Z,98042.94
2022-11-01T05:13:02.407Z,98025.59
2022-11-01T05:15:29.452Z,98014.84
2022-11-01T05:17:56.767Z,98012.88
2022-11-01T05:20:23.726Z,97998.88
2022-11-01T05:22:50.435Z,97987.84
2022-11-01T05:25:18.043Z,97972.81
2022-11-01T05:27:44.834Z,97961.88
2022-11-01T05:30:12.341Z,97950.41
2022-11-01T05:32:39.116Z,97946.41
2022-11-01T05:35:06.369Z,97936.69
2022-11-01T05:37:33.243Z,97937.84
2022-11-01T05:40:00.052Z,97931.84
2022-11-01T05:42:26.923Z,97923.56
2022-11-01T05:44:53.733Z,97916.78
2022-11-01T05:47:20.547Z,97913.75
2022-11-01T05:49:47.348Z,97897.84
2022-11-01T05:52:14.097Z,97891.72
2022-11-01T05:54:40.956Z,97889.63
2022-11-01T05:57:07.678Z,97880.53
2022-11-01T05:59:34.419Z,97866.25
2022-11-01T06:02:01.391Z,97851.53
2022-11-01T06:04:28.228Z,97833.34
2022-11-01T06:06:55.023Z,97819.97
2022-11-01T06:09:21.801Z,97813.47
2022-11-01T06:11:49.124Z,97808.09
2022-11-01T06:14:18.579Z,97805.13
2022-11-01T06:16:45.438Z,97801.63
2022-11-01T06:19:12.312Z,97796.91
2022-11-01T06:21:39.046Z,97794.84
2022-11-01T06:24:06.075Z,97777.63
2022-11-01T06:26:32.896Z,97773.06
2022-11-01T06:29:03.555Z,97768.25
2022-11-01T06:31:30.391Z,97765.53
2022-11-01T06:33:57.342Z,97765.56
2022-11-01T06:36:24.308Z,97762.88
2022-11-01T06:38:51.317Z,97756.88
2022-11-01T06:41:18.279Z,97747.81
2022-11-01T06:43:45.071Z,97738.22
2022-11-01T06:46:11.914Z,97735.53
2022-11-01T06:48:38.622Z,97729.31
2022-11-01T06:51:05.619Z,97729.88
2022-11-01T06:53:32.513Z,97728.03
2022-11-01T06:56:00.448Z,97714.13
2022-11-01T06:58:27.847Z,97715.31
2022-11-01T07:00:54.736Z,97710.94
2022-11-01T07:03:21.488Z,97702.88
2022-11-01T07:05:50.107Z,97701.69
2022-11-01T07:08:17.005Z,97691.78
2022-11-01T07:10:44.000Z,97690.34
2022-11-01T07:13:12.835Z,97692.72
2022-11-01T07:15:39.840Z,97685.69
2022-11-01T07:18:08.365Z,97684.44
2022-11-01T07:20:41.507Z,97689.19
2022-11-01T07:23:17.227Z,97691.69
2022-11-01T07:25:44.714Z,97691.56
2022-11-01T07:28:13.985Z,97693.97
2022-11-01T07:30:40.941Z,97685.41
2022-11-01T07:33:07.701Z,97695.75
2022-11-01T07:35:35.068Z,97689.31
2022-11-01T07:38:04.016Z,97690.66
2022-11-01T07:40:35.926Z,97689.41
2022-11-01T07:43:02.930Z,97687.13
2022-11-01T07:45:31.353Z,97686.13
2022-11-01T07:48:05.688Z,97686.53
2022-11-01T07:50:34.329Z,97684.44
2022-11-01T07:53:13.326Z,97690.53
2022-11-01T07:55:40.724Z,97689.41
2022-11-01T07:58:08.426Z,97685.22
2022-11-01T08:03:19.298Z,97683.63
2022-11-01T08:05:47.686Z,97699.53
2022-11-01T08:08:15.188Z,97690.16
2022-11-01T08:10:43.645Z,97682.66
2022-11-01T08:13:19.044Z,97677.88
2022-11-01T08:15:46.910Z,97677.13
2022-11-01T08:18:14.237Z,97684.03
2022-11-01T08:20:43.012Z,97675.19
2022-11-01T08:23:10.970Z,97673.53
2022-11-01T08:25:37.858Z,97679.97
2022-11-01T08:28:11.569Z,97681.97
2022-11-01T08:30:39.966Z,97686.03
2022-11-01T08:33:07.054Z,97677.94
2022-11-01T08:35:35.140Z,97668.22
2022-11-01T08:38:03.500Z,97661.00
2022-11-01T08:40:31.895Z,97667.44
2022-11-01T08:42:59.172Z,97668.13
2022-11-01T08:45:26.802Z,97667.13
2022-11-01T08:48:00.787Z,97661.94
2022-11-01T08:50:27.880Z,97667.53
2022-11-01T08:52:55.136Z,97664.06
2022-11-01T08:55:23.062Z,97660.06
2022-11-01T08:57:50.087Z,97658.88
2022-11-01T09:00:17.632Z,97654.19
2022-11-01T09:02:44.384Z,97668.13
2022-11-01T09:05:11.455Z,97667.75
2022-11-01T09:07:38.753Z,97670.53
2022-11-01T09:10:06.672Z,97675.09
2022-11-01T09:12:33.715Z,97678.88
2022-11-01T09:15:00.822Z,97663.59
2022-11-01T09:17:27.762Z,97676.56
2022-11-01T09:19:54.686Z,97675.66
2022-11-01T09:22:21.444Z,97668.94
2022-11-01T09:24:48.441Z,97674.00
2022-11-01T09:27:16.394Z,97677.88
2022-11-01T09:29:45.360Z,97676.56
2022-11-01T09:32:14.976Z,97675.88
2022-11-01T09:34:41.771Z,97686.59
2022-11-01T09:37:08.557Z,97690.41
2022-11-01T09:39:35.297Z,97691.78
2022-11-01T09:42:05.643Z,97692.88
2022-11-01T09:44:40.047Z,97700.97
2022-11-01T09:47:22.431Z,97695.84
2022-11-01T09:49:55.434Z,97686.72
2022-11-01T09:52:24.111Z,97678.84
2022-11-01T09:54:51.282Z,97682.88
2022-11-01T09:57:33.364Z,97681.13
2022-11-01T10:00:13.865Z,97682.94
2022-11-01T10:03:18.424Z,97686.38
2022-11-01T10:06:04.546Z,97680.25
2022-11-01T10:08:34.470Z,97679.13
2022-11-01T10:11:04.320Z,97676.78
2022-11-01T10:13:53.969Z,97682.34
2022-11-01T10:16:43.469Z,97679.59
2022-11-01T10:19:15.891Z,97675.91
2022-11-01T10:21:49.949Z,97670.59
2022-11-01T10:24:24.983Z,97670.06
2022-11-01T10:26:56.579Z,97666.88
2022-11-01T10:29:30.856Z,97668.13
2022-11-01T10:31:58.393Z,97697.97
2022-11-01T10:34:36.232Z,97692.50
2022-11-01T10:37:16.572Z,97694.31
2022-11-01T10:39:57.900Z,97691.69
2022-11-01T10:42:29.021Z,97700.28
2022-11-01T10:44:59.625Z,97690.13
2022-11-01T10:47:28.080Z,97703.91
2022-11-01T10:50:12.124Z,97691.41
2022-11-01T10:52:46.779Z,97694.41
2022-11-01T10:55:17.742Z,97704.97
2022-11-01T10:57:45.804Z,97705.41
2022-11-01T11:00:18.020Z,97705.84
2022-11-01T11:02:55.001Z,97699.88
2022-11-01T11:05:23.117Z,97704.88
2022-11-01T11:07:49.899Z,97715.28
2022-11-01T11:10:24.433Z,97717.91
2022-11-01T11:12:54.241Z,97714.41
2022-11-01T11:15:23.693Z,97712.97
2022-11-01T11:17:54.917Z,97708.69
2022-11-01T11:20:25.335Z,97721.34
2022-11-01T11:22:52.337Z,97724.94
2022-11-01T11:25:21.433Z,97722.94
2022-11-01T11:27:50.330Z,97724.19
2022-11-01T11:30:29.844Z,97731.00
2022-11-01T11:32:58.708Z,97725.22
2022-11-01T11:35:27.626Z,97727.72
2022-11-01T11:38:00.595Z,97732.50
2022-11-01T11:40:30.160Z,97721.31
2022-11-01T11:43:25.771Z,97727.09
2022-11-01T11:46:10.902Z,97729.16
2022-11-01T11:48:48.025Z,97718.44
2022-11-01T11:51:15.192Z,97719.94
2022-11-01T11:53:42.165Z,97722.53
2022-11-01T11:56:09.556Z,97724.78
2022-11-01T11:58:52.110Z,97721.81
2022-11-01T12:01:24.566Z,97719.00
2022-11-01T12:04:07.878Z,97726.44
2022-11-01T12:06:40.355Z,97732.09
2022-11-01T12:09:41.983Z,97718.19
2022-11-01T12:12:16.924Z,97723.59
2022-11-01T12:14:43.762Z,97717.16
2022-11-01T12:17:26.791Z,97713.53
2022-11-01T12:20:26.230Z,97729.13
2022-11-01T12:23:13.209Z,97719.38
2022-11-01T12:25:41.710Z,97734.56
2022-11-01T12:28:23.833Z,97719.44
2022-11-01T12:30:53.758Z,97727.41
2022-11-01T12:33:25.035Z,97742.97
2022-11-01T12:35:54.521Z,97739.34
2022-11-01T12:38:53.101Z,97748.25
2022-11-01T12:41:37.626Z,97752.22
2022-11-01T12:44:35.384Z,97749.22
2022-11-01T12:47:17.415Z,97751.25
2022-11-01T12:50:19.578Z,97757.00
2022-11-01T12:52:58.062Z,97760.19
2022-11-01T12:55:35.258Z,97758.75
2022-11-01T12:58:03.554Z,97759.69
2022-11-01T13:00:51.576Z,97771.97
2022-11-01T13:03:55.846Z,97762.38
2022-11-01T13:06:34.884Z,97778.63
2022-11-01T13:09:26.207Z,97782.47
2022-11-01T13:12:17.286Z,97791.84
2022-11-01T13:14:56.763Z,97793.00
2022-11-01T13:17:51.417Z,97788.31
2022-11-01T13:20:38.924Z,97787.63
2022-11-01T13:23:15.506Z,97796.97
2022-11-01T13:25:43.018Z,97801.00
2022-11-01T13:28:28.328Z,97802.25
2022-11-01T13:31:11.162Z,97803.03
2022-11-01T13:34:01.028Z,97797.56
2022-11-01T13:36:33.513Z,97800.00
2022-11-01T13:39:27.345Z,97811.00
2022-11-01T13:42:04.143Z,97818.16
2022-11-01T13:44:34.308Z,97830.16
2022-11-01T13:47:36.613Z,97828.34
2022-11-01T13:50:12.624Z,97827.16
2022-11-01T13:52:45.188Z,97827.97
2022-11-01T13:55:18.192Z,97842.94
2022-11-01T13:57:45.271Z,97839.34
2022-11-01T14:00:43.110Z,97828.63
2022-11-01T14:03:33.018Z,97851.47
2022-11-01T14:06:12.066Z,97860.00
2022-11-01T14:08:40.917Z,97851.72
2022-11-01T14:11:11.235Z,97854.59
2022-11-01T14:13:47.737Z,97871.19
2022-11-01T14:16:14.497Z,97883.94
2022-11-01T14:19:03.451Z,97870.97
2022-11-01T14:21:44.626Z,97873.97
2022-11-01T14:24:20.270Z,97871.88
2022-11-01T14:26:49.473Z,97870.31
2022-11-01T14:29:16.491Z,97874.44
2022-11-01T14:31:45.005Z,97875.31
2022-11-01T14:34:24.646Z,97879.91
2022-11-01T14:36:52.737Z,97872.66
2022-11-01T14:39:47.185Z,97882.91
2022-11-01T14:42:23.248Z,97893.44
2022-11-01T14:44:52.676Z,97904.63
2022-11-01T14:47:31.315Z,97912.88
2022-11-01T14:49:59.479Z,97907.22
2022-11-01T14:52:35.949Z,97911.16
2022-11-01T14:55:32.436Z,97909.97
2022-11-01T14:58:23.433Z,97919.50
2022-11-01T15:00:52.499Z,97931.22
2022-11-01T15:03:20.456Z,97939.13
2022-11-01T15:05:52.328Z,97944.00
2022-11-01T15:08:29.995Z,97944.63
2022-11-01T15:10:59.776Z,97951.31
2022-11-01T15:13:27.873Z,97950.50
2022-11-01T15:16:01.914Z,97956.59
2022-11-01T15:18:28.960Z,97955.81
2022-11-01T15:20:58.203Z,97966.56
2022-11-01T15:23:34.216Z,97969.03
2022-11-01T15:26:06.208Z,97974.31
2022-11-01T15:28:39.966Z,97971.91
2022-11-01T15:31:07.110Z,97987.59
2022-11-01T15:33:34.885Z,97996.16
2022-11-01T15:36:05.393Z,97999.31
2022-11-01T15:38:47.633Z,98008.19
2022-11-01T15:41:26.148Z,98017.88
2022-11-01T15:43:54.727Z,98028.91
2022-11-01T15:46:23.345Z,98035.41
2022-11-01T15:48:50.869Z,98028.50
2022-11-01T15:51:22.992Z,98026.63
2022-11-01T15:53:54.008Z,98034.25
2022-11-01T15:56:22.926Z,98039.09
2022-11-01T16:01:26.483Z,98047.06
2022-11-01T16:04:12.179Z,98046.19
2022-11-01T16:06:46.094Z,98046.78
2022-11-01T16:09:40.490Z,98052.19
2022-11-01T16:12:18.519Z,98061.34
2022-11-01T16:14:57.569Z,98070.31
2022-11-01T16:17:33.729Z,98077.22
2022-11-01T16:20:04.742Z,98083.41
2022-11-01T16:22:46.511Z,98087.72
2022-11-01T16:25:15.270Z,98100.31
2022-11-01T16:28:00.410Z,98112.13
2022-11-01T16:30:40.194Z,98104.13
2022-11-01T16:33:22.370Z,98108.41
2022-11-01T16:36:03.381Z,98108.13
2022-11-01T16:38:33.057Z,98120.28
2022-11-01T16:41:01.394Z,98126.69
2022-11-01T16:43:31.074Z,98129.91
2022-11-01T16:45:58.532Z,98134.44
2022-11-01T16:48:47.210Z,98144.97
2022-11-01T16:51:14.655Z,98156.53
2022-11-01T16:53:41.794Z,98160.75
2022-11-01T16:59:22.206Z,98174.78
2022-11-01T17:01:49.961Z,98183.38
2022-11-01T17:04:18.535Z,98184.22
2022-11-01T17:06:45.497Z,98189.84
2022-11-01T17:09:14.277Z,98197.38
2022-11-01T17:11:45.099Z,98194.97
2022-11-01T17:14:15.153Z,98190.97
2022-11-01T17:16:43.500Z,98195.22
2022-11-01T17:19:25.968Z,98201.16
2022-11-01T17:21:53.860Z,98196.06
2022-11-01T17:24:22.739Z,98199.03
2022-11-01T17:26:50.875Z,98195.78
2022-11-01T17:29:17.602Z,98198.19
2022-11-01T17:31:44.461Z,98198.69
2022-11-01T17:34:11.250Z,98193.31
2022-11-01T17:36:38.591Z,98195.47
2022-11-01T17:39:05.456Z,98208.88
2022-11-01T17:41:32.281Z,98213.19
2022-11-01T17:43:59.038Z,98212.63
2022-11-01T17:46:26.306Z,98214.50
2022-11-01T17:48:53.238Z,98226.34
2022-11-01T17:51:20.244Z,98219.91
2022-11-01T17:53:47.072Z,98225.84
2022-11-01T17:56:13.980Z,98236.28
2022-11-01T17:58:40.687Z,98233.59
2022-11-01T18:01:08.371Z,98229.84
2022-11-01T18:03:35.250Z,98237.34
2022-11-01T18:06:02.176Z,98225.28
2022-11-01T18:08:31.084Z,98228.78
2022-11-01T18:11:13.257Z,98231.19
2022-11-01T18:14:06.635Z,98247.81
2022-11-01T18:16:57.305Z,98244.88
2022-11-01T18:19:45.777Z,98251.59
2022-11-01T18:22:46.263Z,98244.63
2022-11-01T18:25:48.995Z,98260.19
2022-11-01T18:28:24.089Z,98263.13
2022-11-01T18:30:55.486Z,98264.47
2022-11-01T18:33:28.515Z,98269.81
2022-11-01T18:36:01.649Z,98260.72
2022-11-01T18:38:49.380Z,98264.47
2022-11-01T18:41:20.560Z,98266.09
2022-11-01T18:43:54.136Z,98277.59
2022-11-01T18:46:27.346Z,98281.09
2022-11-01T18:49:01.095Z,98280.03
2022-11-01T18:51:31.178Z,98282.44
2022-11-01T18:54:10.226Z,98286.72
2022-11-01T18:56:38.545Z,98291.53
2022-11-01T18:59:29.359Z,98299.53
2022-11-01T19:02:19.580Z,98311.34
2022-11-01T19:04:47.468Z,98306.25
2022-11-01T19:07:20.134Z,98318.84
2022-11-01T19:09:57.812Z,98320.72
2022-11-01T19:12:29.815Z,98324.44
2022-11-01T19:14:59.951Z,98327.66
2022-11-01T19:17:35.672Z,98334.63
2022-11-01T19:20:02.496Z,98335.19
2022-11-01T19:22:47.215Z,98341.88
2022-11-01T19:25:23.195Z,98331.94
2022-11-01T19:27:52.852Z,98344.00
2022-11-01T19:30:31.010Z,98346.38
2022-11-01T19:33:40.131Z,98341.34
2022-11-01T19:36:40.468Z,98350.91
2022-11-01T19:39:48.827Z,98354.41
2022-11-01T19:42:26.631Z,98363.00
2022-11-01T19:44:58.186Z,98361.38
2022-11-01T19:47:40.906Z,98357.34
2022-11-01T19:50:23.518Z,98367.00
2022-11-01T19:52:51.437Z,98366.16
2022-11-01T19:55:36.471Z,98380.38
2022-11-01T19:58:15.646Z,98381.69
2022-11-01T20:00:42.540Z,98385.16
2022-11-01T20:03:21.544Z,98391.31
2022-11-01T20:05:48.357Z,98393.78
2022-11-01T20:08:33.534Z,98399.09
2022-11-01T20:11:00.612Z,98403.38
2022-11-01T20:13:27.363Z,98401.50
2022-11-01T20:15:54.184Z,98408.19
2022-11-01T20:18:20.907Z,98399.34
2022-11-01T20:20:47.953Z,98406.56
2022-11-01T20:23:30.067Z,98402.00
2022-11-01T20:25:56.889Z,98404.09
2022-11-01T20:28:23.750Z,98405.41
2022-11-01T20:30:50.505Z,98403.25
2022-11-01T20:33:17.274Z,98407.28
2022-11-01T20:35:44.433Z,98402.38
2022-11-01T20:38:11.356Z,98399.72
2022-11-01T20:40:38.179Z,98413.91
2022-11-01T20:43:06.530Z,98408.22
2022-11-01T20:45:36.309Z,98409.09
2022-11-01T20:48:03.905Z,98416.31
2022-11-01T20:50:30.703Z,98419.59
2022-11-01T20:52:57.419Z,98419.28
2022-11-01T20:55:24.335Z,98430.50
2022-11-01T20:57:51.835Z,98432.06
2022-11-01T21:00:18.962Z,98436.66
2022-11-01T21:02:46.721Z,98430.19
2022-11-01T21:05:28.132Z,98444.69
2022-11-01T21:08:13.161Z,98449.03
2022-11-01T21:10:41.929Z,98443.91
2022-11-01T21:13:31.154Z,98445.56
2022-11-01T21:16:00.467Z,98441.22
2022-11-01T21:18:32.730Z,98446.25
2022-11-01T21:21:10.559Z,98450.50
2022-11-01T21:23:39.551Z,98452.84
2022-11-01T21:26:30.856Z,98452.28
2022-11-01T21:29:05.634Z,98461.03
2022-11-01T21:31:34.479Z,98467.38
2022-11-01T21:34:06.183Z,98474.78
2022-11-01T21:36:35.183Z,98470.06
2022-11-01T21:39:22.843Z,98477.69
2022-11-01T21:41:57.553Z,98485.38
2022-11-01T21:44:27.162Z,98481.72
2022-11-01T21:46:54.900Z,98491.25
2022-11-01T21:49:29.314Z,98501.94
2022-11-01T21:51:58.933Z,98502.47
2022-11-01T21:54:27.269Z,98504.63
2022-11-01T21:56:55.692Z,98507.81
2022-11-01T21:59:26.132Z,98503.97
2022-11-01T22:01:54.306Z,98506.84
2022-11-01T22:04:24.755Z,98503.63
2022-11-01T22:06:54.567Z,98500.72
2022-11-01T22:09:21.749Z,98498.28
2022-11-01T22:11:48.561Z,98499.28
2022-11-01T22:14:15.387Z,98508.59
2022-11-01T22:16:42.262Z,98502.50
2022-11-01T22:19:09.017Z,98507.00
2022-11-01T22:21:36.051Z,98508.41
2022-11-01T22:24:03.374Z,98513.81
2022-11-01T22:26:30.145Z,98502.16
2022-11-01T22:28:56.874Z,98511.78
2022-11-01T22:31:23.965Z,98508.56
2022-11-01T22:33:54.722Z,98499.94
2022-11-01T22:36:24.586Z,98510.16
2022-11-01T22:38:52.231Z,98515.50
2022-11-01T22:41:35.450Z,98514.44
2022-11-01T22:44:26.551Z,98514.19
2022-11-01T22:46:58.899Z,98510.97
2022-11-01T22:49:42.127Z,98515.25
2022-11-01T22:52:43.419Z,98514.00
2022-11-01T22:55:10.217Z,98515.19
2022-11-01T22:57:51.559Z,98510.28
2022-11-01T23:00:37.152Z,98518.84
2022-11-01T23:03:19.898Z,98515.44
2022-11-01T23:05:55.544Z,98524.44
2022-11-01T23:08:30.301Z,98529.53
2022-11-01T23:10:57.519Z,98524.31
2022-11-01T23:13:49.053Z,98523.25
2022-11-01T23:16:40.425Z,98527.63
2022-11-01T23:19:13.262Z,98537.19
2022-11-01T23:21:40.202Z,98531.22
2022-11-01T23:24:07.895Z,98525.56
2022-11-01T23:26:34.955Z,98526.00
2022-11-01T23:29:02.416Z,98535.91
2022-11-01T23:31:29.571Z,98546.22
2022-11-01T23:33:56.369Z,98543.78
2022-11-01T23:36:26.384Z,98550.44
2022-11-01T23:38:55.595Z,98558.25
2022-11-01T23:41:27.982Z,98550.16
2022-11-01T23:43:59.602Z,98556.34
2022-11-01T23:46:26.929Z,98562.13
2022-11-01T23:49:04.311Z,98566.28
2022-11-01T23:51:31.949Z,98570.63
2022-11-01T23:53:59.079Z,98569.19
2022-11-01T23:56:26.164Z,98562.00
2022-11-01T23:58:56.641Z,98567.47
