createdAt,value
2023-01-27T00:01:16.991Z,80.47
2023-01-27T00:03:43.874Z,79.84
2023-01-27T00:06:13.309Z,78.94
2023-01-27T00:08:40.002Z,78.38
2023-01-27T00:11:25.465Z,79.32
2023-01-27T00:13:52.204Z,79.04
2023-01-27T00:16:18.894Z,78.69
2023-01-27T00:18:45.673Z,81.09
2023-01-27T00:21:30.954Z,82.47
2023-01-27T00:24:15.991Z,83.30
2023-01-27T00:26:42.791Z,84.14
2023-01-27T00:29:09.536Z,82.41
2023-01-27T00:31:55.006Z,83.28
2023-01-27T00:34:21.700Z,82.08
2023-01-27T00:36:48.454Z,84.91
2023-01-27T00:39:15.116Z,86.56
2023-01-27T00:41:41.825Z,85.88
2023-01-27T00:44:13.446Z,84.55
2023-01-27T00:46:40.779Z,84.38
2023-01-27T00:49:07.595Z,83.71
2023-01-27T00:51:34.448Z,85.22
2023-01-27T00:54:03.196Z,85.87
2023-01-27T00:56:30.066Z,86.12
2023-01-27T00:58:56.786Z,84.40
2023-01-27T01:01:23.592Z,84.29
2023-01-27T01:03:50.495Z,84.57
2023-01-27T01:06:17.914Z,85.32
2023-01-27T01:08:45.078Z,83.64
2023-01-27T01:11:16.476Z,84.46
2023-01-27T01:13:44.033Z,83.34
2023-01-27T01:16:15.485Z,83.63
2023-01-27T01:18:43.370Z,85.15
2023-01-27T01:21:10.909Z,85.35
2023-01-27T01:23:41.895Z,84.47
2023-01-27T01:26:10.477Z,85.65
2023-01-27T01:28:37.409Z,86.53
2023-01-27T01:31:05.401Z,86.50
2023-01-27T01:33:32.116Z,86.60
2023-01-27T01:36:03.716Z,87.36
2023-01-27T01:38:30.634Z,86.02
2023-01-27T01:40:57.340Z,85.72
2023-01-27T01:43:24.136Z,85.66
2023-01-27T01:45:52.529Z,86.31
2023-01-27T01:48:19.419Z,86.36
2023-01-27T01:50:51.295Z,87.06
2023-01-27T01:53:18.699Z,84.11
2023-01-27T01:55:46.377Z,87.00
2023-01-27T01:58:13.486Z,84.80
2023-01-27T02:00:40.645Z,83.64
2023-01-27T02:03:07.660Z,83.33
2023-01-27T02:05:36.489Z,81.92
2023-01-27T02:08:08.241Z,84.34
2023-01-27T02:10:35.184Z,87.56
2023-01-27T02:13:01.907Z,91.11
2023-01-27T02:15:29.588Z,93.54
2023-01-27T02:17:56.375Z,94.44
2023-01-27T02:20:26.184Z,94.64
2023-01-27T02:23:00.056Z,92.14
2023-01-27T02:25:35.717Z,96.31
2023-01-27T02:28:03.469Z,95.98
2023-01-27T02:30:30.357Z,96.61
2023-01-27T02:32:57.192Z,96.33
2023-01-27T02:35:38.395Z,90.71
2023-01-27T02:38:07.395Z,90.21
2023-01-27T02:40:34.678Z,92.42
2023-01-27T02:43:04.757Z,87.90
2023-01-27T02:45:31.891Z,86.28
2023-01-27T02:47:58.541Z,83.41
2023-01-27T02:50:25.516Z,84.08
2023-01-27T02:52:52.165Z,87.34
2023-01-27T02:55:18.866Z,86.85
2023-01-27T02:57:45.615Z,85.05
2023-01-27T03:00:14.071Z,83.18
2023-01-27T03:02:40.872Z,85.16
2023-01-27T03:05:07.676Z,81.92
2023-01-27T03:07:34.365Z,81.91
2023-01-27T03:10:01.144Z,81.77
2023-01-27T03:12:27.995Z,79.56
2023-01-27T03:15:13.371Z,79.12
2023-01-27T03:17:58.826Z,78.37
2023-01-27T03:20:25.679Z,77.89
2023-01-27T03:22:52.411Z,78.39
2023-01-27T03:25:19.305Z,78.20
2023-01-27T03:27:45.976Z,78.20
2023-01-27T03:30:12.716Z,77.87
2023-01-27T03:32:46.840Z,77.61
2023-01-27T03:35:16.694Z,78.85
2023-01-27T03:38:02.813Z,78.40
2023-01-27T03:40:47.922Z,78.24
2023-01-27T03:43:33.145Z,78.69
2023-01-27T03:46:20.961Z,78.50
2023-01-27T03:48:56.589Z,78.27
2023-01-27T03:51:24.638Z,80.75
2023-01-27T03:53:51.341Z,83.40
2023-01-27T03:56:18.878Z,83.26
2023-01-27T03:58:45.616Z,83.16
2023-01-27T04:01:13.961Z,86.75
2023-01-27T04:03:59.268Z,86.64
2023-01-27T04:06:46.558Z,84.19
2023-01-27T04:09:14.015Z,83.88
2023-01-27T04:11:56.016Z,84.47
2023-01-27T04:14:24.152Z,84.88
2023-01-27T04:16:51.551Z,83.93
2023-01-27T04:19:18.495Z,83.31
2023-01-27T04:21:45.447Z,84.01
2023-01-27T04:24:22.925Z,83.37
2023-01-27T04:26:54.959Z,82.80
2023-01-27T04:29:22.883Z,82.66
2023-01-27T04:31:49.685Z,81.80
2023-01-27T04:34:17.045Z,81.44
2023-01-27T04:36:43.884Z,81.18
2023-01-27T04:39:10.685Z,81.94
2023-01-27T04:41:37.426Z,81.25
2023-01-27T04:44:05.220Z,81.72
2023-01-27T04:46:32.278Z,81.61
2023-01-27T04:48:59.177Z,82.20
2023-01-27T04:51:26.114Z,81.98
2023-01-27T04:53:52.843Z,84.73
2023-01-27T04:56:27.835Z,84.82
2023-01-27T04:58:55.165Z,83.46
2023-01-27T05:01:22.254Z,84.49
2023-01-27T05:03:48.946Z,83.08
2023-01-27T05:06:16.041Z,82.25
2023-01-27T05:08:42.685Z,83.08
2023-01-27T05:11:09.817Z,83.60
2023-01-27T05:13:36.563Z,83.49
2023-01-27T05:16:06.494Z,83.05
2023-01-27T05:18:33.296Z,81.82
2023-01-27T05:21:01.382Z,82.01
2023-01-27T05:23:37.579Z,81.88
2023-01-27T05:26:05.938Z,81.63
2023-01-27T05:28:32.935Z,83.92
2023-01-27T05:31:06.293Z,82.32
2023-01-27T05:33:33.365Z,81.47
2023-01-27T05:36:01.332Z,83.55
2023-01-27T05:38:28.555Z,81.84
2023-01-27T05:40:56.967Z,86.31
2023-01-27T05:43:24.036Z,84.79
2023-01-27T05:45:50.685Z,87.69
2023-01-27T05:48:17.496Z,88.19
2023-01-27T05:50:44.185Z,88.27
2023-01-27T05:53:10.946Z,87.83
2023-01-27T05:55:37.671Z,87.45
2023-01-27T05:58:04.356Z,92.74
2023-01-27T06:00:31.129Z,92.46
2023-01-27T06:02:57.850Z,96.13
2023-01-27T06:05:24.590Z,99.27
2023-01-27T06:07:51.486Z,93.38
2023-01-27T06:10:18.404Z,95.92
2023-01-27T06:12:45.064Z,97.38
2023-01-27T06:15:12.249Z,97.78
2023-01-27T06:17:39.086Z,97.07
2023-01-27T06:20:06.022Z,92.85
2023-01-27T06:22:32.773Z,91.45
2023-01-27T06:24:59.467Z,92.52
2023-01-27T06:27:26.173Z,91.95
2023-01-27T06:29:52.846Z,93.28
2023-01-27T06:32:21.617Z,93.58
2023-01-27T06:34:48.435Z,92.41
2023-01-27T06:37:15.348Z,91.74
2023-01-27T06:39:42.092Z,89.96
2023-01-27T06:42:12.065Z,89.67
2023-01-27T06:44:38.888Z,90.84
2023-01-27T06:47:05.635Z,89.37
2023-01-27T06:49:32.515Z,90.09
2023-01-27T06:51:59.257Z,92.50
2023-01-27T06:54:25.996Z,91.14
2023-01-27T06:56:52.715Z,92.54
2023-01-27T06:59:19.404Z,93.54
2023-01-27T07:01:46.344Z,91.85
2023-01-27T07:04:13.075Z,93.19
2023-01-27T07:06:39.803Z,92.57
2023-01-27T07:09:06.525Z,93.04
2023-01-27T07:11:36.455Z,91.12
2023-01-27T07:14:03.803Z,94.08
2023-01-27T07:16:31.953Z,93.82
2023-01-27T07:18:58.858Z,94.11
2023-01-27T07:21:26.285Z,93.99
2023-01-27T07:23:53.099Z,92.88
2023-01-27T07:26:25.113Z,91.92
2023-01-27T07:28:52.418Z,94.66
2023-01-27T07:31:19.272Z,93.49
2023-01-27T07:33:46.475Z,93.71
2023-01-27T07:36:15.468Z,94.42
2023-01-27T07:38:42.235Z,92.00
2023-01-27T07:41:09.115Z,93.13
2023-01-27T07:43:35.997Z,93.69
2023-01-27T07:46:07.886Z,93.25
2023-01-27T07:48:35.516Z,95.08
2023-01-27T07:51:02.323Z,93.97
2023-01-27T07:53:29.100Z,91.98
2023-01-27T07:55:55.986Z,93.22
2023-01-27T07:58:22.842Z,92.98
2023-01-27T08:00:49.734Z,92.77
2023-01-27T08:03:27.570Z,90.92
2023-01-27T08:05:54.431Z,88.86
2023-01-27T08:08:21.104Z,88.80
2023-01-27T08:10:49.549Z,91.52
2023-01-27T08:13:16.529Z,89.33
2023-01-27T08:15:43.451Z,90.31
2023-01-27T08:18:10.697Z,87.73
2023-01-27T08:20:37.450Z,92.05
2023-01-27T08:23:04.235Z,92.30
2023-01-27T08:25:31.115Z,91.40
2023-01-27T08:27:57.948Z,91.52
2023-01-27T08:30:25.446Z,87.97
2023-01-27T08:32:52.410Z,88.88
2023-01-27T08:35:19.188Z,90.06
2023-01-27T08:37:48.232Z,91.11
2023-01-27T08:40:15.420Z,90.09
2023-01-27T08:42:42.312Z,87.51
2023-01-27T08:45:11.563Z,88.83
2023-01-27T08:47:38.447Z,89.01
2023-01-27T08:50:05.513Z,87.03
2023-01-27T08:52:32.517Z,86.79
2023-01-27T08:54:59.315Z,88.24
2023-01-27T08:57:26.106Z,89.86
2023-01-27T08:59:52.918Z,86.82
2023-01-27T09:02:22.485Z,86.60
2023-01-27T09:04:49.327Z,87.78
2023-01-27T09:07:16.265Z,89.03
2023-01-27T09:09:51.344Z,90.03
2023-01-27T09:12:22.709Z,91.48
2023-01-27T09:14:49.462Z,90.00
2023-01-27T09:17:20.232Z,92.13
2023-01-27T09:19:47.187Z,91.77
2023-01-27T09:22:13.985Z,90.88
2023-01-27T09:24:42.147Z,91.61
2023-01-27T09:27:08.978Z,90.55
2023-01-27T09:29:36.928Z,90.41
2023-01-27T09:32:04.059Z,91.67
2023-01-27T09:34:31.257Z,88.64
2023-01-27T09:37:03.078Z,89.63
2023-01-27T09:39:31.519Z,89.48
2023-01-27T09:42:06.196Z,90.38
2023-01-27T09:44:36.064Z,89.28
2023-01-27T09:47:21.074Z,90.05
2023-01-27T09:50:11.036Z,91.50
2023-01-27T09:52:50.307Z,89.76
2023-01-27T09:55:29.105Z,88.04
2023-01-27T09:57:58.961Z,88.28
2023-01-27T10:00:37.984Z,88.14
2023-01-27T10:03:04.777Z,89.31
2023-01-27T10:05:44.636Z,88.69
2023-01-27T10:08:34.198Z,85.25
2023-01-27T10:11:21.784Z,86.49
2023-01-27T10:13:48.460Z,87.51
2023-01-27T10:16:15.267Z,87.57
2023-01-27T10:19:02.749Z,87.28
2023-01-27T10:21:29.453Z,87.05
2023-01-27T10:24:01.234Z,86.30
2023-01-27T10:26:41.454Z,87.53
2023-01-27T10:29:10.208Z,87.96
2023-01-27T10:31:38.313Z,87.11
2023-01-27T10:34:16.726Z,84.57
2023-01-27T10:37:02.404Z,85.00
2023-01-27T10:39:47.814Z,83.38
2023-01-27T10:42:26.155Z,84.94
2023-01-27T10:45:02.145Z,83.33
2023-01-27T10:47:37.930Z,83.10
2023-01-27T10:50:12.807Z,85.06
2023-01-27T10:53:09.054Z,88.01
2023-01-27T10:55:52.285Z,88.40
2023-01-27T10:58:42.805Z,88.50
2023-01-27T11:01:21.354Z,90.27
2023-01-27T11:03:55.272Z,89.15
2023-01-27T11:06:25.569Z,88.23
2023-01-27T11:08:54.156Z,90.15
2023-01-27T11:11:41.374Z,91.94
2023-01-27T11:14:16.928Z,90.23
2023-01-27T11:16:54.455Z,92.57
2023-01-27T11:19:38.525Z,90.81
2023-01-27T11:22:14.022Z,90.59
2023-01-27T11:24:55.986Z,89.89
2023-01-27T11:27:31.814Z,88.44
2023-01-27T11:30:01.481Z,88.71
2023-01-27T11:32:28.220Z,89.38
2023-01-27T11:35:07.725Z,88.33
2023-01-27T11:37:37.865Z,89.01
2023-01-27T11:40:06.437Z,90.85
2023-01-27T11:42:39.326Z,91.81
2023-01-27T11:45:06.279Z,91.10
2023-01-27T11:47:37.167Z,90.11
2023-01-27T11:50:07.836Z,91.41
2023-01-27T11:52:34.656Z,89.31
2023-01-27T11:55:15.786Z,90.05
2023-01-27T11:57:43.660Z,90.59
2023-01-27T12:00:21.784Z,92.18
2023-01-27T12:02:55.356Z,89.00
2023-01-27T12:05:27.659Z,91.26
2023-01-27T12:08:03.899Z,89.02
2023-01-27T12:10:37.185Z,88.76
2023-01-27T12:13:16.203Z,89.82
2023-01-27T12:15:48.863Z,87.83
2023-01-27T12:18:23.693Z,87.86
2023-01-27T12:21:02.811Z,88.02
2023-01-27T12:23:36.605Z,87.73
2023-01-27T12:26:05.085Z,89.91
2023-01-27T12:28:40.225Z,87.49
2023-01-27T12:31:12.960Z,89.21
2023-01-27T12:33:44.602Z,87.97
2023-01-27T12:36:18.397Z,87.69
2023-01-27T12:38:49.415Z,88.90
2023-01-27T12:41:21.092Z,89.02
2023-01-27T12:43:55.944Z,88.60
2023-01-27T12:46:26.787Z,89.09
2023-01-27T12:49:00.170Z,89.30
2023-01-27T12:51:48.736Z,88.48
2023-01-27T12:54:22.259Z,87.57
2023-01-27T12:56:53.553Z,89.25
2023-01-27T12:59:21.708Z,87.30
2023-01-27T13:02:04.874Z,87.35
2023-01-27T13:04:31.705Z,89.40
2023-01-27T13:07:06.165Z,89.39
2023-01-27T13:09:35.351Z,89.32
2023-01-27T13:12:12.954Z,89.41
2023-01-27T13:14:41.795Z,87.90
2023-01-27T13:17:29.460Z,89.90
2023-01-27T13:19:59.267Z,88.48
2023-01-27T13:22:26.850Z,87.73
2023-01-27T13:25:00.510Z,87.71
2023-01-27T13:27:30.025Z,86.62
2023-01-27T13:30:06.411Z,89.70
2023-01-27T13:32:35.680Z,88.04
2023-01-27T13:35:08.520Z,90.01
2023-01-27T13:37:44.688Z,88.63
2023-01-27T13:40:32.572Z,89.32
2023-01-27T13:42:59.324Z,90.31
2023-01-27T13:45:32.837Z,89.69
2023-01-27T13:48:05.117Z,88.38
2023-01-27T13:50:38.126Z,88.79
2023-01-27T13:53:05.363Z,90.70
2023-01-27T13:55:37.906Z,91.37
2023-01-27T13:58:16.067Z,90.47
2023-01-27T14:00:49.075Z,89.92
2023-01-27T14:03:26.800Z,89.11
2023-01-27T14:05:59.551Z,88.13
2023-01-27T14:08:26.330Z,88.87
2023-01-27T14:11:04.587Z,86.68
2023-01-27T14:13:31.314Z,87.09
2023-01-27T14:16:06.294Z,88.19
2023-01-27T14:18:35.874Z,86.87
2023-01-27T14:21:14.788Z,88.49
2023-01-27T14:24:04.764Z,85.90
2023-01-27T14:26:34.525Z,86.96
2023-01-27T14:29:07.682Z,84.92
2023-01-27T14:31:53.339Z,86.46
2023-01-27T14:34:20.175Z,86.22
2023-01-27T14:36:54.068Z,83.48
2023-01-27T14:39:27.823Z,86.57
2023-01-27T14:42:02.829Z,85.38
2023-01-27T14:44:38.455Z,86.16
2023-01-27T14:47:29.517Z,85.79
2023-01-27T14:50:08.431Z,85.93
2023-01-27T14:52:40.262Z,83.43
2023-01-27T14:55:06.969Z,86.45
2023-01-27T14:57:54.624Z,85.25
2023-01-27T15:00:37.044Z,85.63
2023-01-27T15:03:03.845Z,87.05
2023-01-27T15:05:31.586Z,86.66
2023-01-27T15:08:18.985Z,85.67
2023-01-27T15:10:57.175Z,86.74
2023-01-27T15:13:37.841Z,86.67
2023-01-27T15:16:26.442Z,84.98
2023-01-27T15:19:16.292Z,86.43
2023-01-27T15:21:46.083Z,86.03
2023-01-27T15:24:12.842Z,88.86
2023-01-27T15:26:40.312Z,86.75
2023-01-27T15:29:09.937Z,86.98
2023-01-27T15:31:36.798Z,88.13
2023-01-27T15:34:03.551Z,88.36
2023-01-27T15:36:40.911Z,87.44
2023-01-27T15:39:13.438Z,88.25
2023-01-27T15:41:59.314Z,89.19
2023-01-27T15:44:26.015Z,88.05
2023-01-27T15:46:56.587Z,86.96
2023-01-27T15:49:25.894Z,87.47
2023-01-27T15:51:54.659Z,86.43
2023-01-27T15:54:28.950Z,85.48
2023-01-27T15:56:56.045Z,88.47
2023-01-27T15:59:25.153Z,86.72
2023-01-27T16:02:03.322Z,87.74
2023-01-27T16:04:33.319Z,88.69
2023-01-27T16:07:04.762Z,87.68
2023-01-27T16:09:34.395Z,87.35
2023-01-27T16:12:03.621Z,85.08
2023-01-27T16:14:38.248Z,87.29
2023-01-27T16:17:07.771Z,88.25
2023-01-27T16:19:37.324Z,90.08
2023-01-27T16:22:12.737Z,86.53
2023-01-27T16:24:52.869Z,90.47
2023-01-27T16:27:39.897Z,90.99
2023-01-27T16:30:06.568Z,90.28
2023-01-27T16:32:38.040Z,91.26
2023-01-27T16:35:07.125Z,92.84
2023-01-27T16:37:36.806Z,93.20
2023-01-27T16:40:05.899Z,90.67
2023-01-27T16:42:38.074Z,88.40
2023-01-27T16:45:16.689Z,92.16
2023-01-27T16:47:45.787Z,93.23
2023-01-27T16:50:31.333Z,100.00
2023-01-27T16:52:58.798Z,95.62
2023-01-27T16:55:34.857Z,96.73
2023-01-27T16:58:04.309Z,96.30
2023-01-27T17:00:36.130Z,95.17
2023-01-27T17:03:10.424Z,92.56
2023-01-27T17:05:37.247Z,96.29
2023-01-27T17:08:13.801Z,93.81
2023-01-27T17:10:45.407Z,96.40
2023-01-27T17:13:32.378Z,97.18
2023-01-27T17:16:00.575Z,96.87
2023-01-27T17:18:28.050Z,95.72
2023-01-27T17:20:55.645Z,95.31
2023-01-27T17:23:42.532Z,95.67
2023-01-27T17:26:14.943Z,96.80
2023-01-27T17:28:42.779Z,97.35
2023-01-27T17:31:14.592Z,97.59
2023-01-27T17:33:45.917Z,98.17
2023-01-27T17:36:13.796Z,95.15
2023-01-27T17:38:48.579Z,97.18
2023-01-27T17:41:29.297Z,93.51
2023-01-27T17:43:59.120Z,90.80
2023-01-27T17:46:27.714Z,93.19
2023-01-27T17:48:55.880Z,89.98
2023-01-27T17:51:28.049Z,93.88
2023-01-27T17:53:55.001Z,94.30
2023-01-27T17:56:23.820Z,93.42
2023-01-27T17:58:52.954Z,91.77
2023-01-27T18:01:21.065Z,90.31
2023-01-27T18:03:49.659Z,92.19
2023-01-27T18:06:18.637Z,93.98
2023-01-27T18:08:53.248Z,94.05
2023-01-27T18:11:22.676Z,93.08
2023-01-27T18:13:52.408Z,93.09
2023-01-27T18:16:20.560Z,90.75
2023-01-27T18:18:47.903Z,89.85
2023-01-27T18:21:14.761Z,89.83
2023-01-27T18:23:45.484Z,89.98
2023-01-27T18:26:18.556Z,89.17
2023-01-27T18:28:46.127Z,89.73
2023-01-27T18:31:15.444Z,89.47
2023-01-27T18:33:43.785Z,90.28
2023-01-27T18:36:22.155Z,89.33
2023-01-27T18:38:50.703Z,89.26
2023-01-27T18:41:29.248Z,90.37
2023-01-27T18:43:56.558Z,91.03
2023-01-27T18:46:23.373Z,89.28
2023-01-27T18:48:50.058Z,91.17
2023-01-27T18:51:17.361Z,90.04
2023-01-27T18:53:44.209Z,91.36
2023-01-27T18:56:11.357Z,91.46
2023-01-27T18:58:38.778Z,90.65
2023-01-27T19:01:07.137Z,90.54
2023-01-27T19:03:34.802Z,93.86
2023-01-27T19:06:01.818Z,91.08
2023-01-27T19:08:28.696Z,92.63
2023-01-27T19:10:55.558Z,91.39
2023-01-27T19:13:22.336Z,91.99
2023-01-27T19:15:50.497Z,94.43
2023-01-27T19:18:29.057Z,93.44
2023-01-27T19:20:55.778Z,93.33
2023-01-27T19:23:22.416Z,91.36
2023-01-27T19:25:57.195Z,89.10
2023-01-27T19:28:37.554Z,88.72
2023-01-27T19:31:06.196Z,90.68
2023-01-27T19:33:33.746Z,90.43
2023-01-27T19:36:03.007Z,91.74
2023-01-27T19:38:30.131Z,92.64
2023-01-27T19:40:56.963Z,94.75
2023-01-27T19:43:23.630Z,95.26
2023-01-27T19:45:50.575Z,90.19
2023-01-27T19:48:21.877Z,92.71
2023-01-27T19:50:49.048Z,93.02
2023-01-27T19:53:16.660Z,89.85
2023-01-27T19:55:43.639Z,93.31
2023-01-27T19:58:19.125Z,91.89
2023-01-27T20:00:45.845Z,94.96
2023-01-27T20:03:12.485Z,96.43
2023-01-27T20:05:40.249Z,97.23
2023-01-27T20:08:06.956Z,97.50
2023-01-27T20:10:33.718Z,95.84
2023-01-27T20:13:02.006Z,93.29
2023-01-27T20:15:30.790Z,95.54
2023-01-27T20:17:57.504Z,97.74
2023-01-27T20:20:24.595Z,99.53
2023-01-27T20:22:51.353Z,99.59
2023-01-27T20:25:18.804Z,97.47
2023-01-27T20:27:48.605Z,95.65
2023-01-27T20:30:16.386Z,96.77
2023-01-27T20:32:43.140Z,96.63
2023-01-27T20:35:10.018Z,95.85
2023-01-27T20:37:36.693Z,99.17
2023-01-27T20:40:03.544Z,94.16
2023-01-27T20:42:30.347Z,94.70
2023-01-27T20:44:57.147Z,96.56
2023-01-27T20:47:23.857Z,99.05
2023-01-27T20:49:50.867Z,98.81
2023-01-27T20:52:17.616Z,99.11
2023-01-27T20:54:44.312Z,96.48
2023-01-27T20:57:11.058Z,95.55
2023-01-27T20:59:37.757Z,93.92
2023-01-27T21:02:04.459Z,94.16
2023-01-27T21:04:31.234Z,95.05
2023-01-27T21:06:57.950Z,96.26
2023-01-27T21:09:24.674Z,94.57
2023-01-27T21:11:51.341Z,96.05
2023-01-27T21:14:18.015Z,97.20
2023-01-27T21:16:44.835Z,97.72
2023-01-27T21:19:12.457Z,94.03
2023-01-27T21:21:39.357Z,93.87
2023-01-27T21:24:06.367Z,92.97
2023-01-27T21:26:33.169Z,94.24
2023-01-27T21:28:59.918Z,94.57
2023-01-27T21:31:30.429Z,91.56
2023-01-27T21:33:58.866Z,92.20
2023-01-27T21:36:25.937Z,91.04
2023-01-27T21:38:55.185Z,94.14
2023-01-27T21:41:41.339Z,95.88
2023-01-27T21:44:34.820Z,92.58
2023-01-27T21:47:01.545Z,91.24
2023-01-27T21:49:28.336Z,93.10
2023-01-27T21:51:55.396Z,94.54
2023-01-27T21:54:22.074Z,93.96
2023-01-27T21:56:48.799Z,91.49
2023-01-27T21:59:15.465Z,90.16
2023-01-27T22:01:42.158Z,88.10
2023-01-27T22:04:08.865Z,90.99
2023-01-27T22:06:36.825Z,90.01
2023-01-27T22:09:03.567Z,90.44
2023-01-27T22:11:30.248Z,90.68
2023-01-27T22:13:57.259Z,90.38
2023-01-27T22:16:26.130Z,92.71
2023-01-27T22:18:52.916Z,93.74
2023-01-27T22:21:19.577Z,90.71
2023-01-27T22:23:46.926Z,90.59
2023-01-27T22:26:13.596Z,90.28
2023-01-27T22:28:40.327Z,95.11
2023-01-27T22:31:07.217Z,94.62
2023-01-27T22:33:33.949Z,94.56
2023-01-27T22:36:01.465Z,95.19
2023-01-27T22:38:28.213Z,94.27
2023-01-27T22:41:00.686Z,95.61
2023-01-27T22:43:27.430Z,96.96
2023-01-27T22:45:54.290Z,95.72
2023-01-27T22:48:20.992Z,99.18
2023-01-27T22:50:47.645Z,98.15
2023-01-27T22:53:14.316Z,95.96
2023-01-27T22:55:40.994Z,98.26
2023-01-27T22:58:08.548Z,93.94
2023-01-27T23:00:35.286Z,93.50
2023-01-27T23:03:02.068Z,96.22
2023-01-27T23:05:28.746Z,91.41
2023-01-27T23:07:55.427Z,91.01
2023-01-27T23:10:22.125Z,94.95
2023-01-27T23:12:48.867Z,94.18
2023-01-27T23:15:15.936Z,96.43
2023-01-27T23:17:42.755Z,97.81
2023-01-27T23:20:09.867Z,94.60
2023-01-27T23:22:36.866Z,97.72
2023-01-27T23:25:03.655Z,95.13
2023-01-27T23:27:30.315Z,95.75
2023-01-27T23:29:57.106Z,92.94
2023-01-27T23:32:23.805Z,91.21
2023-01-27T23:34:50.772Z,93.95
2023-01-27T23:37:17.930Z,95.87
2023-01-27T23:39:48.833Z,92.09
2023-01-27T23:42:18.708Z,95.46
2023-01-27T23:44:45.637Z,95.44
2023-01-27T23:47:12.995Z,94.52
2023-01-27T23:49:39.813Z,97.96
2023-01-27T23:52:06.599Z,97.40
2023-01-27T23:54:33.353Z,94.76
2023-01-27T23:57:00.506Z,95.61
2023-01-27T23:59:27.200Z,97.52
