createdAt,value
2022-10-25T00:01:42.531Z,1008.92
2022-10-25T00:16:43.650Z,1008.95
2022-10-25T00:31:44.008Z,1009.07
2022-10-25T00:46:44.849Z,1008.99
2022-10-25T01:01:45.910Z,1009.00
2022-10-25T01:16:46.308Z,1009.00
2022-10-25T01:31:46.539Z,1009.09
2022-10-25T01:46:47.417Z,1009.16
2022-10-25T02:01:47.861Z,1009.13
2022-10-25T02:16:48.735Z,1009.04
2022-10-25T02:31:49.577Z,1009.11
2022-10-25T02:46:49.645Z,1009.19
2022-10-25T03:01:49.806Z,1009.21
2022-10-25T03:16:50.864Z,1009.31
2022-10-25T03:31:50.959Z,1009.34
2022-10-25T03:46:51.572Z,1009.53
2022-10-25T04:01:51.776Z,1009.60
2022-10-25T04:16:52.278Z,1009.71
2022-10-25T04:31:52.894Z,1009.70
2022-10-25T04:46:52.467Z,1009.73
2022-10-25T05:01:52.622Z,1009.68
2022-10-25T05:16:52.697Z,1009.76
2022-10-25T05:31:53.277Z,1009.95
2022-10-25T05:46:52.922Z,1010.06
2022-10-25T06:01:53.623Z,1010.22
2022-10-25T06:16:54.060Z,1010.45
2022-10-25T06:31:54.197Z,1010.67
2022-10-25T06:47:20.731Z,1010.79
2022-10-25T07:01:59.821Z,1010.99
2022-10-25T07:16:59.996Z,1011.11
2022-10-25T07:32:00.127Z,1011.24
2022-10-25T07:46:59.727Z,1011.32
2022-10-25T08:02:01.098Z,1011.36
2022-10-25T08:17:01.516Z,1011.39
2022-10-25T08:32:03.337Z,1011.47
2022-10-25T08:47:03.436Z,1011.57
2022-10-25T09:02:04.197Z,1011.75
2022-10-25T09:17:04.632Z,1011.80
2022-10-25T09:32:04.756Z,1011.87
2022-10-25T09:47:04.828Z,1011.88
2022-10-25T10:02:05.204Z,1012.16
2022-10-25T10:17:05.004Z,1012.18
2022-10-25T10:32:05.110Z,1012.15
2022-10-25T10:47:05.213Z,1012.15
2022-10-25T11:02:05.980Z,1012.25
2022-10-25T11:17:06.368Z,1012.22
2022-10-25T11:32:07.068Z,1012.42
2022-10-25T11:47:07.573Z,1012.42
2022-10-25T12:02:07.783Z,1012.45
2022-10-25T12:17:07.751Z,1012.43
2022-10-25T12:32:07.952Z,1012.58
2022-10-25T12:47:08.011Z,1012.58
2022-10-25T13:02:08.157Z,1012.71
2022-10-25T13:17:08.654Z,1012.84
2022-10-25T13:32:11.712Z,1012.90
2022-10-25T13:47:13.982Z,1012.90
2022-10-25T14:02:14.592Z,1013.08
2022-10-25T14:17:14.561Z,1013.14
2022-10-25T14:32:14.627Z,1013.21
2022-10-25T14:47:15.257Z,1013.26
2022-10-25T15:02:15.349Z,1013.28
2022-10-25T15:17:15.456Z,1013.22
2022-10-25T15:32:15.560Z,1013.14
2022-10-25T15:47:15.664Z,1013.21
2022-10-25T16:02:15.815Z,1013.33
2022-10-25T16:17:16.314Z,1013.42
2022-10-25T16:32:15.950Z,1013.57
2022-10-25T16:47:17.101Z,1013.67
2022-10-25T17:02:16.781Z,1013.76
2022-10-25T17:17:18.113Z,1013.88
2022-10-25T17:32:18.133Z,1013.99
2022-10-25T17:47:18.740Z,1014.04
2022-10-25T18:02:18.981Z,1014.18
2022-10-25T18:17:19.437Z,1014.19
2022-10-25T18:32:20.025Z,1014.35
2022-10-25T18:47:19.638Z,1014.53
2022-10-25T19:02:20.381Z,1014.43
2022-10-25T19:17:20.343Z,1014.49
2022-10-25T19:32:20.919Z,1014.41
2022-10-25T19:47:21.047Z,1014.42
2022-10-25T20:02:20.857Z,1014.50
2022-10-25T20:17:20.816Z,1014.60
2022-10-25T20:32:21.308Z,1014.74
2022-10-25T20:47:21.956Z,1015.00
2022-10-25T21:02:22.568Z,1014.96
2022-10-25T21:17:23.137Z,1015.00
2022-10-25T21:32:23.726Z,1015.04
2022-10-25T21:47:23.891Z,1015.05
2022-10-25T22:02:24.705Z,1015.18
2022-10-25T22:17:25.598Z,1015.11
2022-10-25T22:32:25.705Z,1015.07
2022-10-25T22:47:25.781Z,1015.24
2022-10-25T23:02:25.899Z,1015.27
2022-10-25T23:17:25.544Z,1015.34
2022-10-25T23:32:25.603Z,1015.25
2022-10-25T23:47:26.204Z,1015.30
