createdAt,value
2019-04-29T00:00:06.601Z,12.00
2019-04-29T00:02:37.542Z,12.00
2019-04-29T00:05:07.349Z,12.00
2019-04-29T00:07:36.776Z,12.00
2019-04-29T00:10:06.927Z,12.00
2019-04-29T00:12:36.681Z,12.00
2019-04-29T00:15:08.638Z,12.00
2019-04-29T00:17:42.793Z,12.00
2019-04-29T00:20:26.191Z,11.90
2019-04-29T00:22:55.477Z,11.90
2019-04-29T00:25:25.214Z,11.90
2019-04-29T00:27:54.910Z,11.90
2019-04-29T00:30:24.361Z,12.00
2019-04-29T00:32:54.131Z,11.90
2019-04-29T00:35:23.863Z,11.90
2019-04-29T00:37:55.191Z,11.90
2019-04-29T00:40:26.175Z,11.90
2019-04-29T00:43:09.161Z,11.90
2019-04-29T00:45:38.529Z,11.90
2019-04-29T00:48:08.361Z,11.90
2019-04-29T00:50:38.866Z,11.90
2019-04-29T00:53:08.603Z,11.80
2019-04-29T00:55:38.317Z,11.80
2019-04-29T00:58:08.017Z,11.80
2019-04-29T01:00:39.385Z,11.70
2019-04-29T01:03:09.076Z,11.70
2019-04-29T01:05:38.536Z,11.70
2019-04-29T01:08:08.403Z,11.70
2019-04-29T01:10:38.217Z,11.70
2019-04-29T01:13:07.917Z,11.70
2019-04-29T01:15:37.629Z,11.70
2019-04-29T01:18:07.445Z,11.60
2019-04-29T01:20:37.154Z,11.60
2019-04-29T01:23:06.862Z,11.60
2019-04-29T01:25:36.470Z,11.60
2019-04-29T01:28:07.818Z,11.50
2019-04-29T01:30:43.173Z,11.50
2019-04-29T01:33:13.892Z,11.50
2019-04-29T01:35:43.604Z,11.40
2019-04-29T01:38:13.257Z,11.40
2019-04-29T01:40:47.221Z,11.40
2019-04-29T01:43:16.929Z,11.30
2019-04-29T01:45:46.645Z,11.30
2019-04-29T01:48:16.365Z,11.30
2019-04-29T01:50:47.193Z,11.30
2019-04-29T01:53:17.104Z,11.30
2019-04-29T01:55:46.422Z,11.30
2019-04-29T01:58:16.114Z,11.40
2019-04-29T02:00:45.827Z,11.30
2019-04-29T02:03:15.641Z,11.30
2019-04-29T02:05:45.367Z,11.30
2019-04-29T02:08:14.705Z,11.30
2019-04-29T02:10:44.256Z,11.30
2019-04-29T02:13:13.534Z,11.30
2019-04-29T02:15:43.171Z,11.20
2019-04-29T02:18:12.865Z,11.20
2019-04-29T02:20:42.146Z,11.20
2019-04-29T02:23:16.010Z,11.20
2019-04-29T02:25:46.631Z,11.20
2019-04-29T02:28:16.219Z,11.20
2019-04-29T02:30:47.472Z,11.20
2019-04-29T02:33:16.876Z,11.20
2019-04-29T02:35:46.582Z,11.10
2019-04-29T02:38:18.093Z,11.20
2019-04-29T02:41:04.531Z,11.10
2019-04-29T02:43:39.871Z,11.10
2019-04-29T02:46:09.688Z,11.10
2019-04-29T02:48:39.393Z,11.10
2019-04-29T02:51:09.207Z,11.10
2019-04-29T02:53:38.627Z,11.10
2019-04-29T02:56:08.526Z,11.10
2019-04-29T02:58:42.329Z,11.10
2019-04-29T03:01:25.161Z,11.10
2019-04-29T03:03:56.419Z,11.10
2019-04-29T03:06:26.011Z,11.10
2019-04-29T03:08:55.717Z,11.20
2019-04-29T03:11:25.522Z,11.20
2019-04-29T03:13:55.344Z,11.20
2019-04-29T03:16:25.060Z,11.20
2019-04-29T03:18:56.394Z,11.10
2019-04-29T03:21:31.020Z,11.10
2019-04-29T03:24:00.849Z,11.10
2019-04-29T03:26:30.651Z,11.10
2019-04-29T03:29:00.370Z,11.10
2019-04-29T03:31:30.093Z,11.20
2019-04-29T03:33:59.419Z,11.20
2019-04-29T03:36:29.082Z,11.20
2019-04-29T03:38:58.790Z,11.20
2019-04-29T03:41:28.283Z,11.20
2019-04-29T03:43:57.661Z,11.20
2019-04-29T03:46:27.011Z,11.20
2019-04-29T03:48:56.721Z,11.20
2019-04-29T03:51:26.045Z,11.30
2019-04-29T03:53:55.717Z,11.30
2019-04-29T03:56:25.438Z,11.30
2019-04-29T03:58:55.303Z,11.30
2019-04-29T04:01:26.598Z,11.30
2019-04-29T04:04:00.610Z,11.30
2019-04-29T04:06:31.601Z,11.30
2019-04-29T04:09:06.103Z,11.30
2019-04-29T04:11:33.735Z,11.30
2019-04-29T04:14:03.438Z,11.30
2019-04-29T04:16:51.175Z,11.30
2019-04-29T04:19:22.007Z,11.40
2019-04-29T04:21:51.825Z,11.40
2019-04-29T04:24:21.534Z,11.40
2019-04-29T04:26:51.240Z,11.40
2019-04-29T04:29:21.147Z,11.40
2019-04-29T04:31:50.763Z,11.40
2019-04-29T04:34:20.470Z,11.40
2019-04-29T04:36:50.178Z,11.40
2019-04-29T04:39:19.993Z,11.40
2019-04-29T04:41:49.593Z,11.40
2019-04-29T04:44:19.213Z,11.40
2019-04-29T04:46:48.926Z,11.40
2019-04-29T04:49:18.620Z,11.40
2019-04-29T04:51:48.242Z,11.50
2019-04-29T04:54:18.047Z,11.50
2019-04-29T04:56:47.754Z,11.50
2019-04-29T04:59:17.367Z,11.50
2019-04-29T05:01:46.747Z,11.60
2019-04-29T05:04:16.479Z,11.60
2019-04-29T05:06:45.866Z,11.70
2019-04-29T05:09:15.584Z,11.70
2019-04-29T05:11:45.210Z,11.70
2019-04-29T05:14:14.905Z,11.70
2019-04-29T05:16:44.726Z,11.70
2019-04-29T05:19:14.431Z,11.70
2019-04-29T05:21:44.242Z,11.80
2019-04-29T05:24:14.060Z,11.80
2019-04-29T05:26:44.476Z,11.90
2019-04-29T05:29:13.749Z,12.00
2019-04-29T05:31:43.122Z,12.00
2019-04-29T05:34:13.210Z,12.00
2019-04-29T05:36:49.984Z,12.10
2019-04-29T05:39:21.429Z,12.10
2019-04-29T05:41:51.133Z,12.20
2019-04-29T05:44:28.433Z,12.20
2019-04-29T05:46:59.317Z,12.30
2019-04-29T05:49:41.662Z,12.40
2019-04-29T05:52:15.485Z,12.50
2019-04-29T05:54:46.112Z,12.60
2019-04-29T05:57:15.822Z,12.60
2019-04-29T05:59:47.757Z,12.70
2019-04-29T06:02:16.467Z,12.70
2019-04-29T06:04:48.196Z,12.80
2019-04-29T06:07:21.623Z,13.00
2019-04-29T06:09:48.991Z,13.00
2019-04-29T06:12:18.689Z,13.10
2019-04-29T06:14:48.506Z,13.10
2019-04-29T06:17:17.890Z,13.20
2019-04-29T06:19:47.606Z,13.20
2019-04-29T06:22:17.222Z,13.20
2019-04-29T06:24:47.034Z,13.20
2019-04-29T06:27:16.838Z,13.20
2019-04-29T06:29:47.575Z,13.30
2019-04-29T06:32:20.272Z,13.30
2019-04-29T06:34:48.474Z,13.40
2019-04-29T06:37:18.027Z,13.50
2019-04-29T06:39:47.647Z,13.50
2019-04-29T06:42:19.608Z,13.60
2019-04-29T06:44:48.948Z,13.70
2019-04-29T06:47:19.752Z,13.70
2019-04-29T06:49:49.201Z,13.80
2019-04-29T06:52:18.858Z,13.70
2019-04-29T06:54:49.325Z,13.80
2019-04-29T06:57:19.255Z,13.90
2019-04-29T06:59:49.060Z,14.00
2019-04-29T07:02:18.717Z,14.10
2019-04-29T07:04:48.542Z,14.20
2019-04-29T07:07:38.936Z,14.40
2019-04-29T07:10:08.536Z,14.50
2019-04-29T07:12:42.718Z,14.70
2019-04-29T07:15:12.347Z,14.90
2019-04-29T07:17:43.071Z,15.00
2019-04-29T07:20:12.906Z,15.10
2019-04-29T07:22:42.720Z,15.20
2019-04-29T07:25:12.437Z,15.10
2019-04-29T07:27:44.237Z,15.10
2019-04-29T07:30:13.484Z,15.10
2019-04-29T07:32:46.984Z,15.20
2019-04-29T07:35:14.154Z,15.20
2019-04-29T07:37:43.845Z,15.30
2019-04-29T07:40:13.459Z,15.30
2019-04-29T07:42:43.165Z,15.30
2019-04-29T07:45:23.790Z,15.30
2019-04-29T07:47:57.016Z,15.30
2019-04-29T07:50:28.516Z,15.30
2019-04-29T07:52:58.002Z,15.30
2019-04-29T07:55:31.001Z,15.30
2019-04-29T07:57:59.754Z,15.30
2019-04-29T08:00:31.877Z,15.40
2019-04-29T08:03:01.962Z,15.60
2019-04-29T08:05:31.650Z,15.80
2019-04-29T08:08:01.256Z,15.90
2019-04-29T08:10:30.533Z,16.10
2019-04-29T08:13:00.378Z,16.20
2019-04-29T08:15:31.918Z,16.30
2019-04-29T08:18:06.584Z,16.10
2019-04-29T08:20:35.487Z,16.20
2019-04-29T08:23:04.190Z,16.10
2019-04-29T08:25:34.962Z,15.70
2019-04-29T08:28:04.773Z,15.40
2019-04-29T08:30:33.992Z,15.20
2019-04-29T08:33:07.430Z,15.30
2019-04-29T08:35:36.797Z,15.40
2019-04-29T08:38:06.070Z,15.50
2019-04-29T08:40:35.780Z,15.70
2019-04-29T08:43:23.631Z,15.70
2019-04-29T08:46:00.592Z,15.70
2019-04-29T08:48:30.378Z,15.90
2019-04-29T08:51:00.017Z,16.00
2019-04-29T08:53:29.731Z,16.10
2019-04-29T08:55:59.146Z,16.10
2019-04-29T08:58:28.847Z,16.20
2019-04-29T09:00:58.551Z,16.20
2019-04-29T09:03:39.675Z,16.10
2019-04-29T09:06:05.609Z,16.10
2019-04-29T09:08:32.973Z,15.70
2019-04-29T09:11:01.890Z,15.80
2019-04-29T09:13:31.621Z,15.90
2019-04-29T09:16:01.049Z,15.90
2019-04-29T09:18:30.717Z,16.00
2019-04-29T09:21:00.433Z,16.10
2019-04-29T09:23:31.320Z,16.20
2019-04-29T09:26:05.486Z,16.20
2019-04-29T09:28:35.295Z,16.20
2019-04-29T09:31:05.117Z,16.10
2019-04-29T09:33:34.918Z,16.10
2019-04-29T09:36:04.537Z,16.00
2019-04-29T09:38:36.877Z,16.00
2019-04-29T09:41:10.021Z,15.90
2019-04-29T09:43:47.280Z,15.70
2019-04-29T09:46:18.756Z,15.30
2019-04-29T09:48:48.209Z,15.40
2019-04-29T09:51:22.137Z,15.50
2019-04-29T09:53:49.089Z,15.70
2019-04-29T09:56:18.822Z,15.90
2019-04-29T09:58:48.506Z,16.00
2019-04-29T10:01:31.941Z,15.80
2019-04-29T10:04:02.932Z,16.10
2019-04-29T10:06:34.237Z,16.20
2019-04-29T10:09:06.398Z,16.20
2019-04-29T10:11:36.205Z,16.30
2019-04-29T10:14:05.918Z,16.30
2019-04-29T10:16:39.834Z,16.30
2019-04-29T10:19:10.473Z,16.10
2019-04-29T10:21:39.660Z,16.20
2019-04-29T10:24:09.209Z,16.00
2019-04-29T10:26:38.868Z,16.00
2019-04-29T10:29:13.775Z,15.70
2019-04-29T10:31:41.309Z,15.30
2019-04-29T10:34:13.937Z,15.40
2019-04-29T10:36:43.758Z,15.40
2019-04-29T10:39:32.072Z,15.30
2019-04-29T10:42:02.941Z,15.30
2019-04-29T10:44:50.774Z,15.30
2019-04-29T10:47:21.725Z,15.10
2019-04-29T10:50:01.970Z,14.90
2019-04-29T10:52:34.436Z,14.90
2019-04-29T10:55:03.027Z,14.90
2019-04-29T10:57:33.041Z,14.80
2019-04-29T11:00:06.778Z,14.70
2019-04-29T11:02:37.209Z,14.60
2019-04-29T11:05:21.938Z,14.70
2019-04-29T11:07:53.280Z,14.80
2019-04-29T11:10:25.553Z,14.80
2019-04-29T11:12:55.879Z,14.90
2019-04-29T11:15:30.639Z,14.80
2019-04-29T11:18:01.709Z,14.80
2019-04-29T11:20:29.845Z,14.80
2019-04-29T11:23:16.681Z,14.80
2019-04-29T11:25:42.871Z,14.90
2019-04-29T11:28:16.217Z,14.90
2019-04-29T11:30:43.396Z,15.00
2019-04-29T11:33:26.771Z,15.00
2019-04-29T11:36:05.836Z,15.00
2019-04-29T11:38:38.430Z,15.00
2019-04-29T11:41:06.720Z,15.00
2019-04-29T11:43:36.275Z,15.00
2019-04-29T11:46:09.786Z,14.90
2019-04-29T11:48:37.181Z,14.90
2019-04-29T11:51:24.818Z,14.90
2019-04-29T11:53:54.158Z,14.90
2019-04-29T11:56:23.821Z,14.90
2019-04-29T11:58:57.728Z,14.90
2019-04-29T12:01:40.033Z,15.00
2019-04-29T12:04:28.726Z,15.00
2019-04-29T12:06:58.186Z,15.00
2019-04-29T12:09:30.467Z,15.10
2019-04-29T12:11:59.462Z,15.20
2019-04-29T12:14:33.784Z,15.30
2019-04-29T12:17:19.050Z,15.30
2019-04-29T12:19:50.317Z,15.40
2019-04-29T12:22:30.065Z,15.60
2019-04-29T12:24:52.901Z,15.60
2019-04-29T12:27:22.752Z,15.70
2019-04-29T12:29:54.305Z,15.60
2019-04-29T12:32:27.861Z,15.60
2019-04-29T12:34:59.213Z,15.70
2019-04-29T12:37:36.235Z,15.60
2019-04-29T12:40:16.239Z,15.50
2019-04-29T12:42:59.674Z,15.30
2019-04-29T12:45:39.582Z,15.20
2019-04-29T12:48:08.965Z,15.20
2019-04-29T12:50:38.638Z,15.40
2019-04-29T12:53:08.754Z,15.50
2019-04-29T12:55:44.963Z,15.70
2019-04-29T12:58:11.962Z,15.80
2019-04-29T13:00:47.995Z,15.90
2019-04-29T13:03:17.425Z,15.90
2019-04-29T13:05:58.612Z,16.00
2019-04-29T13:08:26.478Z,16.10
2019-04-29T13:10:57.829Z,16.10
2019-04-29T13:13:27.732Z,16.10
2019-04-29T13:15:58.983Z,16.20
2019-04-29T13:18:36.693Z,16.20
2019-04-29T13:21:10.204Z,16.20
2019-04-29T13:23:53.612Z,16.20
2019-04-29T13:26:09.189Z,16.20
2019-04-29T13:28:58.470Z,16.20
2019-04-29T13:31:10.060Z,16.20
2019-04-29T13:33:39.760Z,16.20
2019-04-29T13:36:09.102Z,16.10
2019-04-29T13:38:38.974Z,16.00
2019-04-29T13:41:13.430Z,16.00
2019-04-29T13:43:39.939Z,16.00
2019-04-29T13:46:14.351Z,15.90
2019-04-29T13:51:37.865Z,15.80
2019-04-29T13:54:07.542Z,15.70
2019-04-29T13:56:54.667Z,15.70
2019-04-29T13:59:12.620Z,15.80
2019-04-29T14:02:00.031Z,15.90
2019-04-29T14:04:25.111Z,16.00
2019-04-29T14:06:57.252Z,16.00
2019-04-29T14:09:25.869Z,16.00
2019-04-29T14:12:02.092Z,16.10
2019-04-29T14:14:28.248Z,16.20
2019-04-29T14:17:11.893Z,16.20
2019-04-29T14:19:45.038Z,16.20
2019-04-29T14:22:01.276Z,16.20
2019-04-29T14:24:32.018Z,16.20
2019-04-29T14:27:01.825Z,16.30
2019-04-29T14:29:31.548Z,16.40
2019-04-29T14:32:01.565Z,16.40
2019-04-29T14:34:34.913Z,16.40
2019-04-29T14:37:19.752Z,16.40
2019-04-29T14:39:37.609Z,16.40
2019-04-29T14:42:20.878Z,16.30
2019-04-29T14:44:54.581Z,16.30
2019-04-29T14:47:42.024Z,16.40
2019-04-29T14:50:15.577Z,16.30
2019-04-29T14:52:48.955Z,16.30
2019-04-29T14:55:20.225Z,16.30
2019-04-29T14:57:47.027Z,16.30
2019-04-29T15:00:21.885Z,16.40
2019-04-29T15:02:51.070Z,16.40
2019-04-29T15:05:20.574Z,16.40
2019-04-29T15:07:50.565Z,16.40
2019-04-29T15:10:19.810Z,16.40
2019-04-29T15:13:03.350Z,16.30
2019-04-29T15:15:34.064Z,16.30
2019-04-29T15:18:15.321Z,16.30
2019-04-29T15:20:52.475Z,16.40
2019-04-29T15:23:28.721Z,16.40
2019-04-29T15:25:53.322Z,16.40
2019-04-29T15:28:23.151Z,16.30
2019-04-29T15:30:52.960Z,16.20
2019-04-29T15:33:22.762Z,16.20
2019-04-29T15:35:54.870Z,16.10
2019-04-29T15:38:23.340Z,16.10
2019-04-29T15:40:54.264Z,16.10
2019-04-29T15:43:45.099Z,16.10
2019-04-29T15:45:55.625Z,16.00
2019-04-29T15:48:25.330Z,16.00
2019-04-29T15:50:55.041Z,16.00
2019-04-29T15:53:24.763Z,16.00
2019-04-29T15:56:06.226Z,15.90
2019-04-29T15:58:27.653Z,15.90
2019-04-29T16:01:11.771Z,15.80
2019-04-29T16:03:28.549Z,15.70
2019-04-29T16:08:37.047Z,15.70
2019-04-29T16:11:29.008Z,15.70
2019-04-29T16:14:08.833Z,15.60
2019-04-29T16:16:30.282Z,15.50
2019-04-29T16:19:07.266Z,15.50
2019-04-29T16:21:32.363Z,15.40
2019-04-29T16:24:24.356Z,15.40
2019-04-29T16:26:34.782Z,15.40
2019-04-29T16:29:12.310Z,15.40
2019-04-29T16:31:36.181Z,15.40
2019-04-29T16:34:05.882Z,15.40
2019-04-29T16:36:35.130Z,15.40
2019-04-29T16:39:06.118Z,15.40
2019-04-29T16:41:39.015Z,15.40
2019-04-29T16:44:33.072Z,15.50
2019-04-29T16:46:41.909Z,15.50
2019-04-29T16:49:12.239Z,15.50
2019-04-29T16:51:42.095Z,15.40
2019-04-29T16:54:20.468Z,15.40
2019-04-29T16:56:46.597Z,15.40
2019-04-29T16:59:16.662Z,15.30
2019-04-29T17:01:47.446Z,15.30
2019-04-29T17:04:18.383Z,15.30
2019-04-29T17:07:11.246Z,15.30
2019-04-29T17:09:33.690Z,15.30
2019-04-29T17:12:03.878Z,15.30
2019-04-29T17:15:01.180Z,15.30
2019-04-29T17:17:06.694Z,15.30
2019-04-29T17:19:36.284Z,15.30
2019-04-29T17:22:24.942Z,15.30
2019-04-29T17:24:46.098Z,15.30
2019-04-29T17:27:23.576Z,15.30
2019-04-29T17:30:11.151Z,15.20
2019-04-29T17:32:47.235Z,15.20
2019-04-29T17:35:13.889Z,15.70
2019-04-29T17:35:21.259Z,15.20
2019-04-29T17:37:47.823Z,15.10
2019-04-29T17:40:19.490Z,15.10
2019-04-29T17:42:51.072Z,15.10
2019-04-29T17:45:30.760Z,15.00
2019-04-29T17:48:04.298Z,15.00
2019-04-29T17:50:44.692Z,15.00
2019-04-29T17:53:12.067Z,14.90
2019-04-29T17:55:45.306Z,14.90
2019-04-29T17:58:19.520Z,14.80
2019-04-29T18:00:59.664Z,14.80
2019-04-29T18:03:34.780Z,14.80
2019-04-29T18:06:17.284Z,14.80
2019-04-29T18:08:46.068Z,14.80
2019-04-29T18:11:15.780Z,14.80
2019-04-29T18:13:45.993Z,14.80
2019-04-29T18:16:22.131Z,14.70
2019-04-29T18:18:57.732Z,14.80
2019-04-29T18:21:43.311Z,14.70
2019-04-29T18:24:22.328Z,14.70
2019-04-29T18:26:54.123Z,14.60
2019-04-29T18:29:25.722Z,14.60
2019-04-29T18:31:55.699Z,14.60
2019-04-29T18:34:29.128Z,14.60
2019-04-29T18:37:00.373Z,14.60
2019-04-29T18:39:31.459Z,14.50
2019-04-29T18:42:03.368Z,14.40
2019-04-29T18:44:32.498Z,14.40
2019-04-29T18:47:01.823Z,14.40
2019-04-29T18:49:31.834Z,14.30
2019-04-29T18:52:05.663Z,14.30
2019-04-29T18:54:35.767Z,14.20
2019-04-29T18:57:06.878Z,14.20
2019-04-29T18:59:36.846Z,14.20
2019-04-29T19:02:09.254Z,14.10
2019-04-29T19:04:46.865Z,14.10
2019-04-29T19:07:17.262Z,14.10
2019-04-29T19:09:47.247Z,14.00
2019-04-29T19:12:17.083Z,14.00
2019-04-29T19:14:47.827Z,14.00
2019-04-29T19:17:17.668Z,14.00
2019-04-29T19:19:47.370Z,13.90
2019-04-29T19:22:17.182Z,13.90
2019-04-29T19:24:48.203Z,13.80
2019-04-29T19:27:17.883Z,13.70
2019-04-29T19:29:47.696Z,13.70
2019-04-29T19:32:18.867Z,13.70
2019-04-29T19:34:50.031Z,13.70
2019-04-29T19:37:20.125Z,13.60
2019-04-29T19:39:52.493Z,13.60
2019-04-29T19:42:29.056Z,13.60
2019-04-29T19:44:52.456Z,13.60
2019-04-29T19:47:22.270Z,13.50
2019-04-29T19:49:51.879Z,13.50
2019-04-29T19:52:30.531Z,13.50
2019-04-29T19:54:52.762Z,13.50
2019-04-29T19:57:22.450Z,13.50
2019-04-29T19:59:54.205Z,13.40
2019-04-29T20:02:25.556Z,13.50
2019-04-29T20:04:59.670Z,13.40
2019-04-29T20:07:30.388Z,13.40
2019-04-29T20:10:05.389Z,13.40
2019-04-29T20:12:32.390Z,13.30
2019-04-29T20:15:02.685Z,13.30
2019-04-29T20:17:51.585Z,13.30
2019-04-29T20:20:25.107Z,13.20
2019-04-29T20:22:55.656Z,13.20
2019-04-29T20:25:30.885Z,13.20
2019-04-29T20:28:05.947Z,13.20
2019-04-29T20:30:29.804Z,13.20
2019-04-29T20:33:08.931Z,13.20
2019-04-29T20:35:32.236Z,13.20
2019-04-29T20:38:02.275Z,13.20
2019-04-29T20:40:36.211Z,13.10
2019-04-29T20:43:05.247Z,13.10
2019-04-29T20:45:35.390Z,13.10
2019-04-29T20:48:06.469Z,13.10
2019-04-29T20:50:36.494Z,13.10
2019-04-29T20:53:11.035Z,13.10
2019-04-29T20:55:40.855Z,13.10
2019-04-29T20:58:10.432Z,13.00
2019-04-29T21:00:41.440Z,13.10
2019-04-29T21:03:11.644Z,13.00
2019-04-29T21:05:48.313Z,13.00
2019-04-29T21:08:16.387Z,13.00
2019-04-29T21:10:46.731Z,13.00
2019-04-29T21:13:20.561Z,13.00
2019-04-29T21:16:10.709Z,13.10
2019-04-29T21:18:40.384Z,13.00
2019-04-29T21:21:09.757Z,13.00
2019-04-29T21:23:39.530Z,13.00
2019-04-29T21:26:08.912Z,13.00
2019-04-29T21:28:41.788Z,13.00
2019-04-29T21:31:11.703Z,13.00
2019-04-29T21:33:41.533Z,12.90
2019-04-29T21:36:13.109Z,12.90
2019-04-29T21:38:45.457Z,12.90
2019-04-29T21:41:29.923Z,12.90
2019-04-29T21:44:00.227Z,12.80
2019-04-29T21:46:30.054Z,12.80
2019-04-29T21:48:59.711Z,12.80
2019-04-29T21:51:29.035Z,12.80
2019-04-29T21:53:58.781Z,12.80
2019-04-29T21:56:27.989Z,12.70
2019-04-29T21:58:57.578Z,12.70
2019-04-29T22:01:29.460Z,12.70
2019-04-29T22:04:02.153Z,12.70
2019-04-29T22:06:30.200Z,12.80
2019-04-29T22:09:01.440Z,12.80
2019-04-29T22:11:36.147Z,12.70
2019-04-29T22:14:05.447Z,12.80
2019-04-29T22:16:35.711Z,12.80
2019-04-29T22:19:05.074Z,12.80
2019-04-29T22:21:36.001Z,12.80
2019-04-29T22:24:06.352Z,12.80
2019-04-29T22:26:36.001Z,12.70
2019-04-29T22:29:05.679Z,12.80
2019-04-29T22:31:38.175Z,12.80
2019-04-29T22:34:10.075Z,12.80
2019-04-29T22:36:38.062Z,12.80
2019-04-29T22:39:07.840Z,12.80
2019-04-29T22:41:39.140Z,12.80
2019-04-29T22:44:10.487Z,12.90
2019-04-29T22:46:43.743Z,12.90
2019-04-29T22:49:11.249Z,12.80
2019-04-29T22:51:40.500Z,12.80
2019-04-29T22:54:10.251Z,12.80
2019-04-29T22:56:40.723Z,12.80
2019-04-29T22:59:14.683Z,12.80
2019-04-29T23:01:47.298Z,12.80
2019-04-29T23:04:17.692Z,12.70
2019-04-29T23:06:48.046Z,12.70
2019-04-29T23:09:16.600Z,12.60
2019-04-29T23:11:47.479Z,12.60
2019-04-29T23:14:17.350Z,12.60
2019-04-29T23:16:47.460Z,12.50
2019-04-29T23:19:18.925Z,12.50
2019-04-29T23:22:10.438Z,12.40
2019-04-29T23:24:41.178Z,12.40
2019-04-29T23:27:11.653Z,12.30
2019-04-29T23:29:43.346Z,12.30
2019-04-29T23:32:12.772Z,12.30
2019-04-29T23:34:42.477Z,12.30
2019-04-29T23:37:11.670Z,12.30
2019-04-29T23:39:41.482Z,12.30
2019-04-29T23:42:12.451Z,12.30
2019-04-29T23:44:44.151Z,12.40
2019-04-29T23:47:17.441Z,12.40
2019-04-29T23:49:46.811Z,12.40
2019-04-29T23:52:17.964Z,12.40
2019-04-29T23:54:48.619Z,12.40
2019-04-29T23:57:23.744Z,12.40
