createdAt,value
2019-03-15T00:02:01.419Z,98764.33
2019-03-15T00:04:32.123Z,98761.20
2019-03-15T00:07:02.588Z,98759.41
2019-03-15T00:09:32.929Z,98761.57
2019-03-15T00:12:03.442Z,98770.46
2019-03-15T00:14:33.938Z,98769.98
2019-03-15T00:17:04.331Z,98760.25
2019-03-15T00:19:34.714Z,98768.66
2019-03-15T00:22:05.046Z,98775.36
2019-03-15T00:24:35.369Z,98775.84
2019-03-15T00:27:05.865Z,98780.20
2019-03-15T00:29:37.182Z,98779.80
2019-03-15T00:32:07.598Z,98774.52
2019-03-15T00:34:37.952Z,98779.44
2019-03-15T00:37:08.334Z,98776.31
2019-03-15T00:39:38.779Z,98785.94
2019-03-15T00:42:11.728Z,98793.42
2019-03-15T00:44:42.103Z,98790.30
2019-03-15T00:47:12.431Z,98800.03
2019-03-15T00:49:42.787Z,98806.25
2019-03-15T00:52:13.449Z,98794.83
2019-03-15T00:54:44.156Z,98794.34
2019-03-15T00:57:14.513Z,98801.25
2019-03-15T00:59:44.873Z,98802.97
2019-03-15T01:02:15.231Z,98808.34
2019-03-15T01:04:45.674Z,98808.89
2019-03-15T01:07:16.028Z,98808.13
2019-03-15T01:09:46.436Z,98814.75
2019-03-15T01:12:17.073Z,98813.14
2019-03-15T01:14:47.553Z,98818.91
2019-03-15T01:17:18.361Z,98823.72
2019-03-15T01:19:48.865Z,98824.09
2019-03-15T01:22:19.199Z,98822.77
2019-03-15T01:24:49.795Z,98823.23
2019-03-15T01:27:20.207Z,98835.06
2019-03-15T01:29:51.664Z,98841.20
2019-03-15T01:32:22.164Z,98836.86
2019-03-15T01:34:53.010Z,98836.75
2019-03-15T01:37:23.595Z,98845.56
2019-03-15T01:39:54.316Z,98845.08
2019-03-15T01:42:24.678Z,98843.76
2019-03-15T01:44:55.007Z,98839.80
2019-03-15T01:47:25.512Z,98840.16
2019-03-15T01:49:55.911Z,98842.24
2019-03-15T01:52:26.280Z,98846.53
2019-03-15T01:54:56.695Z,98850.50
2019-03-15T01:57:27.047Z,98847.85
2019-03-15T01:59:57.425Z,98860.52
2019-03-15T02:02:28.193Z,98864.01
2019-03-15T02:04:58.596Z,98861.36
2019-03-15T02:07:28.923Z,98873.75
2019-03-15T02:09:59.672Z,98878.08
2019-03-15T02:12:30.377Z,98874.95
2019-03-15T02:15:00.828Z,98881.09
2019-03-15T02:17:31.266Z,98880.17
2019-03-15T02:20:01.950Z,98888.95
2019-03-15T02:22:32.347Z,98891.88
2019-03-15T02:25:02.698Z,98886.14
2019-03-15T02:27:33.154Z,98890.55
2019-03-15T02:30:06.573Z,98896.72
2019-03-15T02:32:36.991Z,98898.41
2019-03-15T02:35:07.520Z,98904.66
2019-03-15T02:37:37.900Z,98904.66
2019-03-15T02:40:08.244Z,98916.45
2019-03-15T02:42:39.383Z,98924.03
2019-03-15T02:45:10.149Z,98926.19
2019-03-15T02:47:40.485Z,98929.23
2019-03-15T02:50:10.877Z,98931.00
2019-03-15T02:52:42.351Z,98942.47
2019-03-15T02:55:13.507Z,98949.84
2019-03-15T02:57:43.980Z,98945.95
2019-03-15T03:00:14.550Z,98947.09
2019-03-15T03:02:45.036Z,98955.03
2019-03-15T03:05:15.513Z,98956.35
2019-03-15T03:07:45.842Z,98963.44
2019-03-15T03:10:16.233Z,98963.73
2019-03-15T03:12:46.564Z,98967.78
2019-03-15T03:15:17.048Z,98965.05
2019-03-15T03:17:47.888Z,98969.10
2019-03-15T03:20:18.293Z,98973.95
2019-03-15T03:22:48.909Z,98969.37
2019-03-15T03:25:19.310Z,98975.98
2019-03-15T03:27:49.770Z,98978.63
2019-03-15T03:30:20.189Z,98973.89
2019-03-15T03:32:50.531Z,98980.43
2019-03-15T03:35:20.928Z,98990.09
2019-03-15T03:37:51.443Z,98985.35
2019-03-15T03:40:22.008Z,98999.35
2019-03-15T03:42:52.358Z,98988.77
2019-03-15T03:45:23.450Z,98993.58
2019-03-15T03:47:54.034Z,99000.01
2019-03-15T03:50:24.410Z,99005.70
2019-03-15T03:52:54.733Z,99011.84
2019-03-15T03:55:25.559Z,99013.08
2019-03-15T03:57:55.961Z,99010.87
2019-03-15T04:00:26.424Z,99021.79
2019-03-15T04:02:57.095Z,99021.60
2019-03-15T04:05:27.498Z,99021.05
2019-03-15T04:07:57.959Z,99028.80
2019-03-15T04:10:28.428Z,99029.12
2019-03-15T04:12:59.767Z,99030.73
2019-03-15T04:15:30.130Z,99034.63
2019-03-15T04:18:00.516Z,99032.74
2019-03-15T04:20:30.946Z,99047.67
2019-03-15T04:23:01.236Z,99046.27
2019-03-15T04:25:31.675Z,99049.76
2019-03-15T04:28:02.068Z,99049.84
2019-03-15T04:30:33.384Z,99054.98
2019-03-15T04:33:03.947Z,99061.75
2019-03-15T04:35:34.280Z,99063.63
2019-03-15T04:38:04.716Z,99083.03
2019-03-15T04:40:35.155Z,99082.00
2019-03-15T04:43:06.385Z,99092.88
2019-03-15T04:46:31.743Z,99090.60
2019-03-15T04:49:17.309Z,99094.89
2019-03-15T04:51:47.829Z,99098.76
2019-03-15T04:54:18.517Z,99099.82
2019-03-15T04:56:49.020Z,99103.23
2019-03-15T04:59:19.545Z,99107.97
2019-03-15T05:01:50.002Z,99114.44
2019-03-15T05:04:20.324Z,99120.98
2019-03-15T05:06:50.704Z,99117.56
2019-03-15T05:09:21.142Z,99120.10
2019-03-15T05:11:51.520Z,99126.72
2019-03-15T05:14:23.162Z,99128.34
2019-03-15T05:16:53.755Z,99124.48
2019-03-15T05:19:24.125Z,99126.56
2019-03-15T05:21:54.602Z,99131.57
2019-03-15T05:24:25.311Z,99137.23
2019-03-15T05:26:56.942Z,99136.39
2019-03-15T05:29:27.357Z,99139.81
2019-03-15T05:31:57.727Z,99141.13
2019-03-15T05:34:28.159Z,99145.11
2019-03-15T05:36:58.481Z,99146.72
2019-03-15T05:39:29.078Z,99143.23
2019-03-15T05:41:59.499Z,99147.64
2019-03-15T05:44:30.193Z,99149.37
2019-03-15T05:47:01.003Z,99154.95
2019-03-15T05:49:31.336Z,99154.11
2019-03-15T05:52:01.713Z,99155.36
2019-03-15T05:54:32.054Z,99154.87
2019-03-15T05:57:02.369Z,99152.39
2019-03-15T05:59:32.851Z,99160.81
2019-03-15T06:02:03.534Z,99168.38
2019-03-15T06:04:33.944Z,99167.98
2019-03-15T06:07:04.765Z,99167.98
2019-03-15T06:09:36.190Z,99159.19
2019-03-15T06:12:06.713Z,99179.83
2019-03-15T06:14:37.369Z,99181.14
2019-03-15T06:17:07.814Z,99181.99
2019-03-15T06:19:38.385Z,99194.60
2019-03-15T06:22:09.916Z,99185.34
2019-03-15T06:24:41.907Z,99190.45
2019-03-15T06:27:12.281Z,99196.52
2019-03-15T06:29:42.595Z,99192.46
2019-03-15T06:32:13.148Z,99197.76
2019-03-15T06:34:43.474Z,99192.67
2019-03-15T06:37:14.043Z,99204.52
2019-03-15T06:39:44.493Z,99198.19
2019-03-15T06:42:14.907Z,99216.07
2019-03-15T06:44:57.385Z,99212.63
2019-03-15T06:47:17.882Z,99220.39
2019-03-15T06:49:48.539Z,99220.89
2019-03-15T06:52:19.003Z,99230.39
2019-03-15T06:54:49.396Z,99228.00
2019-03-15T06:57:19.831Z,99236.51
2019-03-15T06:59:50.426Z,99243.12
2019-03-15T07:02:20.908Z,99224.19
2019-03-15T07:04:51.909Z,99252.75
2019-03-15T07:07:22.674Z,99245.64
2019-03-15T07:09:53.315Z,99246.52
2019-03-15T07:12:23.890Z,99252.22
2019-03-15T07:14:54.622Z,99250.77
2019-03-15T07:17:25.178Z,99258.72
2019-03-15T07:19:55.903Z,99260.23
2019-03-15T07:22:26.424Z,99252.44
2019-03-15T07:24:56.835Z,99264.50
2019-03-15T07:27:27.345Z,99257.31
2019-03-15T07:30:00.042Z,99265.53
2019-03-15T07:32:31.016Z,99264.42
2019-03-15T07:35:01.529Z,99267.44
2019-03-15T07:37:31.890Z,99272.58
2019-03-15T07:40:02.418Z,99264.92
2019-03-15T07:42:33.171Z,99270.99
2019-03-15T07:45:05.125Z,99268.66
2019-03-15T07:47:35.714Z,99269.00
2019-03-15T07:50:09.290Z,99274.91
2019-03-15T07:52:39.638Z,99275.41
2019-03-15T07:55:12.471Z,99278.20
2019-03-15T07:57:43.381Z,99277.55
2019-03-15T08:00:17.906Z,99269.20
2019-03-15T08:02:48.532Z,99276.87
2019-03-15T08:05:19.491Z,99278.39
2019-03-15T08:07:50.131Z,99276.86
2019-03-15T08:10:20.803Z,99261.23
2019-03-15T08:12:52.875Z,99272.05
2019-03-15T08:15:25.664Z,99286.43
2019-03-15T08:17:56.086Z,99291.73
2019-03-15T08:20:26.924Z,99299.53
2019-03-15T08:22:57.479Z,99299.77
2019-03-15T08:25:27.874Z,99302.27
2019-03-15T08:27:59.081Z,99306.89
2019-03-15T08:30:29.497Z,99315.31
2019-03-15T08:33:09.987Z,99321.10
2019-03-15T08:35:33.466Z,99325.08
2019-03-15T08:38:05.502Z,99323.06
2019-03-15T08:40:36.035Z,99325.30
2019-03-15T08:43:06.416Z,99326.28
2019-03-15T08:45:36.969Z,99339.48
2019-03-15T08:48:08.313Z,99340.25
2019-03-15T08:50:38.958Z,99352.11
2019-03-15T08:53:10.106Z,99344.17
2019-03-15T08:55:41.409Z,99340.48
2019-03-15T08:58:15.775Z,99358.77
2019-03-15T09:00:44.148Z,99359.75
2019-03-15T09:03:27.167Z,99364.50
2019-03-15T09:05:46.897Z,99353.80
2019-03-15T09:08:18.462Z,99375.56
2019-03-15T09:10:48.849Z,99359.75
2019-03-15T09:13:19.603Z,99361.08
2019-03-15T09:15:50.377Z,99362.98
2019-03-15T09:18:21.255Z,99365.19
2019-03-15T09:20:51.669Z,99363.07
2019-03-15T09:23:22.240Z,99358.95
2019-03-15T09:25:53.213Z,99364.26
2019-03-15T09:28:23.688Z,99355.40
2019-03-15T09:30:54.462Z,99366.59
2019-03-15T09:33:26.108Z,99373.86
2019-03-15T09:35:56.543Z,99367.92
2019-03-15T09:38:26.989Z,99367.80
2019-03-15T09:41:00.652Z,99365.22
2019-03-15T09:43:30.989Z,99377.53
2019-03-15T09:46:01.421Z,99369.09
2019-03-15T09:48:31.824Z,99372.88
2019-03-15T09:51:02.581Z,99371.70
2019-03-15T09:53:33.674Z,99374.89
2019-03-15T09:56:04.217Z,99371.48
2019-03-15T09:58:36.075Z,99373.40
2019-03-15T10:01:06.878Z,99383.61
2019-03-15T10:03:38.034Z,99374.73
2019-03-15T10:06:15.420Z,99376.81
2019-03-15T10:08:40.756Z,99371.89
2019-03-15T10:11:11.343Z,99373.32
2019-03-15T10:13:41.988Z,99374.50
2019-03-15T10:16:12.625Z,99389.85
2019-03-15T10:18:43.077Z,99378.30
2019-03-15T10:21:13.821Z,99381.41
2019-03-15T10:23:44.241Z,99374.00
2019-03-15T10:26:15.098Z,99373.42
2019-03-15T10:28:45.804Z,99377.45
2019-03-15T10:31:16.295Z,99376.86
2019-03-15T10:33:50.563Z,99386.84
2019-03-15T10:36:19.278Z,99386.44
2019-03-15T10:38:49.751Z,99398.68
2019-03-15T10:41:20.395Z,99390.11
2019-03-15T10:43:50.981Z,99389.02
2019-03-15T10:46:21.568Z,99383.56
2019-03-15T10:48:51.893Z,99386.38
2019-03-15T10:51:22.275Z,99384.80
2019-03-15T10:53:55.030Z,99392.19
2019-03-15T10:56:25.128Z,99393.16
2019-03-15T10:58:55.673Z,99397.27
2019-03-15T11:01:27.237Z,99405.44
2019-03-15T11:03:57.774Z,99405.92
2019-03-15T11:06:28.331Z,99404.59
2019-03-15T11:08:58.784Z,99390.06
2019-03-15T11:11:31.491Z,99393.45
2019-03-15T11:14:02.968Z,99396.86
2019-03-15T11:16:33.603Z,99399.22
2019-03-15T11:19:04.537Z,99402.32
2019-03-15T11:21:34.990Z,99405.13
2019-03-15T11:24:06.838Z,99400.83
2019-03-15T11:26:37.263Z,99404.14
2019-03-15T11:29:07.873Z,99407.90
2019-03-15T11:31:38.375Z,99413.81
2019-03-15T11:34:08.771Z,99412.45
2019-03-15T11:36:39.501Z,99412.56
2019-03-15T11:39:10.379Z,99421.45
2019-03-15T11:41:40.904Z,99400.77
2019-03-15T11:44:11.462Z,99408.88
2019-03-15T11:46:42.464Z,99405.80
2019-03-15T11:49:13.084Z,99406.48
2019-03-15T11:51:43.808Z,99417.91
2019-03-15T11:54:14.446Z,99409.87
2019-03-15T11:56:44.881Z,99412.38
2019-03-15T11:59:15.428Z,99402.44
2019-03-15T12:01:46.076Z,99398.66
2019-03-15T12:04:16.478Z,99403.61
2019-03-15T12:06:46.870Z,99397.11
2019-03-15T12:09:17.184Z,99402.23
2019-03-15T12:11:47.998Z,99394.10
2019-03-15T12:14:18.471Z,99386.86
2019-03-15T12:16:49.163Z,99389.95
2019-03-15T12:19:20.023Z,99392.16
2019-03-15T12:21:50.341Z,99400.95
2019-03-15T12:24:22.140Z,99414.91
2019-03-15T12:26:52.477Z,99408.88
2019-03-15T12:29:22.818Z,99405.91
2019-03-15T12:31:53.707Z,99404.22
2019-03-15T12:34:26.801Z,99404.63
2019-03-15T12:36:57.221Z,99390.68
2019-03-15T12:39:27.640Z,99388.19
2019-03-15T12:41:58.024Z,99398.63
2019-03-15T12:44:28.331Z,99388.11
2019-03-15T12:46:58.949Z,99385.70
2019-03-15T12:49:29.831Z,99384.34
2019-03-15T12:52:00.236Z,99382.94
2019-03-15T12:54:30.652Z,99375.73
2019-03-15T12:57:01.062Z,99380.70
2019-03-15T12:59:31.531Z,99375.62
2019-03-15T13:02:02.136Z,99371.67
2019-03-15T13:04:32.702Z,99374.28
2019-03-15T13:07:03.195Z,99354.86
2019-03-15T13:09:34.804Z,99370.65
2019-03-15T13:12:05.484Z,99370.62
2019-03-15T13:14:36.017Z,99361.98
2019-03-15T13:17:07.259Z,99358.86
2019-03-15T13:19:38.138Z,99357.77
2019-03-15T13:22:08.810Z,99351.11
2019-03-15T13:24:39.205Z,99346.15
2019-03-15T13:27:09.635Z,99348.08
2019-03-15T13:29:40.028Z,99348.03
2019-03-15T13:32:10.427Z,99334.59
2019-03-15T13:34:41.380Z,99334.54
2019-03-15T13:37:12.070Z,99340.77
2019-03-15T13:39:42.910Z,99332.91
2019-03-15T13:42:13.749Z,99334.14
2019-03-15T13:44:46.687Z,99324.84
2019-03-15T13:47:17.430Z,99318.53
2019-03-15T13:49:48.066Z,99322.36
2019-03-15T13:52:18.748Z,99317.63
2019-03-15T13:54:49.549Z,99312.59
2019-03-15T13:57:21.709Z,99312.15
2019-03-15T13:59:52.473Z,99301.46
2019-03-15T14:02:22.836Z,99297.77
2019-03-15T14:04:53.556Z,99305.12
2019-03-15T14:07:24.300Z,99307.44
2019-03-15T14:09:54.767Z,99306.47
2019-03-15T14:12:25.633Z,99302.95
2019-03-15T14:14:56.379Z,99268.17
2019-03-15T14:17:26.947Z,99294.92
2019-03-15T14:19:57.353Z,99268.91
2019-03-15T14:22:27.757Z,99244.11
2019-03-15T14:24:58.216Z,99259.39
2019-03-15T14:27:37.625Z,99247.58
2019-03-15T14:30:03.180Z,99254.11
2019-03-15T14:32:33.584Z,99250.48
2019-03-15T14:35:05.588Z,99242.09
2019-03-15T14:37:38.217Z,99220.92
2019-03-15T14:40:10.605Z,99231.58
2019-03-15T14:42:41.987Z,99218.11
2019-03-15T14:45:14.170Z,99216.75
2019-03-15T14:47:44.806Z,99209.59
2019-03-15T14:50:15.719Z,99193.30
2019-03-15T14:52:47.412Z,99182.73
2019-03-15T14:55:17.916Z,99197.03
2019-03-15T14:57:53.483Z,99195.06
2019-03-15T15:00:21.975Z,99179.97
2019-03-15T15:02:52.523Z,99186.98
2019-03-15T15:05:23.174Z,99183.23
2019-03-15T15:07:53.735Z,99182.59
2019-03-15T15:10:25.092Z,99182.94
2019-03-15T15:12:55.623Z,99166.05
2019-03-15T15:15:28.538Z,99170.16
2019-03-15T15:18:02.608Z,99159.84
2019-03-15T15:20:35.523Z,99148.28
2019-03-15T15:23:08.620Z,99146.20
2019-03-15T15:25:40.390Z,99140.00
2019-03-15T15:28:11.989Z,99127.50
2019-03-15T15:30:43.567Z,99120.20
2019-03-15T15:33:16.891Z,99109.98
2019-03-15T15:35:49.834Z,99107.66
2019-03-15T15:38:20.589Z,99097.83
2019-03-15T15:40:50.959Z,99092.71
2019-03-15T15:43:23.638Z,99094.03
2019-03-15T15:45:57.451Z,99101.64
2019-03-15T15:48:29.397Z,99089.40
2019-03-15T15:51:01.452Z,99079.08
2019-03-15T15:53:35.080Z,99070.09
2019-03-15T15:56:07.033Z,99069.61
2019-03-15T15:58:38.920Z,99064.72
2019-03-15T16:01:11.251Z,99067.34
2019-03-15T16:03:41.803Z,99062.73
2019-03-15T16:06:12.355Z,99053.95
2019-03-15T16:08:45.533Z,99055.45
2019-03-15T16:11:16.492Z,99052.56
2019-03-15T16:13:47.200Z,99052.14
2019-03-15T16:16:19.014Z,99051.48
2019-03-15T16:18:50.002Z,99056.52
2019-03-15T16:21:23.486Z,99052.42
2019-03-15T16:23:53.966Z,99055.90
2019-03-15T16:26:25.557Z,99051.91
2019-03-15T16:28:59.289Z,99047.48
2019-03-15T16:31:30.702Z,99005.30
2019-03-15T16:34:02.975Z,99018.48
2019-03-15T16:36:34.398Z,99017.47
2019-03-15T16:39:06.775Z,99013.75
2019-03-15T16:41:38.611Z,99019.98
2019-03-15T16:44:09.740Z,99010.27
2019-03-15T16:46:41.560Z,99016.11
2019-03-15T16:49:12.324Z,99017.86
2019-03-15T16:51:42.717Z,99002.55
2019-03-15T16:54:13.346Z,99005.96
2019-03-15T16:56:44.145Z,99006.45
2019-03-15T16:59:14.654Z,99009.39
2019-03-15T17:01:45.055Z,98982.03
2019-03-15T17:04:15.412Z,98997.56
2019-03-15T17:06:46.021Z,98980.27
2019-03-15T17:09:16.728Z,98981.34
2019-03-15T17:11:47.139Z,98994.14
2019-03-15T17:14:25.418Z,98980.42
2019-03-15T17:16:51.537Z,98982.44
2019-03-15T17:19:23.344Z,98947.72
2019-03-15T17:21:54.526Z,98959.73
2019-03-15T17:24:26.347Z,98950.75
2019-03-15T17:26:57.315Z,98935.84
2019-03-15T17:29:28.829Z,98941.57
2019-03-15T17:32:00.014Z,98928.25
2019-03-15T17:34:30.571Z,98921.44
2019-03-15T17:37:06.695Z,98912.50
2019-03-15T17:39:33.222Z,98922.67
2019-03-15T17:42:03.728Z,98919.84
2019-03-15T17:44:34.325Z,98924.94
2019-03-15T17:47:05.336Z,98924.09
2019-03-15T17:49:36.316Z,98913.88
2019-03-15T17:52:09.792Z,98904.98
2019-03-15T17:54:40.586Z,98906.18
2019-03-15T17:57:13.451Z,98896.71
2019-03-15T18:00:05.934Z,98892.90
2019-03-15T18:02:36.681Z,98870.45
2019-03-15T18:05:08.891Z,98862.74
2019-03-15T18:07:39.699Z,98862.74
2019-03-15T18:10:10.543Z,98876.64
2019-03-15T18:12:41.115Z,98874.15
2019-03-15T18:15:11.654Z,98860.28
2019-03-15T18:17:42.010Z,98864.66
2019-03-15T18:20:12.672Z,98858.50
2019-03-15T18:22:43.024Z,98857.37
2019-03-15T18:25:13.424Z,98841.08
2019-03-15T18:27:44.470Z,98843.98
2019-03-15T18:30:15.931Z,98817.33
2019-03-15T18:32:46.337Z,98836.02
2019-03-15T18:35:17.110Z,98841.64
2019-03-15T18:37:47.524Z,98838.98
2019-03-15T18:40:19.038Z,98831.30
2019-03-15T18:42:49.595Z,98823.72
2019-03-15T18:45:20.055Z,98809.61
2019-03-15T18:47:50.484Z,98809.51
2019-03-15T18:50:28.409Z,98826.53
2019-03-15T18:53:01.289Z,98818.66
2019-03-15T18:55:31.957Z,98798.63
2019-03-15T18:58:02.360Z,98807.87
2019-03-15T19:00:32.730Z,98793.73
2019-03-15T19:03:03.079Z,98763.53
2019-03-15T19:05:33.684Z,98790.11
2019-03-15T19:08:04.030Z,98778.53
2019-03-15T19:10:38.559Z,98797.63
2019-03-15T19:13:07.474Z,98786.77
2019-03-15T19:15:37.930Z,98791.48
2019-03-15T19:18:09.899Z,98780.75
2019-03-15T19:20:40.435Z,98793.80
2019-03-15T19:23:11.083Z,98783.84
2019-03-15T19:25:43.507Z,98792.77
2019-03-15T19:28:15.366Z,98781.29
2019-03-15T19:30:46.056Z,98783.11
2019-03-15T19:33:18.543Z,98770.45
2019-03-15T19:35:48.993Z,98752.45
2019-03-15T19:38:19.649Z,98742.27
2019-03-15T19:40:50.258Z,98753.19
2019-03-15T19:43:20.789Z,98752.45
2019-03-15T19:45:51.144Z,98749.41
2019-03-15T19:48:21.817Z,98764.55
2019-03-15T19:50:52.393Z,98747.73
2019-03-15T19:53:25.258Z,98741.23
2019-03-15T19:55:58.628Z,98744.28
2019-03-15T19:58:30.001Z,98747.93
2019-03-15T20:01:02.749Z,98735.39
2019-03-15T20:03:44.103Z,98752.61
2019-03-15T20:06:09.885Z,98724.59
2019-03-15T20:08:40.961Z,98747.94
2019-03-15T20:11:11.801Z,98748.28
2019-03-15T20:13:42.688Z,98743.86
2019-03-15T20:16:13.445Z,98753.79
2019-03-15T20:18:45.456Z,98722.62
2019-03-15T20:21:17.222Z,98766.80
2019-03-15T20:23:48.131Z,98770.05
2019-03-15T20:26:19.137Z,98762.80
2019-03-15T20:28:49.895Z,98764.73
2019-03-15T20:31:20.729Z,98767.44
2019-03-15T20:33:54.522Z,98768.22
2019-03-15T20:36:25.355Z,98778.50
2019-03-15T20:38:56.103Z,98780.02
2019-03-15T20:41:28.637Z,98787.45
2019-03-15T20:44:01.326Z,98779.20
2019-03-15T20:46:35.977Z,98780.88
2019-03-15T20:49:06.680Z,98780.78
2019-03-15T20:51:37.898Z,98775.84
2019-03-15T20:54:08.883Z,98783.89
2019-03-15T20:56:42.745Z,98787.29
2019-03-15T20:59:13.974Z,98778.15
2019-03-15T21:01:48.829Z,98787.88
2019-03-15T21:04:18.091Z,98790.89
2019-03-15T21:06:49.721Z,98782.92
2019-03-15T21:09:20.777Z,98789.44
2019-03-15T21:11:54.689Z,98779.75
2019-03-15T21:14:26.865Z,98782.13
2019-03-15T21:16:59.878Z,98796.20
2019-03-15T21:19:31.424Z,98796.43
2019-03-15T21:22:03.441Z,98802.74
2019-03-15T21:24:39.108Z,98810.88
2019-03-15T21:27:10.103Z,98812.80
2019-03-15T21:29:41.902Z,98826.14
2019-03-15T21:32:12.948Z,98821.25
2019-03-15T21:34:45.150Z,98828.73
2019-03-15T21:37:15.987Z,98825.49
2019-03-15T21:39:46.455Z,98814.95
2019-03-15T21:42:16.888Z,98808.23
2019-03-15T21:44:47.318Z,98804.63
2019-03-15T21:47:18.155Z,98798.28
2019-03-15T21:49:49.094Z,98813.22
2019-03-15T21:52:19.766Z,98818.53
2019-03-15T21:54:50.405Z,98816.09
2019-03-15T21:57:22.058Z,98819.01
2019-03-15T21:59:52.999Z,98823.84
2019-03-15T22:02:23.654Z,98831.39
2019-03-15T22:04:54.479Z,98841.27
2019-03-15T22:07:26.034Z,98837.50
2019-03-15T22:09:56.619Z,98813.70
2019-03-15T22:12:27.622Z,98837.17
2019-03-15T22:14:58.426Z,98841.21
2019-03-15T22:17:29.169Z,98843.79
2019-03-15T22:20:00.073Z,98845.53
2019-03-15T22:22:31.258Z,98864.19
2019-03-15T22:25:01.855Z,98850.52
2019-03-15T22:27:32.480Z,98863.19
2019-03-15T22:30:03.091Z,98854.00
2019-03-15T22:32:34.275Z,98876.84
2019-03-15T22:35:05.822Z,98873.08
2019-03-15T22:37:36.478Z,98874.50
2019-03-15T22:40:09.656Z,98873.41
2019-03-15T22:42:40.369Z,98879.59
2019-03-15T22:45:12.079Z,98874.34
2019-03-15T22:47:42.443Z,98882.11
2019-03-15T22:50:14.116Z,98880.69
2019-03-15T22:52:44.725Z,98883.70
2019-03-15T22:55:15.086Z,98895.51
2019-03-15T22:57:58.963Z,98893.26
2019-03-15T23:00:18.428Z,98893.12
2019-03-15T23:02:50.709Z,98909.27
2019-03-15T23:05:21.124Z,98902.45
2019-03-15T23:07:52.255Z,98906.41
2019-03-15T23:10:22.733Z,98905.47
2019-03-15T23:12:53.355Z,98897.78
2019-03-15T23:15:23.962Z,98909.37
2019-03-15T23:17:54.747Z,98910.70
2019-03-15T23:20:25.305Z,98909.58
2019-03-15T23:22:56.283Z,98913.83
2019-03-15T23:25:27.499Z,98921.56
2019-03-15T23:27:57.966Z,98927.50
2019-03-15T23:30:28.530Z,98926.17
2019-03-15T23:32:59.065Z,98927.06
2019-03-15T23:35:30.094Z,98934.36
2019-03-15T23:38:00.887Z,98924.84
2019-03-15T23:40:33.207Z,98942.45
2019-03-15T23:43:03.603Z,98951.84
2019-03-15T23:45:33.975Z,98939.58
2019-03-15T23:48:05.492Z,98944.36
2019-03-15T23:50:36.107Z,98911.66
2019-03-15T23:53:06.876Z,98934.54
2019-03-15T23:55:37.433Z,98947.40
2019-03-15T23:58:07.943Z,98949.34
