createdAt,value
2019-01-15T00:00:05.513Z,98424.42
2019-01-15T00:02:34.345Z,98424.80
2019-01-15T00:05:03.477Z,98432.13
2019-01-15T00:07:32.283Z,98430.42
2019-01-15T00:10:01.119Z,98428.22
2019-01-15T00:12:29.902Z,98431.22
2019-01-15T00:14:58.704Z,98437.70
2019-01-15T00:17:27.643Z,98436.34
2019-01-15T00:19:56.459Z,98440.23
2019-01-15T00:22:25.593Z,98438.08
2019-01-15T00:24:54.466Z,98442.45
2019-01-15T00:27:23.358Z,98447.55
2019-01-15T00:29:52.178Z,98433.81
2019-01-15T00:32:20.934Z,98440.77
2019-01-15T00:34:49.878Z,98442.12
2019-01-15T00:37:18.736Z,98444.33
2019-01-15T00:39:47.559Z,98438.34
2019-01-15T00:42:16.579Z,98444.33
2019-01-15T00:44:45.363Z,98445.19
2019-01-15T00:47:14.848Z,98456.82
2019-01-15T00:49:44.168Z,98461.64
2019-01-15T00:52:13.348Z,98459.92
2019-01-15T00:54:42.712Z,98462.94
2019-01-15T00:57:11.851Z,98468.56
2019-01-15T00:59:41.019Z,98470.36
2019-01-15T01:02:10.098Z,98468.66
2019-01-15T01:04:39.020Z,98469.01
2019-01-15T01:07:07.812Z,98478.14
2019-01-15T01:09:36.672Z,98484.55
2019-01-15T01:12:05.480Z,98484.97
2019-01-15T01:14:34.313Z,98476.78
2019-01-15T01:17:03.522Z,98486.25
2019-01-15T01:19:32.352Z,98480.58
2019-01-15T01:22:01.547Z,98478.05
2019-01-15T01:24:30.423Z,98490.55
2019-01-15T01:26:59.288Z,98490.06
2019-01-15T01:29:28.346Z,98482.73
2019-01-15T01:31:58.480Z,98486.69
2019-01-15T01:34:27.466Z,98494.37
2019-01-15T01:36:56.207Z,98492.61
2019-01-15T01:39:25.026Z,98495.97
2019-01-15T01:41:53.828Z,98495.97
2019-01-15T01:44:22.599Z,98495.98
2019-01-15T01:46:51.387Z,98502.11
2019-01-15T01:49:20.233Z,98503.88
2019-01-15T01:51:49.257Z,98497.92
2019-01-15T01:54:19.414Z,98500.48
2019-01-15T01:56:48.191Z,98502.20
2019-01-15T01:59:17.032Z,98498.75
2019-01-15T02:01:45.880Z,98506.11
2019-01-15T02:04:14.791Z,98510.41
2019-01-15T02:06:43.572Z,98501.76
2019-01-15T02:09:12.399Z,98508.17
2019-01-15T02:11:41.196Z,98514.20
2019-01-15T02:14:10.001Z,98522.47
2019-01-15T02:16:38.978Z,98521.56
2019-01-15T02:19:07.945Z,98534.12
2019-01-15T02:21:36.688Z,98528.09
2019-01-15T02:24:06.064Z,98522.47
2019-01-15T02:26:35.099Z,98520.67
2019-01-15T02:29:04.078Z,98524.55
2019-01-15T02:31:32.969Z,98521.49
2019-01-15T02:34:01.799Z,98526.70
2019-01-15T02:36:30.917Z,98528.00
2019-01-15T02:38:59.748Z,98534.47
2019-01-15T02:41:28.539Z,98530.95
2019-01-15T02:43:57.262Z,98529.64
2019-01-15T02:46:26.034Z,98535.30
2019-01-15T02:48:54.696Z,98537.84
2019-01-15T02:51:23.540Z,98531.34
2019-01-15T02:53:52.391Z,98526.18
2019-01-15T02:56:21.170Z,98521.83
2019-01-15T02:58:49.986Z,98518.29
2019-01-15T03:01:18.767Z,98525.69
2019-01-15T03:03:47.518Z,98525.17
2019-01-15T03:06:16.579Z,98520.86
2019-01-15T03:08:45.372Z,98526.92
2019-01-15T03:11:14.202Z,98510.95
2019-01-15T03:13:42.985Z,98508.77
2019-01-15T03:16:11.723Z,98511.79
2019-01-15T03:18:40.522Z,98501.42
2019-01-15T03:21:09.319Z,98501.42
2019-01-15T03:23:38.247Z,98505.77
2019-01-15T03:26:07.204Z,98504.91
2019-01-15T03:28:36.353Z,98492.84
2019-01-15T03:31:05.505Z,98504.94
2019-01-15T03:33:34.629Z,98502.40
2019-01-15T03:36:04.003Z,98504.52
2019-01-15T03:38:33.024Z,98498.87
2019-01-15T03:41:02.122Z,98502.30
2019-01-15T03:43:31.682Z,98509.22
2019-01-15T03:46:04.385Z,98508.88
2019-01-15T03:48:31.244Z,98510.60
2019-01-15T03:51:00.145Z,98513.14
2019-01-15T03:53:29.011Z,98519.70
2019-01-15T03:55:57.825Z,98518.91
2019-01-15T03:58:26.712Z,98515.81
2019-01-15T04:00:57.432Z,98520.55
2019-01-15T04:03:26.275Z,98512.78
2019-01-15T04:05:55.134Z,98513.66
2019-01-15T04:08:23.981Z,98521.87
2019-01-15T04:10:52.902Z,98510.64
2019-01-15T04:13:22.098Z,98525.81
2019-01-15T04:15:50.931Z,98515.05
2019-01-15T04:18:19.796Z,98508.94
2019-01-15T04:20:48.655Z,98512.88
2019-01-15T04:23:17.610Z,98515.92
2019-01-15T04:25:46.571Z,98515.02
2019-01-15T04:28:15.422Z,98518.91
2019-01-15T04:30:44.331Z,98515.05
2019-01-15T04:33:13.289Z,98521.09
2019-01-15T04:35:42.119Z,98514.20
2019-01-15T04:38:11.874Z,98514.19
2019-01-15T04:40:41.223Z,98525.00
2019-01-15T04:43:10.287Z,98519.78
2019-01-15T04:45:39.279Z,98518.94
2019-01-15T04:48:08.185Z,98521.08
2019-01-15T04:50:37.022Z,98517.98
2019-01-15T04:53:06.087Z,98520.64
2019-01-15T04:55:35.053Z,98523.23
2019-01-15T04:58:04.095Z,98525.81
2019-01-15T05:00:32.915Z,98525.41
2019-01-15T05:03:04.160Z,98514.17
2019-01-15T05:05:32.956Z,98521.94
2019-01-15T05:08:01.816Z,98510.71
2019-01-15T05:10:30.633Z,98503.41
2019-01-15T05:12:59.376Z,98497.81
2019-01-15T05:15:28.272Z,98499.09
2019-01-15T05:17:57.021Z,98502.98
2019-01-15T05:20:25.806Z,98506.43
2019-01-15T05:22:54.755Z,98517.63
2019-01-15T05:25:24.791Z,98506.41
2019-01-15T05:27:53.952Z,98523.23
2019-01-15T05:30:24.686Z,98528.84
2019-01-15T05:32:53.612Z,98525.41
2019-01-15T05:35:22.425Z,98537.41
2019-01-15T05:37:51.210Z,98526.69
2019-01-15T05:40:20.219Z,98523.70
2019-01-15T05:42:49.059Z,98528.88
2019-01-15T05:45:33.227Z,98532.40
2019-01-15T05:48:06.692Z,98531.44
2019-01-15T05:50:50.969Z,98524.02
2019-01-15T05:53:19.838Z,98520.15
2019-01-15T05:55:48.907Z,98519.78
2019-01-15T05:58:17.953Z,98521.97
2019-01-15T06:00:46.743Z,98517.22
2019-01-15T06:03:15.557Z,98523.26
2019-01-15T06:05:44.431Z,98523.77
2019-01-15T06:08:13.292Z,98520.79
2019-01-15T06:10:42.135Z,98513.08
2019-01-15T06:13:10.958Z,98510.88
2019-01-15T06:15:40.008Z,98512.58
2019-01-15T06:18:08.846Z,98512.56
2019-01-15T06:20:37.683Z,98518.66
2019-01-15T06:23:36.426Z,98520.80
2019-01-15T06:26:05.660Z,98506.52
2019-01-15T06:28:34.764Z,98505.22
2019-01-15T06:31:05.277Z,98503.52
2019-01-15T06:33:34.084Z,98508.71
2019-01-15T06:36:02.950Z,98513.46
2019-01-15T06:38:31.794Z,98519.95
2019-01-15T06:41:01.260Z,98522.95
2019-01-15T06:43:30.346Z,98522.50
2019-01-15T06:45:59.307Z,98531.58
2019-01-15T06:48:28.326Z,98535.87
2019-01-15T06:50:57.188Z,98532.88
2019-01-15T06:53:25.932Z,98538.13
2019-01-15T06:55:55.185Z,98540.27
2019-01-15T06:58:24.314Z,98535.91
2019-01-15T07:00:53.194Z,98532.45
2019-01-15T07:03:22.193Z,98543.23
2019-01-15T07:05:55.400Z,98544.52
2019-01-15T07:08:25.664Z,98544.53
2019-01-15T07:10:55.452Z,98551.01
2019-01-15T07:13:27.069Z,98548.06
2019-01-15T07:15:57.687Z,98550.23
2019-01-15T07:18:26.980Z,98550.69
2019-01-15T07:20:57.431Z,98550.75
2019-01-15T07:23:26.861Z,98548.19
2019-01-15T07:25:56.225Z,98555.48
2019-01-15T07:28:25.758Z,98549.91
2019-01-15T07:30:57.869Z,98533.95
2019-01-15T07:33:29.164Z,98544.82
2019-01-15T07:35:58.904Z,98538.70
2019-01-15T07:38:28.561Z,98540.42
2019-01-15T07:40:58.430Z,98532.63
2019-01-15T07:43:28.473Z,98531.42
2019-01-15T07:45:58.479Z,98531.88
2019-01-15T07:48:28.218Z,98543.11
2019-01-15T07:50:59.243Z,98541.41
2019-01-15T07:53:30.132Z,98538.36
2019-01-15T07:56:04.950Z,98540.17
2019-01-15T07:58:40.558Z,98544.91
2019-01-15T08:01:10.334Z,98538.03
2019-01-15T08:03:39.685Z,98538.05
2019-01-15T08:06:10.259Z,98539.86
2019-01-15T08:08:41.969Z,98542.90
2019-01-15T08:11:11.440Z,98545.56
2019-01-15T08:13:40.926Z,98547.73
2019-01-15T08:16:10.894Z,98552.55
2019-01-15T08:18:40.851Z,98554.72
2019-01-15T08:21:10.844Z,98560.79
2019-01-15T08:23:47.453Z,98564.31
2019-01-15T08:26:20.212Z,98563.11
2019-01-15T08:28:49.883Z,98548.45
2019-01-15T08:31:39.650Z,98548.98
2019-01-15T08:34:09.354Z,98542.51
2019-01-15T08:36:55.862Z,98538.66
2019-01-15T08:39:25.236Z,98539.98
2019-01-15T08:41:56.043Z,98534.37
2019-01-15T08:44:28.132Z,98534.37
2019-01-15T08:47:03.765Z,98533.52
2019-01-15T08:49:33.701Z,98527.94
2019-01-15T08:52:04.093Z,98526.64
2019-01-15T08:54:33.425Z,98522.31
2019-01-15T08:57:03.166Z,98528.83
2019-01-15T08:59:32.375Z,98524.13
2019-01-15T09:02:01.685Z,98531.93
2019-01-15T09:04:30.812Z,98524.64
2019-01-15T09:07:00.372Z,98526.88
2019-01-15T09:09:30.687Z,98523.91
2019-01-15T09:12:04.444Z,98520.05
2019-01-15T09:14:33.479Z,98507.56
2019-01-15T09:17:02.220Z,98513.24
2019-01-15T09:19:31.032Z,98504.59
2019-01-15T09:21:59.948Z,98492.06
2019-01-15T09:24:28.969Z,98494.70
2019-01-15T09:26:57.995Z,98491.24
2019-01-15T09:29:26.784Z,98483.95
2019-01-15T09:31:59.983Z,98493.09
2019-01-15T09:34:34.803Z,98486.64
2019-01-15T09:37:05.956Z,98485.39
2019-01-15T09:39:35.127Z,98485.86
2019-01-15T09:42:04.092Z,98486.30
2019-01-15T09:44:34.218Z,98478.47
2019-01-15T09:47:03.310Z,98480.19
2019-01-15T09:49:32.226Z,98477.98
2019-01-15T09:52:01.154Z,98474.52
2019-01-15T09:54:29.947Z,98462.44
2019-01-15T09:56:58.892Z,98462.88
2019-01-15T09:59:27.649Z,98462.48
2019-01-15T10:01:56.510Z,98463.79
2019-01-15T10:04:25.313Z,98457.33
2019-01-15T10:06:54.423Z,98453.87
2019-01-15T10:09:34.828Z,98450.44
2019-01-15T10:12:16.563Z,98446.11
2019-01-15T10:14:58.787Z,98452.20
2019-01-15T10:17:40.595Z,98436.58
2019-01-15T10:20:26.137Z,98436.61
2019-01-15T10:23:17.985Z,98437.48
2019-01-15T10:26:02.444Z,98430.11
2019-01-15T10:28:35.597Z,98434.04
2019-01-15T10:31:42.244Z,98426.68
2019-01-15T10:34:26.794Z,98427.55
2019-01-15T10:36:57.593Z,98419.31
2019-01-15T10:39:26.735Z,98426.67
2019-01-15T10:41:56.035Z,98421.48
2019-01-15T10:44:25.158Z,98416.28
2019-01-15T10:47:07.096Z,98412.41
2019-01-15T10:49:48.991Z,98407.20
2019-01-15T10:52:35.063Z,98418.03
2019-01-15T10:55:05.551Z,98416.30
2019-01-15T10:57:46.159Z,98407.66
2019-01-15T11:00:25.101Z,98411.98
2019-01-15T11:02:57.095Z,98412.45
2019-01-15T11:05:49.233Z,98415.04
2019-01-15T11:08:30.367Z,98418.51
2019-01-15T11:11:08.554Z,98418.96
2019-01-15T11:13:38.162Z,98402.06
2019-01-15T11:16:07.444Z,98406.39
2019-01-15T11:18:37.567Z,98402.91
2019-01-15T11:21:07.534Z,98400.33
2019-01-15T11:23:36.684Z,98390.79
2019-01-15T11:26:06.138Z,98388.20
2019-01-15T11:28:35.971Z,98387.77
2019-01-15T11:34:55.250Z,98383.86
2019-01-15T11:48:00.741Z,98356.95
2019-01-15T11:50:31.105Z,98357.81
2019-01-15T11:59:58.163Z,98347.39
2019-01-15T12:02:46.294Z,98350.87
2019-01-15T12:05:34.885Z,98345.65
2019-01-15T12:08:13.734Z,98335.25
2019-01-15T12:11:09.265Z,98339.12
2019-01-15T12:14:09.379Z,98338.68
2019-01-15T12:17:00.281Z,98334.80
2019-01-15T12:19:49.433Z,98320.90
2019-01-15T12:43:50.554Z,98282.80
2019-01-15T12:46:45.778Z,98286.26
2019-01-15T12:49:32.314Z,98279.77
2019-01-15T12:52:37.389Z,98286.28
2019-01-15T12:55:24.765Z,98283.25
2019-01-15T12:58:11.670Z,98285.41
2019-01-15T13:00:58.736Z,98285.85
2019-01-15T13:03:55.562Z,98287.58
2019-01-15T13:06:49.816Z,98302.31
2019-01-15T13:09:50.169Z,98293.63
2019-01-15T13:12:38.227Z,98291.91
2019-01-15T13:15:35.073Z,98291.92
2019-01-15T13:18:34.963Z,98294.52
2019-01-15T13:21:23.100Z,98293.23
2019-01-15T13:24:09.980Z,98291.07
2019-01-15T13:26:58.559Z,98289.33
2019-01-15T13:30:21.879Z,98278.49
2019-01-15T13:33:20.951Z,98275.42
2019-01-15T13:36:22.023Z,98275.84
2019-01-15T13:39:10.440Z,98274.97
2019-01-15T13:42:08.084Z,98267.59
2019-01-15T13:45:23.352Z,98253.25
2019-01-15T13:48:13.897Z,98260.19
2019-01-15T13:51:04.619Z,98259.75
2019-01-15T13:54:00.234Z,98271.00
2019-01-15T13:56:55.274Z,98279.67
2019-01-15T13:59:35.024Z,98272.75
2019-01-15T14:02:22.660Z,98268.84
2019-01-15T14:05:10.736Z,98273.16
2019-01-15T14:08:01.409Z,98273.17
2019-01-15T14:11:08.265Z,98272.73
2019-01-15T14:13:55.165Z,98273.61
2019-01-15T14:16:48.920Z,98279.70
2019-01-15T14:19:29.263Z,98271.91
2019-01-15T14:22:24.978Z,98271.91
2019-01-15T14:25:22.070Z,98270.59
2019-01-15T14:28:13.224Z,98268.88
2019-01-15T14:31:05.491Z,98278.41
2019-01-15T14:33:55.506Z,98284.95
2019-01-15T14:36:46.606Z,98272.38
2019-01-15T14:39:33.473Z,98278.87
2019-01-15T14:42:36.422Z,98265.43
2019-01-15T14:45:23.597Z,98276.28
2019-01-15T14:48:18.018Z,98268.45
2019-01-15T14:51:11.966Z,98256.33
2019-01-15T14:53:59.269Z,98251.14
2019-01-15T14:57:00.525Z,98248.09
2019-01-15T15:00:09.435Z,98245.92
2019-01-15T15:03:07.637Z,98248.09
2019-01-15T15:05:58.673Z,98259.77
2019-01-15T15:08:55.321Z,98255.87
2019-01-15T15:11:53.560Z,98243.73
2019-01-15T15:14:37.483Z,98238.98
2019-01-15T15:17:32.283Z,98232.03
2019-01-15T15:20:29.625Z,98226.38
2019-01-15T15:23:26.785Z,98221.61
2019-01-15T15:26:28.126Z,98213.81
2019-01-15T15:29:14.256Z,98203.41
2019-01-15T15:32:05.554Z,98205.58
2019-01-15T15:35:02.958Z,98213.41
2019-01-15T15:38:11.530Z,98225.12
2019-01-15T15:40:53.396Z,98226.87
2019-01-15T15:43:44.564Z,98229.45
2019-01-15T15:46:31.776Z,98239.00
2019-01-15T15:49:32.828Z,98235.98
2019-01-15T15:52:40.354Z,98242.91
2019-01-15T15:55:39.722Z,98251.56
2019-01-15T15:58:17.089Z,98241.58
2019-01-15T16:01:20.228Z,98243.73
2019-01-15T16:04:01.463Z,98247.64
2019-01-15T16:07:07.700Z,98247.64
2019-01-15T16:10:16.311Z,98252.41
2019-01-15T16:13:13.233Z,98232.87
2019-01-15T16:15:53.379Z,98248.06
2019-01-15T16:18:41.301Z,98262.36
2019-01-15T16:21:30.247Z,98255.44
2019-01-15T16:24:16.782Z,98256.28
2019-01-15T16:27:07.491Z,98248.52
2019-01-15T16:29:55.441Z,98243.72
2019-01-15T16:32:46.309Z,98257.14
2019-01-15T16:35:37.262Z,98251.06
2019-01-15T16:38:28.338Z,98255.83
2019-01-15T16:41:15.457Z,98261.91
2019-01-15T16:44:04.405Z,98258.84
2019-01-15T16:46:53.327Z,98256.24
2019-01-15T16:49:47.212Z,98256.70
2019-01-15T16:52:49.072Z,98260.59
2019-01-15T16:55:42.546Z,98263.20
2019-01-15T16:58:33.306Z,98251.08
2019-01-15T17:01:21.083Z,98261.45
2019-01-15T17:04:09.017Z,98251.91
2019-01-15T17:07:05.631Z,98259.30
2019-01-15T17:09:59.731Z,98256.70
2019-01-15T17:12:50.880Z,98249.77
2019-01-15T17:15:42.392Z,98252.37
2019-01-15T17:18:33.522Z,98242.41
2019-01-15T17:21:34.137Z,98256.73
2019-01-15T17:24:22.481Z,98248.50
2019-01-15T17:26:59.383Z,98249.83
2019-01-15T17:29:53.305Z,98246.77
2019-01-15T17:32:35.279Z,98255.03
2019-01-15T17:35:22.540Z,98256.75
2019-01-15T17:38:09.191Z,98260.21
2019-01-15T17:41:03.376Z,98253.73
2019-01-15T17:43:49.165Z,98257.63
2019-01-15T17:46:40.913Z,98255.03
2019-01-15T17:49:18.333Z,98245.91
2019-01-15T17:52:06.564Z,98251.95
2019-01-15T17:55:03.987Z,98242.41
2019-01-15T17:57:47.685Z,98247.59
2019-01-15T18:00:38.666Z,98240.70
2019-01-15T18:03:29.654Z,98251.97
2019-01-15T18:06:17.774Z,98238.95
2019-01-15T18:09:04.898Z,98231.98
2019-01-15T18:11:56.151Z,98232.84
2019-01-15T18:14:58.982Z,98237.64
2019-01-15T18:17:50.089Z,98242.37
2019-01-15T18:20:27.003Z,98236.31
2019-01-15T18:23:31.958Z,98235.42
2019-01-15T18:29:24.698Z,98232.83
2019-01-15T18:32:15.935Z,98231.09
2019-01-15T18:35:02.865Z,98228.91
2019-01-15T18:37:49.598Z,98234.97
2019-01-15T18:40:37.641Z,98240.20
2019-01-15T18:43:34.665Z,98247.58
2019-01-15T18:46:17.850Z,98245.38
2019-01-15T18:49:04.702Z,98238.00
2019-01-15T18:51:44.564Z,98246.69
2019-01-15T18:54:44.899Z,98243.62
2019-01-15T18:57:38.983Z,98232.34
2019-01-15T19:00:48.374Z,98246.25
2019-01-15T19:03:51.567Z,98242.31
2019-01-15T19:06:39.575Z,98248.42
2019-01-15T19:09:27.635Z,98240.59
2019-01-15T19:12:24.854Z,98242.34
2019-01-15T19:15:19.425Z,98224.50
2019-01-15T19:18:07.803Z,98231.90
2019-01-15T19:20:44.433Z,98237.94
2019-01-15T19:23:38.666Z,98240.09
2019-01-15T19:26:35.382Z,98237.95
2019-01-15T19:29:26.398Z,98232.78
2019-01-15T19:32:28.719Z,98236.68
2019-01-15T19:35:15.298Z,98229.31
2019-01-15T19:38:03.302Z,98240.59
2019-01-15T19:41:17.985Z,98234.50
2019-01-15T19:44:30.075Z,98232.78
2019-01-15T19:47:28.977Z,98243.60
2019-01-15T19:50:20.358Z,98238.86
2019-01-15T19:53:14.121Z,98238.44
2019-01-15T19:56:01.642Z,98235.83
2019-01-15T19:58:48.409Z,98230.62
2019-01-15T20:01:35.895Z,98223.69
2019-01-15T20:04:15.283Z,98227.59
2019-01-15T20:07:03.236Z,98220.64
2019-01-15T20:09:51.029Z,98218.48
2019-01-15T20:12:45.382Z,98216.30
2019-01-15T20:15:36.073Z,98225.02
2019-01-15T20:18:23.092Z,98218.93
2019-01-15T20:21:09.952Z,98229.80
2019-01-15T20:23:56.604Z,98226.74
2019-01-15T20:26:43.472Z,98230.64
2019-01-15T20:29:25.783Z,98230.22
2019-01-15T20:32:12.636Z,98230.20
2019-01-15T20:35:18.769Z,98230.62
2019-01-15T20:38:06.715Z,98231.05
2019-01-15T20:40:51.411Z,98236.70
2019-01-15T20:43:38.036Z,98242.77
2019-01-15T20:46:26.870Z,98240.59
2019-01-15T20:49:12.472Z,98243.20
2019-01-15T20:52:03.801Z,98238.43
2019-01-15T20:54:53.262Z,98238.85
2019-01-15T20:57:50.770Z,98250.13
2019-01-15T21:00:37.995Z,98242.34
2019-01-15T21:03:26.735Z,98244.08
2019-01-15T21:06:19.688Z,98244.52
2019-01-15T21:09:36.111Z,98238.44
2019-01-15T21:12:27.026Z,98238.42
2019-01-15T21:15:34.699Z,98237.13
2019-01-15T21:18:45.918Z,98233.22
2019-01-15T21:21:32.676Z,98236.70
2019-01-15T21:24:17.025Z,98239.73
2019-01-15T21:27:07.783Z,98233.66
2019-01-15T21:29:56.742Z,98231.92
2019-01-15T21:32:56.637Z,98233.20
2019-01-15T21:35:44.492Z,98238.83
2019-01-15T21:38:44.552Z,98244.04
2019-01-15T21:41:28.697Z,98237.56
2019-01-15T21:44:12.219Z,98237.12
2019-01-15T21:47:00.194Z,98236.23
2019-01-15T21:49:46.759Z,98242.33
2019-01-15T21:52:34.708Z,98247.13
2019-01-15T21:55:16.669Z,98254.48
2019-01-15T21:57:54.231Z,98251.90
2019-01-15T22:00:57.135Z,98251.45
2019-01-15T22:03:43.596Z,98261.45
2019-01-15T22:06:40.664Z,98255.37
2019-01-15T22:09:32.212Z,98256.24
2019-01-15T22:12:23.868Z,98252.80
2019-01-15T22:15:10.496Z,98244.97
2019-01-15T22:17:55.510Z,98252.77
2019-01-15T22:20:45.385Z,98238.88
2019-01-15T22:23:31.176Z,98231.52
2019-01-15T22:26:18.005Z,98229.33
2019-01-15T22:29:04.955Z,98224.58
2019-01-15T22:31:58.943Z,98224.56
2019-01-15T22:34:44.333Z,98211.15
2019-01-15T22:37:27.301Z,98214.17
2019-01-15T22:40:20.629Z,98215.89
2019-01-15T22:43:17.699Z,98220.69
2019-01-15T22:46:04.051Z,98218.50
2019-01-15T22:48:51.290Z,98214.13
2019-01-15T22:51:38.120Z,98210.22
2019-01-15T22:54:24.583Z,98209.36
2019-01-15T22:57:18.721Z,98207.61
2019-01-15T23:00:24.908Z,98212.82
2019-01-15T23:03:12.927Z,98211.97
2019-01-15T23:06:06.709Z,98209.35
2019-01-15T23:08:49.749Z,98208.07
2019-01-15T23:11:36.061Z,98205.89
2019-01-15T23:14:24.811Z,98204.15
2019-01-15T23:17:18.802Z,98219.78
2019-01-15T23:20:03.248Z,98217.59
2019-01-15T23:22:49.646Z,98218.05
2019-01-15T23:25:37.275Z,98227.14
2019-01-15T23:28:26.420Z,98224.54
2019-01-15T23:31:16.056Z,98229.31
2019-01-15T23:34:06.989Z,98219.76
2019-01-15T23:36:54.974Z,98228.88
2019-01-15T23:39:42.893Z,98224.98
2019-01-15T23:42:36.982Z,98222.80
2019-01-15T23:45:27.321Z,98221.52
2019-01-15T23:48:24.478Z,98217.19
2019-01-15T23:51:11.376Z,98211.95
2019-01-15T23:53:54.507Z,98207.61
2019-01-15T23:56:51.571Z,98211.09
2019-01-15T23:59:36.895Z,98214.58
