createdAt,value
2023-05-14T00:00:19.255Z,10.02
2023-05-14T00:02:47.429Z,8.88
2023-05-14T00:05:15.561Z,7.05
2023-05-14T00:07:43.611Z,8.15
2023-05-14T00:10:12.089Z,8.38
2023-05-14T00:12:40.190Z,6.40
2023-05-14T00:15:09.322Z,5.47
2023-05-14T00:17:39.583Z,6.55
2023-05-14T00:20:08.441Z,8.15
2023-05-14T00:22:37.334Z,8.07
2023-05-14T00:25:06.029Z,9.10
2023-05-14T00:27:34.101Z,7.90
2023-05-14T00:30:02.291Z,8.32
2023-05-14T00:32:30.298Z,9.10
2023-05-14T00:34:59.815Z,7.85
2023-05-14T00:37:27.908Z,10.52
2023-05-14T00:39:56.073Z,9.52
2023-05-14T00:42:24.102Z,11.10
2023-05-14T00:44:52.212Z,5.22
2023-05-14T00:47:20.948Z,6.57
2023-05-14T00:49:49.287Z,5.88
2023-05-14T00:52:19.788Z,5.53
2023-05-14T00:54:49.206Z,8.25
2023-05-14T00:57:17.941Z,10.93
2023-05-14T00:59:46.282Z,11.13
2023-05-14T01:02:14.268Z,9.68
2023-05-14T01:04:42.709Z,12.20
2023-05-14T01:07:18.018Z,15.02
2023-05-14T01:09:54.764Z,8.85
2023-05-14T01:12:31.018Z,7.80
2023-05-14T01:15:07.387Z,7.68
2023-05-14T01:17:42.470Z,9.35
2023-05-14T01:20:11.488Z,8.90
2023-05-14T01:22:40.845Z,9.70
2023-05-14T01:25:09.807Z,8.63
2023-05-14T01:27:48.516Z,10.45
2023-05-14T01:30:22.849Z,12.73
2023-05-14T01:32:54.493Z,11.05
2023-05-14T01:35:26.478Z,8.13
2023-05-14T01:37:57.795Z,6.72
2023-05-14T01:40:26.853Z,6.20
2023-05-14T01:42:56.499Z,6.13
2023-05-14T01:45:25.174Z,7.63
2023-05-14T01:47:53.573Z,7.68
2023-05-14T01:50:21.867Z,6.07
2023-05-14T01:52:53.303Z,5.43
2023-05-14T01:55:23.825Z,6.18
2023-05-14T01:57:52.282Z,9.50
2023-05-14T02:00:21.047Z,9.45
2023-05-14T02:02:49.184Z,9.82
2023-05-14T02:05:18.171Z,7.13
2023-05-14T02:07:46.304Z,7.22
2023-05-14T02:10:14.806Z,7.35
2023-05-14T02:12:44.171Z,9.60
2023-05-14T02:15:12.564Z,7.32
2023-05-14T02:17:40.557Z,9.40
2023-05-14T02:20:10.277Z,7.53
2023-05-14T02:22:38.863Z,10.60
2023-05-14T02:25:07.786Z,9.90
2023-05-14T02:27:35.856Z,8.90
2023-05-14T02:30:06.226Z,8.20
2023-05-14T02:32:34.515Z,8.80
2023-05-14T02:35:03.413Z,8.43
2023-05-14T02:37:31.533Z,7.38
2023-05-14T02:39:59.860Z,8.85
2023-05-14T02:42:28.108Z,8.55
2023-05-14T02:44:56.157Z,10.43
2023-05-14T02:47:25.665Z,9.18
2023-05-14T02:49:53.854Z,8.75
2023-05-14T02:52:21.989Z,7.03
2023-05-14T02:54:50.167Z,7.15
2023-05-14T02:57:18.268Z,7.38
2023-05-14T02:59:46.357Z,6.53
2023-05-14T03:02:14.919Z,7.95
2023-05-14T03:04:44.909Z,5.72
2023-05-14T03:07:13.707Z,8.18
2023-05-14T03:09:41.805Z,8.70
2023-05-14T03:12:09.966Z,7.97
2023-05-14T03:14:38.041Z,7.05
2023-05-14T03:17:06.742Z,8.45
2023-05-14T03:19:34.867Z,10.35
2023-05-14T03:22:04.634Z,11.43
2023-05-14T03:24:32.661Z,12.75
2023-05-14T03:27:00.804Z,8.20
2023-05-14T03:29:28.898Z,5.78
2023-05-14T03:31:57.110Z,8.95
2023-05-14T03:34:25.456Z,9.05
2023-05-14T03:36:53.645Z,10.48
2023-05-14T03:39:23.007Z,10.35
2023-05-14T03:41:51.379Z,8.35
2023-05-14T03:44:19.465Z,8.25
2023-05-14T03:46:47.567Z,7.70
2023-05-14T03:49:15.722Z,6.68
2023-05-14T03:51:43.898Z,7.63
2023-05-14T03:54:11.965Z,8.10
2023-05-14T03:56:41.376Z,8.00
2023-05-14T03:59:10.007Z,6.60
2023-05-14T04:01:38.148Z,9.50
2023-05-14T04:04:06.595Z,8.45
2023-05-14T04:06:35.146Z,7.35
2023-05-14T04:09:03.759Z,8.35
2023-05-14T04:11:31.901Z,10.27
2023-05-14T04:14:02.405Z,8.23
2023-05-14T04:16:31.137Z,8.55
2023-05-14T04:18:59.323Z,5.57
2023-05-14T04:21:27.549Z,6.13
2023-05-14T04:23:55.615Z,9.25
2023-05-14T04:26:23.756Z,7.93
2023-05-14T04:28:52.185Z,7.40
2023-05-14T04:31:21.600Z,9.15
2023-05-14T04:33:49.666Z,9.80
2023-05-14T04:36:17.836Z,7.93
2023-05-14T04:38:45.878Z,8.10
2023-05-14T04:41:13.965Z,6.53
2023-05-14T04:43:42.031Z,6.75
2023-05-14T04:46:10.456Z,7.80
2023-05-14T04:48:39.850Z,7.55
2023-05-14T04:51:08.151Z,6.75
2023-05-14T04:53:36.182Z,7.30
2023-05-14T04:56:04.299Z,8.45
2023-05-14T04:58:34.567Z,8.15
2023-05-14T05:01:03.958Z,10.18
2023-05-14T05:03:32.322Z,8.98
2023-05-14T05:06:01.926Z,9.00
2023-05-14T05:08:29.962Z,8.85
2023-05-14T05:10:58.034Z,8.20
2023-05-14T05:13:26.115Z,7.00
2023-05-14T05:15:54.273Z,7.18
2023-05-14T05:18:22.296Z,7.38
2023-05-14T05:20:50.409Z,6.07
2023-05-14T05:23:20.142Z,6.90
2023-05-14T05:25:48.299Z,9.75
2023-05-14T05:28:16.336Z,7.43
2023-05-14T05:30:45.206Z,6.93
2023-05-14T05:33:13.351Z,6.53
2023-05-14T05:35:41.936Z,8.13
2023-05-14T05:38:10.033Z,7.45
2023-05-14T05:40:39.516Z,8.27
2023-05-14T05:43:07.616Z,8.98
2023-05-14T05:45:35.732Z,6.03
2023-05-14T05:48:03.903Z,6.32
2023-05-14T05:50:32.790Z,6.47
2023-05-14T05:53:00.949Z,7.30
2023-05-14T05:55:29.714Z,6.47
2023-05-14T05:57:59.060Z,7.70
2023-05-14T06:00:27.350Z,6.28
2023-05-14T06:02:56.288Z,6.30
2023-05-14T06:05:24.932Z,5.72
2023-05-14T06:07:54.287Z,6.40
2023-05-14T06:10:22.678Z,6.60
2023-05-14T06:12:50.928Z,6.25
2023-05-14T06:15:20.647Z,6.60
2023-05-14T06:17:48.724Z,6.70
2023-05-14T06:20:17.131Z,7.07
2023-05-14T06:22:45.201Z,7.70
2023-05-14T06:25:13.328Z,7.53
2023-05-14T06:27:41.532Z,5.78
2023-05-14T06:30:11.049Z,6.38
2023-05-14T06:32:40.490Z,6.05
2023-05-14T06:35:09.459Z,6.40
2023-05-14T06:37:37.505Z,7.50
2023-05-14T06:40:06.489Z,6.50
2023-05-14T06:42:34.556Z,7.13
2023-05-14T06:45:02.990Z,7.07
2023-05-14T06:47:31.081Z,7.18
2023-05-14T06:50:01.905Z,6.65
2023-05-14T06:52:30.117Z,4.88
2023-05-14T06:54:58.205Z,7.55
2023-05-14T06:57:26.654Z,7.10
2023-05-14T06:59:54.714Z,7.63
2023-05-14T07:02:22.827Z,8.38
2023-05-14T07:04:50.995Z,11.05
2023-05-14T07:07:21.272Z,11.70
2023-05-14T07:09:49.284Z,13.40
2023-05-14T07:12:17.453Z,14.02
2023-05-14T07:14:46.710Z,10.23
2023-05-14T07:17:14.915Z,11.35
2023-05-14T07:19:42.992Z,9.52
2023-05-14T07:22:11.187Z,13.30
2023-05-14T07:24:40.550Z,15.63
2023-05-14T07:27:09.070Z,13.27
2023-05-14T07:29:37.184Z,13.85
2023-05-14T07:32:05.782Z,14.75
2023-05-14T07:34:33.909Z,13.43
2023-05-14T07:37:02.398Z,11.70
2023-05-14T07:39:30.613Z,8.27
2023-05-14T07:42:00.386Z,9.68
2023-05-14T07:44:28.883Z,10.25
2023-05-14T07:46:57.079Z,6.82
2023-05-14T07:49:25.176Z,9.38
2023-05-14T07:51:53.398Z,8.13
2023-05-14T07:54:21.556Z,5.45
2023-05-14T07:56:49.734Z,7.45
2023-05-14T07:59:19.296Z,6.13
2023-05-14T08:01:47.526Z,7.75
2023-05-14T08:04:16.387Z,7.07
2023-05-14T08:06:44.681Z,7.60
2023-05-14T08:09:12.814Z,6.43
2023-05-14T08:11:40.941Z,6.20
2023-05-14T08:14:09.033Z,9.35
2023-05-14T08:16:38.758Z,6.75
2023-05-14T08:19:06.991Z,6.90
2023-05-14T08:21:35.152Z,6.40
2023-05-14T08:24:03.288Z,9.25
2023-05-14T08:26:31.375Z,10.98
2023-05-14T08:28:59.399Z,9.23
2023-05-14T08:31:27.520Z,7.88
2023-05-14T08:33:56.985Z,7.03
2023-05-14T08:36:25.112Z,9.57
2023-05-14T08:38:53.140Z,7.95
2023-05-14T08:41:21.785Z,7.50
2023-05-14T08:43:58.889Z,10.73
2023-05-14T08:46:31.036Z,8.07
2023-05-14T08:49:08.928Z,10.02
2023-05-14T08:51:37.489Z,10.30
2023-05-14T08:54:06.750Z,9.77
2023-05-14T08:56:34.986Z,11.00
2023-05-14T08:59:02.985Z,10.20
2023-05-14T09:01:31.586Z,11.75
2023-05-14T09:04:07.128Z,10.63
2023-05-14T09:06:38.720Z,12.18
2023-05-14T09:09:07.124Z,19.00
2023-05-14T09:11:35.149Z,16.50
2023-05-14T09:14:04.188Z,18.20
2023-05-14T09:16:32.426Z,12.70
2023-05-14T09:19:02.127Z,13.85
2023-05-14T09:21:32.897Z,11.30
2023-05-14T09:24:01.955Z,12.57
2023-05-14T09:26:34.077Z,12.65
2023-05-14T09:29:03.964Z,14.60
2023-05-14T09:31:33.895Z,14.43
2023-05-14T09:34:04.537Z,15.38
2023-05-14T09:36:35.859Z,16.60
2023-05-14T09:39:05.769Z,17.02
2023-05-14T09:41:33.938Z,17.48
2023-05-14T09:44:03.334Z,15.27
2023-05-14T09:46:32.423Z,18.20
2023-05-14T09:49:00.589Z,19.75
2023-05-14T09:51:32.001Z,20.58
2023-05-14T09:54:00.205Z,20.33
2023-05-14T09:56:28.342Z,20.98
2023-05-14T09:58:56.487Z,17.05
2023-05-14T10:01:25.759Z,17.45
2023-05-14T10:03:55.956Z,18.58
2023-05-14T10:06:26.882Z,21.90
2023-05-14T10:09:01.749Z,16.42
2023-05-14T10:11:33.812Z,21.02
2023-05-14T10:14:05.203Z,23.08
2023-05-14T10:16:36.377Z,25.20
2023-05-14T10:19:10.768Z,28.83
2023-05-14T10:21:41.354Z,19.73
2023-05-14T10:24:12.754Z,18.35
2023-05-14T10:26:42.145Z,18.25
2023-05-14T10:29:11.473Z,13.23
2023-05-14T10:31:58.113Z,13.57
2023-05-14T10:34:51.013Z,14.38
2023-05-14T10:37:21.827Z,14.05
2023-05-14T10:39:53.697Z,15.00
2023-05-14T10:42:24.001Z,17.48
2023-05-14T10:44:55.514Z,18.75
2023-05-14T10:47:24.055Z,18.95
2023-05-14T10:49:55.250Z,19.30
2023-05-14T10:52:24.120Z,17.65
2023-05-14T10:54:57.051Z,18.30
2023-05-14T10:57:27.972Z,12.32
2023-05-14T10:59:57.479Z,16.23
2023-05-14T11:02:27.328Z,15.30
2023-05-14T11:04:59.235Z,13.18
2023-05-14T11:07:30.677Z,15.98
2023-05-14T11:10:03.793Z,11.27
2023-05-14T11:12:32.374Z,12.30
2023-05-14T11:15:02.127Z,14.43
2023-05-14T11:17:32.275Z,10.77
2023-05-14T11:20:01.901Z,14.05
2023-05-14T11:22:30.175Z,13.73
2023-05-14T11:24:58.502Z,14.85
2023-05-14T11:27:28.265Z,14.57
2023-05-14T11:29:58.078Z,13.63
2023-05-14T11:32:27.211Z,15.98
2023-05-14T11:34:56.020Z,16.50
2023-05-14T11:37:24.367Z,13.38
2023-05-14T11:39:53.956Z,15.75
2023-05-14T11:42:23.892Z,14.50
2023-05-14T11:44:54.957Z,13.40
2023-05-14T11:47:23.732Z,14.90
2023-05-14T11:49:51.842Z,12.80
2023-05-14T11:52:21.978Z,9.50
2023-05-14T11:54:50.995Z,13.45
2023-05-14T11:57:21.002Z,12.27
2023-05-14T11:59:49.990Z,11.95
2023-05-14T12:02:20.575Z,12.65
2023-05-14T12:04:52.223Z,11.18
2023-05-14T12:07:20.391Z,9.38
2023-05-14T12:09:50.104Z,11.23
2023-05-14T12:12:19.940Z,11.10
2023-05-14T12:14:48.574Z,10.63
2023-05-14T12:17:19.485Z,10.45
2023-05-14T12:19:49.335Z,9.82
2023-05-14T12:22:19.563Z,8.65
2023-05-14T12:24:54.922Z,11.88
2023-05-14T12:27:24.537Z,10.20
2023-05-14T12:30:09.094Z,10.27
2023-05-14T12:32:40.979Z,12.25
2023-05-14T12:35:09.968Z,12.25
2023-05-14T12:37:40.035Z,9.35
2023-05-14T12:40:10.261Z,8.98
2023-05-14T12:42:38.523Z,11.70
2023-05-14T12:45:08.725Z,9.20
2023-05-14T12:47:38.474Z,8.63
2023-05-14T12:50:07.534Z,7.72
2023-05-14T12:52:39.403Z,12.30
2023-05-14T12:55:11.993Z,8.77
2023-05-14T12:57:40.385Z,9.85
2023-05-14T13:00:21.589Z,8.93
2023-05-14T13:02:51.122Z,8.27
2023-05-14T13:05:19.384Z,10.45
2023-05-14T13:07:47.612Z,11.70
2023-05-14T13:10:18.336Z,8.32
2023-05-14T13:12:46.784Z,8.88
2023-05-14T13:15:14.943Z,12.43
2023-05-14T13:17:43.119Z,7.68
2023-05-14T13:20:12.877Z,7.22
2023-05-14T13:22:41.136Z,6.95
2023-05-14T13:25:09.974Z,6.93
2023-05-14T13:27:38.099Z,9.30
2023-05-14T13:30:06.867Z,7.90
2023-05-14T13:32:35.037Z,6.40
2023-05-14T13:35:03.094Z,8.55
2023-05-14T13:37:32.629Z,6.55
2023-05-14T13:40:00.705Z,8.52
2023-05-14T13:42:28.860Z,8.85
2023-05-14T13:44:56.948Z,6.85
2023-05-14T13:47:25.077Z,5.70
2023-05-14T13:49:53.421Z,7.95
2023-05-14T13:52:21.732Z,6.43
2023-05-14T13:54:51.281Z,6.05
2023-05-14T13:57:19.463Z,4.78
2023-05-14T13:59:48.061Z,4.40
2023-05-14T14:02:16.375Z,3.92
2023-05-14T14:04:44.562Z,3.80
2023-05-14T14:07:12.779Z,4.50
2023-05-14T14:09:40.787Z,3.92
2023-05-14T14:12:11.028Z,5.10
2023-05-14T14:14:39.226Z,4.25
2023-05-14T14:17:09.040Z,4.10
2023-05-14T14:19:37.196Z,4.15
2023-05-14T14:22:05.467Z,4.60
2023-05-14T14:24:33.558Z,4.05
2023-05-14T14:27:02.428Z,3.85
2023-05-14T14:29:32.154Z,3.20
2023-05-14T14:32:00.755Z,3.20
2023-05-14T14:34:28.952Z,3.13
2023-05-14T14:36:56.988Z,3.90
2023-05-14T14:39:26.566Z,2.88
2023-05-14T14:41:54.753Z,4.13
2023-05-14T14:44:22.902Z,4.03
2023-05-14T14:46:52.262Z,3.08
2023-05-14T14:49:20.364Z,3.42
2023-05-14T14:51:48.577Z,3.03
2023-05-14T14:54:16.783Z,3.42
2023-05-14T14:56:45.962Z,3.88
2023-05-14T14:59:14.086Z,3.72
2023-05-14T15:01:42.325Z,2.40
2023-05-14T15:04:11.858Z,3.00
2023-05-14T15:06:40.004Z,2.30
2023-05-14T15:09:09.244Z,2.40
2023-05-14T15:11:37.824Z,2.58
2023-05-14T15:14:06.177Z,2.05
2023-05-14T15:16:34.534Z,2.55
2023-05-14T15:19:03.058Z,2.58
2023-05-14T15:21:32.708Z,2.30
2023-05-14T15:24:01.047Z,3.33
2023-05-14T15:26:29.210Z,3.38
2023-05-14T15:28:58.665Z,2.85
2023-05-14T15:31:27.039Z,2.88
2023-05-14T15:33:56.055Z,2.95
2023-05-14T15:36:24.243Z,3.80
2023-05-14T15:38:53.656Z,5.13
2023-05-14T15:41:22.740Z,4.53
2023-05-14T15:43:50.725Z,4.53
2023-05-14T15:46:19.041Z,4.05
2023-05-14T15:48:47.084Z,4.13
2023-05-14T15:51:15.224Z,5.60
2023-05-14T15:53:43.363Z,4.47
2023-05-14T15:56:12.806Z,3.97
2023-05-14T15:58:40.978Z,5.75
2023-05-14T16:01:09.040Z,3.63
2023-05-14T16:03:37.174Z,4.18
2023-05-14T16:06:05.868Z,5.50
2023-05-14T16:08:33.960Z,4.38
2023-05-14T16:11:02.356Z,2.70
2023-05-14T16:13:31.835Z,3.67
2023-05-14T16:16:01.303Z,5.00
2023-05-14T16:18:29.660Z,4.57
2023-05-14T16:20:58.007Z,5.38
2023-05-14T16:23:26.304Z,5.82
2023-05-14T16:25:54.535Z,5.65
2023-05-14T16:28:22.715Z,6.22
2023-05-14T16:30:52.375Z,6.70
2023-05-14T16:33:20.538Z,4.70
2023-05-14T16:35:48.614Z,3.78
2023-05-14T16:38:16.634Z,4.55
2023-05-14T16:40:44.801Z,5.72
2023-05-14T16:43:12.923Z,3.72
2023-05-14T16:45:41.609Z,6.40
2023-05-14T16:48:10.998Z,5.10
2023-05-14T16:50:39.175Z,6.07
2023-05-14T16:53:07.223Z,4.95
2023-05-14T16:55:35.523Z,6.53
2023-05-14T16:58:03.554Z,9.48
2023-05-14T17:00:31.666Z,8.25
2023-05-14T17:03:00.004Z,7.90
2023-05-14T17:05:29.903Z,10.10
2023-05-14T17:07:58.054Z,10.68
2023-05-14T17:10:26.410Z,9.90
2023-05-14T17:12:54.481Z,8.07
2023-05-14T17:15:22.726Z,10.45
2023-05-14T17:17:50.990Z,9.85
2023-05-14T17:20:19.062Z,14.27
2023-05-14T17:22:48.539Z,11.30
2023-05-14T17:25:16.871Z,9.73
2023-05-14T17:27:44.979Z,9.70
2023-05-14T17:30:13.654Z,11.07
2023-05-14T17:32:41.820Z,10.73
2023-05-14T17:35:11.752Z,7.95
2023-05-14T17:37:42.738Z,6.53
2023-05-14T17:40:13.303Z,8.93
2023-05-14T17:42:41.394Z,6.57
2023-05-14T17:45:10.136Z,9.50
2023-05-14T17:47:38.332Z,5.55
2023-05-14T17:50:07.315Z,7.50
2023-05-14T17:52:35.718Z,9.52
2023-05-14T17:55:04.091Z,7.63
2023-05-14T17:57:33.655Z,5.75
2023-05-14T18:00:01.959Z,6.50
2023-05-14T18:02:31.031Z,7.55
2023-05-14T18:05:00.596Z,8.35
2023-05-14T18:07:29.117Z,5.75
2023-05-14T18:09:57.191Z,4.70
2023-05-14T18:12:26.785Z,4.10
2023-05-14T18:14:56.291Z,5.43
2023-05-14T18:17:24.469Z,2.47
2023-05-14T18:19:52.631Z,3.05
2023-05-14T18:22:21.641Z,2.63
2023-05-14T18:24:49.748Z,2.25
2023-05-14T18:27:17.842Z,2.67
2023-05-14T18:29:46.009Z,4.85
2023-05-14T18:32:15.438Z,2.72
2023-05-14T18:34:43.658Z,0.93
2023-05-14T18:37:11.840Z,1.10
2023-05-14T18:39:39.931Z,1.42
2023-05-14T18:42:08.190Z,2.13
2023-05-14T18:44:36.353Z,1.02
2023-05-14T18:47:04.570Z,0.80
2023-05-14T18:49:34.289Z,0.80
2023-05-14T18:52:02.431Z,2.67
2023-05-14T18:54:31.140Z,0.70
2023-05-14T18:56:59.278Z,0.70
2023-05-14T18:59:27.486Z,0.70
2023-05-14T19:01:55.723Z,1.40
2023-05-14T19:04:24.475Z,0.90
2023-05-14T19:06:54.230Z,1.13
2023-05-14T19:09:22.418Z,1.30
2023-05-14T19:11:50.502Z,0.88
2023-05-14T19:14:18.678Z,1.98
2023-05-14T19:16:47.773Z,1.73
2023-05-14T19:19:16.234Z,1.45
2023-05-14T19:21:44.286Z,2.08
2023-05-14T19:24:13.934Z,0.73
2023-05-14T19:26:42.209Z,3.25
2023-05-14T19:29:10.721Z,1.52
2023-05-14T19:31:38.799Z,1.30
2023-05-14T19:34:07.466Z,1.45
2023-05-14T19:36:35.529Z,1.10
2023-05-14T19:39:03.915Z,1.85
2023-05-14T19:41:35.406Z,1.20
2023-05-14T19:44:03.656Z,1.38
2023-05-14T19:46:31.753Z,1.15
2023-05-14T19:48:59.906Z,1.88
2023-05-14T19:51:28.080Z,3.20
2023-05-14T19:53:56.269Z,0.98
2023-05-14T19:56:26.465Z,1.63
2023-05-14T19:58:56.802Z,2.08
2023-05-14T20:01:25.161Z,1.35
2023-05-14T20:03:53.418Z,1.63
2023-05-14T20:06:21.605Z,1.38
2023-05-14T20:08:51.335Z,1.33
2023-05-14T20:11:19.688Z,1.65
2023-05-14T20:13:47.980Z,1.58
2023-05-14T20:16:17.601Z,2.85
2023-05-14T20:18:46.199Z,2.00
2023-05-14T20:21:14.326Z,3.28
2023-05-14T20:23:42.550Z,3.08
2023-05-14T20:26:10.695Z,1.50
2023-05-14T20:28:38.823Z,2.17
2023-05-14T20:31:06.923Z,1.50
2023-05-14T20:33:36.374Z,3.00
2023-05-14T20:36:05.279Z,7.00
2023-05-14T20:38:35.019Z,9.45
2023-05-14T20:41:03.449Z,8.85
2023-05-14T20:43:31.576Z,6.78
2023-05-14T20:46:00.508Z,5.22
2023-05-14T20:48:29.439Z,2.33
2023-05-14T20:50:58.796Z,2.28
2023-05-14T20:53:28.325Z,2.65
2023-05-14T20:55:57.018Z,1.98
2023-05-14T20:58:25.189Z,3.53
2023-05-14T21:00:53.277Z,2.10
2023-05-14T21:03:21.654Z,3.53
2023-05-14T21:05:49.978Z,2.05
2023-05-14T21:08:19.439Z,2.55
2023-05-14T21:10:47.477Z,3.05
2023-05-14T21:13:15.533Z,1.83
2023-05-14T21:15:43.681Z,2.78
2023-05-14T21:18:12.314Z,1.95
2023-05-14T21:20:40.842Z,2.33
2023-05-14T21:23:09.025Z,2.75
2023-05-14T21:25:38.596Z,2.00
2023-05-14T21:28:06.727Z,3.42
2023-05-14T21:30:34.780Z,2.55
2023-05-14T21:33:03.186Z,2.92
2023-05-14T21:35:31.544Z,1.33
2023-05-14T21:37:59.709Z,1.88
2023-05-14T21:40:27.803Z,1.75
2023-05-14T21:42:57.237Z,1.48
2023-05-14T21:45:25.653Z,1.27
2023-05-14T21:47:54.011Z,3.08
2023-05-14T21:50:22.209Z,1.50
2023-05-14T21:52:50.603Z,1.50
2023-05-14T21:55:18.840Z,1.90
2023-05-14T21:57:47.075Z,1.05
2023-05-14T22:00:23.350Z,1.92
2023-05-14T22:02:52.901Z,1.30
2023-05-14T22:05:21.287Z,1.92
2023-05-14T22:07:50.184Z,1.55
2023-05-14T22:10:18.236Z,1.50
2023-05-14T22:12:46.974Z,2.00
2023-05-14T22:15:16.285Z,1.40
2023-05-14T22:17:44.460Z,3.97
2023-05-14T22:20:12.684Z,1.10
2023-05-14T22:22:40.814Z,2.05
2023-05-14T22:25:09.485Z,1.15
2023-05-14T22:27:37.748Z,2.55
2023-05-14T22:30:06.564Z,2.50
2023-05-14T22:32:35.950Z,2.50
2023-05-14T22:35:04.390Z,2.63
2023-05-14T22:37:32.495Z,1.52
2023-05-14T22:40:02.146Z,1.58
2023-05-14T22:42:30.213Z,1.65
2023-05-14T22:44:58.371Z,1.23
2023-05-14T22:47:26.545Z,1.20
2023-05-14T22:49:55.927Z,2.42
2023-05-14T22:52:23.984Z,1.48
2023-05-14T22:54:52.246Z,0.80
2023-05-14T22:57:20.514Z,0.60
2023-05-14T22:59:48.754Z,0.57
2023-05-14T23:02:16.970Z,0.50
2023-05-14T23:04:45.098Z,0.40
2023-05-14T23:07:14.522Z,0.30
2023-05-14T23:09:42.576Z,0.20
2023-05-14T23:12:10.916Z,0.50
2023-05-14T23:14:38.985Z,0.22
2023-05-14T23:17:07.216Z,1.00
2023-05-14T23:19:35.562Z,0.20
2023-05-14T23:22:03.806Z,0.75
2023-05-14T23:24:33.163Z,0.70
2023-05-14T23:27:01.304Z,0.70
2023-05-14T23:29:29.424Z,0.63
2023-05-14T23:31:57.570Z,0.98
2023-05-14T23:34:25.677Z,0.73
2023-05-14T23:36:54.118Z,3.15
2023-05-14T23:39:22.754Z,1.10
2023-05-14T23:41:52.438Z,1.20
2023-05-14T23:44:20.522Z,0.80
2023-05-14T23:46:48.869Z,1.33
2023-05-14T23:49:16.970Z,1.38
2023-05-14T23:51:45.096Z,1.45
2023-05-14T23:54:13.151Z,1.38
2023-05-14T23:56:41.811Z,3.28
2023-05-14T23:59:11.769Z,3.70
