createdAt,value
2017-07-07T00:00:01.455Z,76.75
2017-07-07T00:00:05.409Z,76.84
2017-07-07T00:00:09.375Z,76.84
2017-07-07T00:00:13.572Z,77.03
2017-07-07T00:00:17.646Z,76.93
2017-07-07T00:00:21.594Z,77.03
2017-07-07T00:00:25.408Z,77.03
2017-07-07T00:00:29.621Z,76.75
2017-07-07T00:00:33.697Z,76.75
2017-07-07T00:00:37.653Z,76.84
2017-07-07T00:00:41.729Z,77.13
2017-07-07T00:00:45.932Z,77.13
2017-07-07T00:00:50.259Z,77.13
2017-07-07T00:00:54.462Z,77.23
2017-07-07T00:00:58.175Z,77.03
2017-07-07T00:01:02.264Z,77.13
2017-07-07T00:01:06.460Z,77.42
2017-07-07T00:01:10.278Z,77.33
2017-07-07T00:01:14.293Z,77.33
2017-07-07T00:01:18.263Z,77.42
2017-07-07T00:01:22.327Z,77.23
2017-07-07T00:01:26.555Z,77.42
2017-07-07T00:01:30.645Z,77.42
2017-07-07T00:01:34.847Z,77.42
2017-07-07T00:01:39.054Z,77.13
2017-07-07T00:01:43.135Z,77.13
2017-07-07T00:01:47.070Z,77.42
2017-07-07T00:01:51.324Z,77.13
2017-07-07T00:01:55.011Z,77.23
2017-07-07T00:01:58.834Z,77.33
2017-07-07T00:02:02.687Z,77.33
2017-07-07T00:02:06.643Z,77.42
2017-07-07T00:02:10.833Z,77.61
2017-07-07T00:02:14.917Z,77.61
2017-07-07T00:02:19.115Z,77.61
2017-07-07T00:02:23.326Z,77.61
2017-07-07T00:02:27.401Z,77.33
2017-07-07T00:02:31.613Z,77.51
2017-07-07T00:02:35.822Z,77.61
2017-07-07T00:02:40.036Z,77.9
2017-07-07T00:02:43.993Z,78
2017-07-07T00:02:48.063Z,77.81
2017-07-07T00:02:52.136Z,78.09
2017-07-07T00:02:56.342Z,77.71
2017-07-07T00:03:00.662Z,77.71
2017-07-07T00:03:04.896Z,77.51
2017-07-07T00:03:09.110Z,77.61
2017-07-07T00:03:12.799Z,77.9
2017-07-07T00:03:17.013Z,77.9
2017-07-07T00:03:21.088Z,78
2017-07-07T00:03:25.165Z,77.61
2017-07-07T00:03:29.251Z,77.61
2017-07-07T00:03:33.460Z,77.9
2017-07-07T00:03:37.789Z,78.09
2017-07-07T00:03:41.756Z,78.09
2017-07-07T00:03:45.702Z,78
2017-07-07T00:03:49.666Z,78.09
2017-07-07T00:03:53.740Z,78
2017-07-07T00:03:57.819Z,78
2017-07-07T00:04:01.775Z,78
2017-07-07T00:04:06.383Z,78.09
2017-07-07T00:04:10.346Z,78
2017-07-07T00:04:14.294Z,77.81
2017-07-07T00:04:18.612Z,78.09
2017-07-07T00:04:22.691Z,78.09
2017-07-07T00:04:26.510Z,78.48
2017-07-07T00:04:30.459Z,78.29
2017-07-07T00:04:34.660Z,78.48
2017-07-07T00:04:38.975Z,78.09
2017-07-07T00:04:43.077Z,78.09
2017-07-07T00:04:47.132Z,78.19
2017-07-07T00:04:51.219Z,78.58
2017-07-07T00:04:55.295Z,78.58
2017-07-07T00:04:59.622Z,78.29
2017-07-07T00:05:03.896Z,78.38
2017-07-07T00:05:08.106Z,78.48
2017-07-07T00:05:12.332Z,78.38
2017-07-07T00:05:16.534Z,78.29
2017-07-07T00:05:20.606Z,78.09
2017-07-07T00:05:24.440Z,78.38
2017-07-07T00:05:28.644Z,78.38
2017-07-07T00:05:32.336Z,78.38
2017-07-07T00:05:36.275Z,78.58
2017-07-07T00:05:40.482Z,78.58
2017-07-07T00:05:44.549Z,78.58
2017-07-07T00:05:48.397Z,78.38
2017-07-07T00:05:52.608Z,78.29
2017-07-07T00:05:56.943Z,78.29
2017-07-07T00:06:01.148Z,78.38
2017-07-07T00:06:05.090Z,78.19
2017-07-07T00:06:09.169Z,78.38
2017-07-07T00:06:13.374Z,78.38
2017-07-07T00:06:17.822Z,78.38
2017-07-07T00:06:22.022Z,78.38
2017-07-07T00:06:25.982Z,78.38
2017-07-07T00:06:30.180Z,78.58
2017-07-07T00:06:34.514Z,78.38
2017-07-07T00:06:38.344Z,78.67
2017-07-07T00:06:42.546Z,78.86
2017-07-07T00:06:46.758Z,78.86
2017-07-07T00:06:50.859Z,79.06
2017-07-07T00:06:54.822Z,78.77
2017-07-07T00:06:58.900Z,78.86
2017-07-07T00:07:02.857Z,78.96
2017-07-07T00:07:07.020Z,78.96
2017-07-07T00:07:11.112Z,78.96
2017-07-07T00:07:15.194Z,78.86
2017-07-07T00:07:19.380Z,78.86
2017-07-07T00:07:23.467Z,78.96
2017-07-07T00:07:27.668Z,78.86
2017-07-07T00:07:31.487Z,79.06
2017-07-07T00:07:35.444Z,78.96
2017-07-07T00:07:39.525Z,78.86
2017-07-07T00:07:43.479Z,78.86
2017-07-07T00:07:47.826Z,78.77
2017-07-07T00:07:51.780Z,78.77
2017-07-07T00:07:55.985Z,79.06
2017-07-07T00:08:00.060Z,78.67
2017-07-07T00:08:03.881Z,78.86
2017-07-07T00:08:07.698Z,78.77
2017-07-07T00:08:11.911Z,78.58
2017-07-07T00:08:15.868Z,78.77
2017-07-07T00:08:19.948Z,78.77
2017-07-07T00:08:24.135Z,78.77
2017-07-07T00:08:28.212Z,78.58
2017-07-07T00:08:32.287Z,78.48
2017-07-07T00:08:36.246Z,78.77
2017-07-07T00:08:40.468Z,78.77
2017-07-07T00:08:44.547Z,78.77
2017-07-07T00:08:48.378Z,78.77
2017-07-07T00:08:52.445Z,78.58
2017-07-07T00:08:56.273Z,78.77
2017-07-07T00:09:00.478Z,78.67
2017-07-07T00:09:04.524Z,78.86
2017-07-07T00:09:08.595Z,78.96
2017-07-07T00:09:12.547Z,78.96
2017-07-07T00:09:16.637Z,78.86
2017-07-07T00:09:21.100Z,78.96
2017-07-07T00:09:25.044Z,78.96
2017-07-07T00:09:28.876Z,78.96
2017-07-07T00:09:32.852Z,78.86
2017-07-07T00:09:37.058Z,78.86
2017-07-07T00:09:41.262Z,78.96
2017-07-07T00:09:45.338Z,79.06
2017-07-07T00:09:49.539Z,78.86
2017-07-07T00:09:53.744Z,78.77
2017-07-07T00:09:57.962Z,79.06
2017-07-07T00:10:02.361Z,78.67
2017-07-07T00:10:06.551Z,78.77
2017-07-07T00:10:10.497Z,78.67
2017-07-07T00:10:14.321Z,78.77
2017-07-07T00:10:18.526Z,78.67
2017-07-07T00:10:22.477Z,78.58
2017-07-07T00:10:26.299Z,78.58
2017-07-07T00:10:30.248Z,78.96
2017-07-07T00:10:34.345Z,78.58
2017-07-07T00:10:38.806Z,78.58
2017-07-07T00:10:42.622Z,78.77
2017-07-07T00:10:46.803Z,78.58
2017-07-07T00:10:50.636Z,78.96
2017-07-07T00:10:54.828Z,78.86
2017-07-07T00:10:59.039Z,78.58
2017-07-07T00:11:02.874Z,78.29
2017-07-07T00:11:07.064Z,78.19
2017-07-07T00:11:11.147Z,78.38
2017-07-07T00:11:15.298Z,78.09
2017-07-07T00:11:19.270Z,78.38
2017-07-07T00:11:23.095Z,78.48
2017-07-07T00:11:27.164Z,78.38
2017-07-07T00:11:31.375Z,78.38
2017-07-07T00:11:35.702Z,78.58
2017-07-07T00:11:39.891Z,78.29
2017-07-07T00:11:43.957Z,78.58
2017-07-07T00:11:48.029Z,78.58
2017-07-07T00:11:52.355Z,78.48
2017-07-07T00:11:56.445Z,78.29
2017-07-07T00:12:00.636Z,78.29
2017-07-07T00:12:04.468Z,78.29
2017-07-07T00:12:08.562Z,78.29
2017-07-07T00:12:12.388Z,78.38
2017-07-07T00:12:16.487Z,78.38
2017-07-07T00:12:20.558Z,78.29
2017-07-07T00:12:24.393Z,78.38
2017-07-07T00:12:28.346Z,78.38
2017-07-07T00:12:32.533Z,78.29
2017-07-07T00:12:36.868Z,78.29
2017-07-07T00:12:40.825Z,78.38
2017-07-07T00:12:44.907Z,78.48
2017-07-07T00:12:49.228Z,78.38
2017-07-07T00:12:53.450Z,78.19
2017-07-07T00:12:57.915Z,78.19
2017-07-07T00:13:01.867Z,78.38
2017-07-07T00:13:06.145Z,78.48
2017-07-07T00:13:10.347Z,78.29
2017-07-07T00:13:14.433Z,78.29
2017-07-07T00:13:18.638Z,78.19
2017-07-07T00:13:22.722Z,78.19
2017-07-07T00:13:26.819Z,78.38
2017-07-07T00:13:30.884Z,78.38
2017-07-07T00:13:35.213Z,78.29
2017-07-07T00:13:39.281Z,78.29
2017-07-07T00:13:43.104Z,78.29
2017-07-07T00:13:46.789Z,78.38
2017-07-07T00:13:50.732Z,78.29
2017-07-07T00:13:54.809Z,78.48
2017-07-07T00:13:59.123Z,78.67
2017-07-07T00:14:03.237Z,78.77
2017-07-07T00:14:07.569Z,78.86
2017-07-07T00:14:11.503Z,78.86
2017-07-07T00:14:15.714Z,78.77
2017-07-07T00:14:19.671Z,79.06
2017-07-07T00:14:23.486Z,79.06
2017-07-07T00:14:27.436Z,78.77
2017-07-07T00:14:31.642Z,78.77
2017-07-07T00:14:35.722Z,78.86
2017-07-07T00:14:39.921Z,78.77
2017-07-07T00:14:44.115Z,78.86
2017-07-07T00:14:48.454Z,78.86
2017-07-07T00:14:52.274Z,78.96
2017-07-07T00:14:56.359Z,78.86
2017-07-07T00:15:00.695Z,78.86
2017-07-07T00:15:04.626Z,78.77
2017-07-07T00:15:08.718Z,78.77
2017-07-07T00:15:12.787Z,78.96
2017-07-07T00:15:17.177Z,79.06
2017-07-07T00:15:21.223Z,78.96
2017-07-07T00:15:25.050Z,78.86
2017-07-07T00:15:29.255Z,78.96
2017-07-07T00:15:33.475Z,78.86
2017-07-07T00:15:37.548Z,78.77
2017-07-07T00:15:41.620Z,78.96
2017-07-07T00:15:45.820Z,78.86
2017-07-07T00:15:49.905Z,78.86
2017-07-07T00:15:54.104Z,78.86
2017-07-07T00:15:58.199Z,78.96
2017-07-07T00:16:02.660Z,78.86
2017-07-07T00:16:06.847Z,78.86
2017-07-07T00:16:11.046Z,78.58
2017-07-07T00:16:14.877Z,78.86
2017-07-07T00:16:19.076Z,78.67
2017-07-07T00:16:23.151Z,78.29
2017-07-07T00:16:27.227Z,78.67
2017-07-07T00:16:31.180Z,78.58
2017-07-07T00:16:35.120Z,78.67
2017-07-07T00:16:39.446Z,78.67
2017-07-07T00:16:43.508Z,78.96
2017-07-07T00:16:47.593Z,78.86
2017-07-07T00:16:51.807Z,78.77
2017-07-07T00:16:55.747Z,79.25
2017-07-07T00:16:59.953Z,79.21
2017-07-07T00:17:03.779Z,79.06
2017-07-07T00:17:07.862Z,78.96
2017-07-07T00:17:11.808Z,79.06
2017-07-07T00:17:15.884Z,79.06
2017-07-07T00:17:20.213Z,79.25
2017-07-07T00:17:24.155Z,79.16
2017-07-07T00:17:28.248Z,79.02
2017-07-07T00:17:32.457Z,79.25
2017-07-07T00:17:36.402Z,79.25
2017-07-07T00:17:40.602Z,79.16
2017-07-07T00:17:44.551Z,79.35
2017-07-07T00:17:48.887Z,79.11
2017-07-07T00:17:53.208Z,79.44
2017-07-07T00:17:57.291Z,79.44
2017-07-07T00:18:01.364Z,79.35
2017-07-07T00:18:05.437Z,79.54
2017-07-07T00:18:09.637Z,79.54
2017-07-07T00:18:13.892Z,79.44
2017-07-07T00:18:18.108Z,79.5
2017-07-07T00:18:22.048Z,79.35
2017-07-07T00:18:25.737Z,79.44
2017-07-07T00:18:30.190Z,79.35
2017-07-07T00:18:34.139Z,79.54
2017-07-07T00:18:38.079Z,79.54
2017-07-07T00:18:42.042Z,79.21
2017-07-07T00:18:46.386Z,79.25
2017-07-07T00:18:50.594Z,79.83
2017-07-07T00:18:54.917Z,79.83
2017-07-07T00:18:58.990Z,79.64
2017-07-07T00:19:03.186Z,79.74
2017-07-07T00:19:06.998Z,79.74
2017-07-07T00:19:11.189Z,79.74
2017-07-07T00:19:15.138Z,79.74
2017-07-07T00:19:19.460Z,79.74
2017-07-07T00:19:23.529Z,79.64
2017-07-07T00:19:27.741Z,79.74
2017-07-07T00:19:32.065Z,79.69
2017-07-07T00:19:36.140Z,79.83
2017-07-07T00:19:40.210Z,79.6
2017-07-07T00:19:44.038Z,79.89
2017-07-07T00:19:48.366Z,79.79
2017-07-07T00:19:52.441Z,79.74
2017-07-07T00:19:56.645Z,79.79
2017-07-07T00:20:00.729Z,80.27
2017-07-07T00:20:04.665Z,79.98
2017-07-07T00:20:08.533Z,79.64
2017-07-07T00:20:12.749Z,79.89
2017-07-07T00:20:16.837Z,79.93
2017-07-07T00:20:21.027Z,79.93
2017-07-07T00:20:25.098Z,79.69
2017-07-07T00:20:29.307Z,79.89
2017-07-07T00:20:33.503Z,80.08
2017-07-07T00:20:37.951Z,80.08
2017-07-07T00:20:41.779Z,79.98
2017-07-07T00:20:45.985Z,80.12
2017-07-07T00:20:50.331Z,79.79
2017-07-07T00:20:54.547Z,80.18
2017-07-07T00:20:58.761Z,80.27
2017-07-07T00:21:02.588Z,79.98
2017-07-07T00:21:06.932Z,80.08
2017-07-07T00:21:11.139Z,80.18
2017-07-07T00:21:15.217Z,80.18
2017-07-07T00:21:19.170Z,80.18
2017-07-07T00:21:23.378Z,80.27
2017-07-07T00:21:27.579Z,80.18
2017-07-07T00:21:31.912Z,80.18
2017-07-07T00:21:36.123Z,80.18
2017-07-07T00:21:40.091Z,79.98
2017-07-07T00:21:44.043Z,79.98
2017-07-07T00:21:48.131Z,80.27
2017-07-07T00:21:51.957Z,79.98
2017-07-07T00:21:56.034Z,80.27
2017-07-07T00:21:59.737Z,80.18
2017-07-07T00:22:03.447Z,80.08
2017-07-07T00:22:07.150Z,80.18
2017-07-07T00:22:10.842Z,80.18
2017-07-07T00:22:14.534Z,80.18
2017-07-07T00:22:18.241Z,80.27
2017-07-07T00:22:21.945Z,80.22
2017-07-07T00:22:25.628Z,80.27
2017-07-07T00:22:29.335Z,80.08
2017-07-07T00:22:33.029Z,80.18
2017-07-07T00:22:36.856Z,80.08
2017-07-07T00:22:40.561Z,80.18
2017-07-07T00:22:44.258Z,80.18
2017-07-07T00:22:47.959Z,80.08
2017-07-07T00:22:51.787Z,80.08
2017-07-07T00:22:55.479Z,79.98
2017-07-07T00:22:59.175Z,80.46
2017-07-07T00:23:03.347Z,80.12
2017-07-07T00:23:07.174Z,80.31
2017-07-07T00:23:10.886Z,80.56
2017-07-07T00:23:14.580Z,80.66
2017-07-07T00:23:18.289Z,80.46
2017-07-07T00:23:22.244Z,80.37
2017-07-07T00:23:25.939Z,80.37
2017-07-07T00:23:29.782Z,80.18
2017-07-07T00:23:33.746Z,80.37
2017-07-07T00:23:37.697Z,80.46
2017-07-07T00:23:41.394Z,80.56
2017-07-07T00:23:45.220Z,80.56
2017-07-07T00:23:48.916Z,80.37
2017-07-07T00:23:52.739Z,80.18
2017-07-07T00:23:56.572Z,80.46
2017-07-07T00:24:00.531Z,80.27
2017-07-07T00:24:04.538Z,80.37
2017-07-07T00:24:08.355Z,80.37
2017-07-07T00:24:12.313Z,80.31
2017-07-07T00:24:16.565Z,80.41
2017-07-07T00:24:20.768Z,80.31
2017-07-07T00:24:24.707Z,80.41
2017-07-07T00:24:29.022Z,80.46
2017-07-07T00:24:33.370Z,80.12
2017-07-07T00:24:37.703Z,79.98
2017-07-07T00:24:41.538Z,80.41
2017-07-07T00:24:45.495Z,80.37
2017-07-07T00:24:49.980Z,80.56
2017-07-07T00:24:53.810Z,80.46
2017-07-07T00:24:58.011Z,80.6
2017-07-07T00:25:01.956Z,80.46
2017-07-07T00:25:06.039Z,80.12
2017-07-07T00:25:10.121Z,80.08
2017-07-07T00:25:14.200Z,80.56
2017-07-07T00:25:18.532Z,80.6
2017-07-07T00:25:22.348Z,80.46
2017-07-07T00:25:26.310Z,80.27
2017-07-07T00:25:30.525Z,80.46
2017-07-07T00:25:34.747Z,80.46
2017-07-07T00:25:38.947Z,80.18
2017-07-07T00:25:42.894Z,80.18
2017-07-07T00:25:46.717Z,80.27
2017-07-07T00:25:50.800Z,80.46
2017-07-07T00:25:54.639Z,80.27
2017-07-07T00:25:58.606Z,79.98
2017-07-07T00:26:02.303Z,79.98
2017-07-07T00:26:06.512Z,80.18
2017-07-07T00:26:10.603Z,79.98
2017-07-07T00:26:14.676Z,80.18
2017-07-07T00:26:18.742Z,80.27
2017-07-07T00:26:22.702Z,80.46
2017-07-07T00:26:26.663Z,80.08
2017-07-07T00:26:30.737Z,80.27
2017-07-07T00:26:35.199Z,80.37
2017-07-07T00:26:39.405Z,80.37
2017-07-07T00:26:43.351Z,80.37
2017-07-07T00:26:47.317Z,80.85
2017-07-07T00:26:51.393Z,80.85
2017-07-07T00:26:55.462Z,80.76
2017-07-07T00:26:59.789Z,80.66
2017-07-07T00:27:04.306Z,80.85
2017-07-07T00:27:08.495Z,80.66
2017-07-07T00:27:12.440Z,80.66
2017-07-07T00:27:16.639Z,80.66
2017-07-07T00:27:20.452Z,80.46
2017-07-07T00:27:24.530Z,80.46
2017-07-07T00:27:28.742Z,80.76
2017-07-07T00:27:32.823Z,80.37
2017-07-07T00:27:37.157Z,80.18
2017-07-07T00:27:41.246Z,80.46
2017-07-07T00:27:45.203Z,80.76
2017-07-07T00:27:49.057Z,80.76
2017-07-07T00:27:53.130Z,80.85
2017-07-07T00:27:57.340Z,80.76
2017-07-07T00:28:01.281Z,80.85
2017-07-07T00:28:05.308Z,80.85
2017-07-07T00:28:09.383Z,80.66
2017-07-07T00:28:13.455Z,80.37
2017-07-07T00:28:17.526Z,80.76
2017-07-07T00:28:21.487Z,80.66
2017-07-07T00:28:25.441Z,80.76
2017-07-07T00:28:29.634Z,80.76
2017-07-07T00:28:33.599Z,80.76
2017-07-07T00:28:37.668Z,80.89
2017-07-07T00:28:41.618Z,80.66
2017-07-07T00:28:45.583Z,80.76
2017-07-07T00:28:49.916Z,80.85
2017-07-07T00:28:53.994Z,80.46
2017-07-07T00:28:58.191Z,80.94
2017-07-07T00:29:02.542Z,80.56
2017-07-07T00:29:06.879Z,80.56
2017-07-07T00:29:11.099Z,80.76
2017-07-07T00:29:14.805Z,80.66
2017-07-07T00:29:18.669Z,80.76
2017-07-07T00:29:22.904Z,80.66
2017-07-07T00:29:26.983Z,80.66
2017-07-07T00:29:31.185Z,80.66
2017-07-07T00:29:35.515Z,80.76
2017-07-07T00:29:39.611Z,80.94
2017-07-07T00:29:43.548Z,80.37
2017-07-07T00:29:47.377Z,80.46
2017-07-07T00:29:51.198Z,80.94
2017-07-07T00:29:55.295Z,80.94
2017-07-07T00:29:59.714Z,81.04
2017-07-07T00:30:04.150Z,80.85
2017-07-07T00:30:08.357Z,80.85
2017-07-07T00:30:12.187Z,80.94
2017-07-07T00:30:16.385Z,80.66
2017-07-07T00:30:20.347Z,80.85
2017-07-07T00:30:24.422Z,80.94
2017-07-07T00:30:28.882Z,80.94
2017-07-07T00:30:33.209Z,80.66
2017-07-07T00:30:37.020Z,80.76
2017-07-07T00:30:40.849Z,81.04
2017-07-07T00:30:44.922Z,80.76
2017-07-07T00:30:49.011Z,80.94
2017-07-07T00:30:53.229Z,81.04
2017-07-07T00:30:57.430Z,81.04
2017-07-07T00:31:01.627Z,81.24
2017-07-07T00:31:06.038Z,80.94
2017-07-07T00:31:10.385Z,81.33
2017-07-07T00:31:14.456Z,80.94
2017-07-07T00:31:18.413Z,80.94
2017-07-07T00:31:22.384Z,81.04
2017-07-07T00:31:26.332Z,80.94
2017-07-07T00:31:30.673Z,80.94
2017-07-07T00:31:35.117Z,81.04
2017-07-07T00:31:39.059Z,81.33
2017-07-07T00:31:43.251Z,81.24
2017-07-07T00:31:47.454Z,81.04
2017-07-07T00:31:51.672Z,81.04
2017-07-07T00:31:55.621Z,81.04
2017-07-07T00:31:59.949Z,81.14
2017-07-07T00:32:04.294Z,81.24
2017-07-07T00:32:08.633Z,80.94
2017-07-07T00:32:12.582Z,80.94
2017-07-07T00:32:16.646Z,80.94
2017-07-07T00:32:20.459Z,80.94
2017-07-07T00:32:24.532Z,81.43
2017-07-07T00:32:28.748Z,81.33
2017-07-07T00:32:32.971Z,81.24
2017-07-07T00:32:37.418Z,81.43
2017-07-07T00:32:41.240Z,80.85
2017-07-07T00:32:45.325Z,80.85
2017-07-07T00:32:49.418Z,81.24
2017-07-07T00:32:53.507Z,80.94
2017-07-07T00:32:57.590Z,81.24
2017-07-07T00:33:01.718Z,81.04
2017-07-07T00:33:05.798Z,81.14
2017-07-07T00:33:09.997Z,81.14
2017-07-07T00:33:13.810Z,81.04
2017-07-07T00:33:18.179Z,81.14
2017-07-07T00:33:22.545Z,80.85
2017-07-07T00:33:26.377Z,80.94
2017-07-07T00:33:30.707Z,80.76
2017-07-07T00:33:34.659Z,80.94
2017-07-07T00:33:38.844Z,80.94
2017-07-07T00:33:43.043Z,81.24
2017-07-07T00:33:47.370Z,81.04
2017-07-07T00:33:51.337Z,81.24
2017-07-07T00:33:55.292Z,81.24
2017-07-07T00:33:59.484Z,81.24
2017-07-07T00:34:03.689Z,80.94
2017-07-07T00:34:07.509Z,80.76
2017-07-07T00:34:11.589Z,81.14
2017-07-07T00:34:15.799Z,81.24
2017-07-07T00:34:20.003Z,80.94
2017-07-07T00:34:24.081Z,81.04
2017-07-07T00:34:28.038Z,80.94
2017-07-07T00:34:32.244Z,81.62
2017-07-07T00:34:36.451Z,81.62
2017-07-07T00:34:40.787Z,81.52
2017-07-07T00:34:44.863Z,81.52
2017-07-07T00:34:49.056Z,80.94
2017-07-07T00:34:53.005Z,81.52
2017-07-07T00:34:57.328Z,81.72
2017-07-07T00:35:01.649Z,81.72
2017-07-07T00:35:05.864Z,81.43
2017-07-07T00:35:09.941Z,81.43
2017-07-07T00:35:13.772Z,81.43
2017-07-07T00:35:17.993Z,81.33
2017-07-07T00:35:22.065Z,81.43
2017-07-07T00:35:25.886Z,81.62
2017-07-07T00:35:30.103Z,81.43
2017-07-07T00:35:34.191Z,81.33
2017-07-07T00:35:38.400Z,81.43
2017-07-07T00:35:42.344Z,81.43
2017-07-07T00:35:46.538Z,81.62
2017-07-07T00:35:50.486Z,81.24
2017-07-07T00:35:54.504Z,81.24
2017-07-07T00:35:58.571Z,81.24
2017-07-07T00:36:02.635Z,81.24
2017-07-07T00:36:06.596Z,81.24
2017-07-07T00:36:10.546Z,81.43
2017-07-07T00:36:14.753Z,81.43
2017-07-07T00:36:18.833Z,81.33
2017-07-07T00:36:22.544Z,81.43
2017-07-07T00:36:26.378Z,81.24
2017-07-07T00:36:30.583Z,81.33
2017-07-07T00:36:34.802Z,81.33
2017-07-07T00:36:39.006Z,81.24
2017-07-07T00:36:42.829Z,81.24
2017-07-07T00:36:47.292Z,81.43
2017-07-07T00:36:51.226Z,81.33
2017-07-07T00:36:55.314Z,81.43
2017-07-07T00:36:59.257Z,81.33
2017-07-07T00:37:03.600Z,81.24
2017-07-07T00:37:07.686Z,81.52
2017-07-07T00:37:11.632Z,81.43
2017-07-07T00:37:15.834Z,81.24
2017-07-07T00:37:20.041Z,80.94
2017-07-07T00:37:24.118Z,81.33
2017-07-07T00:37:28.458Z,81.33
2017-07-07T00:37:32.286Z,81.14
2017-07-07T00:37:36.357Z,81.14
2017-07-07T00:37:40.577Z,81.24
2017-07-07T00:37:44.420Z,81.43
2017-07-07T00:37:48.619Z,81.72
2017-07-07T00:37:52.697Z,81.72
2017-07-07T00:37:56.913Z,81.62
2017-07-07T00:38:01.229Z,81.81
2017-07-07T00:38:05.625Z,81.52
2017-07-07T00:38:09.447Z,81.33
2017-07-07T00:38:13.532Z,81.33
2017-07-07T00:38:17.487Z,82.01
2017-07-07T00:38:21.678Z,81.72
2017-07-07T00:38:25.748Z,81.43
2017-07-07T00:38:29.833Z,81.52
2017-07-07T00:38:33.911Z,81.33
2017-07-07T00:38:37.859Z,81.43
2017-07-07T00:38:41.559Z,81.72
2017-07-07T00:38:45.521Z,82.01
2017-07-07T00:38:49.599Z,81.52
2017-07-07T00:38:53.923Z,82.01
2017-07-07T00:38:57.993Z,81.72
2017-07-07T00:39:02.523Z,81.43
2017-07-07T00:39:06.605Z,81.43
2017-07-07T00:39:10.701Z,81.33
2017-07-07T00:39:14.519Z,81.33
2017-07-07T00:39:18.719Z,81.81
2017-07-07T00:39:22.907Z,81.33
2017-07-07T00:39:27.108Z,81.43
2017-07-07T00:39:31.445Z,81.43
2017-07-07T00:39:35.666Z,81.72
2017-07-07T00:39:40.058Z,81.52
2017-07-07T00:39:44.005Z,81.91
2017-07-07T00:39:48.230Z,81.81
2017-07-07T00:39:52.439Z,82.01
2017-07-07T00:39:56.912Z,81.91
2017-07-07T00:40:01.232Z,81.91
2017-07-07T00:40:05.494Z,81.72
2017-07-07T00:40:09.194Z,82.39
2017-07-07T00:40:13.137Z,82.1
2017-07-07T00:40:17.468Z,81.81
2017-07-07T00:40:21.688Z,81.81
2017-07-07T00:40:25.761Z,81.91
2017-07-07T00:40:30.219Z,81.81
2017-07-07T00:40:34.425Z,81.91
2017-07-07T00:40:38.240Z,81.91
2017-07-07T00:40:42.065Z,82.01
2017-07-07T00:40:46.005Z,81.91
2017-07-07T00:40:49.830Z,81.91
2017-07-07T00:40:53.922Z,81.81
2017-07-07T00:40:58.389Z,81.91
2017-07-07T00:41:02.208Z,81.81
2017-07-07T00:41:06.419Z,81.91
2017-07-07T00:41:10.868Z,81.81
2017-07-07T00:41:14.820Z,81.91
2017-07-07T00:41:19.202Z,82.29
2017-07-07T00:41:23.270Z,81.91
2017-07-07T00:41:27.585Z,82.2
2017-07-07T00:41:31.925Z,82.39
2017-07-07T00:41:36.013Z,82.2
2017-07-07T00:41:40.220Z,82.39
2017-07-07T00:41:44.179Z,82.29
2017-07-07T00:41:48.255Z,82.29
2017-07-07T00:41:52.331Z,82.39
2017-07-07T00:41:56.156Z,82.49
2017-07-07T00:42:00.503Z,82.59
2017-07-07T00:42:04.317Z,82.49
2017-07-07T00:42:08.765Z,82.29
2017-07-07T00:42:12.845Z,82.39
2017-07-07T00:42:16.929Z,82.49
2017-07-07T00:42:21.004Z,82.39
2017-07-07T00:42:25.211Z,82.59
2017-07-07T00:42:29.537Z,82.29
2017-07-07T00:42:33.620Z,82.39
2017-07-07T00:42:37.572Z,82.2
2017-07-07T00:42:41.666Z,82.2
2017-07-07T00:42:45.618Z,82.29
2017-07-07T00:42:49.721Z,82.2
2017-07-07T00:42:53.921Z,82.29
2017-07-07T00:42:58.251Z,82.39
2017-07-07T00:43:02.254Z,82.29
2017-07-07T00:43:06.216Z,82.2
2017-07-07T00:43:10.539Z,82.29
2017-07-07T00:43:14.611Z,82.29
2017-07-07T00:43:18.676Z,82.29
2017-07-07T00:43:22.891Z,82.2
2017-07-07T00:43:26.982Z,82.2
2017-07-07T00:43:31.172Z,82.29
2017-07-07T00:43:35.252Z,82.2
2017-07-07T00:43:39.712Z,82.39
2017-07-07T00:43:44.049Z,82.29
2017-07-07T00:43:48.388Z,82.29
2017-07-07T00:43:52.474Z,82.49
2017-07-07T00:43:56.426Z,82.2
2017-07-07T00:44:00.380Z,82.2
2017-07-07T00:44:04.365Z,82.2
2017-07-07T00:44:08.189Z,82.2
2017-07-07T00:44:12.017Z,82.2
2017-07-07T00:44:16.360Z,82.29
2017-07-07T00:44:20.323Z,82.1
2017-07-07T00:44:24.150Z,82.2
2017-07-07T00:44:28.233Z,82.39
2017-07-07T00:44:32.562Z,82.29
2017-07-07T00:44:36.500Z,82.29
2017-07-07T00:44:40.702Z,82.29
2017-07-07T00:44:44.708Z,82.29
2017-07-07T00:44:49.046Z,82.39
2017-07-07T00:44:53.265Z,82.87
2017-07-07T00:44:57.087Z,82.87
2017-07-07T00:45:01.304Z,83.07
2017-07-07T00:45:05.631Z,83.07
2017-07-07T00:45:09.703Z,82.87
2017-07-07T00:45:13.665Z,82.87
2017-07-07T00:45:17.996Z,82.68
2017-07-07T00:45:22.079Z,83.03
2017-07-07T00:45:25.905Z,83.03
2017-07-07T00:45:30.116Z,82.74
2017-07-07T00:45:34.322Z,82.74
2017-07-07T00:45:38.650Z,82.74
2017-07-07T00:45:43.022Z,82.78
2017-07-07T00:45:47.352Z,82.54
2017-07-07T00:45:51.557Z,82.78
2017-07-07T00:45:55.642Z,82.74
2017-07-07T00:45:59.532Z,82.83
2017-07-07T00:46:03.351Z,82.74
2017-07-07T00:46:07.546Z,82.54
2017-07-07T00:46:11.608Z,82.64
2017-07-07T00:46:15.309Z,82.78
2017-07-07T00:46:19.377Z,82.54
2017-07-07T00:46:23.450Z,82.64
2017-07-07T00:46:27.526Z,83.03
2017-07-07T00:46:31.743Z,83.03
2017-07-07T00:46:35.847Z,83.03
2017-07-07T00:46:39.935Z,83.07
2017-07-07T00:46:44.147Z,83.03
2017-07-07T00:46:48.346Z,82.83
2017-07-07T00:46:52.684Z,83.03
2017-07-07T00:46:56.625Z,83.12
2017-07-07T00:47:00.957Z,83.12
2017-07-07T00:47:05.025Z,83.12
2017-07-07T00:47:09.116Z,82.93
2017-07-07T00:47:13.439Z,83.12
2017-07-07T00:47:17.641Z,83.16
2017-07-07T00:47:21.592Z,83.16
2017-07-07T00:47:25.416Z,83.03
2017-07-07T00:47:29.355Z,83.03
2017-07-07T00:47:33.504Z,83.12
2017-07-07T00:47:37.577Z,83.12
2017-07-07T00:47:41.409Z,83.03
2017-07-07T00:47:45.737Z,83.31
2017-07-07T00:47:49.938Z,83.12
2017-07-07T00:47:53.896Z,82.97
2017-07-07T00:47:57.981Z,83.12
2017-07-07T00:48:02.078Z,83.03
2017-07-07T00:48:05.904Z,83.12
2017-07-07T00:48:10.184Z,83.12
2017-07-07T00:48:14.059Z,83.12
2017-07-07T00:48:18.132Z,83.12
2017-07-07T00:48:22.333Z,83.12
2017-07-07T00:48:26.157Z,82.83
2017-07-07T00:48:30.237Z,83.12
2017-07-07T00:48:34.687Z,82.93
2017-07-07T00:48:38.877Z,82.93
2017-07-07T00:48:42.723Z,83.03
2017-07-07T00:48:46.804Z,83.03
2017-07-07T00:48:50.997Z,82.83
2017-07-07T00:48:55.328Z,83.03
2017-07-07T00:48:59.534Z,83.22
2017-07-07T00:49:03.753Z,83.41
2017-07-07T00:49:07.712Z,83.41
2017-07-07T00:49:11.921Z,83.41
2017-07-07T00:49:15.998Z,83.61
2017-07-07T00:49:20.062Z,83.7
2017-07-07T00:49:24.016Z,83.7
2017-07-07T00:49:28.339Z,83.41
2017-07-07T00:49:32.682Z,83.51
2017-07-07T00:49:36.774Z,83.51
2017-07-07T00:49:40.722Z,83.41
2017-07-07T00:49:44.930Z,83.51
2017-07-07T00:49:49.388Z,83.41
2017-07-07T00:49:53.592Z,83.31
2017-07-07T00:49:57.798Z,83.51
2017-07-07T00:50:02.048Z,83.51
2017-07-07T00:50:06.005Z,83.41
2017-07-07T00:50:10.335Z,83.51
2017-07-07T00:50:14.284Z,83.51
2017-07-07T00:50:18.610Z,83.7
2017-07-07T00:50:22.816Z,83.89
2017-07-07T00:50:27.025Z,83.8
2017-07-07T00:50:31.231Z,83.8
2017-07-07T00:50:35.178Z,83.7
2017-07-07T00:50:39.241Z,83.8
2017-07-07T00:50:43.204Z,83.99
2017-07-07T00:50:47.279Z,83.7
2017-07-07T00:50:51.226Z,83.7
2017-07-07T00:50:55.293Z,83.8
2017-07-07T00:50:59.501Z,83.8
2017-07-07T00:51:03.898Z,83.8
2017-07-07T00:51:07.615Z,83.89
2017-07-07T00:51:11.571Z,83.8
2017-07-07T00:51:15.766Z,83.51
2017-07-07T00:51:19.983Z,83.89
2017-07-07T00:51:23.812Z,83.8
2017-07-07T00:51:27.899Z,83.99
2017-07-07T00:51:32.094Z,83.51
2017-07-07T00:51:36.182Z,83.99
2017-07-07T00:51:40.284Z,83.99
2017-07-07T00:51:44.241Z,84.38
2017-07-07T00:51:48.322Z,84.09
2017-07-07T00:51:52.385Z,84.38
2017-07-07T00:51:56.343Z,84.09
2017-07-07T00:52:00.665Z,84.28
2017-07-07T00:52:04.728Z,84.09
2017-07-07T00:52:08.815Z,84.09
2017-07-07T00:52:12.903Z,83.89
2017-07-07T00:52:16.872Z,84.18
2017-07-07T00:52:20.700Z,83.99
2017-07-07T00:52:24.767Z,84.18
2017-07-07T00:52:28.716Z,84.18
2017-07-07T00:52:32.996Z,83.89
2017-07-07T00:52:37.196Z,83.99
2017-07-07T00:52:41.407Z,83.99
2017-07-07T00:52:45.123Z,84.18