createdAt,value
2022-08-28T00:00:49.280Z,99969.59
2022-08-28T00:03:18.185Z,99972.00
2022-08-28T00:05:47.800Z,99967.88
2022-08-28T00:08:17.923Z,99965.72
2022-08-28T00:10:48.490Z,99967.75
2022-08-28T00:13:21.805Z,99966.53
2022-08-28T00:15:58.098Z,99961.09
2022-08-28T00:18:31.893Z,99937.75
2022-08-28T00:21:01.467Z,99928.50
2022-08-28T00:23:42.567Z,99955.19
2022-08-28T00:26:34.735Z,99942.75
2022-08-28T00:29:03.626Z,99943.50
2022-08-28T00:31:32.512Z,99937.44
2022-08-28T00:34:04.425Z,99932.69
2022-08-28T00:36:33.983Z,99920.31
2022-08-28T00:39:03.024Z,99931.56
2022-08-28T00:41:34.492Z,99929.91
2022-08-28T00:44:12.700Z,99918.75
2022-08-28T00:46:42.996Z,99905.78
2022-08-28T00:49:12.195Z,99920.22
2022-08-28T00:51:59.611Z,99914.13
2022-08-28T00:54:29.783Z,99916.22
2022-08-28T00:57:01.421Z,99893.66
2022-08-28T00:59:30.393Z,99910.84
2022-08-28T01:02:02.448Z,99900.56
2022-08-28T01:04:33.456Z,99908.91
2022-08-28T01:07:08.349Z,99916.19
2022-08-28T01:09:39.240Z,99911.22
2022-08-28T01:12:13.099Z,99903.78
2022-08-28T01:14:46.022Z,99892.41
2022-08-28T01:17:16.797Z,99892.19
2022-08-28T01:19:55.597Z,99893.66
2022-08-28T01:22:34.987Z,99900.66
2022-08-28T01:25:08.685Z,99896.38
2022-08-28T01:27:37.621Z,99901.19
2022-08-28T01:30:07.155Z,99883.41
2022-08-28T01:32:42.915Z,99877.81
2022-08-28T01:35:16.810Z,99875.63
2022-08-28T01:37:46.897Z,99881.97
2022-08-28T01:40:29.065Z,99874.25
2022-08-28T01:43:10.962Z,99875.84
2022-08-28T01:45:40.572Z,99876.97
2022-08-28T01:48:10.308Z,99873.19
2022-08-28T01:50:40.532Z,99874.72
2022-08-28T01:53:12.296Z,99879.38
2022-08-28T01:55:43.574Z,99866.38
2022-08-28T01:58:13.735Z,99868.44
2022-08-28T02:00:43.626Z,99721.72
2022-08-28T02:03:13.794Z,99858.91
2022-08-28T02:05:44.177Z,99838.78
2022-08-28T02:08:14.128Z,99846.41
2022-08-28T02:10:45.152Z,99853.00
2022-08-28T02:13:14.693Z,99843.97
2022-08-28T02:15:44.734Z,99839.56
2022-08-28T02:18:14.676Z,99830.59
2022-08-28T02:20:44.062Z,99839.78
2022-08-28T02:23:12.842Z,99834.75
2022-08-28T02:25:41.971Z,99846.47
2022-08-28T02:28:12.327Z,99842.94
2022-08-28T02:30:41.651Z,99846.66
2022-08-28T02:33:10.516Z,99823.44
2022-08-28T02:35:41.623Z,99847.69
2022-08-28T02:38:10.780Z,99846.56
2022-08-28T02:40:41.311Z,99841.03
2022-08-28T02:43:11.624Z,99848.13
2022-08-28T02:45:40.913Z,99847.25
2022-08-28T02:48:17.025Z,99850.16
2022-08-28T02:50:47.239Z,99826.19
2022-08-28T02:53:16.319Z,99852.78
2022-08-28T02:55:45.421Z,99825.56
2022-08-28T02:58:15.763Z,99840.84
2022-08-28T03:00:44.764Z,99859.50
2022-08-28T03:03:13.630Z,99850.28
2022-08-28T03:05:42.484Z,99855.09
2022-08-28T03:08:11.354Z,99865.03
2022-08-28T03:10:40.186Z,99864.41
2022-08-28T03:13:09.057Z,99867.00
2022-08-28T03:15:42.173Z,99860.63
2022-08-28T03:18:15.156Z,99862.72
2022-08-28T03:20:45.598Z,99871.06
2022-08-28T03:23:30.273Z,99871.56
2022-08-28T03:26:02.306Z,99871.56
2022-08-28T03:28:34.814Z,99879.06
2022-08-28T03:31:06.078Z,99873.19
2022-08-28T03:33:35.174Z,99876.88
2022-08-28T03:36:04.891Z,99882.41
2022-08-28T03:38:33.963Z,99883.19
2022-08-28T03:41:03.704Z,99893.19
2022-08-28T03:43:33.619Z,99880.03
2022-08-28T03:46:06.015Z,99906.38
2022-08-28T03:48:37.621Z,99904.53
2022-08-28T03:51:09.068Z,99904.53
2022-08-28T03:53:38.414Z,99914.47
2022-08-28T03:56:08.234Z,99921.69
2022-08-28T03:58:37.222Z,99906.47
2022-08-28T04:01:08.046Z,99927.31
2022-08-28T04:03:37.772Z,99942.38
2022-08-28T04:06:07.082Z,99935.53
2022-08-28T04:08:35.863Z,99927.34
2022-08-28T04:11:05.002Z,99930.25
2022-08-28T04:13:34.376Z,99938.38
2022-08-28T04:16:07.895Z,99923.75
2022-08-28T04:18:39.644Z,99915.19
2022-08-28T04:21:11.906Z,99928.16
2022-08-28T04:23:43.801Z,99913.88
2022-08-28T04:26:15.127Z,99925.06
2022-08-28T04:28:45.167Z,99931.16
2022-08-28T04:31:15.024Z,99932.63
2022-08-28T04:33:45.783Z,99928.41
2022-08-28T04:36:17.364Z,99933.75
2022-08-28T04:38:46.932Z,99934.38
2022-08-28T04:41:17.202Z,99867.88
2022-08-28T04:43:46.192Z,99924.00
2022-08-28T04:46:16.480Z,99931.25
2022-08-28T04:48:46.586Z,99926.00
2022-08-28T04:51:16.325Z,99924.63
2022-08-28T04:53:45.692Z,99870.97
2022-08-28T04:56:15.610Z,99867.53
2022-08-28T04:58:45.685Z,99921.00
2022-08-28T05:01:18.875Z,99923.72
2022-08-28T05:03:53.256Z,99906.00
2022-08-28T05:06:23.064Z,99927.78
2022-08-28T05:08:54.394Z,99923.19
2022-08-28T05:11:34.314Z,99860.47
2022-08-28T05:14:05.591Z,99927.75
2022-08-28T05:16:40.901Z,99933.19
2022-08-28T05:19:11.419Z,99924.38
2022-08-28T05:21:42.893Z,99926.44
2022-08-28T05:24:13.952Z,99924.31
2022-08-28T05:26:48.022Z,99921.84
2022-08-28T05:29:17.896Z,99921.81
2022-08-28T05:31:47.944Z,99925.25
2022-08-28T05:34:18.851Z,99929.44
2022-08-28T05:36:47.774Z,99915.19
2022-08-28T05:39:18.316Z,99921.22
2022-08-28T05:41:48.152Z,99923.75
2022-08-28T05:44:18.607Z,99921.44
2022-08-28T05:46:48.752Z,99925.22
2022-08-28T05:49:23.480Z,99904.34
2022-08-28T05:51:52.591Z,99933.16
2022-08-28T05:54:21.459Z,99917.91
2022-08-28T05:56:50.671Z,99933.00
2022-08-28T05:59:19.497Z,99934.00
2022-08-28T06:01:50.642Z,99937.53
2022-08-28T06:04:23.886Z,99934.16
2022-08-28T06:06:53.243Z,99927.75
2022-08-28T06:09:28.771Z,99928.53
2022-08-28T06:12:01.019Z,99940.44
2022-08-28T06:14:32.440Z,99926.25
2022-08-28T06:17:01.496Z,99935.97
2022-08-28T06:19:36.345Z,99938.34
2022-08-28T06:22:09.808Z,99947.59
2022-08-28T06:24:38.863Z,99956.28
2022-08-28T06:27:07.976Z,99957.72
2022-08-28T06:29:36.885Z,99956.38
2022-08-28T06:32:05.956Z,99966.88
2022-08-28T06:34:36.194Z,99965.22
2022-08-28T06:37:05.324Z,99955.22
2022-08-28T06:39:34.089Z,99967.13
2022-08-28T06:42:03.020Z,99959.75
2022-08-28T06:44:32.501Z,99961.72
2022-08-28T06:47:02.167Z,99967.34
2022-08-28T06:49:31.073Z,99957.13
2022-08-28T06:52:01.399Z,99957.56
2022-08-28T06:54:31.153Z,99955.84
2022-08-28T06:57:00.181Z,99924.97
2022-08-28T06:59:29.112Z,99947.38
2022-08-28T07:01:58.013Z,99943.09
2022-08-28T07:04:27.800Z,99945.22
2022-08-28T07:06:58.365Z,99941.00
2022-08-28T07:09:28.646Z,99949.59
2022-08-28T07:11:57.418Z,99958.34
2022-08-28T07:14:26.459Z,99947.97
2022-08-28T07:16:56.130Z,99952.09
2022-08-28T07:19:25.207Z,99960.47
2022-08-28T07:21:53.972Z,99950.25
2022-08-28T07:24:23.505Z,99956.69
2022-08-28T07:26:54.456Z,99954.44
2022-08-28T07:29:23.690Z,99955.38
2022-08-28T07:31:56.078Z,99952.34
2022-08-28T07:34:27.302Z,99951.03
2022-08-28T07:36:58.379Z,99949.91
2022-08-28T07:39:27.219Z,99942.50
2022-08-28T07:41:57.558Z,99943.94
2022-08-28T07:44:43.758Z,99932.38
2022-08-28T07:47:12.844Z,99942.88
2022-08-28T07:49:42.221Z,99931.16
2022-08-28T07:52:12.253Z,99951.25
2022-08-28T07:54:41.703Z,99955.38
2022-08-28T07:57:11.879Z,99958.63
2022-08-28T07:59:43.014Z,99902.19
2022-08-28T08:02:11.942Z,99952.94
2022-08-28T08:04:41.304Z,99948.00
2022-08-28T08:07:12.913Z,99959.00
2022-08-28T08:09:44.146Z,99951.13
2022-08-28T08:12:15.966Z,99958.91
2022-08-28T08:14:45.513Z,99946.59
2022-08-28T08:17:14.262Z,99960.59
2022-08-28T08:19:43.079Z,99951.09
2022-08-28T08:22:12.025Z,99949.09
2022-08-28T08:24:41.824Z,99942.94
2022-08-28T08:27:11.503Z,99939.81
2022-08-28T08:29:41.793Z,99935.31
2022-08-28T08:32:12.431Z,99942.53
2022-08-28T08:34:43.218Z,99927.94
2022-08-28T08:37:13.676Z,99941.72
2022-08-28T08:39:44.504Z,99934.81
2022-08-28T08:42:23.030Z,99937.16
2022-08-28T08:45:07.417Z,99940.84
2022-08-28T08:47:41.766Z,99924.13
2022-08-28T08:50:17.881Z,99940.91
2022-08-28T08:52:56.061Z,99940.19
2022-08-28T08:55:28.948Z,99948.56
2022-08-28T08:58:00.511Z,99946.88
2022-08-28T09:00:34.269Z,99929.16
2022-08-28T09:03:07.876Z,99948.72
2022-08-28T09:05:46.853Z,99933.47
2022-08-28T09:08:25.408Z,99943.31
2022-08-28T09:11:06.427Z,99956.34
2022-08-28T09:13:54.424Z,99949.03
2022-08-28T09:16:31.625Z,99946.59
2022-08-28T09:19:01.849Z,99935.44
2022-08-28T09:21:34.230Z,99946.22
2022-08-28T09:24:08.542Z,99940.53
2022-08-28T09:26:40.765Z,99939.19
2022-08-28T09:29:18.186Z,99947.38
2022-08-28T09:31:48.414Z,99946.63
2022-08-28T09:34:27.743Z,99934.53
2022-08-28T09:36:58.642Z,99947.34
2022-08-28T09:39:29.674Z,99942.28
2022-08-28T09:42:20.414Z,99945.16
2022-08-28T09:45:00.221Z,99938.56
2022-08-28T09:47:52.308Z,99944.78
2022-08-28T09:50:36.551Z,99950.72
2022-08-28T09:53:19.126Z,99946.81
2022-08-28T09:55:57.698Z,99945.03
2022-08-28T09:58:34.203Z,99947.31
2022-08-28T10:01:22.233Z,99949.22
2022-08-28T10:03:57.521Z,99890.34
2022-08-28T10:06:32.153Z,99936.03
2022-08-28T10:09:15.095Z,99935.19
2022-08-28T10:11:56.138Z,99948.91
2022-08-28T10:14:41.343Z,99941.03
2022-08-28T10:17:21.668Z,99945.13
2022-08-28T10:20:00.508Z,99940.31
2022-08-28T10:22:39.823Z,99948.03
2022-08-28T10:25:22.180Z,99920.84
2022-08-28T10:28:05.577Z,99944.63
2022-08-28T10:30:40.432Z,99938.13
2022-08-28T10:33:26.504Z,99946.09
2022-08-28T10:36:01.029Z,99945.81
2022-08-28T10:38:40.092Z,99884.59
2022-08-28T10:41:13.330Z,99932.09
2022-08-28T10:43:48.024Z,99924.97
2022-08-28T10:46:27.216Z,99933.47
2022-08-28T10:49:00.845Z,99943.06
2022-08-28T10:51:39.482Z,99940.25
2022-08-28T10:54:21.017Z,99938.38
2022-08-28T10:56:56.666Z,99941.19
2022-08-28T10:59:27.823Z,99935.53
2022-08-28T11:01:57.348Z,99934.78
2022-08-28T11:04:29.325Z,99939.09
2022-08-28T11:07:04.214Z,99940.34
2022-08-28T11:09:36.970Z,99952.94
2022-08-28T11:12:10.298Z,99946.66
2022-08-28T11:14:47.960Z,99931.13
2022-08-28T11:17:40.789Z,99949.78
2022-08-28T11:20:16.235Z,99957.22
2022-08-28T11:22:50.323Z,99951.63
2022-08-28T11:25:26.532Z,99940.88
2022-08-28T11:28:18.692Z,99837.13
2022-08-28T11:30:49.167Z,99948.31
2022-08-28T11:33:40.352Z,99962.53
2022-08-28T11:36:14.296Z,99956.16
2022-08-28T11:39:07.363Z,99950.38
2022-08-28T11:41:40.053Z,99965.09
2022-08-28T11:44:42.879Z,99966.63
2022-08-28T11:47:56.919Z,99977.13
2022-08-28T11:50:30.315Z,99958.19
2022-08-28T11:53:36.684Z,99958.28
2022-08-28T11:56:31.366Z,99958.06
2022-08-28T11:59:34.852Z,99969.56
2022-08-28T12:02:47.767Z,99967.56
2022-08-28T12:05:45.176Z,99964.22
2022-08-28T12:08:45.520Z,99952.03
2022-08-28T12:12:09.278Z,99967.50
2022-08-28T12:15:10.210Z,99960.09
2022-08-28T12:17:53.474Z,99952.13
2022-08-28T12:20:39.066Z,99959.88
2022-08-28T12:23:37.806Z,99959.19
2022-08-28T12:26:10.215Z,99955.91
2022-08-28T12:28:44.850Z,99962.38
2022-08-28T12:31:52.103Z,99969.84
2022-08-28T12:34:29.277Z,99960.78
2022-08-28T12:36:59.727Z,99958.38
2022-08-28T12:39:30.145Z,99942.34
2022-08-28T12:42:00.427Z,99940.38
2022-08-28T12:44:33.804Z,99944.91
2022-08-28T12:47:02.823Z,99951.22
2022-08-28T12:49:35.323Z,99951.91
2022-08-28T12:52:16.935Z,99940.03
2022-08-28T12:54:47.248Z,99947.63
2022-08-28T12:57:17.936Z,99955.66
2022-08-28T12:59:50.074Z,99951.06
2022-08-28T13:02:27.430Z,99951.44
2022-08-28T13:04:59.669Z,99962.63
2022-08-28T13:07:32.729Z,99951.75
2022-08-28T13:10:06.744Z,99894.78
2022-08-28T13:12:55.589Z,99953.00
2022-08-28T13:15:57.060Z,99954.72
2022-08-28T13:19:11.889Z,99956.88
2022-08-28T13:21:58.633Z,99950.31
2022-08-28T13:24:47.007Z,99954.22
2022-08-28T13:27:23.059Z,99947.81
2022-08-28T13:30:02.804Z,99947.53
2022-08-28T13:32:36.809Z,99946.69
2022-08-28T13:35:13.104Z,99958.72
2022-08-28T13:37:45.488Z,99953.97
2022-08-28T13:40:44.454Z,99924.91
2022-08-28T13:43:11.856Z,99942.22
2022-08-28T13:45:44.105Z,99934.81
2022-08-28T13:48:16.686Z,99940.41
2022-08-28T13:50:48.039Z,99954.84
2022-08-28T13:53:19.443Z,99956.75
2022-08-28T13:55:50.695Z,99959.06
2022-08-28T13:58:19.624Z,99951.31
2022-08-28T14:00:51.768Z,99961.34
2022-08-28T14:03:37.645Z,99963.75
2022-08-28T14:06:09.331Z,99957.81
2022-08-28T14:08:38.846Z,99961.22
2022-08-28T14:11:08.605Z,99956.53
2022-08-28T14:13:47.140Z,99965.59
2022-08-28T14:16:25.540Z,99962.94
2022-08-28T14:18:55.881Z,99964.53
2022-08-28T14:21:25.358Z,99962.84
2022-08-28T14:23:54.120Z,99957.47
2022-08-28T14:26:23.033Z,99943.41
2022-08-28T14:28:52.164Z,99971.31
2022-08-28T14:31:21.604Z,99964.84
2022-08-28T14:33:58.679Z,99943.50
2022-08-28T14:36:30.149Z,99927.09
2022-08-28T14:39:04.037Z,99971.31
2022-08-28T14:41:35.552Z,99970.00
2022-08-28T14:44:05.620Z,99968.59
2022-08-28T14:46:37.013Z,99972.44
2022-08-28T14:49:09.121Z,99968.22
2022-08-28T14:51:39.965Z,99969.03
2022-08-28T14:54:11.176Z,99966.16
2022-08-28T14:56:41.901Z,99969.00
2022-08-28T14:59:17.483Z,99975.72
2022-08-28T15:01:52.538Z,99973.03
2022-08-28T15:04:25.153Z,99975.88
2022-08-28T15:07:00.030Z,99975.09
2022-08-28T15:09:31.443Z,99940.94
2022-08-28T15:12:00.587Z,99978.06
2022-08-28T15:14:30.524Z,99981.53
2022-08-28T15:17:00.367Z,99982.91
2022-08-28T15:19:31.155Z,99986.28
2022-08-28T15:22:00.730Z,99972.53
2022-08-28T15:24:34.481Z,99971.03
2022-08-28T15:27:03.582Z,99972.41
2022-08-28T15:29:32.784Z,99990.75
2022-08-28T15:32:04.511Z,99979.31
2022-08-28T15:34:34.825Z,99982.00
2022-08-28T15:37:03.692Z,99985.63
2022-08-28T15:39:53.996Z,99997.84
2022-08-28T15:42:23.317Z,99989.59
2022-08-28T15:44:52.032Z,99957.81
2022-08-28T15:47:20.893Z,99974.09
2022-08-28T15:49:55.822Z,99982.81
2022-08-28T15:52:26.083Z,99992.38
2022-08-28T15:54:55.463Z,99986.78
2022-08-28T15:57:24.589Z,99991.19
2022-08-28T15:59:53.471Z,99991.59
2022-08-28T16:02:24.645Z,99985.31
2022-08-28T16:04:55.693Z,99987.66
2022-08-28T16:07:25.145Z,99975.19
2022-08-28T16:09:54.167Z,99992.63
2022-08-28T16:12:23.005Z,99988.41
2022-08-28T16:14:51.813Z,99997.16
2022-08-28T16:17:20.569Z,99975.28
2022-08-28T16:19:49.359Z,99997.88
2022-08-28T16:22:20.636Z,100004.97
2022-08-28T16:24:49.496Z,100006.06
2022-08-28T16:27:18.806Z,100002.44
2022-08-28T16:29:49.605Z,100014.88
2022-08-28T16:32:23.066Z,100011.41
2022-08-28T16:34:53.314Z,100014.81
2022-08-28T16:37:24.487Z,99950.69
2022-08-28T16:39:56.533Z,100017.19
2022-08-28T16:42:30.904Z,100007.72
2022-08-28T16:45:02.131Z,100025.56
2022-08-28T16:47:33.215Z,100021.53
2022-08-28T16:50:04.371Z,100022.66
2022-08-28T16:52:36.025Z,100024.94
2022-08-28T16:55:05.696Z,100029.28
2022-08-28T16:57:35.163Z,100030.22
2022-08-28T17:00:10.248Z,100035.22
2022-08-28T17:02:39.322Z,100034.03
2022-08-28T17:05:09.629Z,99967.19
2022-08-28T17:07:41.082Z,100043.41
2022-08-28T17:10:12.191Z,100044.25
2022-08-28T17:12:41.729Z,100048.44
2022-08-28T17:15:11.594Z,100042.66
2022-08-28T17:17:41.002Z,100048.91
2022-08-28T17:20:32.577Z,100053.16
2022-08-28T17:23:02.029Z,100044.44
2022-08-28T17:25:31.536Z,100043.97
2022-08-28T17:28:00.593Z,100061.59
2022-08-28T17:30:29.606Z,100058.22
2022-08-28T17:32:58.613Z,100068.97
2022-08-28T17:35:27.674Z,100061.84
2022-08-28T17:37:57.162Z,100067.09
2022-08-28T17:40:28.030Z,100076.72
2022-08-28T17:42:57.233Z,100070.88
2022-08-28T17:45:26.234Z,100082.56
2022-08-28T17:47:55.539Z,100079.84
2022-08-28T17:50:24.936Z,100079.22
2022-08-28T17:52:53.853Z,100083.00
2022-08-28T17:55:22.688Z,100085.72
2022-08-28T17:57:52.847Z,100088.41
2022-08-28T18:00:22.509Z,100088.84
2022-08-28T18:02:52.459Z,100089.66
2022-08-28T18:05:21.685Z,100090.03
2022-08-28T18:07:51.068Z,100091.75
2022-08-28T18:10:21.865Z,100092.56
2022-08-28T18:12:53.163Z,100088.78
2022-08-28T18:15:22.341Z,100095.69
2022-08-28T18:17:51.244Z,100092.16
2022-08-28T18:20:20.958Z,100084.13
2022-08-28T18:22:50.378Z,100080.34
2022-08-28T18:25:33.708Z,100083.28
2022-08-28T18:28:05.067Z,100086.66
2022-08-28T18:30:35.659Z,100086.41
2022-08-28T18:33:06.274Z,100096.44
2022-08-28T18:35:42.104Z,100092.88
2022-08-28T18:38:14.992Z,100084.72
2022-08-28T18:40:45.750Z,100087.44
2022-08-28T18:43:16.500Z,100090.34
2022-08-28T18:45:45.943Z,100074.03
2022-08-28T18:48:15.526Z,100064.53
2022-08-28T18:50:46.567Z,100082.09
2022-08-28T18:53:16.391Z,100083.16
2022-08-28T18:55:46.349Z,100081.19
2022-08-28T18:58:17.547Z,100023.13
2022-08-28T19:00:46.834Z,100074.06
2022-08-28T19:03:16.291Z,100064.25
2022-08-28T19:05:45.561Z,100052.53
2022-08-28T19:08:15.526Z,100064.94
2022-08-28T19:10:44.748Z,100039.16
2022-08-28T19:13:14.113Z,100057.66
2022-08-28T19:15:50.839Z,100064.28
2022-08-28T19:18:35.549Z,100067.06
2022-08-28T19:21:08.665Z,100061.69
2022-08-28T19:23:38.763Z,99990.84
2022-08-28T19:26:13.929Z,100058.16
2022-08-28T19:28:44.047Z,100055.25
2022-08-28T19:31:14.814Z,100054.03
2022-08-28T19:33:43.832Z,100053.31
2022-08-28T19:36:13.672Z,100045.56
2022-08-28T19:38:43.291Z,100056.69
2022-08-28T19:41:14.602Z,100050.44
2022-08-28T19:43:44.843Z,100058.50
2022-08-28T19:46:20.070Z,100057.28
2022-08-28T19:48:52.614Z,100042.03
2022-08-28T19:51:24.429Z,100053.78
2022-08-28T19:53:58.268Z,100050.88
2022-08-28T19:56:29.246Z,100053.41
2022-08-28T19:59:01.462Z,100036.44
2022-08-28T20:01:35.477Z,100053.41
2022-08-28T20:04:05.864Z,100054.03
2022-08-28T20:06:36.228Z,100062.38
2022-08-28T20:09:10.667Z,100046.22
2022-08-28T20:11:42.336Z,99956.19
2022-08-28T20:14:11.354Z,100048.09
2022-08-28T20:16:44.396Z,100022.88
2022-08-28T20:19:15.023Z,100023.69
2022-08-28T20:21:47.143Z,100046.44
2022-08-28T20:24:20.433Z,100054.19
2022-08-28T20:26:49.549Z,100055.94
2022-08-28T20:29:18.937Z,100047.25
2022-08-28T20:31:51.414Z,100055.25
2022-08-28T20:34:21.990Z,100043.88
2022-08-28T20:36:51.297Z,100021.28
2022-08-28T20:39:21.926Z,100037.81
2022-08-28T20:41:51.346Z,100058.22
2022-08-28T20:44:21.507Z,100061.81
2022-08-28T20:46:53.757Z,100054.63
2022-08-28T20:49:24.465Z,100050.44
2022-08-28T20:52:01.243Z,100039.88
2022-08-28T20:54:32.967Z,100020.88
2022-08-28T20:57:04.163Z,99987.88
2022-08-28T20:59:35.471Z,100059.16
2022-08-28T21:02:12.709Z,100052.00
2022-08-28T21:04:43.022Z,100060.16
2022-08-28T21:07:12.670Z,99960.00
2022-08-28T21:10:04.560Z,100066.66
2022-08-28T21:12:31.120Z,100068.34
2022-08-28T21:15:00.512Z,100073.34
2022-08-28T21:17:31.097Z,100067.66
2022-08-28T21:20:04.337Z,100077.31
2022-08-28T21:22:35.127Z,100068.75
2022-08-28T21:25:05.783Z,100025.81
2022-08-28T21:27:35.187Z,100074.50
2022-08-28T21:30:04.724Z,100083.72
2022-08-28T21:32:35.405Z,100077.66
2022-08-28T21:35:06.319Z,100083.50
2022-08-28T21:37:35.596Z,100072.63
2022-08-28T21:40:06.202Z,100076.03
2022-08-28T21:42:35.448Z,100060.59
2022-08-28T21:45:11.209Z,100070.38
2022-08-28T21:47:43.287Z,100062.09
2022-08-28T21:50:13.032Z,100080.97
2022-08-28T21:52:42.769Z,100085.03
2022-08-28T21:55:14.766Z,100054.41
2022-08-28T21:57:44.886Z,100078.72
2022-08-28T22:00:18.930Z,100079.47
2022-08-28T22:02:49.484Z,100086.56
2022-08-28T22:05:18.608Z,100061.34
2022-08-28T22:07:48.365Z,100086.09
2022-08-28T22:10:17.911Z,100054.69
2022-08-28T22:12:46.762Z,100076.34
2022-08-28T22:15:15.781Z,100067.59
2022-08-28T22:17:44.614Z,100066.75
2022-08-28T22:20:15.278Z,100075.25
2022-08-28T22:23:01.241Z,100093.34
2022-08-28T22:25:30.349Z,100096.88
2022-08-28T22:28:04.119Z,100100.66
2022-08-28T22:30:33.717Z,100077.34
2022-08-28T22:33:04.163Z,100086.53
2022-08-28T22:35:34.571Z,100083.66
2022-08-28T22:38:03.698Z,100085.25
2022-08-28T22:40:33.132Z,100071.50
2022-08-28T22:43:01.986Z,100074.03
2022-08-28T22:45:31.323Z,100074.13
2022-08-28T22:48:00.208Z,100070.25
2022-08-28T22:50:29.166Z,100068.41
2022-08-28T22:52:59.499Z,100067.81
2022-08-28T22:55:28.592Z,100073.28
2022-08-28T22:57:57.925Z,100079.75
2022-08-28T23:00:29.334Z,100089.75
2022-08-28T23:02:59.719Z,100096.94
2022-08-28T23:05:30.278Z,100091.88
2022-08-28T23:08:00.528Z,100073.38
2022-08-28T23:10:55.325Z,100090.28
2022-08-28T23:13:19.902Z,100044.91
2022-08-28T23:15:49.161Z,100084.47
2022-08-28T23:18:18.430Z,100077.41
2022-08-28T23:20:47.412Z,100081.66
2022-08-28T23:23:21.268Z,100086.47
2022-08-28T23:25:51.415Z,100083.81
2022-08-28T23:28:21.332Z,100057.44
2022-08-28T23:30:50.100Z,100066.25
2022-08-28T23:33:23.687Z,100086.69
2022-08-28T23:35:52.965Z,100072.81
2022-08-28T23:38:23.562Z,100077.84
2022-08-28T23:40:52.459Z,100083.50
2022-08-28T23:43:21.597Z,100084.31
2022-08-28T23:45:50.579Z,100090.53
2022-08-28T23:48:19.544Z,100077.06
2022-08-28T23:50:48.581Z,100071.03
2022-08-28T23:53:17.666Z,100079.50
2022-08-28T23:55:48.649Z,100077.38
2022-08-28T23:58:20.752Z,100082.78
