createdAt,value
2022-07-27T03:56:58.576Z,2.5
2022-07-27T03:59:13.254Z,2.1
2022-07-27T04:01:27.456Z,2
2022-07-27T04:03:44.431Z,2
2022-07-27T04:05:58.146Z,1.8
2022-07-27T04:08:12.620Z,1.9
2022-07-27T04:10:29.219Z,2.3
2022-07-27T04:12:46.741Z,2.1
2022-07-27T04:15:00.674Z,2.1
2022-07-27T04:17:53.850Z,2
2022-07-27T04:19:33.419Z,2.4
2022-07-27T04:21:47.805Z,2.5
2022-07-27T04:24:03.245Z,2.2
2022-07-27T04:26:17.659Z,2.4
2022-07-27T04:28:32.095Z,2.2
2022-07-27T04:30:46.975Z,2.7
2022-07-27T04:33:01.291Z,2
2022-07-27T04:35:16.793Z,1.9
2022-07-27T04:37:31.509Z,2.4
2022-07-27T04:39:45.972Z,2.4
2022-07-27T04:42:00.375Z,2
2022-07-27T04:44:14.723Z,2.2
2022-07-27T04:46:29.120Z,2.3
2022-07-27T04:48:48.938Z,2
2022-07-27T04:51:00.752Z,1.7
2022-07-27T04:53:15.167Z,2.1
2022-07-27T04:55:29.494Z,2
2022-07-27T04:57:43.859Z,2.3
2022-07-27T04:59:58.211Z,3
2022-07-27T05:02:13.573Z,3.6
2022-07-27T05:04:28.991Z,3
2022-07-27T05:06:44.356Z,2.1
2022-07-27T05:08:58.706Z,2.7
2022-07-27T05:11:13.086Z,3.1
2022-07-27T05:13:27.424Z,2.4
2022-07-27T05:15:54.324Z,2.9
2022-07-27T05:17:59.111Z,2.7
2022-07-27T05:20:13.464Z,3.1
2022-07-27T05:22:27.962Z,3
2022-07-27T05:24:42.296Z,2.8
2022-07-27T05:26:56.643Z,2.8
2022-07-27T05:29:11.250Z,3.3
2022-07-27T05:31:26.409Z,3.7
2022-07-27T05:33:42.938Z,3.4
2022-07-27T05:35:56.111Z,3.3
2022-07-27T05:38:10.463Z,3.3
2022-07-27T05:40:24.942Z,3.3
2022-07-27T05:42:39.341Z,3
2022-07-27T05:44:53.929Z,2.8
2022-07-27T05:47:11.519Z,3.2
2022-07-27T05:49:24.797Z,3.1
2022-07-27T05:51:39.075Z,3.1
2022-07-27T05:53:53.413Z,3.2
2022-07-27T05:56:07.758Z,2.7
2022-07-27T05:58:24.849Z,2.7
2022-07-27T06:00:38.505Z,2.9
2022-07-27T06:02:52.823Z,2.3
2022-07-27T06:05:11.889Z,2.7
2022-07-27T06:07:23.553Z,2.3
2022-07-27T06:09:37.892Z,2.7
2022-07-27T06:11:52.453Z,2.7
2022-07-27T06:14:06.916Z,3.2
2022-07-27T06:16:21.283Z,3.3
2022-07-27T06:18:35.648Z,3.7
2022-07-27T06:20:49.974Z,3.7
2022-07-27T06:23:07.733Z,3.5
2022-07-27T06:25:21.845Z,3
2022-07-27T06:27:38.204Z,2.8
2022-07-27T06:29:52.562Z,2.6
2022-07-27T06:32:08.006Z,2.8
2022-07-27T06:34:24.290Z,2.4
2022-07-27T06:36:38.669Z,2.6
2022-07-27T06:38:53.016Z,2.8
2022-07-27T06:41:07.394Z,2.3
2022-07-27T06:43:21.729Z,2.1
2022-07-27T06:45:36.122Z,2.6
2022-07-27T06:47:51.457Z,2
2022-07-27T06:50:05.831Z,1.8
2022-07-27T06:52:20.181Z,1.9
2022-07-27T06:54:34.536Z,1.9
2022-07-27T06:56:48.878Z,1.8
2022-07-27T06:59:03.286Z,1.6
2022-07-27T07:01:17.740Z,1.8
2022-07-27T07:03:32.098Z,1.7
2022-07-27T07:05:46.595Z,1.7
2022-07-27T07:08:01.059Z,1.7
2022-07-27T07:10:15.452Z,1.8
2022-07-27T07:12:29.964Z,1.9
2022-07-27T07:14:45.376Z,1.8
2022-07-27T07:16:59.722Z,1.5
2022-07-27T07:19:14.356Z,1.4
2022-07-27T07:21:29.515Z,1.4
2022-07-27T07:23:43.888Z,1.6
2022-07-27T07:25:58.267Z,1.6
2022-07-27T07:28:12.669Z,1.6
2022-07-27T07:30:27.070Z,1.3
2022-07-27T07:32:41.426Z,1.7
2022-07-27T07:34:55.805Z,1.2
2022-07-27T07:37:10.199Z,1.5
2022-07-27T07:39:31.126Z,1.3
2022-07-27T07:41:42.924Z,1.3
2022-07-27T07:43:57.281Z,1.5
2022-07-27T07:46:11.810Z,1.4
2022-07-27T07:48:26.151Z,1.9
2022-07-27T07:50:40.657Z,1.5
2022-07-27T07:52:55.023Z,1.2
2022-07-27T07:55:09.626Z,1.6
2022-07-27T07:57:24.024Z,1.5
2022-07-27T07:59:38.609Z,1.4
2022-07-27T08:01:53.355Z,1.3
2022-07-27T08:04:07.676Z,2.5
2022-07-27T08:06:22.043Z,1.8
2022-07-27T08:08:36.453Z,1.5
2022-07-27T08:10:50.852Z,1.6
2022-07-27T08:13:06.261Z,1.5
2022-07-27T08:15:20.632Z,1.4
2022-07-27T08:17:35.014Z,1.8
2022-07-27T08:19:49.436Z,1.5
2022-07-27T08:22:03.787Z,1.2
2022-07-27T08:24:18.176Z,1.1
2022-07-27T08:26:32.567Z,1
2022-07-27T08:28:46.875Z,1
2022-07-27T08:31:02.478Z,1.1
2022-07-27T08:33:17.783Z,1.1
2022-07-27T08:35:32.356Z,1.1
2022-07-27T08:37:46.731Z,1
2022-07-27T08:42:18.388Z,1.1
2022-07-27T08:44:32.754Z,1.2
2022-07-27T08:46:47.154Z,1.2
2022-07-27T08:49:01.499Z,1.9
2022-07-27T08:51:16.816Z,0.9
2022-07-27T08:53:41.991Z,1.4
2022-07-27T08:55:48.513Z,1.4
2022-07-27T08:58:04.881Z,1.7
2022-07-27T09:00:19.404Z,2.1
2022-07-27T09:02:33.713Z,1.6
2022-07-27T09:04:48.992Z,1.7
2022-07-27T09:07:03.508Z,2
2022-07-27T09:09:18.013Z,1
2022-07-27T09:11:32.396Z,1
2022-07-27T09:13:46.957Z,1.1
2022-07-27T09:16:20.228Z,1
2022-07-27T09:18:19.674Z,1
2022-07-27T09:20:35.131Z,1.2
2022-07-27T09:22:49.489Z,1.2
2022-07-27T09:25:03.930Z,1.1
2022-07-27T09:27:18.380Z,1.2
2022-07-27T09:29:32.985Z,1.1
2022-07-27T09:31:48.545Z,0.8
2022-07-27T09:34:02.737Z,0.8
2022-07-27T09:36:17.625Z,0.9
2022-07-27T09:38:32.162Z,1.1
2022-07-27T09:40:48.603Z,1.6
2022-07-27T09:43:06.055Z,1.7
2022-07-27T09:45:21.269Z,3
2022-07-27T09:47:36.657Z,2.5
2022-07-27T09:49:52.034Z,1.1
2022-07-27T09:52:07.927Z,1.1
2022-07-27T09:54:23.530Z,0.8
2022-07-27T09:56:38.715Z,2.2
2022-07-27T09:58:53.158Z,1.6
2022-07-27T10:01:07.873Z,1.8
2022-07-27T10:03:22.175Z,1.1
2022-07-27T10:05:36.760Z,0.8
2022-07-27T10:07:51.335Z,1.2
2022-07-27T10:10:05.653Z,0.8
2022-07-27T10:12:21.009Z,1.1
2022-07-27T10:14:36.495Z,1.2
2022-07-27T10:16:52.260Z,1.2
2022-07-27T10:19:08.774Z,1.1
2022-07-27T10:21:23.301Z,1.1
2022-07-27T10:23:38.361Z,0.9
2022-07-27T10:25:53.165Z,0.9
2022-07-27T10:28:07.853Z,1
2022-07-27T10:30:27.763Z,0.8
2022-07-27T10:32:41.951Z,1
2022-07-27T10:34:56.549Z,0.8
2022-07-27T10:37:12.430Z,0.8
2022-07-27T10:39:27.428Z,0.8
2022-07-27T10:41:41.804Z,1.2
2022-07-27T10:43:57.292Z,0.9
2022-07-27T10:46:11.746Z,1.1
2022-07-27T10:48:26.101Z,1.1
2022-07-27T10:50:41.065Z,1
2022-07-27T10:52:55.708Z,1
2022-07-27T10:55:10.138Z,0.9
2022-07-27T10:57:24.511Z,1.3
2022-07-27T11:00:12.164Z,1
2022-07-27T11:01:56.292Z,1.3
2022-07-27T11:04:11.155Z,2.2
2022-07-27T11:06:32.827Z,2.1
2022-07-27T11:08:47.623Z,1.8
2022-07-27T11:10:59.728Z,1.4
2022-07-27T11:13:14.071Z,1.3
2022-07-27T11:15:28.433Z,1.6
2022-07-27T11:17:56.738Z,1.3
2022-07-27T11:20:00.113Z,1.3
2022-07-27T11:22:28.504Z,1.2
2022-07-27T11:24:31.996Z,1.4
2022-07-27T11:26:46.337Z,1.3
2022-07-27T11:29:00.685Z,1.1
2022-07-27T11:31:27.592Z,1.4
2022-07-27T11:33:31.613Z,1.2
2022-07-27T11:35:46.102Z,1.3
2022-07-27T11:38:00.472Z,1.5
2022-07-27T11:40:48.064Z,1.6
2022-07-27T11:42:32.460Z,1.5
2022-07-27T11:44:47.815Z,1.5
2022-07-27T11:47:03.207Z,1.6
2022-07-27T11:49:18.114Z,1.7
2022-07-27T11:51:32.311Z,1.6
2022-07-27T11:53:46.674Z,1.1
2022-07-27T11:56:01.037Z,1.4
2022-07-27T11:58:16.937Z,1.1
2022-07-27T12:00:31.629Z,0.9
2022-07-27T12:02:47.136Z,1.2
2022-07-27T12:05:03.562Z,0.9
2022-07-27T12:07:18.061Z,0.9
2022-07-27T12:09:35.946Z,0.9
2022-07-27T12:11:51.630Z,1.3
2022-07-27T12:14:07.857Z,1
2022-07-27T12:16:22.219Z,0.8
2022-07-27T12:18:36.708Z,0.8
2022-07-27T12:20:51.490Z,0.8
2022-07-27T12:23:05.875Z,0.9
2022-07-27T12:25:20.241Z,1
2022-07-27T12:27:34.631Z,1
2022-07-27T12:29:48.980Z,1
2022-07-27T12:32:03.456Z,1.1
2022-07-27T12:34:17.841Z,1
2022-07-27T12:36:32.187Z,0.9
2022-07-27T12:38:47.374Z,0.9
2022-07-27T12:41:02.997Z,0.9
2022-07-27T12:43:18.389Z,0.9
2022-07-27T12:45:33.070Z,0.7
2022-07-27T12:47:47.400Z,0.9
2022-07-27T12:50:02.503Z,0.7
2022-07-27T12:52:17.086Z,0.9
2022-07-27T12:54:31.659Z,0.8
2022-07-27T12:56:46.183Z,0.8
2022-07-27T12:59:00.629Z,0.9
2022-07-27T13:01:16.635Z,0.9
2022-07-27T13:03:31.016Z,1
2022-07-27T13:05:45.578Z,1
2022-07-27T13:08:00.155Z,0.7
