createdAt,value
2022-11-05T00:01:38.516Z,8.75
2022-11-05T00:04:00.077Z,8.02
2022-11-05T00:06:28.995Z,9.20
2022-11-05T00:08:49.325Z,8.57
2022-11-05T00:10:51.939Z,6.72
2022-11-05T00:13:13.246Z,10.43
2022-11-05T00:15:33.719Z,7.55
2022-11-05T00:17:36.710Z,11.68
2022-11-05T00:19:40.617Z,8.65
2022-11-05T00:22:00.672Z,9.95
2022-11-05T00:24:24.279Z,7.43
2022-11-05T00:26:27.027Z,6.30
2022-11-05T00:28:31.091Z,7.15
2022-11-05T00:30:33.671Z,6.00
2022-11-05T00:32:36.290Z,8.13
2022-11-05T00:34:40.204Z,7.25
2022-11-05T00:36:42.747Z,5.45
2022-11-05T00:38:45.281Z,4.95
2022-11-05T00:40:50.353Z,5.80
2022-11-05T00:43:11.132Z,5.63
2022-11-05T00:45:13.023Z,8.07
2022-11-05T00:47:33.062Z,7.53
2022-11-05T00:49:35.633Z,3.97
2022-11-05T00:51:39.538Z,5.63
2022-11-05T00:53:42.253Z,5.28
2022-11-05T00:55:46.697Z,6.25
2022-11-05T00:57:49.300Z,5.50
2022-11-05T00:59:51.918Z,7.55
2022-11-05T01:01:54.617Z,8.75
2022-11-05T01:03:57.287Z,6.50
2022-11-05T01:06:08.676Z,6.13
2022-11-05T01:08:13.129Z,6.18
2022-11-05T01:10:15.861Z,10.40
2022-11-05T01:12:18.434Z,6.55
2022-11-05T01:14:21.004Z,7.40
2022-11-05T01:16:23.563Z,5.30
2022-11-05T01:18:26.218Z,5.97
2022-11-05T01:20:28.817Z,6.63
2022-11-05T01:22:31.510Z,5.35
2022-11-05T01:24:35.485Z,5.57
2022-11-05T01:26:38.031Z,7.38
2022-11-05T01:28:40.684Z,7.40
2022-11-05T01:30:43.310Z,6.40
2022-11-05T01:32:45.977Z,5.22
2022-11-05T01:34:49.227Z,7.53
2022-11-05T01:36:51.807Z,5.28
2022-11-05T01:38:54.569Z,7.45
2022-11-05T01:40:58.495Z,4.13
2022-11-05T01:43:01.060Z,6.10
2022-11-05T01:45:12.418Z,6.00
2022-11-05T01:47:28.222Z,6.82
2022-11-05T01:49:34.923Z,5.90
2022-11-05T01:51:41.136Z,6.90
2022-11-05T01:53:48.528Z,4.68
2022-11-05T01:55:58.005Z,4.72
2022-11-05T01:58:03.683Z,5.28
2022-11-05T02:00:07.361Z,5.57
2022-11-05T02:02:10.262Z,5.03
2022-11-05T02:04:18.106Z,5.28
2022-11-05T02:06:21.300Z,5.43
2022-11-05T02:08:45.705Z,3.95
2022-11-05T02:10:49.525Z,6.13
2022-11-05T02:12:52.316Z,4.32
2022-11-05T02:14:56.399Z,6.85
2022-11-05T02:17:06.242Z,6.57
2022-11-05T02:19:35.703Z,4.50
2022-11-05T02:22:14.027Z,7.25
2022-11-05T02:24:39.063Z,4.50
2022-11-05T02:27:14.038Z,4.18
2022-11-05T02:29:57.316Z,5.15
2022-11-05T02:32:06.451Z,6.32
2022-11-05T02:34:17.559Z,3.88
2022-11-05T02:36:32.253Z,4.20
2022-11-05T02:38:41.707Z,5.07
2022-11-05T02:40:51.654Z,3.70
2022-11-05T02:43:03.268Z,5.15
2022-11-05T02:45:13.272Z,3.80
2022-11-05T02:47:26.264Z,5.35
2022-11-05T02:49:39.334Z,4.00
2022-11-05T02:51:49.068Z,4.97
2022-11-05T02:53:58.982Z,5.22
2022-11-05T02:56:06.586Z,5.85
2022-11-05T02:58:09.741Z,4.68
2022-11-05T03:00:45.139Z,4.47
2022-11-05T03:02:49.216Z,5.63
2022-11-05T03:04:51.954Z,3.50
2022-11-05T03:07:29.437Z,5.70
2022-11-05T03:09:59.370Z,4.15
2022-11-05T03:12:18.479Z,5.78
2022-11-05T03:14:25.480Z,5.40
2022-11-05T03:16:35.515Z,5.05
2022-11-05T03:18:43.224Z,5.88
2022-11-05T03:20:51.015Z,4.70
2022-11-05T03:22:59.993Z,5.03
2022-11-05T03:25:09.317Z,6.43
2022-11-05T03:27:16.219Z,7.20
2022-11-05T03:29:23.988Z,4.65
2022-11-05T03:31:30.057Z,6.90
2022-11-05T03:33:35.575Z,4.43
2022-11-05T03:35:42.519Z,4.82
2022-11-05T03:37:48.218Z,4.20
2022-11-05T03:39:55.172Z,5.53
2022-11-05T03:41:59.598Z,6.07
2022-11-05T03:44:07.401Z,4.60
2022-11-05T03:46:13.358Z,5.93
2022-11-05T03:48:18.885Z,6.18
2022-11-05T03:50:24.571Z,4.85
2022-11-05T03:52:34.406Z,6.90
2022-11-05T03:54:37.478Z,3.95
2022-11-05T03:56:46.835Z,5.30
2022-11-05T03:58:53.385Z,5.30
2022-11-05T04:01:02.085Z,4.35
2022-11-05T04:03:04.775Z,5.35
2022-11-05T04:05:07.924Z,5.30
2022-11-05T04:07:28.915Z,4.53
2022-11-05T04:10:04.699Z,8.55
2022-11-05T04:12:24.790Z,4.50
2022-11-05T04:14:27.489Z,3.70
2022-11-05T04:16:47.820Z,4.65
2022-11-05T04:18:50.355Z,3.45
2022-11-05T04:21:10.440Z,3.08
2022-11-05T04:23:42.066Z,5.18
2022-11-05T04:25:46.396Z,6.60
2022-11-05T04:27:49.674Z,6.35
2022-11-05T04:30:10.107Z,4.40
2022-11-05T04:32:12.717Z,4.80
2022-11-05T04:34:16.163Z,4.18
2022-11-05T04:36:19.563Z,3.90
2022-11-05T04:38:22.128Z,4.10
2022-11-05T04:40:24.909Z,4.93
2022-11-05T04:42:29.292Z,4.43
2022-11-05T04:44:31.922Z,5.13
2022-11-05T04:46:34.522Z,6.10
2022-11-05T04:48:37.660Z,4.00
2022-11-05T04:50:40.317Z,4.88
2022-11-05T04:52:43.081Z,2.88
2022-11-05T04:54:45.666Z,3.53
2022-11-05T04:56:48.197Z,3.22
2022-11-05T04:58:52.774Z,3.55
2022-11-05T05:00:55.381Z,4.13
2022-11-05T05:02:58.055Z,4.18
2022-11-05T05:05:00.654Z,4.25
2022-11-05T05:07:03.258Z,5.05
2022-11-05T05:09:05.821Z,7.10
2022-11-05T05:11:11.953Z,4.40
2022-11-05T05:13:14.503Z,3.85
2022-11-05T05:15:18.789Z,5.53
2022-11-05T05:17:21.393Z,3.63
2022-11-05T05:19:25.122Z,4.55
2022-11-05T05:21:38.721Z,3.38
2022-11-05T05:23:41.229Z,6.88
2022-11-05T05:25:43.771Z,4.82
2022-11-05T05:27:46.346Z,4.05
2022-11-05T05:29:48.907Z,6.03
2022-11-05T05:31:52.812Z,4.22
2022-11-05T05:33:55.773Z,4.32
2022-11-05T05:35:58.838Z,4.18
2022-11-05T05:38:01.346Z,4.40
2022-11-05T05:40:04.291Z,4.00
2022-11-05T05:42:06.879Z,4.38
2022-11-05T05:44:09.463Z,3.05
2022-11-05T05:46:14.770Z,6.80
2022-11-05T05:48:18.697Z,4.30
2022-11-05T05:50:21.564Z,3.15
2022-11-05T05:52:24.107Z,2.92
2022-11-05T05:54:31.919Z,4.57
2022-11-05T05:56:35.326Z,4.63
2022-11-05T05:58:39.904Z,4.80
2022-11-05T06:00:42.473Z,2.80
2022-11-05T06:02:45.188Z,5.20
2022-11-05T06:04:49.348Z,2.90
2022-11-05T06:06:51.916Z,3.80
2022-11-05T06:08:55.828Z,3.53
2022-11-05T06:10:58.879Z,3.83
2022-11-05T06:13:01.899Z,4.28
2022-11-05T06:15:05.261Z,7.85
2022-11-05T06:17:07.987Z,2.97
2022-11-05T06:19:10.550Z,4.97
2022-11-05T06:21:16.199Z,6.82
2022-11-05T06:23:18.739Z,5.25
2022-11-05T06:25:21.314Z,6.57
2022-11-05T06:27:23.900Z,3.92
2022-11-05T06:29:26.482Z,3.80
2022-11-05T06:31:29.123Z,4.28
2022-11-05T06:33:34.733Z,5.78
2022-11-05T06:35:37.338Z,5.25
2022-11-05T06:37:41.358Z,5.28
2022-11-05T06:39:43.916Z,6.20
2022-11-05T06:42:11.956Z,3.65
2022-11-05T06:44:09.008Z,3.42
2022-11-05T06:46:12.234Z,7.07
2022-11-05T06:48:14.823Z,14.70
2022-11-05T06:50:17.600Z,20.25
2022-11-05T06:52:20.906Z,12.77
2022-11-05T06:54:24.847Z,8.88
2022-11-05T06:56:27.636Z,7.50
2022-11-05T06:58:30.864Z,5.55
2022-11-05T07:00:33.801Z,5.60
2022-11-05T07:02:36.420Z,5.93
2022-11-05T07:04:38.992Z,6.80
2022-11-05T07:06:41.631Z,4.80
2022-11-05T07:08:44.266Z,6.00
2022-11-05T07:10:48.945Z,5.72
2022-11-05T07:12:51.566Z,5.55
2022-11-05T07:14:54.087Z,6.13
2022-11-05T07:16:58.000Z,10.20
2022-11-05T07:19:00.830Z,6.10
2022-11-05T07:21:03.446Z,6.93
2022-11-05T07:23:08.305Z,7.05
2022-11-05T07:25:11.084Z,6.18
2022-11-05T07:27:15.063Z,9.13
2022-11-05T07:29:17.667Z,6.80
2022-11-05T07:31:20.226Z,4.63
2022-11-05T07:33:22.760Z,2.70
2022-11-05T07:35:25.629Z,5.47
2022-11-05T07:37:28.175Z,4.35
2022-11-05T07:39:30.752Z,4.00
2022-11-05T07:41:33.313Z,4.80
2022-11-05T07:43:37.270Z,2.95
2022-11-05T07:45:39.864Z,4.15
2022-11-05T07:47:47.644Z,2.85
2022-11-05T07:49:50.214Z,2.13
2022-11-05T07:51:53.589Z,2.03
2022-11-05T07:53:56.159Z,1.70
2022-11-05T07:55:58.922Z,4.47
2022-11-05T07:58:01.581Z,1.75
2022-11-05T08:00:06.433Z,1.80
2022-11-05T08:02:11.158Z,1.98
2022-11-05T08:04:13.953Z,4.07
2022-11-05T08:06:16.514Z,3.88
2022-11-05T08:08:20.510Z,4.18
2022-11-05T08:10:23.495Z,1.40
2022-11-05T08:12:26.057Z,1.90
2022-11-05T08:14:28.600Z,1.80
2022-11-05T08:16:32.519Z,2.63
2022-11-05T08:18:35.070Z,1.45
2022-11-05T08:20:38.437Z,3.42
2022-11-05T08:22:43.371Z,3.15
2022-11-05T08:24:45.964Z,2.53
2022-11-05T08:26:48.488Z,2.47
2022-11-05T08:28:51.057Z,1.63
2022-11-05T08:30:55.485Z,1.58
2022-11-05T08:33:00.833Z,1.70
2022-11-05T08:35:03.416Z,1.88
2022-11-05T08:37:06.030Z,2.30
2022-11-05T08:39:14.305Z,3.33
2022-11-05T08:41:19.311Z,2.42
2022-11-05T08:43:21.928Z,2.50
2022-11-05T08:45:24.850Z,2.63
2022-11-05T08:47:27.427Z,4.85
2022-11-05T08:49:31.330Z,2.20
2022-11-05T08:51:33.892Z,2.88
2022-11-05T08:53:36.413Z,3.25
2022-11-05T08:55:39.374Z,4.43
2022-11-05T08:57:41.961Z,4.88
2022-11-05T08:59:44.542Z,4.57
2022-11-05T09:01:47.321Z,5.32
2022-11-05T09:03:52.264Z,2.00
2022-11-05T09:05:56.150Z,2.17
2022-11-05T09:08:01.305Z,1.20
2022-11-05T09:10:04.582Z,3.00
2022-11-05T09:12:12.673Z,3.05
2022-11-05T09:14:15.583Z,2.00
2022-11-05T09:16:21.423Z,4.53
2022-11-05T09:18:24.015Z,4.00
2022-11-05T09:20:26.588Z,3.35
2022-11-05T09:22:30.838Z,3.28
2022-11-05T09:24:33.387Z,4.00
2022-11-05T09:26:36.002Z,3.67
2022-11-05T09:28:38.879Z,4.65
2022-11-05T09:30:42.625Z,6.15
2022-11-05T09:32:45.183Z,5.47
2022-11-05T09:34:48.945Z,5.68
2022-11-05T09:36:51.504Z,5.50
2022-11-05T09:38:55.422Z,5.03
2022-11-05T09:41:04.364Z,6.05
2022-11-05T09:43:07.709Z,7.07
2022-11-05T09:45:16.219Z,5.88
2022-11-05T09:47:24.719Z,10.23
2022-11-05T09:49:30.269Z,6.10
2022-11-05T09:51:34.119Z,4.97
2022-11-05T09:53:41.078Z,6.88
2022-11-05T09:55:48.900Z,7.00
2022-11-05T09:57:55.192Z,8.20
2022-11-05T10:00:00.449Z,9.40
2022-11-05T10:02:12.302Z,8.60
2022-11-05T10:06:22.344Z,7.82
2022-11-05T10:08:29.371Z,6.43
2022-11-05T10:10:40.780Z,10.15
2022-11-05T10:15:11.513Z,7.20
2022-11-05T10:17:22.288Z,7.25
2022-11-05T10:19:27.183Z,7.30
2022-11-05T10:21:59.722Z,6.32
2022-11-05T10:23:53.523Z,5.43
2022-11-05T10:25:58.769Z,10.40
2022-11-05T10:28:05.589Z,7.35
2022-11-05T10:30:10.817Z,4.65
2022-11-05T10:32:18.967Z,8.40
2022-11-05T10:34:24.587Z,7.80
2022-11-05T10:36:31.918Z,7.63
2022-11-05T10:38:34.739Z,4.50
2022-11-05T10:40:47.788Z,5.03
2022-11-05T10:43:00.021Z,7.45
2022-11-05T10:45:13.862Z,3.95
2022-11-05T10:47:40.716Z,4.13
2022-11-05T10:49:56.468Z,4.57
2022-11-05T10:52:01.448Z,3.90
2022-11-05T10:54:12.612Z,5.05
2022-11-05T10:56:34.014Z,5.32
2022-11-05T10:58:38.965Z,5.78
2022-11-05T11:00:44.301Z,4.88
2022-11-05T11:02:50.622Z,6.38
2022-11-05T11:04:54.637Z,3.47
2022-11-05T11:06:59.695Z,6.68
2022-11-05T11:09:04.782Z,6.53
2022-11-05T11:11:11.371Z,5.30
2022-11-05T11:13:21.530Z,6.45
2022-11-05T11:15:27.558Z,4.53
2022-11-05T11:17:33.252Z,7.07
2022-11-05T11:19:37.382Z,5.20
2022-11-05T11:21:41.627Z,6.78
2022-11-05T11:23:54.050Z,5.20
2022-11-05T11:26:01.613Z,4.05
2022-11-05T11:28:06.722Z,4.97
2022-11-05T11:30:19.014Z,6.72
2022-11-05T11:32:22.938Z,4.55
2022-11-05T11:34:30.898Z,6.47
2022-11-05T11:36:36.659Z,5.38
2022-11-05T11:38:40.341Z,5.80
2022-11-05T11:40:43.408Z,5.45
2022-11-05T11:42:48.400Z,5.65
2022-11-05T11:44:52.438Z,5.95
2022-11-05T11:46:58.519Z,4.90
2022-11-05T11:49:01.347Z,7.32
2022-11-05T11:51:29.969Z,5.20
2022-11-05T11:53:35.687Z,4.88
2022-11-05T11:55:38.268Z,5.35
2022-11-05T11:57:45.388Z,4.82
2022-11-05T12:00:07.871Z,14.63
2022-11-05T12:02:42.997Z,37.78
2022-11-05T12:05:11.292Z,17.35
2022-11-05T12:07:33.463Z,17.40
2022-11-05T12:09:55.944Z,51.42
2022-11-05T12:12:05.951Z,31.15
2022-11-05T12:14:23.793Z,18.65
2022-11-05T12:16:37.651Z,10.18
2022-11-05T12:18:48.848Z,8.43
2022-11-05T12:21:06.072Z,6.38
2022-11-05T12:23:20.428Z,18.23
2022-11-05T12:25:28.900Z,37.67
2022-11-05T12:27:45.933Z,18.98
2022-11-05T12:29:58.489Z,9.50
2022-11-05T12:32:20.675Z,7.13
2022-11-05T12:34:40.064Z,7.30
2022-11-05T12:36:56.921Z,9.45
2022-11-05T12:39:29.064Z,6.43
2022-11-05T12:43:45.448Z,11.10
2022-11-05T12:45:57.432Z,7.22
2022-11-05T12:48:12.859Z,10.48
2022-11-05T12:50:23.312Z,6.90
2022-11-05T12:52:50.675Z,9.32
2022-11-05T12:55:04.040Z,5.82
2022-11-05T12:57:09.768Z,6.97
2022-11-05T12:59:20.330Z,7.97
2022-11-05T13:01:32.043Z,9.30
2022-11-05T13:03:43.299Z,5.95
2022-11-05T13:05:49.501Z,9.85
2022-11-05T13:07:59.254Z,9.57
2022-11-05T13:10:09.047Z,8.30
2022-11-05T13:12:14.363Z,10.57
2022-11-05T13:14:21.522Z,10.63
2022-11-05T13:16:30.369Z,6.53
2022-11-05T13:18:46.787Z,8.25
2022-11-05T13:20:53.087Z,8.68
2022-11-05T13:22:59.929Z,7.85
2022-11-05T13:25:11.515Z,8.10
2022-11-05T13:27:37.888Z,8.10
2022-11-05T13:29:46.397Z,8.90
2022-11-05T13:31:53.112Z,12.32
2022-11-05T13:33:57.181Z,14.38
2022-11-05T13:36:23.066Z,7.43
2022-11-05T13:38:44.891Z,8.88
2022-11-05T13:41:02.147Z,8.50
2022-11-05T13:43:28.305Z,10.73
2022-11-05T13:46:05.606Z,9.70
2022-11-05T13:48:28.670Z,12.95
2022-11-05T13:50:50.255Z,11.95
2022-11-05T13:53:09.975Z,7.40
2022-11-05T13:55:38.568Z,10.77
2022-11-05T13:57:56.941Z,14.65
2022-11-05T14:00:08.135Z,10.57
2022-11-05T14:02:16.752Z,10.80
2022-11-05T14:04:32.267Z,14.30
2022-11-05T14:06:37.434Z,13.45
2022-11-05T14:08:42.448Z,12.77
2022-11-05T14:10:46.883Z,10.20
2022-11-05T14:12:53.800Z,10.90
2022-11-05T14:15:02.238Z,9.05
2022-11-05T14:17:16.955Z,13.38
2022-11-05T14:19:34.455Z,14.80
2022-11-05T14:21:49.135Z,15.88
2022-11-05T14:23:54.059Z,14.35
2022-11-05T14:25:59.665Z,12.32
2022-11-05T14:28:04.017Z,10.45
2022-11-05T14:30:41.139Z,15.57
2022-11-05T14:32:48.610Z,22.65
2022-11-05T14:34:56.580Z,23.85
2022-11-05T14:37:25.490Z,27.65
2022-11-05T14:39:29.938Z,21.55
2022-11-05T14:41:32.630Z,26.48
2022-11-05T14:43:36.852Z,19.55
2022-11-05T14:45:41.497Z,16.33
2022-11-05T14:47:51.335Z,16.52
2022-11-05T14:49:59.167Z,18.30
2022-11-05T14:52:08.723Z,19.40
2022-11-05T14:54:21.327Z,14.23
2022-11-05T14:56:23.977Z,11.80
2022-11-05T14:58:30.352Z,12.38
2022-11-05T15:00:49.531Z,11.32
2022-11-05T15:02:58.114Z,13.25
2022-11-05T15:05:39.541Z,13.32
2022-11-05T15:07:42.194Z,13.68
2022-11-05T15:09:48.368Z,16.23
2022-11-05T15:12:04.073Z,20.85
2022-11-05T15:14:09.323Z,20.58
2022-11-05T15:16:20.528Z,21.90
2022-11-05T15:18:30.437Z,21.50
2022-11-05T15:20:40.138Z,21.98
2022-11-05T15:22:45.585Z,20.15
2022-11-05T15:24:48.647Z,21.10
2022-11-05T15:26:58.253Z,21.63
2022-11-05T15:29:02.409Z,27.13
2022-11-05T15:31:07.261Z,28.92
2022-11-05T15:33:20.087Z,28.00
2022-11-05T15:35:28.001Z,23.50
2022-11-05T15:37:30.615Z,28.20
2022-11-05T15:39:40.425Z,24.17
2022-11-05T15:41:44.098Z,35.00
2022-11-05T15:43:48.186Z,25.27
2022-11-05T15:46:02.082Z,20.20
2022-11-05T15:48:15.499Z,28.50
2022-11-05T15:50:18.145Z,18.05
2022-11-05T15:52:22.431Z,18.95
2022-11-05T15:54:30.399Z,18.45
2022-11-05T15:56:36.727Z,16.10
2022-11-05T15:58:46.408Z,27.65
2022-11-05T16:00:50.274Z,28.00
2022-11-05T16:02:55.802Z,31.85
2022-11-05T16:05:01.211Z,35.85
2022-11-05T16:07:10.035Z,32.88
2022-11-05T16:09:22.967Z,43.30
2022-11-05T16:11:27.173Z,37.25
2022-11-05T16:13:33.740Z,26.83
2022-11-05T16:15:36.319Z,28.73
2022-11-05T16:17:48.319Z,24.92
2022-11-05T16:19:51.566Z,22.00
2022-11-05T16:21:55.749Z,28.25
2022-11-05T16:24:00.581Z,54.92
2022-11-05T16:26:03.172Z,69.45
2022-11-05T16:28:08.130Z,71.50
2022-11-05T16:30:18.904Z,49.72
2022-11-05T16:32:30.295Z,35.50
2022-11-05T16:34:37.793Z,31.55
2022-11-05T16:36:40.420Z,31.05
2022-11-05T16:38:44.958Z,31.13
2022-11-05T16:40:47.545Z,26.25
2022-11-05T16:42:52.153Z,24.65
2022-11-05T16:44:56.176Z,27.38
2022-11-05T16:46:58.745Z,27.38
2022-11-05T16:49:01.298Z,25.48
2022-11-05T16:51:03.907Z,22.30
2022-11-05T16:53:06.522Z,26.30
2022-11-05T16:55:12.101Z,27.27
2022-11-05T16:57:23.930Z,41.08
2022-11-05T17:01:29.158Z,32.22
2022-11-05T17:03:32.238Z,49.45
2022-11-05T17:05:34.871Z,34.67
2022-11-05T17:07:41.333Z,25.58
2022-11-05T17:09:44.315Z,20.45
2022-11-05T17:11:48.269Z,18.60
2022-11-05T17:13:51.034Z,20.67
2022-11-05T17:15:53.700Z,22.15
2022-11-05T17:17:56.534Z,19.65
2022-11-05T17:19:59.057Z,20.38
2022-11-05T17:22:01.679Z,19.70
2022-11-05T17:24:04.474Z,24.10
2022-11-05T17:26:09.140Z,19.25
2022-11-05T17:28:13.803Z,32.38
2022-11-05T17:30:17.174Z,24.23
2022-11-05T17:32:19.804Z,53.28
2022-11-05T17:34:22.421Z,28.55
2022-11-05T17:36:25.151Z,33.38
2022-11-05T17:38:28.210Z,29.25
2022-11-05T17:40:30.886Z,24.80
2022-11-05T17:42:33.692Z,27.58
2022-11-05T17:44:37.734Z,43.38
2022-11-05T17:46:40.315Z,55.35
2022-11-05T17:48:44.727Z,43.72
2022-11-05T17:50:49.392Z,75.40
2022-11-05T17:52:51.925Z,28.30
2022-11-05T17:54:54.669Z,31.35
2022-11-05T17:56:57.219Z,26.35
2022-11-05T17:59:01.099Z,29.83
2022-11-05T18:01:05.847Z,26.55
2022-11-05T18:03:08.537Z,27.05
2022-11-05T18:05:12.884Z,28.05
2022-11-05T18:07:15.481Z,27.75
2022-11-05T18:09:18.116Z,32.35
2022-11-05T18:11:20.816Z,25.73
2022-11-05T18:13:23.469Z,35.70
2022-11-05T18:15:28.432Z,30.60
2022-11-05T18:17:34.757Z,34.13
2022-11-05T18:20:14.204Z,29.80
2022-11-05T18:22:20.230Z,36.88
2022-11-05T18:24:23.254Z,32.97
2022-11-05T18:26:25.878Z,44.13
2022-11-05T18:28:31.020Z,36.47
2022-11-05T18:30:34.223Z,29.85
2022-11-05T18:32:38.206Z,31.55
2022-11-05T18:34:40.957Z,32.90
2022-11-05T18:36:44.745Z,28.65
2022-11-05T18:38:47.596Z,25.48
2022-11-05T18:40:50.225Z,24.95
2022-11-05T18:42:52.850Z,23.17
2022-11-05T18:44:55.549Z,25.27
2022-11-05T18:46:58.948Z,22.83
2022-11-05T18:49:03.265Z,23.10
2022-11-05T18:51:08.464Z,22.70
2022-11-05T18:53:14.003Z,24.90
2022-11-05T18:55:16.610Z,23.58
2022-11-05T18:57:19.835Z,25.48
2022-11-05T18:59:36.909Z,27.55
2022-11-05T19:01:41.515Z,25.48
2022-11-05T19:03:44.904Z,24.45
2022-11-05T19:05:48.954Z,26.77
2022-11-05T19:07:51.922Z,27.52
2022-11-05T19:09:54.569Z,29.23
2022-11-05T19:11:57.157Z,23.90
2022-11-05T19:14:00.096Z,24.60
2022-11-05T19:16:02.701Z,26.17
2022-11-05T19:18:05.329Z,25.48
2022-11-05T19:20:09.370Z,29.90
2022-11-05T19:22:13.278Z,26.60
2022-11-05T19:24:17.289Z,28.20
2022-11-05T19:26:28.405Z,27.58
2022-11-05T19:28:31.713Z,26.27
2022-11-05T19:30:34.288Z,23.90
2022-11-05T19:32:36.863Z,25.38
2022-11-05T19:34:39.414Z,30.08
2022-11-05T19:36:42.649Z,23.10
2022-11-05T19:38:46.902Z,21.83
2022-11-05T19:40:49.742Z,26.25
2022-11-05T19:42:52.567Z,25.52
2022-11-05T19:44:55.232Z,21.15
2022-11-05T19:46:57.994Z,23.45
2022-11-05T19:49:01.833Z,20.83
2022-11-05T19:51:06.323Z,24.75
2022-11-05T19:53:09.055Z,20.55
2022-11-05T19:55:13.140Z,22.60
2022-11-05T19:57:15.729Z,23.00
2022-11-05T19:59:18.638Z,21.15
2022-11-05T20:01:22.939Z,25.38
2022-11-05T20:03:25.708Z,26.48
2022-11-05T20:05:28.442Z,22.35
2022-11-05T20:07:31.516Z,22.90
2022-11-05T20:09:34.925Z,23.95
2022-11-05T20:11:39.893Z,20.35
2022-11-05T20:13:42.548Z,20.65
2022-11-05T20:15:46.215Z,20.02
2022-11-05T20:17:50.741Z,20.33
2022-11-05T20:19:53.478Z,23.08
2022-11-05T20:21:56.214Z,23.45
2022-11-05T20:23:59.362Z,23.40
2022-11-05T20:26:02.107Z,22.95
2022-11-05T20:28:06.553Z,23.20
2022-11-05T20:30:10.886Z,22.25
2022-11-05T20:32:14.307Z,24.50
2022-11-05T20:34:16.963Z,22.20
2022-11-05T20:36:22.067Z,28.88
2022-11-05T20:38:24.705Z,20.50
2022-11-05T20:40:27.581Z,25.58
2022-11-05T20:42:30.385Z,23.70
2022-11-05T20:44:34.467Z,23.02
2022-11-05T20:46:37.086Z,18.45
2022-11-05T20:48:39.717Z,20.33
2022-11-05T20:50:42.771Z,20.98
2022-11-05T20:52:45.936Z,22.58
2022-11-05T20:54:49.048Z,21.83
2022-11-05T20:56:51.929Z,25.75
2022-11-05T20:58:55.519Z,17.67
2022-11-05T21:00:59.577Z,19.42
2022-11-05T21:03:02.287Z,21.92
2022-11-05T21:05:07.429Z,25.05
2022-11-05T21:07:10.346Z,18.80
2022-11-05T21:09:13.165Z,21.50
2022-11-05T21:11:15.924Z,17.88
2022-11-05T21:13:19.015Z,21.25
2022-11-05T21:15:23.190Z,19.88
2022-11-05T21:17:27.130Z,21.27
2022-11-05T21:19:32.147Z,20.80
2022-11-05T21:21:40.020Z,19.08
2022-11-05T21:23:43.659Z,18.23
2022-11-05T21:25:46.512Z,23.35
2022-11-05T21:27:49.103Z,18.63
2022-11-05T21:29:53.017Z,20.92
2022-11-05T21:31:55.776Z,17.38
2022-11-05T21:33:59.724Z,17.38
2022-11-05T21:36:07.517Z,17.38
2022-11-05T21:38:10.810Z,15.27
2022-11-05T21:40:13.540Z,14.57
2022-11-05T21:42:16.130Z,18.15
2022-11-05T21:44:18.843Z,18.42
2022-11-05T21:46:21.866Z,18.85
2022-11-05T21:48:24.523Z,18.70
2022-11-05T21:50:42.485Z,25.80
2022-11-05T21:53:17.136Z,18.35
2022-11-05T21:55:37.598Z,19.25
2022-11-05T21:57:58.590Z,23.23
2022-11-05T22:00:02.049Z,21.08
2022-11-05T22:02:05.591Z,17.83
2022-11-05T22:04:08.340Z,17.25
2022-11-05T22:06:12.321Z,15.18
2022-11-05T22:08:15.291Z,20.33
2022-11-05T22:10:18.067Z,20.25
2022-11-05T22:12:21.020Z,15.55
2022-11-05T22:14:24.630Z,14.23
2022-11-05T22:16:27.394Z,15.07
2022-11-05T22:18:30.446Z,14.50
2022-11-05T22:20:33.021Z,13.38
2022-11-05T22:22:37.122Z,17.02
2022-11-05T22:24:40.772Z,17.88
2022-11-05T22:26:44.907Z,14.80
2022-11-05T22:28:47.581Z,15.30
2022-11-05T22:30:50.221Z,13.15
2022-11-05T22:32:52.797Z,15.52
2022-11-05T22:34:55.394Z,21.27
2022-11-05T22:36:57.993Z,16.48
2022-11-05T22:39:02.392Z,13.95
2022-11-05T22:41:08.529Z,16.77
2022-11-05T22:43:11.164Z,11.70
2022-11-05T22:45:13.756Z,21.30
2022-11-05T22:47:18.020Z,15.63
2022-11-05T22:49:20.792Z,19.17
2022-11-05T22:51:25.112Z,15.50
2022-11-05T22:53:27.678Z,14.00
2022-11-05T22:55:31.618Z,20.23
2022-11-05T22:57:34.241Z,13.60
2022-11-05T22:59:36.833Z,15.05
2022-11-05T23:01:39.618Z,12.95
2022-11-05T23:03:44.381Z,17.73
2022-11-05T23:05:46.990Z,14.88
2022-11-05T23:08:07.271Z,14.55
2022-11-05T23:10:27.892Z,13.98
2022-11-05T23:12:34.185Z,16.70
2022-11-05T23:14:37.376Z,20.10
2022-11-05T23:16:58.757Z,20.50
2022-11-05T23:19:18.838Z,25.47
2022-11-05T23:21:38.920Z,23.45
2022-11-05T23:23:59.349Z,20.83
2022-11-05T23:26:22.648Z,22.10
2022-11-05T23:28:26.686Z,19.75
2022-11-05T23:30:29.887Z,21.10
2022-11-05T23:32:32.833Z,24.95
2022-11-05T23:34:35.751Z,23.02
2022-11-05T23:36:56.059Z,19.88
2022-11-05T23:38:58.657Z,21.58
2022-11-05T23:41:19.974Z,21.15
2022-11-05T23:43:40.272Z,16.80
2022-11-05T23:46:02.566Z,18.98
2022-11-05T23:48:17.845Z,18.90
2022-11-05T23:50:20.474Z,18.23
2022-11-05T23:52:23.139Z,19.05
2022-11-05T23:54:25.781Z,20.02
2022-11-05T23:56:28.389Z,18.45
2022-11-05T23:58:31.102Z,17.70
