createdAt,value
2023-02-07T00:00:11.169Z,1019.74
2023-02-07T00:00:35.695Z,1019.74
2023-02-07T00:00:57.374Z,1019.74
2023-02-07T00:01:29.088Z,1019.74
2023-02-07T00:02:01.165Z,1019.44
2023-02-07T00:02:33.525Z,1019.44
2023-02-07T00:03:05.152Z,1019.64
2023-02-07T00:03:37.769Z,1019.64
2023-02-07T00:04:09.048Z,1019.54
2023-02-07T00:04:34.685Z,1019.54
2023-02-07T00:04:57.113Z,1019.54
2023-02-07T00:05:29.300Z,1019.54
2023-02-07T00:06:01.061Z,1019.64
2023-02-07T00:06:33.483Z,1019.64
2023-02-07T00:07:05.049Z,1019.44
2023-02-07T00:07:37.068Z,1019.44
2023-02-07T00:08:09.068Z,1019.34
2023-02-07T00:08:34.703Z,1019.64
2023-02-07T00:08:57.148Z,1019.64
2023-02-07T00:09:29.045Z,1019.64
2023-02-07T00:10:03.670Z,1019.54
2023-02-07T00:10:33.518Z,1019.54
2023-02-07T00:11:05.076Z,1019.64
2023-02-07T00:11:37.067Z,1019.64
2023-02-07T00:12:09.103Z,1019.34
2023-02-07T00:12:34.681Z,1019.44
2023-02-07T00:12:57.100Z,1019.44
2023-02-07T00:13:29.054Z,1019.44
2023-02-07T00:14:01.063Z,1019.64
2023-02-07T00:14:33.556Z,1019.64
2023-02-07T00:15:05.725Z,1019.54
2023-02-07T00:15:37.704Z,1019.54
2023-02-07T00:16:09.301Z,1019.34
2023-02-07T00:16:34.730Z,1019.54
2023-02-07T00:16:57.161Z,1019.54
2023-02-07T00:17:29.078Z,1019.54
2023-02-07T00:18:01.067Z,1019.44
2023-02-07T00:18:33.717Z,1019.44
2023-02-07T00:19:05.079Z,1019.44
2023-02-07T00:19:37.902Z,1019.44
2023-02-07T00:20:09.328Z,1019.44
2023-02-07T00:20:35.182Z,1019.44
2023-02-07T00:20:57.366Z,1019.44
2023-02-07T00:21:29.034Z,1019.44
2023-02-07T00:22:01.079Z,1019.54
2023-02-07T00:22:33.515Z,1019.54
2023-02-07T00:23:05.063Z,1019.54
2023-02-07T00:23:37.080Z,1019.54
2023-02-07T00:24:09.852Z,1019.54
2023-02-07T00:24:34.648Z,1019.54
2023-02-07T00:24:57.129Z,1019.54
2023-02-07T00:25:29.369Z,1019.54
2023-02-07T00:26:02.182Z,1019.64
2023-02-07T00:26:33.525Z,1019.64
2023-02-07T00:27:05.190Z,1019.54
2023-02-07T00:27:37.446Z,1019.54
2023-02-07T00:28:09.175Z,1019.64
2023-02-07T00:28:34.738Z,1019.64
2023-02-07T00:28:57.135Z,1019.64
2023-02-07T00:29:29.034Z,1019.64
2023-02-07T00:30:03.556Z,1019.74
2023-02-07T00:30:33.806Z,1019.74
2023-02-07T00:31:05.253Z,1019.64
2023-02-07T00:31:37.274Z,1019.64
2023-02-07T00:32:09.078Z,1019.91
2023-02-07T00:32:34.688Z,1019.64
2023-02-07T00:32:57.107Z,1019.64
2023-02-07T00:33:29.069Z,1019.64
2023-02-07T00:34:01.171Z,1019.81
2023-02-07T00:34:33.521Z,1019.81
2023-02-07T00:35:05.373Z,1019.54
2023-02-07T00:35:38.189Z,1019.54
2023-02-07T00:36:09.086Z,1019.74
2023-02-07T00:36:34.697Z,1019.64
2023-02-07T00:36:57.173Z,1019.64
2023-02-07T00:37:29.225Z,1019.64
2023-02-07T00:38:01.077Z,1019.64
2023-02-07T00:38:33.519Z,1019.64
2023-02-07T00:39:05.081Z,1019.74
2023-02-07T00:39:37.096Z,1019.74
2023-02-07T00:40:09.378Z,1019.54
2023-02-07T00:40:34.648Z,1019.64
2023-02-07T00:40:57.395Z,1019.64
2023-02-07T00:41:29.054Z,1019.64
2023-02-07T00:42:01.791Z,1019.81
2023-02-07T00:42:33.692Z,1019.81
2023-02-07T00:43:05.083Z,1019.91
2023-02-07T00:43:37.103Z,1019.91
2023-02-07T00:44:09.094Z,1020.01
2023-02-07T00:44:34.666Z,1019.81
2023-02-07T00:44:57.490Z,1019.81
2023-02-07T00:45:29.634Z,1019.81
2023-02-07T00:46:02.563Z,1019.74
2023-02-07T00:46:33.495Z,1019.74
2023-02-07T00:47:05.066Z,1019.74
2023-02-07T00:47:37.119Z,1019.74
2023-02-07T00:48:09.089Z,1019.81
2023-02-07T00:48:35.389Z,1019.81
2023-02-07T00:48:57.185Z,1019.81
2023-02-07T00:49:29.081Z,1019.81
2023-02-07T00:50:03.286Z,1019.91
2023-02-07T00:50:33.775Z,1019.91
2023-02-07T00:51:05.129Z,1019.81
2023-02-07T00:51:37.130Z,1019.81
2023-02-07T00:52:09.076Z,1019.91
2023-02-07T00:52:34.967Z,1019.64
2023-02-07T00:52:57.248Z,1019.64
2023-02-07T00:53:29.082Z,1019.64
2023-02-07T00:54:01.105Z,1019.91
2023-02-07T00:54:33.600Z,1019.91
2023-02-07T00:55:05.404Z,1019.74
2023-02-07T00:55:37.309Z,1019.74
2023-02-07T00:56:09.071Z,1019.74
2023-02-07T00:56:34.738Z,1019.54
2023-02-07T00:56:57.184Z,1019.54
2023-02-07T00:57:29.931Z,1019.54
2023-02-07T00:58:01.171Z,1019.64
2023-02-07T00:58:33.559Z,1019.64
2023-02-07T00:59:05.117Z,1019.54
2023-02-07T00:59:37.165Z,1019.54
2023-02-07T01:00:11.300Z,1019.64
2023-02-07T01:00:36.215Z,1019.74
2023-02-07T01:00:57.421Z,1019.74
2023-02-07T01:01:29.140Z,1019.74
2023-02-07T01:02:01.107Z,1019.64
2023-02-07T01:02:33.543Z,1019.64
2023-02-07T01:03:05.056Z,1019.74
2023-02-07T01:03:37.984Z,1019.74
2023-02-07T01:04:09.509Z,1019.64
2023-02-07T01:04:34.816Z,1019.91
2023-02-07T01:04:57.161Z,1019.91
2023-02-07T01:05:29.393Z,1019.91
2023-02-07T01:06:01.146Z,1019.91
2023-02-07T01:06:33.580Z,1019.91
2023-02-07T01:07:05.100Z,1019.64
2023-02-07T01:07:37.466Z,1019.64
2023-02-07T01:08:09.131Z,1019.74
2023-02-07T01:08:35.212Z,1019.81
2023-02-07T01:08:57.118Z,1019.81
2023-02-07T01:09:29.075Z,1019.81
2023-02-07T01:10:03.634Z,1019.64
2023-02-07T01:10:33.573Z,1019.64
2023-02-07T01:11:05.101Z,1019.74
2023-02-07T01:11:37.110Z,1019.74
2023-02-07T01:12:09.108Z,1019.64
2023-02-07T01:12:34.662Z,1019.81
2023-02-07T01:12:57.202Z,1019.81
2023-02-07T01:13:29.115Z,1019.81
2023-02-07T01:14:01.278Z,1019.44
2023-02-07T01:14:33.533Z,1019.44
2023-02-07T01:15:05.624Z,1019.81
2023-02-07T01:15:37.475Z,1019.81
2023-02-07T01:16:09.462Z,1019.74
2023-02-07T01:16:34.700Z,1019.74
2023-02-07T01:16:57.148Z,1019.74
2023-02-07T01:17:29.087Z,1019.74
2023-02-07T01:18:01.384Z,1019.74
2023-02-07T01:18:33.523Z,1019.74
2023-02-07T01:19:05.066Z,1019.74
2023-02-07T01:19:37.798Z,1019.74
2023-02-07T01:20:09.417Z,1019.81
2023-02-07T01:20:34.709Z,1019.54
2023-02-07T01:20:57.441Z,1019.54
2023-02-07T01:21:29.154Z,1019.54
2023-02-07T01:22:01.112Z,1019.64
2023-02-07T01:22:33.492Z,1019.64
2023-02-07T01:23:05.087Z,1019.91
2023-02-07T01:23:37.116Z,1019.91
2023-02-07T01:24:09.100Z,1019.64
2023-02-07T01:24:35.176Z,1019.64
2023-02-07T01:24:57.178Z,1019.64
2023-02-07T01:25:29.342Z,1019.64
2023-02-07T01:26:01.888Z,1019.74
2023-02-07T01:26:33.531Z,1019.74
2023-02-07T01:27:05.112Z,1019.81
2023-02-07T01:27:37.095Z,1019.81
2023-02-07T01:28:09.145Z,1019.64
2023-02-07T01:28:34.699Z,1019.81
2023-02-07T01:28:57.217Z,1019.81
2023-02-07T01:29:29.113Z,1019.81
2023-02-07T01:30:03.793Z,1019.81
2023-02-07T01:30:33.586Z,1019.81
2023-02-07T01:31:05.204Z,1019.81
2023-02-07T01:31:37.264Z,1019.81
2023-02-07T01:32:09.114Z,1019.64
2023-02-07T01:32:34.721Z,1019.64
2023-02-07T01:32:57.191Z,1019.64
2023-02-07T01:33:29.089Z,1019.64
2023-02-07T01:34:02.493Z,1019.74
2023-02-07T01:34:33.565Z,1019.74
2023-02-07T01:35:05.390Z,1019.74
2023-02-07T01:35:38.223Z,1019.74
2023-02-07T01:36:09.166Z,1019.54
2023-02-07T01:36:34.676Z,1019.64
2023-02-07T01:36:57.266Z,1019.64
2023-02-07T01:37:29.136Z,1019.64
2023-02-07T01:38:01.209Z,1019.81
2023-02-07T01:38:33.576Z,1019.81
2023-02-07T01:39:05.123Z,1019.81
2023-02-07T01:39:37.133Z,1019.81
2023-02-07T01:40:09.419Z,1019.54
2023-02-07T01:40:35.048Z,1019.91
2023-02-07T01:40:57.654Z,1019.91
2023-02-07T01:41:29.372Z,1019.91
2023-02-07T01:42:02.622Z,1019.74
2023-02-07T01:42:33.819Z,1019.74
2023-02-07T01:43:05.181Z,1019.64
2023-02-07T01:43:37.345Z,1019.64
2023-02-07T01:44:09.345Z,1019.74
2023-02-07T01:44:34.844Z,1019.74
2023-02-07T01:44:57.352Z,1019.74
2023-02-07T01:45:29.943Z,1019.74
2023-02-07T01:46:03.721Z,1020.01
2023-02-07T01:46:33.746Z,1020.01
2023-02-07T01:47:05.353Z,1019.74
2023-02-07T01:47:37.387Z,1019.74
2023-02-07T01:48:09.208Z,1019.91
2023-02-07T01:48:34.860Z,1019.81
2023-02-07T01:48:57.581Z,1019.81
2023-02-07T01:49:29.115Z,1019.81
2023-02-07T01:50:01.950Z,1019.74
2023-02-07T01:50:34.185Z,1019.74
2023-02-07T01:51:05.433Z,1019.81
2023-02-07T01:51:38.252Z,1019.81
2023-02-07T01:52:09.129Z,1019.74
2023-02-07T01:52:34.717Z,1019.91
2023-02-07T01:52:57.249Z,1019.91
2023-02-07T01:53:29.169Z,1019.91
2023-02-07T01:54:01.218Z,1019.91
2023-02-07T01:54:33.946Z,1019.91
2023-02-07T01:55:05.473Z,1019.91
2023-02-07T01:55:37.902Z,1019.91
2023-02-07T01:56:09.192Z,1019.91
2023-02-07T01:56:34.704Z,1019.74
2023-02-07T01:56:57.757Z,1019.74
2023-02-07T01:57:29.184Z,1019.74
2023-02-07T01:58:02.099Z,1019.91
2023-02-07T01:58:33.659Z,1019.91
2023-02-07T01:59:05.176Z,1019.91
2023-02-07T01:59:37.460Z,1019.91
2023-02-07T02:00:11.940Z,1019.91
2023-02-07T02:00:34.714Z,1020.01
2023-02-07T02:00:58.079Z,1020.01
2023-02-07T02:01:29.272Z,1020.01
2023-02-07T02:02:01.252Z,1020.11
2023-02-07T02:02:34.128Z,1020.11
2023-02-07T02:03:05.186Z,1019.91
2023-02-07T02:03:37.237Z,1019.91
2023-02-07T02:04:09.209Z,1020.01
2023-02-07T02:04:34.713Z,1019.91
2023-02-07T02:04:57.230Z,1019.91
2023-02-07T02:05:29.556Z,1019.91
2023-02-07T02:06:01.212Z,1020.11
2023-02-07T02:06:33.594Z,1020.11
2023-02-07T02:07:05.177Z,1019.91
2023-02-07T02:07:37.992Z,1019.91
2023-02-07T02:08:09.178Z,1020.11
2023-02-07T02:08:34.731Z,1019.91
2023-02-07T02:08:57.320Z,1019.91
2023-02-07T02:09:29.211Z,1019.91
2023-02-07T02:10:03.891Z,1019.91
2023-02-07T02:10:34.083Z,1019.91
2023-02-07T02:11:05.144Z,1020.11
2023-02-07T02:11:37.244Z,1020.11
2023-02-07T02:12:09.203Z,1020.11
2023-02-07T02:12:35.124Z,1020.01
2023-02-07T02:12:57.259Z,1020.01
2023-02-07T02:13:29.155Z,1020.01
2023-02-07T02:14:02.090Z,1019.91
2023-02-07T02:14:33.640Z,1019.91
2023-02-07T02:15:05.797Z,1020.01
2023-02-07T02:15:37.876Z,1020.01
2023-02-07T02:16:09.440Z,1020.01
2023-02-07T02:16:34.746Z,1019.91
2023-02-07T02:16:57.310Z,1019.91
2023-02-07T02:17:29.177Z,1019.91
2023-02-07T02:18:01.245Z,1019.81
2023-02-07T02:18:33.659Z,1019.81
2023-02-07T02:19:05.220Z,1020.01
2023-02-07T02:19:37.171Z,1020.01
2023-02-07T02:20:09.671Z,1020.01
2023-02-07T02:20:34.734Z,1019.91
2023-02-07T02:20:57.543Z,1019.91
2023-02-07T02:21:29.310Z,1019.91
2023-02-07T02:22:01.174Z,1020.11
2023-02-07T02:22:33.655Z,1020.11
2023-02-07T02:23:05.153Z,1019.81
2023-02-07T02:23:37.986Z,1019.81
2023-02-07T02:24:09.185Z,1019.81
2023-02-07T02:24:34.725Z,1019.91
2023-02-07T02:24:57.275Z,1019.91
2023-02-07T02:25:29.520Z,1019.91
2023-02-07T02:26:01.368Z,1019.74
2023-02-07T02:26:33.749Z,1019.74
2023-02-07T02:27:05.211Z,1019.91
2023-02-07T02:27:37.305Z,1019.91
2023-02-07T02:28:09.251Z,1019.74
2023-02-07T02:28:34.706Z,1019.91
2023-02-07T02:28:57.248Z,1019.91
2023-02-07T02:29:29.202Z,1019.91
2023-02-07T02:30:04.490Z,1019.91
2023-02-07T02:30:33.898Z,1019.91
2023-02-07T02:31:05.244Z,1019.91
2023-02-07T02:31:37.209Z,1019.91
2023-02-07T02:32:09.229Z,1019.81
2023-02-07T02:32:34.899Z,1019.81
2023-02-07T02:32:57.278Z,1019.81
2023-02-07T02:33:29.211Z,1019.81
2023-02-07T02:34:01.250Z,1019.54
2023-02-07T02:34:33.605Z,1019.54
2023-02-07T02:35:05.486Z,1019.81
2023-02-07T02:35:37.523Z,1019.81
2023-02-07T02:36:09.199Z,1019.64
2023-02-07T02:36:35.279Z,1019.64
2023-02-07T02:36:57.249Z,1019.64
2023-02-07T02:37:29.165Z,1019.64
2023-02-07T02:38:01.176Z,1019.74
2023-02-07T02:38:33.614Z,1019.74
2023-02-07T02:39:05.145Z,1019.74
2023-02-07T02:39:37.975Z,1019.74
2023-02-07T02:40:09.596Z,1019.64
2023-02-07T02:40:34.645Z,1019.64
2023-02-07T02:40:57.474Z,1019.64
2023-02-07T02:41:29.195Z,1019.64
2023-02-07T02:42:01.165Z,1019.74
2023-02-07T02:42:33.623Z,1019.74
2023-02-07T02:43:05.154Z,1019.54
2023-02-07T02:43:37.188Z,1019.54
2023-02-07T02:44:09.157Z,1019.81
2023-02-07T02:44:34.663Z,1019.64
2023-02-07T02:44:57.218Z,1019.64
2023-02-07T02:45:29.757Z,1019.64
2023-02-07T02:46:03.450Z,1019.81
2023-02-07T02:46:34.050Z,1019.81
2023-02-07T02:47:05.160Z,1019.91
2023-02-07T02:47:37.180Z,1019.91
2023-02-07T02:48:09.148Z,1019.81
2023-02-07T02:48:34.639Z,1019.81
2023-02-07T02:48:57.247Z,1019.81
2023-02-07T02:49:29.165Z,1019.81
2023-02-07T02:50:03.390Z,1019.91
2023-02-07T02:50:33.656Z,1019.91
2023-02-07T02:51:06.531Z,1019.91
2023-02-07T02:51:37.510Z,1019.91
2023-02-07T02:52:09.183Z,1019.74
2023-02-07T02:52:49.953Z,1019.64
2023-02-07T02:52:57.216Z,1019.64
2023-02-07T02:53:29.150Z,1019.64
2023-02-07T02:54:01.207Z,1019.64
2023-02-07T02:54:33.579Z,1019.64
2023-02-07T02:55:05.558Z,1019.64
2023-02-07T02:55:38.359Z,1019.64
2023-02-07T02:56:09.154Z,1019.64
2023-02-07T02:56:35.183Z,1019.54
2023-02-07T02:56:57.291Z,1019.54
2023-02-07T02:57:29.211Z,1019.54
2023-02-07T02:58:02.269Z,1019.64
2023-02-07T02:58:33.683Z,1019.64
2023-02-07T02:59:05.178Z,1019.64
2023-02-07T02:59:37.221Z,1019.64
2023-02-07T03:00:11.236Z,1019.64
2023-02-07T03:00:34.700Z,1019.74
2023-02-07T03:00:57.494Z,1019.74
2023-02-07T03:01:29.226Z,1019.74
2023-02-07T03:02:05.363Z,1019.54
2023-02-07T03:02:33.592Z,1019.54
2023-02-07T03:03:05.184Z,1019.64
2023-02-07T03:03:37.163Z,1019.64
2023-02-07T03:04:09.205Z,1019.54
2023-02-07T03:04:34.683Z,1019.54
2023-02-07T03:04:57.268Z,1019.54
2023-02-07T03:05:29.511Z,1019.54
2023-02-07T03:06:01.198Z,1019.44
2023-02-07T03:06:33.615Z,1019.44
2023-02-07T03:07:05.181Z,1019.64
2023-02-07T03:07:37.235Z,1019.64
2023-02-07T03:08:09.186Z,1019.54
2023-02-07T03:08:34.655Z,1019.64
2023-02-07T03:08:57.236Z,1019.64
2023-02-07T03:09:29.148Z,1019.64
2023-02-07T03:10:03.286Z,1019.44
2023-02-07T03:10:33.620Z,1019.44
2023-02-07T03:11:05.238Z,1019.54
2023-02-07T03:11:38.002Z,1019.54
2023-02-07T03:12:09.768Z,1019.54
2023-02-07T03:12:34.675Z,1019.64
2023-02-07T03:12:57.241Z,1019.64
2023-02-07T03:13:29.185Z,1019.64
2023-02-07T03:14:01.358Z,1019.54
2023-02-07T03:14:33.624Z,1019.54
2023-02-07T03:15:05.772Z,1019.54
2023-02-07T03:15:37.536Z,1019.54
2023-02-07T03:16:09.467Z,1019.34
2023-02-07T03:16:34.689Z,1019.34
2023-02-07T03:16:57.221Z,1019.34
2023-02-07T03:17:29.202Z,1019.34
2023-02-07T03:18:02.074Z,1019.44
2023-02-07T03:18:33.704Z,1019.44
2023-02-07T03:19:05.184Z,1019.54
2023-02-07T03:19:37.204Z,1019.54
2023-02-07T03:20:09.528Z,1019.34
2023-02-07T03:20:34.763Z,1019.34
2023-02-07T03:20:57.494Z,1019.34
2023-02-07T03:21:29.175Z,1019.34
2023-02-07T03:22:01.215Z,1019.34
2023-02-07T03:22:33.699Z,1019.34
2023-02-07T03:23:05.236Z,1019.13
2023-02-07T03:23:37.200Z,1019.13
2023-02-07T03:24:09.244Z,1019.34
2023-02-07T03:24:34.681Z,1019.23
2023-02-07T03:24:57.252Z,1019.23
2023-02-07T03:25:29.462Z,1019.23
2023-02-07T03:26:01.237Z,1019.34
2023-02-07T03:26:33.622Z,1019.34
2023-02-07T03:27:05.197Z,1019.34
2023-02-07T03:27:38.906Z,1019.34
2023-02-07T03:28:09.868Z,1019.34
2023-02-07T03:28:34.654Z,1019.44
2023-02-07T03:28:57.250Z,1019.44
2023-02-07T03:29:29.205Z,1019.44
2023-02-07T03:30:03.902Z,1019.23
2023-02-07T03:30:33.887Z,1019.23
2023-02-07T03:31:05.263Z,1019.34
2023-02-07T03:31:37.309Z,1019.34
2023-02-07T03:32:09.903Z,1019.44
2023-02-07T03:32:34.635Z,1019.44
2023-02-07T03:32:57.232Z,1019.44
2023-02-07T03:33:29.310Z,1019.44
2023-02-07T03:34:01.979Z,1019.81
2023-02-07T03:34:33.595Z,1019.81
2023-02-07T03:35:05.497Z,1019.54
2023-02-07T03:35:37.577Z,1019.54
2023-02-07T03:36:09.639Z,1019.64
2023-02-07T03:36:34.815Z,1019.54
2023-02-07T03:36:57.385Z,1019.54
2023-02-07T03:37:29.245Z,1019.54
2023-02-07T03:38:01.245Z,1019.54
2023-02-07T03:38:33.678Z,1019.54
2023-02-07T03:39:05.204Z,1019.44
2023-02-07T03:39:37.248Z,1019.44
2023-02-07T03:40:09.586Z,1019.64
2023-02-07T03:40:35.476Z,1019.74
2023-02-07T03:40:57.483Z,1019.74
2023-02-07T03:41:29.220Z,1019.74
2023-02-07T03:42:01.232Z,1019.74
2023-02-07T03:42:33.729Z,1019.74
2023-02-07T03:43:05.209Z,1019.81
2023-02-07T03:43:40.271Z,1019.81
2023-02-07T03:44:09.910Z,1019.44
2023-02-07T03:44:35.043Z,1019.64
2023-02-07T03:44:57.255Z,1019.64
2023-02-07T03:45:29.772Z,1019.64
2023-02-07T03:46:02.647Z,1019.64
2023-02-07T03:46:33.790Z,1019.64
2023-02-07T03:47:05.204Z,1019.64
2023-02-07T03:47:37.249Z,1019.64
2023-02-07T03:48:09.245Z,1019.64
2023-02-07T03:48:34.665Z,1019.91
2023-02-07T03:48:57.229Z,1019.91
2023-02-07T03:49:29.213Z,1019.91
2023-02-07T03:50:03.545Z,1019.54
2023-02-07T03:50:33.665Z,1019.54
2023-02-07T03:51:05.223Z,1019.74
2023-02-07T03:51:37.237Z,1019.74
2023-02-07T03:52:09.184Z,1019.74
2023-02-07T03:52:34.850Z,1019.64
2023-02-07T03:52:57.303Z,1019.64
2023-02-07T03:53:29.191Z,1019.64
2023-02-07T03:54:01.555Z,1019.74
2023-02-07T03:54:33.647Z,1019.74
2023-02-07T03:55:05.533Z,1019.74
2023-02-07T03:55:37.601Z,1019.74
2023-02-07T03:56:09.247Z,1019.74
2023-02-07T03:56:34.670Z,1019.64
2023-02-07T03:56:57.250Z,1019.64
2023-02-07T03:57:29.215Z,1019.64
2023-02-07T03:58:01.247Z,1019.34
2023-02-07T03:58:33.682Z,1019.34
2023-02-07T03:59:05.235Z,1019.54
2023-02-07T03:59:39.634Z,1019.54
2023-02-07T04:00:11.795Z,1019.54
2023-02-07T04:00:34.694Z,1019.54
2023-02-07T04:00:57.710Z,1019.54
2023-02-07T04:01:29.262Z,1019.54
2023-02-07T04:02:01.234Z,1019.54
2023-02-07T04:02:33.742Z,1019.54
2023-02-07T04:03:05.255Z,1019.64
2023-02-07T04:03:37.242Z,1019.64
2023-02-07T04:04:09.211Z,1019.64
2023-02-07T04:04:34.694Z,1019.44
2023-02-07T04:04:57.290Z,1019.44
2023-02-07T04:05:29.622Z,1019.44
2023-02-07T04:06:02.869Z,1019.54
2023-02-07T04:06:33.648Z,1019.54
2023-02-07T04:07:05.273Z,1019.64
2023-02-07T04:07:37.250Z,1019.64
2023-02-07T04:08:09.242Z,1019.81
2023-02-07T04:08:34.970Z,1019.64
2023-02-07T04:08:57.298Z,1019.64
2023-02-07T04:09:29.263Z,1019.64
2023-02-07T04:10:03.616Z,1019.54
2023-02-07T04:10:33.755Z,1019.54
2023-02-07T04:11:05.263Z,1019.74
2023-02-07T04:11:37.273Z,1019.74
2023-02-07T04:12:09.300Z,1019.64
2023-02-07T04:12:34.678Z,1019.54
2023-02-07T04:12:57.269Z,1019.54
2023-02-07T04:13:29.232Z,1019.54
2023-02-07T04:14:01.267Z,1019.64
2023-02-07T04:14:33.777Z,1019.64
2023-02-07T04:15:05.782Z,1019.54
2023-02-07T04:15:38.324Z,1019.54
2023-02-07T04:16:09.535Z,1019.64
2023-02-07T04:16:34.752Z,1019.54
2023-02-07T04:16:57.284Z,1019.54
2023-02-07T04:17:31.282Z,1019.54
2023-02-07T04:18:01.292Z,1019.54
2023-02-07T04:18:33.723Z,1019.54
2023-02-07T04:19:05.258Z,1019.54
2023-02-07T04:19:37.298Z,1019.54
2023-02-07T04:20:09.609Z,1019.44
2023-02-07T04:20:34.910Z,1019.34
2023-02-07T04:20:57.586Z,1019.34
2023-02-07T04:21:29.250Z,1019.34
2023-02-07T04:22:02.040Z,1019.64
2023-02-07T04:22:33.748Z,1019.64
2023-02-07T04:23:05.247Z,1019.54
2023-02-07T04:23:37.254Z,1019.54
2023-02-07T04:24:09.233Z,1019.74
2023-02-07T04:24:34.751Z,1019.54
2023-02-07T04:24:57.520Z,1019.54
2023-02-07T04:25:29.525Z,1019.54
2023-02-07T04:26:01.285Z,1019.54
2023-02-07T04:26:33.744Z,1019.54
2023-02-07T04:27:05.262Z,1019.64
2023-02-07T04:27:37.270Z,1019.64
2023-02-07T04:28:09.319Z,1019.54
2023-02-07T04:28:35.071Z,1019.64
2023-02-07T04:28:57.301Z,1019.64
2023-02-07T04:29:29.263Z,1019.64
2023-02-07T04:30:03.709Z,1019.54
2023-02-07T04:30:33.791Z,1019.54
2023-02-07T04:31:05.283Z,1019.74
2023-02-07T04:31:38.281Z,1019.74
2023-02-07T04:32:09.270Z,1019.74
2023-02-07T04:32:37.454Z,1019.74
2023-02-07T04:32:57.323Z,1019.74
2023-02-07T04:33:29.281Z,1019.74
2023-02-07T04:34:01.264Z,1019.54
2023-02-07T04:34:33.735Z,1019.54
2023-02-07T04:35:05.666Z,1019.74
2023-02-07T04:35:37.912Z,1019.74
2023-02-07T04:36:09.567Z,1019.74
2023-02-07T04:36:34.683Z,1019.74
2023-02-07T04:36:57.335Z,1019.74
2023-02-07T04:37:29.240Z,1019.74
2023-02-07T04:38:03.705Z,1019.81
2023-02-07T04:38:33.728Z,1019.81
2023-02-07T04:39:05.286Z,1019.64
2023-02-07T04:39:37.286Z,1019.64
2023-02-07T04:40:09.570Z,1019.74
2023-02-07T04:40:34.642Z,1019.54
2023-02-07T04:40:57.605Z,1019.54
2023-02-07T04:41:29.280Z,1019.54
2023-02-07T04:42:01.302Z,1019.74
2023-02-07T04:42:33.673Z,1019.74
2023-02-07T04:43:05.337Z,1019.74
2023-02-07T04:43:37.301Z,1019.74
2023-02-07T04:44:09.788Z,1019.64
2023-02-07T04:44:34.771Z,1019.74
2023-02-07T04:44:57.312Z,1019.74
2023-02-07T04:45:29.849Z,1019.74
2023-02-07T04:46:03.124Z,1019.74
2023-02-07T04:46:33.709Z,1019.74
2023-02-07T04:47:05.284Z,1019.74
2023-02-07T04:47:38.178Z,1019.74
2023-02-07T04:48:09.275Z,1019.91
2023-02-07T04:48:34.639Z,1019.74
2023-02-07T04:48:57.319Z,1019.74
2023-02-07T04:49:29.300Z,1019.74
2023-02-07T04:50:02.957Z,1019.74
2023-02-07T04:50:33.807Z,1019.74
2023-02-07T04:51:08.786Z,1019.74
2023-02-07T04:51:37.335Z,1019.74
2023-02-07T04:52:09.281Z,1019.54
2023-02-07T04:52:34.666Z,1019.74
2023-02-07T04:52:57.308Z,1019.74
2023-02-07T04:53:29.263Z,1019.74
2023-02-07T04:54:01.961Z,1019.64
2023-02-07T04:54:33.755Z,1019.64
2023-02-07T04:55:05.571Z,1019.74
2023-02-07T04:55:37.657Z,1019.74
2023-02-07T04:56:09.294Z,1019.74
2023-02-07T04:56:36.326Z,1019.54
2023-02-07T04:56:57.645Z,1019.54
2023-02-07T04:57:29.268Z,1019.54
2023-02-07T04:58:01.343Z,1019.74
2023-02-07T04:58:33.749Z,1019.74
2023-02-07T04:59:05.299Z,1019.81
2023-02-07T04:59:37.300Z,1019.81
2023-02-07T05:00:11.681Z,1019.74
2023-02-07T05:00:35.171Z,1019.34
2023-02-07T05:00:58.350Z,1019.34
2023-02-07T05:01:29.410Z,1019.34
2023-02-07T05:02:01.277Z,1019.74
2023-02-07T05:02:32.792Z,1019.74
2023-02-07T05:03:04.866Z,1019.64
2023-02-07T05:03:37.713Z,1019.64
2023-02-07T05:04:08.887Z,1019.54
2023-02-07T05:04:34.393Z,1019.64
2023-02-07T05:04:56.999Z,1019.64
2023-02-07T05:05:29.098Z,1019.64
2023-02-07T05:06:01.392Z,1019.74
2023-02-07T05:06:34.087Z,1019.74
2023-02-07T05:07:05.361Z,1019.64
2023-02-07T05:07:37.410Z,1019.64
2023-02-07T05:08:09.320Z,1019.74
2023-02-07T05:08:34.657Z,1019.81
2023-02-07T05:08:57.382Z,1019.81
2023-02-07T05:09:29.276Z,1019.81
2023-02-07T05:10:03.226Z,1019.91
2023-02-07T05:10:33.307Z,1019.91
2023-02-07T05:11:05.422Z,1019.91
2023-02-07T05:11:37.641Z,1019.91
2023-02-07T05:12:09.317Z,1019.74
2023-02-07T05:12:34.690Z,1019.81
2023-02-07T05:12:57.346Z,1019.81
2023-02-07T05:13:29.339Z,1019.81
2023-02-07T05:14:01.427Z,1019.81
2023-02-07T05:14:33.278Z,1019.81
2023-02-07T05:15:05.918Z,1019.74
2023-02-07T05:15:37.704Z,1019.74
2023-02-07T05:16:09.937Z,1019.64
2023-02-07T05:16:35.075Z,1019.81
2023-02-07T05:16:57.918Z,1019.81
2023-02-07T05:17:29.340Z,1019.81
2023-02-07T05:18:01.353Z,1019.91
2023-02-07T05:18:33.314Z,1019.91
2023-02-07T05:19:05.418Z,1019.74
2023-02-07T05:19:41.246Z,1019.74
2023-02-07T05:20:09.812Z,1019.81
2023-02-07T05:20:34.694Z,1019.74
2023-02-07T05:20:57.637Z,1019.74
2023-02-07T05:21:29.353Z,1019.74
2023-02-07T05:22:01.417Z,1019.91
2023-02-07T05:22:33.381Z,1019.91
2023-02-07T05:23:05.370Z,1019.74
2023-02-07T05:23:37.425Z,1019.74
2023-02-07T05:24:09.389Z,1019.91
2023-02-07T05:24:34.692Z,1019.64
2023-02-07T05:24:57.740Z,1019.64
2023-02-07T05:25:29.822Z,1019.64
2023-02-07T05:26:02.266Z,1019.64
2023-02-07T05:26:33.296Z,1019.64
2023-02-07T05:27:05.350Z,1019.74
2023-02-07T05:27:37.687Z,1019.74
2023-02-07T05:28:09.367Z,1019.74
2023-02-07T05:28:34.669Z,1019.74
2023-02-07T05:28:57.416Z,1019.74
2023-02-07T05:29:29.356Z,1019.74
2023-02-07T05:30:03.469Z,1019.81
2023-02-07T05:30:33.426Z,1019.81
2023-02-07T05:31:05.518Z,1020.01
2023-02-07T05:31:37.558Z,1020.01
2023-02-07T05:32:09.364Z,1019.74
2023-02-07T05:32:35.489Z,1019.81
2023-02-07T05:32:57.352Z,1019.81
2023-02-07T05:33:29.330Z,1019.81
2023-02-07T05:34:01.367Z,1019.81
2023-02-07T05:34:33.327Z,1019.81
2023-02-07T05:35:05.757Z,1020.01
2023-02-07T05:35:35.854Z,1019.91
2023-02-07T05:35:53.654Z,1019.91
2023-02-07T05:36:25.389Z,1019.91
2023-02-07T05:36:42.505Z,1019.91
2023-02-07T05:37:13.339Z,1019.91
2023-02-07T05:37:35.192Z,1019.91
2023-02-07T05:38:01.699Z,1019.91
2023-02-07T05:38:33.363Z,1019.91
2023-02-07T05:39:05.435Z,1019.81
2023-02-07T05:39:37.643Z,1019.81
2023-02-07T05:40:09.639Z,1019.91
2023-02-07T05:40:34.653Z,1019.91
2023-02-07T05:40:58.578Z,1019.91
2023-02-07T05:41:29.368Z,1019.91
2023-02-07T05:42:02.157Z,1020.01
2023-02-07T05:42:33.346Z,1020.01
2023-02-07T05:43:05.337Z,1020.01
2023-02-07T05:43:34.648Z,1019.81
2023-02-07T05:43:53.427Z,1019.81
2023-02-07T05:44:25.365Z,1019.81
2023-02-07T05:44:42.507Z,1019.81
2023-02-07T05:45:14.697Z,1019.81
2023-02-07T05:45:35.201Z,1020.11
2023-02-07T05:46:02.800Z,1020.11
2023-02-07T05:46:33.344Z,1020.11
2023-02-07T05:47:05.416Z,1020.01
2023-02-07T05:47:37.552Z,1020.01
2023-02-07T05:48:09.407Z,1019.91
2023-02-07T05:48:35.082Z,1020.01
2023-02-07T05:48:57.355Z,1020.01
2023-02-07T05:49:29.331Z,1020.01
2023-02-07T05:50:03.143Z,1020.01
2023-02-07T05:50:33.713Z,1020.01
2023-02-07T05:51:06.900Z,1020.01
2023-02-07T05:51:38.185Z,1020.01
2023-02-07T05:52:09.362Z,1020.11
2023-02-07T05:52:35.861Z,1020.11
2023-02-07T05:52:57.692Z,1020.11
2023-02-07T05:53:29.395Z,1020.11
2023-02-07T05:54:01.434Z,1020.01
2023-02-07T05:54:33.967Z,1020.01
2023-02-07T05:55:05.721Z,1019.81
2023-02-07T05:55:37.920Z,1019.81
2023-02-07T05:56:09.792Z,1020.01
2023-02-07T05:56:35.062Z,1020.01
2023-02-07T05:56:57.400Z,1020.01
2023-02-07T05:57:29.423Z,1020.01
2023-02-07T05:58:02.180Z,1020.22
2023-02-07T05:58:33.354Z,1020.22
2023-02-07T05:59:05.349Z,1020.01
2023-02-07T05:59:37.558Z,1020.01
2023-02-07T06:00:11.439Z,1020.01
2023-02-07T06:00:34.684Z,1020.01
2023-02-07T06:00:58.077Z,1020.01
2023-02-07T06:01:29.368Z,1020.01