createdAt,value
2022-11-02T00:00:34.076Z,45.90
2022-11-02T00:03:22.449Z,45.40
2022-11-02T00:05:50.506Z,47.60
2022-11-02T00:08:18.548Z,46.60
2022-11-02T00:10:46.804Z,46.40
2022-11-02T00:13:15.130Z,46.10
2022-11-02T00:15:43.276Z,44.40
2022-11-02T00:18:14.752Z,42.90
2022-11-02T00:20:43.900Z,42.20
2022-11-02T00:23:13.681Z,41.80
2022-11-02T00:25:46.651Z,41.50
2022-11-02T00:28:15.856Z,41.40
2022-11-02T00:30:44.324Z,40.60
2022-11-02T00:33:12.672Z,39.00
2022-11-02T00:35:41.854Z,39.60
2022-11-02T00:38:09.937Z,38.00
2022-11-02T00:40:38.205Z,39.90
2022-11-02T00:43:06.613Z,38.50
2022-11-02T00:45:34.836Z,40.00
2022-11-02T00:48:03.504Z,39.70
2022-11-02T00:50:32.210Z,40.20
2022-11-02T00:53:00.466Z,39.30
2022-11-02T00:55:28.578Z,39.10
2022-11-02T00:57:56.709Z,40.30
2022-11-02T01:00:24.986Z,40.60
2022-11-02T01:02:53.180Z,40.80
2022-11-02T01:05:21.371Z,40.50
2022-11-02T01:07:49.569Z,41.30
2022-11-02T01:10:17.806Z,41.50
2022-11-02T01:12:46.496Z,40.30
2022-11-02T01:15:14.536Z,40.60
2022-11-02T01:17:42.495Z,40.90
2022-11-02T01:20:11.468Z,40.70
2022-11-02T01:22:39.615Z,40.80
2022-11-02T01:25:08.249Z,40.60
2022-11-02T01:27:36.717Z,40.80
2022-11-02T01:30:05.720Z,40.60
2022-11-02T01:32:33.877Z,41.40
2022-11-02T01:35:03.010Z,40.30
2022-11-02T01:37:31.418Z,41.20
2022-11-02T01:39:59.639Z,40.80
2022-11-02T01:42:28.665Z,39.30
2022-11-02T01:44:57.465Z,40.10
2022-11-02T01:47:33.151Z,40.90
2022-11-02T01:50:31.680Z,39.30
2022-11-02T01:53:00.080Z,40.30
2022-11-02T01:55:34.385Z,40.00
2022-11-02T01:58:10.260Z,38.70
2022-11-02T02:00:39.740Z,39.70
2022-11-02T02:03:17.098Z,39.50
2022-11-02T02:05:50.131Z,39.80
2022-11-02T02:08:24.930Z,39.80
2022-11-02T02:10:57.698Z,40.80
2022-11-02T02:13:28.941Z,41.10
2022-11-02T02:16:12.829Z,42.80
2022-11-02T02:18:53.652Z,42.20
2022-11-02T02:21:29.711Z,43.40
2022-11-02T02:24:31.572Z,44.10
2022-11-02T02:27:07.556Z,45.20
2022-11-02T02:30:10.913Z,44.90
2022-11-02T02:32:41.201Z,45.30
2022-11-02T02:35:28.686Z,46.50
2022-11-02T02:38:03.755Z,47.80
2022-11-02T02:40:36.698Z,48.00
2022-11-02T02:43:20.916Z,48.00
2022-11-02T02:46:24.487Z,47.80
2022-11-02T02:48:57.346Z,47.40
2022-11-02T02:51:30.945Z,48.30
2022-11-02T02:54:07.486Z,47.60
2022-11-02T02:56:50.642Z,48.90
2022-11-02T02:59:43.148Z,50.70
2022-11-02T03:02:36.561Z,52.10
2022-11-02T03:05:26.143Z,54.00
2022-11-02T03:07:56.191Z,54.20
2022-11-02T03:10:35.579Z,54.50
2022-11-02T03:13:27.925Z,57.70
2022-11-02T03:16:18.263Z,57.30
2022-11-02T03:18:59.236Z,58.20
2022-11-02T03:21:50.437Z,62.20
2022-11-02T03:24:18.559Z,61.10
2022-11-02T03:27:07.319Z,63.80
2022-11-02T03:29:49.138Z,64.00
2022-11-02T03:32:52.521Z,64.70
2022-11-02T03:35:48.188Z,66.10
2022-11-02T03:38:25.551Z,65.20
2022-11-02T03:40:57.376Z,65.40
2022-11-02T03:43:26.732Z,65.30
2022-11-02T03:45:58.248Z,67.70
2022-11-02T03:48:31.678Z,66.60
2022-11-02T03:51:05.318Z,65.10
2022-11-02T03:53:56.858Z,65.10
2022-11-02T03:56:57.003Z,65.90
2022-11-02T03:59:25.470Z,64.70
2022-11-02T04:01:53.732Z,64.80
2022-11-02T04:04:21.955Z,62.80
2022-11-02T04:06:50.128Z,64.60
2022-11-02T04:09:18.359Z,62.10
2022-11-02T04:12:05.321Z,62.90
2022-11-02T04:14:39.601Z,62.10
2022-11-02T04:20:02.705Z,63.00
2022-11-02T04:22:49.438Z,66.50
2022-11-02T04:25:20.336Z,68.10
2022-11-02T04:27:53.306Z,67.80
2022-11-02T04:30:23.057Z,66.20
2022-11-02T04:33:10.603Z,68.70
2022-11-02T04:35:38.789Z,67.70
2022-11-02T04:38:25.602Z,70.30
2022-11-02T04:41:13.760Z,71.60
2022-11-02T04:43:42.022Z,71.80
2022-11-02T04:46:10.103Z,76.10
2022-11-02T04:48:38.196Z,77.30
2022-11-02T04:51:06.559Z,78.90
2022-11-02T04:53:35.590Z,79.60
2022-11-02T04:56:04.039Z,78.70
2022-11-02T04:58:32.282Z,78.50
2022-11-02T05:01:08.885Z,79.30
2022-11-02T05:03:37.041Z,79.30
2022-11-02T05:06:06.036Z,80.40
2022-11-02T05:08:34.398Z,84.40
2022-11-02T05:11:02.915Z,82.70
2022-11-02T05:13:32.631Z,85.20
2022-11-02T05:16:00.640Z,82.80
2022-11-02T05:18:29.915Z,80.80
2022-11-02T05:21:03.069Z,85.20
2022-11-02T05:23:31.237Z,83.20
2022-11-02T05:26:02.243Z,84.20
2022-11-02T05:28:31.978Z,84.30
2022-11-02T05:31:02.511Z,83.50
2022-11-02T05:33:32.498Z,86.30
2022-11-02T05:36:01.476Z,86.50
2022-11-02T05:38:30.236Z,87.30
2022-11-02T05:40:59.950Z,87.50
2022-11-02T05:43:28.429Z,90.10
2022-11-02T05:45:59.689Z,88.30
2022-11-02T05:48:31.059Z,91.20
2022-11-02T05:51:02.878Z,87.60
2022-11-02T05:53:34.190Z,86.30
2022-11-02T05:56:02.523Z,89.70
2022-11-02T05:58:31.095Z,89.80
2022-11-02T06:01:04.726Z,91.60
2022-11-02T06:03:33.425Z,91.00
2022-11-02T06:06:07.678Z,91.30
2022-11-02T06:08:37.556Z,92.20
2022-11-02T06:11:10.715Z,89.50
2022-11-02T06:13:40.243Z,89.90
2022-11-02T06:16:11.277Z,89.40
2022-11-02T06:18:39.816Z,88.70
2022-11-02T06:21:08.835Z,88.00
2022-11-02T06:23:37.623Z,85.20
2022-11-02T06:26:06.498Z,86.10
2022-11-02T06:28:34.546Z,84.70
2022-11-02T06:31:02.686Z,81.70
2022-11-02T06:33:30.769Z,79.30
2022-11-02T06:35:59.729Z,80.50
2022-11-02T06:38:27.962Z,75.00
2022-11-02T06:41:06.968Z,73.70
2022-11-02T06:43:38.668Z,75.00
2022-11-02T06:46:06.845Z,72.10
2022-11-02T06:48:36.015Z,69.00
2022-11-02T06:51:06.056Z,65.90
2022-11-02T06:53:34.554Z,61.60
2022-11-02T06:56:02.787Z,60.70
2022-11-02T06:58:31.266Z,58.00
2022-11-02T07:01:02.752Z,55.10
2022-11-02T07:03:31.471Z,51.30
2022-11-02T07:06:00.079Z,43.20
2022-11-02T07:08:29.793Z,42.70
2022-11-02T07:10:58.965Z,42.80
2022-11-02T07:13:27.142Z,38.40
2022-11-02T07:15:55.481Z,39.70
2022-11-02T07:18:23.509Z,38.60
2022-11-02T07:20:52.052Z,38.30
2022-11-02T07:23:23.971Z,38.70
2022-11-02T07:25:53.151Z,39.00
2022-11-02T07:28:21.684Z,37.70
2022-11-02T07:30:50.192Z,34.60
2022-11-02T07:33:18.345Z,35.70
2022-11-02T07:35:46.570Z,36.60
2022-11-02T07:38:17.894Z,36.20
2022-11-02T07:41:15.316Z,35.00
2022-11-02T07:43:46.312Z,33.00
2022-11-02T07:46:14.653Z,32.50
2022-11-02T07:48:42.841Z,33.10
2022-11-02T07:51:14.415Z,30.60
2022-11-02T07:53:42.776Z,30.70
2022-11-02T07:56:11.783Z,30.10
2022-11-02T07:58:39.979Z,29.70
2022-11-02T08:01:08.372Z,27.50
2022-11-02T08:03:36.835Z,26.50
2022-11-02T08:06:05.228Z,26.10
2022-11-02T08:08:33.334Z,25.40
2022-11-02T08:11:06.911Z,24.40
2022-11-02T08:13:35.796Z,23.80
2022-11-02T08:16:04.525Z,25.40
2022-11-02T08:18:52.777Z,24.30
2022-11-02T08:21:21.320Z,24.10
2022-11-02T08:23:49.460Z,23.80
2022-11-02T08:26:18.397Z,23.30
2022-11-02T08:28:46.947Z,23.60
2022-11-02T08:31:17.471Z,24.40
2022-11-02T08:36:46.611Z,24.10
2022-11-02T08:39:18.613Z,24.00
2022-11-02T08:41:47.626Z,24.20
2022-11-02T08:44:15.759Z,24.70
2022-11-02T08:46:44.027Z,25.20
2022-11-02T08:49:12.286Z,25.20
2022-11-02T08:51:40.579Z,25.40
2022-11-02T08:54:09.059Z,25.20
2022-11-02T08:56:37.397Z,24.20
2022-11-02T08:59:05.586Z,25.50
2022-11-02T09:01:33.811Z,25.20
2022-11-02T09:04:02.383Z,26.40
2022-11-02T09:06:32.390Z,26.40
2022-11-02T09:09:00.586Z,25.80
2022-11-02T09:11:29.451Z,26.20
2022-11-02T09:13:57.714Z,25.20
2022-11-02T09:16:26.156Z,25.00
2022-11-02T09:18:54.421Z,25.50
2022-11-02T09:21:22.721Z,25.00
2022-11-02T09:23:50.961Z,25.30
2022-11-02T09:26:19.183Z,24.40
2022-11-02T09:28:47.454Z,26.80
2022-11-02T09:31:15.506Z,27.20
2022-11-02T09:33:43.833Z,26.80
2022-11-02T09:36:12.242Z,27.30
2022-11-02T09:38:40.529Z,26.60
2022-11-02T09:41:45.889Z,26.70
2022-11-02T09:44:26.694Z,28.70
2022-11-02T09:47:28.286Z,28.30
2022-11-02T09:49:45.669Z,27.50
2022-11-02T09:52:24.603Z,26.10
2022-11-02T09:54:56.681Z,25.60
2022-11-02T09:57:47.595Z,25.70
2022-11-02T10:00:19.191Z,25.90
2022-11-02T10:03:16.302Z,26.30
2022-11-02T10:05:52.479Z,27.00
2022-11-02T10:08:32.651Z,26.40
2022-11-02T10:11:19.146Z,25.30
2022-11-02T10:13:54.171Z,23.80
2022-11-02T10:16:36.284Z,24.20
2022-11-02T10:19:14.055Z,24.50
2022-11-02T10:21:48.600Z,25.70
2022-11-02T10:24:26.286Z,26.00
2022-11-02T10:27:13.843Z,25.70
2022-11-02T10:30:01.987Z,26.60
2022-11-02T10:32:33.725Z,26.70
2022-11-02T10:35:33.575Z,26.00
2022-11-02T10:38:17.838Z,26.20
2022-11-02T10:41:24.221Z,26.20
2022-11-02T10:44:11.458Z,27.20
2022-11-02T10:46:42.272Z,26.90
2022-11-02T10:49:16.192Z,26.00
2022-11-02T10:51:44.837Z,25.90
2022-11-02T10:54:19.483Z,26.50
2022-11-02T10:56:52.695Z,25.70
2022-11-02T10:59:25.826Z,24.00
2022-11-02T11:01:56.690Z,24.00
2022-11-02T11:04:27.231Z,24.00
2022-11-02T11:06:57.036Z,24.60
2022-11-02T11:09:30.759Z,24.10
2022-11-02T11:12:35.168Z,24.60
2022-11-02T11:20:45.053Z,23.90
2022-11-02T11:23:26.818Z,23.40
2022-11-02T11:26:03.850Z,24.30
2022-11-02T11:28:50.574Z,22.90
2022-11-02T11:31:19.653Z,22.60
2022-11-02T11:33:58.346Z,22.20
2022-11-02T11:36:36.349Z,21.90
2022-11-02T11:39:21.626Z,21.00
2022-11-02T11:41:50.085Z,21.70
2022-11-02T11:44:18.551Z,20.20
2022-11-02T11:47:06.649Z,20.20
2022-11-02T11:50:07.118Z,18.10
2022-11-02T11:52:33.740Z,17.60
2022-11-02T11:55:20.235Z,16.00
2022-11-02T11:58:24.663Z,15.60
2022-11-02T12:01:17.946Z,14.90
2022-11-02T12:03:53.961Z,15.00
2022-11-02T12:06:34.161Z,14.40
2022-11-02T12:09:27.090Z,14.60
2022-11-02T12:12:24.651Z,14.10
2022-11-02T12:15:31.973Z,14.60
2022-11-02T12:18:09.040Z,14.60
2022-11-02T12:20:54.072Z,14.00
2022-11-02T12:23:42.704Z,15.00
2022-11-02T12:26:16.903Z,14.40
2022-11-02T12:29:28.318Z,13.50
2022-11-02T12:32:00.935Z,14.40
2022-11-02T12:35:23.173Z,14.40
2022-11-02T12:37:48.678Z,14.50
2022-11-02T12:40:27.890Z,14.90
2022-11-02T12:43:20.779Z,15.40
2022-11-02T12:45:57.875Z,15.50
2022-11-02T12:48:57.265Z,14.60
2022-11-02T12:51:32.125Z,15.50
2022-11-02T12:54:19.256Z,15.00
2022-11-02T12:56:50.971Z,14.40
2022-11-02T12:59:23.592Z,14.50
2022-11-02T13:01:58.184Z,14.60
2022-11-02T13:04:35.512Z,14.60
2022-11-02T13:07:14.162Z,14.30
2022-11-02T13:10:07.640Z,13.80
2022-11-02T13:12:38.340Z,13.10
2022-11-02T13:15:13.999Z,12.90
2022-11-02T13:17:48.004Z,12.60
2022-11-02T13:20:25.324Z,12.80
2022-11-02T13:23:18.904Z,12.70
2022-11-02T13:25:52.164Z,12.20
2022-11-02T13:28:53.152Z,12.40
2022-11-02T13:31:31.657Z,12.50
2022-11-02T13:34:13.649Z,12.00
2022-11-02T13:36:42.760Z,11.70
2022-11-02T13:39:33.916Z,12.00
2022-11-02T13:42:10.278Z,12.40
2022-11-02T13:45:15.640Z,13.80
2022-11-02T13:48:06.008Z,12.80
2022-11-02T13:50:42.986Z,13.20
2022-11-02T13:53:22.305Z,13.00
2022-11-02T13:56:05.827Z,12.90
2022-11-02T13:58:45.558Z,13.80
2022-11-02T14:01:18.284Z,12.70
2022-11-02T14:04:01.854Z,14.00
2022-11-02T14:06:34.176Z,12.90
2022-11-02T14:09:07.895Z,13.90
2022-11-02T14:11:49.009Z,13.30
2022-11-02T14:14:17.511Z,14.20
2022-11-02T14:16:58.274Z,14.60
2022-11-02T14:19:48.273Z,15.40
2022-11-02T14:22:18.961Z,16.40
2022-11-02T14:24:48.602Z,17.20
2022-11-02T14:27:16.827Z,16.90
2022-11-02T14:29:45.353Z,17.30
2022-11-02T14:32:35.897Z,17.80
2022-11-02T14:35:22.675Z,18.80
2022-11-02T14:38:25.136Z,19.90
2022-11-02T14:41:25.432Z,20.90
2022-11-02T14:44:24.755Z,19.90
2022-11-02T14:47:05.096Z,20.90
2022-11-02T14:49:39.227Z,21.30
2022-11-02T14:52:22.528Z,21.30
2022-11-02T14:55:13.319Z,21.70
2022-11-02T14:57:44.446Z,21.40
2022-11-02T15:00:21.275Z,21.80
2022-11-02T15:02:53.462Z,22.00
2022-11-02T15:05:27.780Z,22.80
2022-11-02T15:08:08.732Z,21.60
2022-11-02T15:10:45.838Z,23.40
2022-11-02T15:13:19.861Z,23.70
2022-11-02T15:15:50.958Z,24.20
2022-11-02T15:18:24.459Z,24.50
2022-11-02T15:21:18.033Z,25.60
2022-11-02T15:24:15.638Z,25.90
2022-11-02T15:26:57.193Z,26.90
2022-11-02T15:29:53.998Z,28.80
2022-11-02T15:32:35.247Z,29.30
2022-11-02T15:35:04.033Z,30.20
2022-11-02T15:37:50.435Z,29.30
2022-11-02T15:40:28.857Z,32.10
2022-11-02T15:43:15.737Z,31.30
2022-11-02T15:46:12.987Z,32.00
2022-11-02T15:48:52.859Z,30.00
2022-11-02T15:51:47.770Z,30.50
2022-11-02T15:54:54.570Z,28.90
2022-11-02T15:57:54.390Z,29.40
2022-11-02T16:00:30.707Z,29.40
2022-11-02T16:03:01.177Z,31.00
2022-11-02T16:05:51.774Z,30.90
2022-11-02T16:08:35.133Z,30.70
2022-11-02T16:11:17.772Z,30.30
2022-11-02T16:14:08.110Z,31.90
2022-11-02T16:16:47.190Z,31.00
2022-11-02T16:19:29.451Z,32.10
2022-11-02T16:22:01.337Z,31.40
2022-11-02T16:24:30.668Z,32.00
2022-11-02T16:26:58.911Z,30.90
2022-11-02T16:29:32.074Z,30.20
2022-11-02T16:32:00.776Z,30.60
2022-11-02T16:34:32.535Z,31.60
2022-11-02T16:37:09.139Z,31.10
2022-11-02T16:39:44.737Z,28.90
2022-11-02T16:42:18.316Z,30.70
2022-11-02T16:45:01.590Z,33.30
2022-11-02T16:47:37.951Z,31.20
2022-11-02T16:50:23.452Z,31.00
2022-11-02T16:53:02.915Z,30.90
2022-11-02T16:55:40.226Z,29.90
2022-11-02T16:58:15.468Z,27.60
2022-11-02T17:01:05.859Z,24.50
2022-11-02T17:03:34.978Z,20.60
2022-11-02T17:06:06.871Z,20.70
2022-11-02T17:08:40.387Z,17.00
2022-11-02T17:11:20.310Z,16.10
2022-11-02T17:13:56.356Z,14.20
2022-11-02T17:16:24.912Z,13.00
2022-11-02T17:18:53.579Z,12.00
2022-11-02T17:21:28.131Z,11.60
2022-11-02T17:23:58.898Z,11.60
2022-11-02T17:26:30.570Z,11.30
2022-11-02T17:29:19.957Z,11.00
2022-11-02T17:31:57.224Z,11.20
2022-11-02T17:34:28.725Z,10.60
2022-11-02T17:36:57.059Z,11.30
2022-11-02T17:39:25.778Z,11.10
2022-11-02T17:42:14.976Z,10.70
2022-11-02T17:44:45.855Z,11.90
2022-11-02T17:47:17.899Z,11.20
2022-11-02T17:49:46.115Z,12.60
2022-11-02T17:52:17.816Z,12.20
2022-11-02T17:54:46.217Z,11.20
2022-11-02T17:57:15.838Z,10.90
2022-11-02T17:59:44.787Z,11.30
2022-11-02T18:02:15.477Z,10.20
2022-11-02T18:07:17.517Z,9.30
2022-11-02T18:09:45.892Z,9.50
2022-11-02T18:12:15.261Z,9.30
2022-11-02T18:14:44.208Z,9.90
2022-11-02T18:17:12.519Z,13.00
2022-11-02T18:19:41.329Z,14.90
2022-11-02T18:22:15.278Z,10.80
2022-11-02T18:24:43.916Z,10.30
2022-11-02T18:27:12.218Z,9.70
2022-11-02T18:29:40.538Z,9.70
2022-11-02T18:32:09.005Z,10.20
2022-11-02T18:34:37.895Z,9.00
2022-11-02T18:37:07.236Z,11.90
2022-11-02T18:39:35.622Z,11.00
2022-11-02T18:42:05.269Z,13.60
2022-11-02T18:44:33.806Z,13.10
2022-11-02T18:47:02.155Z,17.20
2022-11-02T18:49:30.675Z,12.50
2022-11-02T18:51:58.695Z,11.90
2022-11-02T18:54:26.974Z,15.10
2022-11-02T18:56:55.510Z,11.60
2022-11-02T18:59:23.557Z,10.80
2022-11-02T19:01:53.959Z,11.50
2022-11-02T19:04:22.458Z,9.70
2022-11-02T19:07:12.424Z,9.70
2022-11-02T19:09:47.151Z,10.10
2022-11-02T19:12:24.335Z,8.50
2022-11-02T19:14:55.276Z,10.10
2022-11-02T19:17:26.556Z,10.30
2022-11-02T19:19:55.021Z,9.00
2022-11-02T19:22:25.766Z,9.00
2022-11-02T19:24:54.013Z,8.20
2022-11-02T19:27:25.129Z,9.20
2022-11-02T19:29:53.491Z,9.30
2022-11-02T19:32:21.754Z,9.40
2022-11-02T19:34:49.877Z,10.50
2022-11-02T19:37:18.408Z,8.80
2022-11-02T19:39:46.669Z,8.60
2022-11-02T19:42:15.027Z,9.50
2022-11-02T19:44:43.324Z,9.50
2022-11-02T19:47:11.764Z,9.20
2022-11-02T19:49:40.001Z,9.70
2022-11-02T19:52:08.215Z,9.70
2022-11-02T19:54:36.419Z,10.40
2022-11-02T19:57:04.795Z,10.20
2022-11-02T19:59:34.415Z,10.30
2022-11-02T20:02:02.743Z,11.30
2022-11-02T20:04:31.037Z,10.70
2022-11-02T20:06:59.361Z,10.90
2022-11-02T20:09:27.697Z,10.60
2022-11-02T20:11:56.050Z,11.90
2022-11-02T20:14:24.655Z,10.90
2022-11-02T20:17:04.297Z,11.10
2022-11-02T20:19:41.451Z,10.70
2022-11-02T20:22:09.919Z,10.40
2022-11-02T20:24:38.362Z,10.10
2022-11-02T20:27:08.089Z,10.30
2022-11-02T20:29:36.449Z,10.10
2022-11-02T20:32:10.690Z,9.80
2022-11-02T20:34:38.994Z,10.20
2022-11-02T20:37:07.600Z,10.70
2022-11-02T20:39:36.059Z,11.30
2022-11-02T20:42:04.614Z,10.80
2022-11-02T20:44:32.893Z,10.30
2022-11-02T20:47:01.915Z,10.20
2022-11-02T20:49:49.509Z,11.00
2022-11-02T20:52:19.285Z,10.40
2022-11-02T20:54:47.631Z,10.00
2022-11-02T20:57:15.873Z,10.80
2022-11-02T20:59:44.299Z,10.80
2022-11-02T21:02:12.737Z,10.60
2022-11-02T21:04:41.350Z,9.90
2022-11-02T21:07:09.415Z,10.40
2022-11-02T21:09:37.734Z,9.30
2022-11-02T21:12:24.810Z,9.10
2022-11-02T21:14:53.430Z,9.20
2022-11-02T21:17:21.735Z,9.40
2022-11-02T21:19:57.946Z,9.50
2022-11-02T21:22:36.767Z,10.20
2022-11-02T21:25:05.410Z,9.40
2022-11-02T21:27:33.714Z,9.70
2022-11-02T21:30:02.035Z,9.60
2022-11-02T21:32:30.333Z,9.80
2022-11-02T21:34:58.606Z,10.20
2022-11-02T21:37:26.657Z,10.50
2022-11-02T21:39:54.862Z,10.50
2022-11-02T21:42:23.196Z,10.10
2022-11-02T21:44:51.429Z,11.00
2022-11-02T21:47:20.283Z,10.00
2022-11-02T21:49:48.665Z,10.30
2022-11-02T21:52:16.852Z,10.70
2022-11-02T21:54:45.111Z,10.40
2022-11-02T21:57:13.419Z,10.40
2022-11-02T21:59:41.715Z,10.40
2022-11-02T22:02:10.417Z,10.30
2022-11-02T22:04:38.939Z,10.50
2022-11-02T22:07:07.017Z,10.50
2022-11-02T22:09:35.179Z,10.30
2022-11-02T22:12:22.166Z,9.50
2022-11-02T22:14:50.535Z,9.90
2022-11-02T22:17:43.721Z,9.90
2022-11-02T22:20:08.136Z,9.80
2022-11-02T22:22:36.327Z,10.80
2022-11-02T22:25:05.114Z,11.10
2022-11-02T22:27:33.462Z,11.20
2022-11-02T22:30:01.682Z,12.00
2022-11-02T22:32:30.066Z,12.00
2022-11-02T22:34:58.375Z,12.40
2022-11-02T22:37:45.026Z,13.20
2022-11-02T22:40:13.279Z,13.90
2022-11-02T22:42:42.653Z,12.60
2022-11-02T22:45:12.327Z,14.40
2022-11-02T22:47:40.568Z,13.90
2022-11-02T22:50:09.012Z,12.60
2022-11-02T22:52:37.237Z,13.10
2022-11-02T22:55:06.203Z,11.70
2022-11-02T22:57:34.350Z,11.70
2022-11-02T23:00:02.991Z,10.90
2022-11-02T23:02:31.227Z,10.40
2022-11-02T23:04:59.431Z,11.40
2022-11-02T23:07:27.535Z,10.50
2022-11-02T23:09:55.856Z,10.80
2022-11-02T23:12:24.215Z,10.40
2022-11-02T23:14:52.476Z,10.70
2022-11-02T23:17:20.704Z,10.00
2022-11-02T23:19:48.914Z,10.00
2022-11-02T23:22:29.152Z,9.40
2022-11-02T23:25:12.287Z,9.40
2022-11-02T23:28:03.831Z,9.20
2022-11-02T23:31:24.074Z,9.10
2022-11-02T23:33:52.819Z,7.80
2022-11-02T23:36:21.104Z,8.50
2022-11-02T23:39:08.924Z,8.20
2022-11-02T23:41:38.951Z,8.40
2022-11-02T23:44:19.217Z,8.30
2022-11-02T23:46:51.349Z,8.70
2022-11-02T23:49:19.944Z,7.70
2022-11-02T23:52:06.998Z,8.40
2022-11-02T23:54:53.810Z,8.20
2022-11-02T23:57:22.698Z,8.00
2022-11-02T23:59:51.138Z,8.00
