createdAt,value
2023-04-08T00:02:21.874Z,8.60
2023-04-08T00:05:08.484Z,8.60
2023-04-08T00:07:53.938Z,8.60
2023-04-08T00:10:39.473Z,8.60
2023-04-08T00:13:26.102Z,8.60
2023-04-08T00:16:11.579Z,8.60
2023-04-08T00:18:57.142Z,8.60
2023-04-08T00:21:42.487Z,8.60
2023-04-08T00:24:27.840Z,8.60
2023-04-08T00:27:13.433Z,8.50
2023-04-08T00:29:59.148Z,8.60
2023-04-08T00:32:44.598Z,8.50
2023-04-08T00:35:30.031Z,8.50
2023-04-08T00:38:15.352Z,8.50
2023-04-08T00:41:01.235Z,8.50
2023-04-08T00:43:46.540Z,8.50
2023-04-08T00:46:39.564Z,8.50
2023-04-08T00:49:26.487Z,8.50
2023-04-08T00:52:12.182Z,8.50
2023-04-08T00:54:57.571Z,8.50
2023-04-08T00:57:43.580Z,8.50
2023-04-08T01:00:31.302Z,8.50
2023-04-08T01:03:45.190Z,8.50
2023-04-08T01:06:44.546Z,8.40
2023-04-08T01:09:33.618Z,8.50
2023-04-08T01:12:26.787Z,8.40
2023-04-08T01:15:12.728Z,8.50
2023-04-08T01:17:59.709Z,8.50
2023-04-08T01:20:46.816Z,8.50
2023-04-08T01:24:11.656Z,8.50
2023-04-08T01:26:58.265Z,8.50
2023-04-08T01:29:44.620Z,8.50
2023-04-08T01:32:32.513Z,8.50
2023-04-08T01:35:19.128Z,8.50
2023-04-08T01:38:08.800Z,8.40
2023-04-08T01:40:55.937Z,8.40
2023-04-08T01:43:43.818Z,8.40
2023-04-08T01:46:31.549Z,8.40
2023-04-08T01:49:17.357Z,8.40
2023-04-08T01:52:05.254Z,8.40
2023-04-08T01:54:50.519Z,8.50
2023-04-08T01:57:38.954Z,8.40
2023-04-08T02:00:29.528Z,8.50
2023-04-08T02:03:19.277Z,8.50
2023-04-08T02:06:05.844Z,8.40
2023-04-08T02:08:53.994Z,8.40
2023-04-08T02:11:39.608Z,8.50
2023-04-08T02:14:25.245Z,8.40
2023-04-08T02:17:19.957Z,8.40
2023-04-08T02:20:19.459Z,8.40
2023-04-08T02:23:18.696Z,8.50
2023-04-08T02:26:09.315Z,8.50
2023-04-08T02:28:56.651Z,8.50
2023-04-08T02:31:44.018Z,8.40
2023-04-08T02:34:30.921Z,8.40
2023-04-08T02:37:16.650Z,8.40
2023-04-08T02:40:02.205Z,8.30
2023-04-08T02:42:47.603Z,8.30
2023-04-08T02:45:42.963Z,8.30
2023-04-08T02:48:28.535Z,8.40
2023-04-08T02:51:14.050Z,8.40
2023-04-08T02:53:59.483Z,8.40
2023-04-08T02:56:44.683Z,8.40
2023-04-08T02:59:30.080Z,8.40
2023-04-08T03:02:17.512Z,8.40
2023-04-08T03:05:03.135Z,8.30
2023-04-08T03:07:48.608Z,8.30
2023-04-08T03:10:34.006Z,8.30
2023-04-08T03:13:19.399Z,8.30
2023-04-08T03:16:05.210Z,8.20
2023-04-08T03:18:51.092Z,8.20
2023-04-08T03:21:36.676Z,8.20
2023-04-08T03:24:21.949Z,8.20
2023-04-08T03:27:07.652Z,8.30
2023-04-08T03:29:52.957Z,8.30
2023-04-08T03:32:38.603Z,8.30
2023-04-08T03:35:24.507Z,8.30
2023-04-08T03:38:09.976Z,8.30
2023-04-08T03:40:55.362Z,8.30
2023-04-08T03:43:40.512Z,8.30
2023-04-08T03:46:25.924Z,8.30
2023-04-08T03:49:11.778Z,8.30
2023-04-08T03:51:56.857Z,8.40
2023-04-08T03:54:42.170Z,8.40
2023-04-08T03:57:27.251Z,8.40
2023-04-08T04:00:13.722Z,8.40
2023-04-08T04:02:59.657Z,8.40
2023-04-08T04:05:45.285Z,8.50
2023-04-08T04:08:30.594Z,8.50
2023-04-08T04:11:16.690Z,8.50
2023-04-08T04:14:02.552Z,8.50
2023-04-08T04:16:48.006Z,8.50
2023-04-08T04:19:33.301Z,8.50
2023-04-08T04:22:18.700Z,8.50
2023-04-08T04:25:03.966Z,8.60
2023-04-08T04:27:49.359Z,8.60
2023-04-08T04:30:38.485Z,8.60
2023-04-08T04:33:23.773Z,8.60
2023-04-08T04:36:09.253Z,8.60
2023-04-08T04:38:55.021Z,8.70
2023-04-08T04:41:40.782Z,8.70
2023-04-08T04:44:26.262Z,8.70
2023-04-08T04:47:11.738Z,8.70
2023-04-08T04:49:56.939Z,8.80
2023-04-08T04:52:42.405Z,8.80
2023-04-08T04:55:27.875Z,8.90
2023-04-08T04:58:13.353Z,8.90
2023-04-08T05:00:58.708Z,9.00
2023-04-08T05:03:44.805Z,9.10
2023-04-08T05:06:30.626Z,9.20
2023-04-08T05:09:15.866Z,9.20
2023-04-08T05:12:01.219Z,9.20
2023-04-08T05:14:46.973Z,9.40
2023-04-08T05:17:32.241Z,9.40
2023-04-08T05:20:17.711Z,9.40
2023-04-08T05:23:03.276Z,9.50
2023-04-08T05:25:48.934Z,9.50
2023-04-08T05:28:35.226Z,9.60
2023-04-08T05:31:21.281Z,9.60
2023-04-08T05:34:06.887Z,9.70
2023-04-08T05:36:55.413Z,9.70
2023-04-08T05:39:40.665Z,9.70
2023-04-08T05:42:25.834Z,9.80
2023-04-08T05:45:11.367Z,9.90
2023-04-08T05:47:57.207Z,9.90
2023-04-08T05:50:42.550Z,10.00
2023-04-08T05:53:28.015Z,10.10
2023-04-08T05:56:13.413Z,10.10
2023-04-08T05:58:58.918Z,10.20
2023-04-08T06:01:44.448Z,10.40
2023-04-08T06:04:30.436Z,10.50
2023-04-08T06:07:16.205Z,10.60
2023-04-08T06:10:02.430Z,10.80
2023-04-08T06:12:48.106Z,10.90
2023-04-08T06:15:33.657Z,11.00
2023-04-08T06:18:19.250Z,11.20
2023-04-08T06:21:04.655Z,11.40
2023-04-08T06:23:49.821Z,11.60
2023-04-08T06:26:35.395Z,11.70
2023-04-08T06:29:22.600Z,11.90
2023-04-08T06:32:11.020Z,11.90
2023-04-08T06:34:56.349Z,12.00
2023-04-08T06:37:41.751Z,12.10
2023-04-08T06:40:27.148Z,12.30
2023-04-08T06:43:12.626Z,12.30
2023-04-08T06:45:58.093Z,12.20
2023-04-08T06:48:43.662Z,12.20
2023-04-08T06:51:29.402Z,12.40
2023-04-08T06:54:15.029Z,12.70
2023-04-08T06:57:00.460Z,12.90
2023-04-08T06:59:45.802Z,13.00
2023-04-08T07:02:31.188Z,13.10
2023-04-08T07:05:17.304Z,13.20
2023-04-08T07:08:03.301Z,13.40
2023-04-08T07:10:48.877Z,13.50
2023-04-08T07:13:34.228Z,13.50
2023-04-08T07:16:19.850Z,13.60
2023-04-08T07:19:05.521Z,13.70
2023-04-08T07:21:51.038Z,13.80
2023-04-08T07:24:36.492Z,13.80
2023-04-08T07:27:21.838Z,14.00
2023-04-08T07:30:08.400Z,14.10
2023-04-08T07:32:53.866Z,14.20
2023-04-08T07:35:39.693Z,14.30
2023-04-08T07:38:25.618Z,14.40
2023-04-08T07:41:11.115Z,14.40
2023-04-08T07:43:56.384Z,14.50
2023-04-08T07:46:41.969Z,14.60
2023-04-08T07:49:27.369Z,14.70
2023-04-08T07:52:12.781Z,14.80
2023-04-08T07:54:58.201Z,14.70
2023-04-08T07:57:43.988Z,14.80
2023-04-08T08:00:29.979Z,15.00
2023-04-08T08:03:15.365Z,15.00
2023-04-08T08:06:01.104Z,15.20
2023-04-08T08:08:46.622Z,15.40
2023-04-08T08:11:32.202Z,15.50
2023-04-08T08:14:17.745Z,15.60
2023-04-08T08:17:04.495Z,15.70
2023-04-08T08:19:50.623Z,15.70
2023-04-08T08:22:41.848Z,15.60
2023-04-08T08:25:36.090Z,15.70
2023-04-08T08:28:21.464Z,15.80
2023-04-08T08:31:07.164Z,16.00
2023-04-08T08:33:53.103Z,16.20
2023-04-08T08:36:38.498Z,16.20
2023-04-08T08:39:23.835Z,16.30
2023-04-08T08:42:23.736Z,16.40
2023-04-08T08:45:09.788Z,16.60
2023-04-08T08:48:03.944Z,16.80
2023-04-08T08:50:49.405Z,16.70
2023-04-08T08:53:36.012Z,16.70
2023-04-08T08:56:21.630Z,16.80
2023-04-08T08:59:07.030Z,16.80
2023-04-08T09:01:52.772Z,16.90
2023-04-08T09:04:38.597Z,17.10
2023-04-08T09:07:26.955Z,17.10
2023-04-08T09:10:12.550Z,17.10
2023-04-08T09:12:58.130Z,17.10
2023-04-08T09:16:11.272Z,17.30
2023-04-08T09:19:11.695Z,17.50
2023-04-08T09:22:11.709Z,17.50
2023-04-08T09:24:57.398Z,17.50
2023-04-08T09:27:42.842Z,17.50
2023-04-08T09:30:28.536Z,17.70
2023-04-08T09:33:14.374Z,18.00
2023-04-08T09:35:59.965Z,18.30
2023-04-08T09:38:45.786Z,18.70
2023-04-08T09:41:37.154Z,18.80
2023-04-08T09:44:26.480Z,18.80
2023-04-08T09:47:27.459Z,18.80
2023-04-08T09:50:12.961Z,18.90
2023-04-08T09:53:14.591Z,18.70
2023-04-08T09:56:02.849Z,19.10
2023-04-08T09:59:14.294Z,19.80
2023-04-08T10:02:07.558Z,21.20
2023-04-08T10:04:55.342Z,21.70
2023-04-08T10:07:41.840Z,22.90
2023-04-08T10:10:28.095Z,22.50
2023-04-08T10:13:14.017Z,21.70
2023-04-08T10:16:22.785Z,20.80
2023-04-08T10:19:40.337Z,20.10
2023-04-08T10:22:29.126Z,19.50
2023-04-08T10:25:34.437Z,18.70
2023-04-08T10:28:20.279Z,18.50
2023-04-08T10:31:05.932Z,18.30
2023-04-08T10:33:51.621Z,18.50
2023-04-08T10:36:37.516Z,18.60
2023-04-08T10:39:24.774Z,18.60
2023-04-08T10:42:12.635Z,18.50
2023-04-08T10:45:01.756Z,18.50
2023-04-08T10:47:47.738Z,18.50
2023-04-08T10:50:33.302Z,18.40
2023-04-08T10:53:27.669Z,18.30
2023-04-08T10:56:14.843Z,18.30
2023-04-08T10:59:00.402Z,18.10
2023-04-08T11:01:46.940Z,18.10
2023-04-08T11:04:32.950Z,18.10
2023-04-08T11:07:21.099Z,18.30
2023-04-08T11:10:08.727Z,18.80
2023-04-08T11:12:56.256Z,19.50
2023-04-08T11:15:43.017Z,19.50
2023-04-08T11:18:29.267Z,19.70
2023-04-08T11:21:15.943Z,20.50
2023-04-08T11:24:01.433Z,20.50
2023-04-08T11:26:47.734Z,20.90
2023-04-08T11:29:34.241Z,22.70
2023-04-08T11:32:20.345Z,23.30
2023-04-08T11:35:06.842Z,25.20
2023-04-08T11:37:52.935Z,25.40
2023-04-08T11:40:39.253Z,27.40
2023-04-08T11:43:25.953Z,28.50
2023-04-08T11:46:11.992Z,28.80
2023-04-08T11:49:08.951Z,28.70
2023-04-08T11:51:58.665Z,26.80
2023-04-08T11:54:44.555Z,25.40
2023-04-08T11:57:30.069Z,24.00
2023-04-08T12:00:15.525Z,22.60
2023-04-08T12:03:01.180Z,21.70
2023-04-08T12:05:47.146Z,21.30
2023-04-08T12:08:32.465Z,20.90
2023-04-08T12:11:19.952Z,20.50
2023-04-08T12:14:05.779Z,20.10
2023-04-08T12:16:51.158Z,19.70
2023-04-08T12:19:38.373Z,19.60
2023-04-08T12:22:24.495Z,19.40
2023-04-08T12:25:10.308Z,19.30
2023-04-08T12:27:55.929Z,19.10
2023-04-08T12:30:41.314Z,19.20
2023-04-08T12:33:26.750Z,19.40
2023-04-08T12:36:13.772Z,19.60
2023-04-08T12:38:59.470Z,19.50
2023-04-08T12:41:45.054Z,19.30
2023-04-08T12:44:30.981Z,19.30
2023-04-08T12:47:16.566Z,19.30
2023-04-08T12:50:04.820Z,19.40
2023-04-08T12:52:50.496Z,19.40
2023-04-08T12:55:35.959Z,19.20
2023-04-08T12:58:22.555Z,19.10
2023-04-08T13:01:08.355Z,19.10
2023-04-08T13:03:54.463Z,19.40
2023-04-08T13:06:40.304Z,19.70
2023-04-08T13:09:25.760Z,19.90
2023-04-08T13:12:11.914Z,19.70
2023-04-08T13:14:57.419Z,19.30
2023-04-08T13:17:43.398Z,18.90
2023-04-08T13:20:29.288Z,18.70
2023-04-08T13:23:14.826Z,18.60
2023-04-08T13:26:01.136Z,18.40
2023-04-08T13:28:56.527Z,18.20
2023-04-08T13:31:43.523Z,18.10
2023-04-08T13:34:29.369Z,17.90
2023-04-08T13:37:14.713Z,17.70
2023-04-08T13:40:00.363Z,17.40
2023-04-08T13:42:45.937Z,17.00
2023-04-08T13:45:31.641Z,16.80
2023-04-08T13:48:17.423Z,16.50
2023-04-08T13:51:02.992Z,16.20
2023-04-08T13:53:48.385Z,15.90
2023-04-08T13:56:33.790Z,15.70
2023-04-08T13:59:19.394Z,15.50
2023-04-08T14:02:04.959Z,15.30
2023-04-08T14:04:51.081Z,15.10
2023-04-08T14:07:36.895Z,14.90
2023-04-08T14:10:22.398Z,14.80
2023-04-08T14:13:08.358Z,14.80
2023-04-08T14:15:53.747Z,14.70
2023-04-08T14:18:39.673Z,14.70
2023-04-08T14:21:25.083Z,14.70
2023-04-08T14:24:10.572Z,14.70
2023-04-08T14:26:55.983Z,14.70
2023-04-08T14:29:41.365Z,14.60
2023-04-08T14:32:26.691Z,14.50
2023-04-08T14:35:12.352Z,14.40
2023-04-08T14:37:57.716Z,14.40
2023-04-08T14:40:45.929Z,14.30
2023-04-08T14:43:31.615Z,14.30
2023-04-08T14:46:18.149Z,14.20
2023-04-08T14:49:03.922Z,14.20
2023-04-08T14:51:50.736Z,14.10
2023-04-08T14:54:37.354Z,14.10
2023-04-08T14:57:25.766Z,13.90
2023-04-08T15:00:12.123Z,13.80
2023-04-08T15:02:57.957Z,13.70
2023-04-08T15:05:43.855Z,13.60
2023-04-08T15:08:29.161Z,13.50
2023-04-08T15:11:14.599Z,13.30
2023-04-08T15:14:01.316Z,13.10
2023-04-08T15:16:46.936Z,13.10
2023-04-08T15:19:32.706Z,13.00
2023-04-08T15:22:18.315Z,12.90
2023-04-08T15:25:04.293Z,13.00
2023-04-08T15:27:49.892Z,13.00
2023-04-08T15:30:35.586Z,13.00
2023-04-08T15:33:23.210Z,13.00
2023-04-08T15:36:09.181Z,13.00
2023-04-08T15:38:55.285Z,13.00
2023-04-08T15:41:40.872Z,13.00
2023-04-08T15:44:26.494Z,12.90
2023-04-08T15:47:12.036Z,12.80
2023-04-08T15:49:57.917Z,12.80
2023-04-08T15:52:43.775Z,12.60
2023-04-08T15:55:29.369Z,12.50
2023-04-08T15:58:14.766Z,12.40
2023-04-08T16:01:00.287Z,12.40
2023-04-08T16:03:46.427Z,12.30
2023-04-08T16:06:32.273Z,12.40
2023-04-08T16:09:18.753Z,12.30
2023-04-08T16:12:04.431Z,12.20
2023-04-08T16:14:49.693Z,12.10
2023-04-08T16:17:35.238Z,12.10
2023-04-08T16:20:21.580Z,12.10
2023-04-08T16:23:07.199Z,12.10
2023-04-08T16:25:52.658Z,12.00
2023-04-08T16:28:38.105Z,11.90
2023-04-08T16:31:23.633Z,11.90
2023-04-08T16:34:09.059Z,11.80
2023-04-08T16:36:54.907Z,11.80
2023-04-08T16:39:40.548Z,11.70
2023-04-08T16:42:26.054Z,11.60
2023-04-08T16:45:11.819Z,11.50
2023-04-08T16:47:58.202Z,11.50
2023-04-08T16:50:43.812Z,11.50
2023-04-08T16:53:29.142Z,11.40
2023-04-08T16:56:17.723Z,11.40
2023-04-08T16:59:03.445Z,11.40
2023-04-08T17:01:49.439Z,11.30
2023-04-08T17:04:35.179Z,11.20
2023-04-08T17:07:20.685Z,11.20
2023-04-08T17:10:07.498Z,11.20
2023-04-08T17:12:53.882Z,11.10
2023-04-08T17:15:39.220Z,11.10
2023-04-08T17:18:24.616Z,11.00
2023-04-08T17:21:10.911Z,11.00
2023-04-08T17:23:56.546Z,10.90
2023-04-08T17:26:42.281Z,10.90
2023-04-08T17:29:28.058Z,10.90
2023-04-08T17:32:13.960Z,10.90
2023-04-08T17:34:59.695Z,10.90
2023-04-08T17:37:45.220Z,10.80
2023-04-08T17:40:31.463Z,10.80
2023-04-08T17:43:17.240Z,10.80
2023-04-08T17:46:03.024Z,10.70
2023-04-08T17:48:48.410Z,10.70
2023-04-08T17:51:34.597Z,10.70
2023-04-08T17:54:20.527Z,10.70
2023-04-08T17:57:06.154Z,10.70
2023-04-08T17:59:51.538Z,10.70
2023-04-08T18:02:37.104Z,10.60
2023-04-08T18:05:22.908Z,10.50
2023-04-08T18:08:08.489Z,10.50
2023-04-08T18:10:54.238Z,10.50
2023-04-08T18:13:39.864Z,10.40
2023-04-08T18:16:25.403Z,10.50
2023-04-08T18:19:12.661Z,10.40
2023-04-08T18:21:58.113Z,10.40
2023-04-08T18:24:43.653Z,10.50
2023-04-08T18:27:29.124Z,10.40
2023-04-08T18:30:14.663Z,10.50
2023-04-08T18:33:00.339Z,10.50
2023-04-08T18:35:46.020Z,10.50
2023-04-08T18:38:31.549Z,10.50
2023-04-08T18:41:18.427Z,10.50
2023-04-08T18:44:03.770Z,10.50
2023-04-08T18:46:49.475Z,10.40
2023-04-08T18:49:34.982Z,10.40
2023-04-08T18:52:20.981Z,10.50
2023-04-08T18:55:06.672Z,10.50
2023-04-08T18:57:52.346Z,10.40
2023-04-08T19:00:38.456Z,10.40
2023-04-08T19:03:23.966Z,10.40
2023-04-08T19:06:12.239Z,10.40
2023-04-08T19:08:57.778Z,10.40
2023-04-08T19:11:43.314Z,10.40
2023-04-08T19:14:28.902Z,10.40
2023-04-08T19:17:14.404Z,10.40
2023-04-08T19:19:59.982Z,10.40
2023-04-08T19:22:45.571Z,10.40
2023-04-08T19:25:30.992Z,10.40
2023-04-08T19:28:16.245Z,10.40
2023-04-08T19:31:02.197Z,10.40
2023-04-08T19:33:48.045Z,10.40
2023-04-08T19:36:33.604Z,10.30
2023-04-08T19:39:19.122Z,10.30
2023-04-08T19:42:04.382Z,10.30
2023-04-08T19:44:49.863Z,10.30
2023-04-08T19:47:35.306Z,10.30
2023-04-08T19:50:21.502Z,10.30
2023-04-08T19:53:07.274Z,10.30
2023-04-08T19:56:01.152Z,10.30
2023-04-08T19:58:46.924Z,10.20
2023-04-08T20:01:32.286Z,10.30
2023-04-08T20:04:17.873Z,10.30
2023-04-08T20:07:03.893Z,10.30
2023-04-08T20:09:49.774Z,10.30
2023-04-08T20:12:35.433Z,10.30
2023-04-08T20:15:26.648Z,10.30
2023-04-08T20:18:12.416Z,10.20
2023-04-08T20:20:57.937Z,10.20
2023-04-08T20:23:43.269Z,10.20
2023-04-08T20:26:28.860Z,10.20
2023-04-08T20:29:14.413Z,10.20
2023-04-08T20:32:00.202Z,10.20
2023-04-08T20:34:45.876Z,10.20
2023-04-08T20:37:32.572Z,10.20
2023-04-08T20:40:18.486Z,10.20
2023-04-08T20:43:04.150Z,10.20
2023-04-08T20:45:49.485Z,10.20
2023-04-08T20:48:34.870Z,10.20
2023-04-08T20:51:20.240Z,10.20
2023-04-08T20:54:06.178Z,10.10
2023-04-08T20:56:51.696Z,10.10
2023-04-08T20:59:37.037Z,10.20
2023-04-08T21:02:22.362Z,10.20
2023-04-08T21:05:08.477Z,10.10
2023-04-08T21:07:54.088Z,10.10
2023-04-08T21:10:39.447Z,10.10
2023-04-08T21:13:25.379Z,10.10
2023-04-08T21:16:10.899Z,10.00
2023-04-08T21:18:56.391Z,10.00
2023-04-08T21:21:41.975Z,9.90
2023-04-08T21:24:27.974Z,9.90
2023-04-08T21:27:13.692Z,9.80
2023-04-08T21:29:59.109Z,9.80
2023-04-08T21:32:45.281Z,9.80
2023-04-08T21:35:31.319Z,9.80
2023-04-08T21:38:17.187Z,9.80
2023-04-08T21:41:02.563Z,9.80
2023-04-08T21:43:47.744Z,9.80
2023-04-08T21:46:33.116Z,9.80
2023-04-08T21:49:18.464Z,9.80
2023-04-08T21:52:25.161Z,9.80
2023-04-08T21:55:10.759Z,9.70
2023-04-08T21:57:56.335Z,9.70
2023-04-08T22:00:41.569Z,9.70
2023-04-08T22:03:27.225Z,9.70
2023-04-08T22:06:22.024Z,9.70
2023-04-08T22:09:16.178Z,9.70
2023-04-08T22:12:02.159Z,9.70
2023-04-08T22:14:47.675Z,9.70
2023-04-08T22:17:33.034Z,9.70
2023-04-08T22:20:18.813Z,9.70
2023-04-08T22:23:04.535Z,9.60
2023-04-08T22:25:50.745Z,9.60
2023-04-08T22:28:36.353Z,9.60
2023-04-08T22:31:21.742Z,9.60
2023-04-08T22:34:07.720Z,9.50
2023-04-08T22:36:52.998Z,9.50
2023-04-08T22:39:38.399Z,9.50
2023-04-08T22:42:23.731Z,9.40
2023-04-08T22:45:09.586Z,9.40
2023-04-08T22:47:55.192Z,9.40
2023-04-08T22:50:40.676Z,9.40
2023-04-08T22:53:26.288Z,9.40
2023-04-08T22:56:12.347Z,9.30
2023-04-08T22:58:57.701Z,9.30
2023-04-08T23:01:43.200Z,9.20
2023-04-08T23:04:28.974Z,9.20
2023-04-08T23:07:14.402Z,9.10
2023-04-08T23:09:59.776Z,9.00
2023-04-08T23:12:45.168Z,8.90
2023-04-08T23:15:30.899Z,8.90
2023-04-08T23:18:16.364Z,8.90
2023-04-08T23:21:01.683Z,8.80
2023-04-08T23:23:47.293Z,8.80
2023-04-08T23:26:32.937Z,8.70
2023-04-08T23:29:18.526Z,8.70
2023-04-08T23:32:04.042Z,8.60
2023-04-08T23:34:49.489Z,8.60
2023-04-08T23:37:34.862Z,8.50
2023-04-08T23:40:20.643Z,8.40
2023-04-08T23:43:06.095Z,8.40
2023-04-08T23:45:51.438Z,8.40
2023-04-08T23:48:36.879Z,8.30
2023-04-08T23:51:22.208Z,8.20
2023-04-08T23:54:07.604Z,8.20
2023-04-08T23:56:53.577Z,8.10
2023-04-08T23:59:38.930Z,8.10
