createdAt,value
2022-09-23T00:01:03.480Z,101676.02
2022-09-23T00:03:34.166Z,101677.76
2022-09-23T00:06:04.688Z,101677.85
2022-09-23T00:08:34.732Z,101678.69
2022-09-23T00:11:05.109Z,101675.57
2022-09-23T00:13:35.129Z,101676.57
2022-09-23T00:16:05.817Z,101676.20
2022-09-23T00:18:36.411Z,101676.12
2022-09-23T00:21:06.792Z,101669.76
2022-09-23T00:23:37.003Z,101665.98
2022-09-23T00:26:07.494Z,101661.55
2022-09-23T00:28:37.838Z,101656.60
2022-09-23T00:31:08.539Z,101650.84
2022-09-23T00:33:39.089Z,101649.79
2022-09-23T00:36:09.438Z,101646.08
2022-09-23T00:38:39.492Z,101645.17
2022-09-23T00:41:09.855Z,101642.38
2022-09-23T00:43:40.513Z,101644.66
2022-09-23T00:46:11.213Z,101641.42
2022-09-23T00:48:41.799Z,101644.22
2022-09-23T00:51:12.441Z,101643.25
2022-09-23T00:53:43.115Z,101639.60
2022-09-23T00:56:13.781Z,101639.03
2022-09-23T00:58:44.462Z,101639.83
2022-09-23T01:01:14.885Z,101640.06
2022-09-23T01:03:45.514Z,101637.60
2022-09-23T01:06:16.176Z,101629.48
2022-09-23T01:08:46.215Z,101632.70
2022-09-23T01:11:16.320Z,101634.54
2022-09-23T01:13:46.643Z,101635.53
2022-09-23T01:16:16.924Z,101632.08
2022-09-23T01:18:47.351Z,101629.93
2022-09-23T01:21:18.123Z,101627.13
2022-09-23T01:23:48.633Z,101627.82
2022-09-23T01:26:19.264Z,101626.83
2022-09-23T01:28:49.654Z,101624.74
2022-09-23T01:31:20.331Z,101622.58
2022-09-23T01:33:50.336Z,101620.86
2022-09-23T01:36:20.442Z,101620.27
2022-09-23T01:38:50.755Z,101619.07
2022-09-23T01:41:20.817Z,101621.94
2022-09-23T01:43:51.126Z,101619.58
2022-09-23T01:46:21.323Z,101616.83
2022-09-23T01:48:52.006Z,101615.29
2022-09-23T01:51:22.173Z,101614.42
2022-09-23T01:53:52.503Z,101614.01
2022-09-23T01:56:23.152Z,101610.41
2022-09-23T01:58:53.811Z,101612.65
2022-09-23T02:01:24.463Z,101612.36
2022-09-23T02:03:55.107Z,101609.03
2022-09-23T02:06:25.752Z,101608.10
2022-09-23T02:08:56.138Z,101602.94
2022-09-23T02:11:26.769Z,101600.73
2022-09-23T02:13:57.425Z,101599.15
2022-09-23T02:16:27.536Z,101596.81
2022-09-23T02:18:58.223Z,101595.99
2022-09-23T02:21:28.429Z,101590.47
2022-09-23T02:23:58.820Z,101589.74
2022-09-23T02:26:29.191Z,101587.81
2022-09-23T02:28:59.336Z,101583.44
2022-09-23T02:31:29.908Z,101581.06
2022-09-23T02:34:00.507Z,101573.54
2022-09-23T02:36:31.118Z,101569.10
2022-09-23T02:39:01.110Z,101570.11
2022-09-23T02:41:31.480Z,101567.56
2022-09-23T02:44:01.879Z,101563.56
2022-09-23T02:46:32.093Z,101563.45
2022-09-23T02:49:02.437Z,101563.99
2022-09-23T02:51:33.072Z,101562.72
2022-09-23T02:54:03.066Z,101553.96
2022-09-23T02:56:33.398Z,101551.47
2022-09-23T02:59:03.767Z,101555.25
2022-09-23T03:01:33.871Z,101553.23
2022-09-23T03:04:04.198Z,101552.40
2022-09-23T03:06:34.520Z,101549.56
2022-09-23T03:09:04.844Z,101547.31
2022-09-23T03:11:35.166Z,101546.70
2022-09-23T03:14:05.467Z,101543.03
2022-09-23T03:16:36.128Z,101544.32
2022-09-23T03:19:06.466Z,101542.21
2022-09-23T03:21:36.995Z,101540.77
2022-09-23T03:24:07.705Z,101535.31
2022-09-23T03:26:38.049Z,101532.12
2022-09-23T03:29:08.387Z,101538.84
2022-09-23T03:31:38.708Z,101541.06
2022-09-23T03:34:08.687Z,101540.81
2022-09-23T03:36:38.675Z,101538.32
2022-09-23T03:39:08.692Z,101535.67
2022-09-23T03:41:39.035Z,101535.57
2022-09-23T03:44:09.678Z,101534.28
2022-09-23T03:46:40.312Z,101530.45
2022-09-23T03:49:10.972Z,101525.41
2022-09-23T03:51:44.520Z,101522.65
2022-09-23T03:54:11.618Z,101518.89
2022-09-23T03:56:41.707Z,101519.91
2022-09-23T03:59:12.338Z,101519.44
2022-09-23T04:01:43.038Z,101515.81
2022-09-23T04:04:13.266Z,101512.75
2022-09-23T04:06:43.936Z,101511.30
2022-09-23T04:09:14.035Z,101507.28
2022-09-23T04:11:44.723Z,101504.48
2022-09-23T04:14:14.984Z,101501.72
2022-09-23T04:16:45.410Z,101497.07
2022-09-23T04:19:15.683Z,101497.03
2022-09-23T04:21:46.300Z,101498.11
2022-09-23T04:24:16.340Z,101496.72
2022-09-23T04:26:46.383Z,101494.07
2022-09-23T04:29:16.744Z,101493.04
2022-09-23T04:31:47.102Z,101489.61
2022-09-23T04:34:17.411Z,101488.33
2022-09-23T04:36:48.007Z,101489.48
2022-09-23T04:39:18.646Z,101489.53
2022-09-23T04:41:49.265Z,101486.44
2022-09-23T04:44:19.901Z,101486.08
2022-09-23T04:46:50.406Z,101486.88
2022-09-23T04:49:20.895Z,101488.13
2022-09-23T04:51:51.498Z,101483.12
2022-09-23T04:54:22.143Z,101481.37
2022-09-23T04:56:52.437Z,101475.66
2022-09-23T04:59:22.795Z,101477.07
2022-09-23T05:01:53.466Z,101475.58
2022-09-23T05:04:23.776Z,101475.00
2022-09-23T05:06:54.392Z,101473.74
2022-09-23T05:09:24.696Z,101476.04
2022-09-23T05:11:55.027Z,101478.76
2022-09-23T05:14:25.466Z,101478.21
2022-09-23T05:16:56.003Z,101482.69
2022-09-23T05:19:26.656Z,101482.01
2022-09-23T05:21:56.656Z,101483.86
2022-09-23T05:24:27.311Z,101488.38
2022-09-23T05:26:57.922Z,101487.91
2022-09-23T05:29:28.587Z,101489.44
2022-09-23T05:31:59.262Z,101486.39
2022-09-23T05:34:29.929Z,101485.45
2022-09-23T05:37:00.564Z,101488.62
2022-09-23T05:39:31.105Z,101496.94
2022-09-23T05:42:01.718Z,101496.42
2022-09-23T05:44:32.383Z,101496.81
2022-09-23T05:47:02.832Z,101495.05
2022-09-23T05:49:55.353Z,101497.04
2022-09-23T05:52:04.003Z,101496.78
2022-09-23T05:54:34.039Z,101495.70
2022-09-23T05:57:05.138Z,101493.19
2022-09-23T05:59:35.108Z,101494.68
2022-09-23T06:02:05.684Z,101496.00
2022-09-23T06:04:35.788Z,101494.54
2022-09-23T06:07:06.268Z,101493.96
2022-09-23T06:09:37.015Z,101493.25
2022-09-23T06:12:07.233Z,101493.94
2022-09-23T06:14:37.848Z,101494.87
2022-09-23T06:17:08.460Z,101493.15
2022-09-23T06:19:39.101Z,101494.29
2022-09-23T06:22:09.352Z,101494.22
2022-09-23T06:24:39.799Z,101494.49
2022-09-23T06:27:10.014Z,101491.88
2022-09-23T06:29:40.645Z,101490.56
2022-09-23T06:32:11.227Z,101485.05
2022-09-23T06:34:49.773Z,101483.58
2022-09-23T06:37:19.288Z,101487.11
2022-09-23T06:39:43.062Z,101484.91
2022-09-23T06:42:13.711Z,101482.46
2022-09-23T06:44:44.273Z,101483.09
2022-09-23T06:47:14.520Z,101483.07
2022-09-23T06:49:44.761Z,101482.40
2022-09-23T06:52:15.417Z,101479.76
2022-09-23T06:54:46.144Z,101477.87
2022-09-23T06:57:16.611Z,101480.77
2022-09-23T06:59:47.216Z,101485.35
2022-09-23T07:02:17.961Z,101488.11
2022-09-23T07:04:48.113Z,101489.17
2022-09-23T07:07:18.796Z,101490.63
2022-09-23T07:09:48.916Z,101491.95
2022-09-23T07:12:19.528Z,101488.23
2022-09-23T07:14:50.053Z,101490.16
2022-09-23T07:17:20.595Z,101490.90
2022-09-23T07:19:50.910Z,101489.24
2022-09-23T07:22:21.138Z,101487.45
2022-09-23T07:24:51.706Z,101491.40
2022-09-23T07:27:21.946Z,101491.98
2022-09-23T07:29:52.469Z,101493.71
2022-09-23T07:32:22.702Z,101494.83
2022-09-23T07:34:53.252Z,101496.78
2022-09-23T07:37:23.810Z,101496.16
2022-09-23T07:39:54.308Z,101494.95
2022-09-23T07:42:24.404Z,101497.17
2022-09-23T07:44:55.099Z,101496.98
2022-09-23T07:47:25.614Z,101494.01
2022-09-23T07:49:56.137Z,101492.08
2022-09-23T07:52:26.667Z,101493.87
2022-09-23T07:54:57.194Z,101491.78
2022-09-23T07:57:27.705Z,101495.92
2022-09-23T07:59:58.373Z,101498.38
2022-09-23T08:02:28.560Z,101497.67
2022-09-23T08:04:58.850Z,101494.80
2022-09-23T08:07:29.446Z,101492.48
2022-09-23T08:10:00.314Z,101498.93
2022-09-23T08:12:30.828Z,101498.48
2022-09-23T08:15:01.351Z,101494.11
2022-09-23T08:17:31.841Z,101495.03
2022-09-23T08:20:02.394Z,101496.25
2022-09-23T08:22:32.509Z,101497.82
2022-09-23T08:25:02.847Z,101500.72
2022-09-23T08:27:33.279Z,101500.39
2022-09-23T08:30:03.806Z,101496.63
2022-09-23T08:32:33.954Z,101495.21
2022-09-23T08:35:04.460Z,101497.01
2022-09-23T08:37:34.976Z,101498.93
2022-09-23T08:40:05.408Z,101499.77
2022-09-23T08:42:35.898Z,101502.34
2022-09-23T08:45:06.395Z,101497.23
2022-09-23T08:47:36.993Z,101494.20
2022-09-23T08:50:07.419Z,101491.24
2022-09-23T08:52:37.923Z,101488.62
2022-09-23T08:55:08.155Z,101489.01
2022-09-23T08:57:38.289Z,101491.88
2022-09-23T09:00:09.131Z,101489.43
2022-09-23T09:02:39.649Z,101488.14
2022-09-23T09:05:10.090Z,101487.99
2022-09-23T09:07:40.287Z,101486.38
2022-09-23T09:10:10.771Z,101484.29
2022-09-23T09:12:40.927Z,101482.94
2022-09-23T09:15:11.708Z,101481.88
2022-09-23T09:17:42.177Z,101478.47
2022-09-23T09:20:12.412Z,101475.10
2022-09-23T09:22:42.557Z,101471.49
2022-09-23T09:25:14.421Z,101471.21
2022-09-23T09:27:43.247Z,101471.31
2022-09-23T09:30:13.413Z,101469.04
2022-09-23T09:32:43.861Z,101469.34
2022-09-23T09:35:14.366Z,101464.90
2022-09-23T09:37:44.809Z,101464.65
2022-09-23T09:40:15.388Z,101462.25
2022-09-23T09:42:45.724Z,101459.97
2022-09-23T09:45:16.195Z,101452.84
2022-09-23T09:47:46.608Z,101450.62
2022-09-23T09:50:17.100Z,101451.60
2022-09-23T09:52:47.653Z,101451.30
2022-09-23T09:55:17.797Z,101449.03
2022-09-23T09:57:48.248Z,101446.83
2022-09-23T10:00:18.755Z,101449.96
2022-09-23T10:02:49.028Z,101449.03
2022-09-23T10:05:19.455Z,101446.52
2022-09-23T10:07:49.849Z,101446.01
2022-09-23T10:10:31.974Z,101441.52
2022-09-23T10:12:50.696Z,101442.39
2022-09-23T10:15:21.041Z,101440.05
2022-09-23T10:17:51.431Z,101441.13
2022-09-23T10:20:21.557Z,101438.54
2022-09-23T10:22:51.932Z,101437.19
2022-09-23T10:25:22.011Z,101435.77
2022-09-23T10:27:52.379Z,101436.99
2022-09-23T10:30:22.777Z,101433.51
2022-09-23T10:32:53.152Z,101433.60
2022-09-23T10:35:23.554Z,101435.77
2022-09-23T10:37:53.932Z,101436.39
2022-09-23T10:40:24.092Z,101433.89
2022-09-23T10:42:54.432Z,101431.64
2022-09-23T10:45:24.780Z,101428.81
2022-09-23T10:47:55.235Z,101427.11
2022-09-23T10:50:25.682Z,101425.00
2022-09-23T10:52:55.907Z,101424.43
2022-09-23T10:55:26.305Z,101427.88
2022-09-23T10:57:56.454Z,101426.35
2022-09-23T11:00:26.995Z,101427.56
2022-09-23T11:02:57.415Z,101423.52
2022-09-23T11:05:27.533Z,101418.55
2022-09-23T11:07:57.823Z,101416.62
2022-09-23T11:10:45.433Z,101413.22
2022-09-23T11:12:58.543Z,101411.41
2022-09-23T11:15:28.890Z,101408.61
2022-09-23T11:17:59.226Z,101403.52
2022-09-23T11:20:29.595Z,101400.42
2022-09-23T11:22:59.798Z,101398.54
2022-09-23T11:25:30.216Z,101398.29
2022-09-23T11:28:00.444Z,101395.88
2022-09-23T11:30:30.878Z,101394.31
2022-09-23T11:33:01.125Z,101391.14
2022-09-23T11:35:31.484Z,101390.70
2022-09-23T11:38:02.234Z,101389.65
2022-09-23T11:40:32.431Z,101387.11
2022-09-23T11:43:02.668Z,101388.00
2022-09-23T11:45:33.189Z,101385.30
2022-09-23T11:48:03.384Z,101382.76
2022-09-23T11:50:33.765Z,101378.71
2022-09-23T11:53:04.107Z,101373.71
2022-09-23T11:55:34.454Z,101374.51
2022-09-23T11:58:06.023Z,101374.13
2022-09-23T12:00:35.154Z,101371.86
2022-09-23T12:03:06.410Z,101369.48
2022-09-23T12:05:36.033Z,101366.21
2022-09-23T12:08:06.201Z,101367.29
2022-09-23T12:10:36.550Z,101363.04
2022-09-23T12:13:06.888Z,101360.94
2022-09-23T12:15:36.912Z,101361.18
2022-09-23T12:18:07.251Z,101361.79
2022-09-23T12:20:37.706Z,101361.25
2022-09-23T12:23:07.939Z,101359.97
2022-09-23T12:25:38.324Z,101355.94
2022-09-23T12:28:08.665Z,101355.64
2022-09-23T12:30:38.762Z,101353.82
2022-09-23T12:33:09.058Z,101352.29
2022-09-23T12:35:39.395Z,101352.65
2022-09-23T12:38:09.753Z,101350.28
2022-09-23T12:40:40.141Z,101348.82
2022-09-23T12:43:10.452Z,101346.10
2022-09-23T12:45:40.837Z,101345.63
2022-09-23T12:48:11.096Z,101343.10
2022-09-23T12:50:41.181Z,101343.94
2022-09-23T12:53:11.510Z,101342.69
2022-09-23T12:55:41.871Z,101342.31
2022-09-23T12:58:12.208Z,101343.36
2022-09-23T13:00:42.572Z,101342.64
2022-09-23T13:03:13.451Z,101341.82
2022-09-23T13:05:44.053Z,101340.85
2022-09-23T13:08:14.356Z,101336.34
2022-09-23T13:10:44.713Z,101337.80
2022-09-23T13:13:14.777Z,101333.91
2022-09-23T13:15:45.137Z,101331.76
2022-09-23T13:18:15.189Z,101331.69
2022-09-23T13:20:46.113Z,101328.10
2022-09-23T13:23:16.421Z,101326.44
2022-09-23T13:25:46.774Z,101323.43
2022-09-23T13:28:17.091Z,101322.43
2022-09-23T13:30:47.985Z,101318.08
2022-09-23T13:33:18.296Z,101313.33
2022-09-23T13:35:48.910Z,101311.34
2022-09-23T13:38:19.227Z,101308.90
2022-09-23T13:40:49.730Z,101308.34
2022-09-23T13:43:19.577Z,101308.12
2022-09-23T13:45:49.979Z,101306.85
2022-09-23T13:48:20.205Z,101310.30
2022-09-23T13:50:50.282Z,101308.05
2022-09-23T13:53:20.572Z,101303.47
2022-09-23T13:55:52.529Z,101298.50
2022-09-23T13:58:21.250Z,101300.43
2022-09-23T14:00:51.668Z,101299.52
2022-09-23T14:03:22.055Z,101295.64
2022-09-23T14:05:52.289Z,101285.61
2022-09-23T14:08:22.615Z,101282.38
2022-09-23T14:10:52.983Z,101281.37
2022-09-23T14:13:26.030Z,101278.38
2022-09-23T14:15:53.648Z,101274.64
2022-09-23T14:18:23.991Z,101268.47
2022-09-23T14:20:54.329Z,101263.75
2022-09-23T14:23:24.673Z,101261.20
2022-09-23T14:25:54.709Z,101260.92
2022-09-23T14:28:25.047Z,101262.72
2022-09-23T14:30:55.395Z,101262.84
2022-09-23T14:33:25.836Z,101262.47
2022-09-23T14:35:56.085Z,101260.99
2022-09-23T14:38:26.491Z,101259.92
2022-09-23T14:40:56.922Z,101257.25
2022-09-23T14:43:27.133Z,101263.00
2022-09-23T14:45:57.835Z,101262.76
2022-09-23T14:48:28.070Z,101262.87
2022-09-23T14:50:58.411Z,101262.83
2022-09-23T14:53:28.772Z,101262.87
2022-09-23T14:55:59.131Z,101256.30
2022-09-23T14:58:29.455Z,101254.36
2022-09-23T15:00:59.875Z,101253.54
2022-09-23T15:03:30.299Z,101254.96
2022-09-23T15:06:03.064Z,101256.05
2022-09-23T15:08:30.841Z,101252.75
2022-09-23T15:11:04.435Z,101252.79
2022-09-23T15:13:31.252Z,101247.69
2022-09-23T15:16:01.682Z,101246.81
2022-09-23T15:18:31.988Z,101245.16
2022-09-23T15:21:02.275Z,101244.79
2022-09-23T15:23:32.614Z,101244.73
2022-09-23T15:26:02.977Z,101246.85
2022-09-23T15:28:33.292Z,101244.88
2022-09-23T15:31:03.698Z,101243.16
2022-09-23T15:33:33.985Z,101242.32
2022-09-23T15:36:04.326Z,101238.93
2022-09-23T15:38:34.681Z,101238.63
2022-09-23T15:41:05.031Z,101237.97
2022-09-23T15:43:35.345Z,101236.97
2022-09-23T15:46:05.738Z,101232.03
2022-09-23T15:48:36.035Z,101232.51
2022-09-23T15:51:06.600Z,101228.03
2022-09-23T15:53:36.969Z,101227.54
2022-09-23T15:56:07.325Z,101225.81
2022-09-23T15:58:37.746Z,101220.34
2022-09-23T16:01:08.055Z,101217.42
2022-09-23T16:03:38.363Z,101220.47
2022-09-23T16:06:08.688Z,101219.90
2022-09-23T16:08:39.155Z,101218.33
2022-09-23T16:11:09.406Z,101218.77
2022-09-23T16:13:39.797Z,101217.38
2022-09-23T16:16:10.129Z,101218.21
2022-09-23T16:18:40.408Z,101216.22
2022-09-23T16:21:10.771Z,101218.16
2022-09-23T16:23:41.197Z,101215.10
2022-09-23T16:26:11.464Z,101213.92
2022-09-23T16:28:41.791Z,101216.04
2022-09-23T16:31:12.253Z,101212.01
2022-09-23T16:33:42.474Z,101213.79
2022-09-23T16:36:12.830Z,101210.72
2022-09-23T16:38:43.179Z,101214.84
2022-09-23T16:41:13.553Z,101212.90
2022-09-23T16:43:43.900Z,101207.81
2022-09-23T16:46:14.483Z,101208.27
2022-09-23T16:48:49.699Z,101207.14
2022-09-23T16:51:14.959Z,101207.45
2022-09-23T16:53:45.335Z,101207.20
2022-09-23T16:56:15.685Z,101207.45
2022-09-23T16:58:46.032Z,101205.62
2022-09-23T17:01:16.515Z,101208.40
2022-09-23T17:03:46.771Z,101209.84
2022-09-23T17:06:17.137Z,101210.89
2022-09-23T17:08:47.497Z,101211.69
2022-09-23T17:11:17.862Z,101212.75
2022-09-23T17:13:48.208Z,101214.07
2022-09-23T17:16:18.578Z,101214.75
2022-09-23T17:18:48.908Z,101215.63
2022-09-23T17:21:19.256Z,101218.48
2022-09-23T17:23:49.621Z,101220.87
2022-09-23T17:26:20.040Z,101219.20
2022-09-23T17:28:50.347Z,101222.15
2022-09-23T17:31:20.827Z,101221.00
2022-09-23T17:33:51.010Z,101215.30
2022-09-23T17:36:21.433Z,101214.14
2022-09-23T17:38:51.731Z,101213.97
2022-09-23T17:41:22.088Z,101213.47
2022-09-23T17:43:52.510Z,101212.23
2022-09-23T17:46:22.827Z,101213.15
2022-09-23T17:48:52.959Z,101212.98
2022-09-23T17:51:23.361Z,101209.47
2022-09-23T17:53:53.651Z,101208.57
2022-09-23T17:56:24.049Z,101207.79
2022-09-23T17:58:54.442Z,101208.77
2022-09-23T18:01:24.952Z,101207.64
2022-09-23T18:03:55.178Z,101207.72
2022-09-23T18:06:25.587Z,101206.99
2022-09-23T18:08:55.991Z,101209.26
2022-09-23T18:11:26.117Z,101211.42
2022-09-23T18:13:56.609Z,101208.64
2022-09-23T18:16:26.929Z,101209.15
2022-09-23T18:18:57.287Z,101208.74
2022-09-23T18:21:27.379Z,101207.39
2022-09-23T18:24:21.351Z,101205.83
2022-09-23T18:26:27.925Z,101205.74
2022-09-23T18:28:58.343Z,101204.35
2022-09-23T18:31:28.479Z,101205.11
2022-09-23T18:33:58.579Z,101203.90
2022-09-23T18:36:28.962Z,101206.88
2022-09-23T18:38:59.425Z,101206.89
2022-09-23T18:41:29.816Z,101204.71
2022-09-23T18:44:00.356Z,101203.24
2022-09-23T18:46:30.676Z,101202.01
2022-09-23T18:49:00.821Z,101203.37
2022-09-23T18:51:30.996Z,101203.86
2022-09-23T18:54:01.466Z,101201.43
2022-09-23T18:56:31.857Z,101200.38
2022-09-23T18:59:02.262Z,101203.35
2022-09-23T19:01:32.796Z,101202.76
2022-09-23T19:04:02.893Z,101206.15
2022-09-23T19:06:33.281Z,101209.92
2022-09-23T19:09:03.830Z,101210.54
2022-09-23T19:11:34.178Z,101210.16
2022-09-23T19:14:04.720Z,101206.74
2022-09-23T19:16:35.156Z,101207.77
2022-09-23T19:19:05.471Z,101208.19
2022-09-23T19:21:35.912Z,101204.24
2022-09-23T19:24:06.533Z,101204.74
2022-09-23T19:26:36.850Z,101205.36
2022-09-23T19:29:07.267Z,101205.37
2022-09-23T19:31:37.800Z,101205.27
2022-09-23T19:34:08.298Z,101208.45
2022-09-23T19:36:38.573Z,101210.54
2022-09-23T19:39:08.741Z,101212.27
2022-09-23T19:41:39.427Z,101211.08
2022-09-23T19:44:09.612Z,101208.09
2022-09-23T19:46:39.833Z,101206.14
2022-09-23T19:49:10.197Z,101208.67
2022-09-23T19:51:40.675Z,101208.29
2022-09-23T19:54:11.128Z,101210.24
2022-09-23T19:56:41.316Z,101208.27
2022-09-23T19:59:14.172Z,101203.13
2022-09-23T20:01:41.950Z,101202.94
2022-09-23T20:04:12.318Z,101204.53
2022-09-23T20:06:42.784Z,101205.04
2022-09-23T20:09:13.527Z,101200.84
2022-09-23T20:11:43.983Z,101194.85
2022-09-23T20:14:14.721Z,101194.35
2022-09-23T20:16:45.392Z,101194.06
2022-09-23T20:19:15.912Z,101197.68
2022-09-23T20:21:46.123Z,101191.15
2022-09-23T20:24:16.662Z,101187.44
2022-09-23T20:26:46.735Z,101184.30
2022-09-23T20:29:17.154Z,101183.61
2022-09-23T20:31:47.649Z,101184.57
2022-09-23T20:34:18.041Z,101181.84
2022-09-23T20:36:48.501Z,101181.52
2022-09-23T20:39:19.010Z,101175.24
2022-09-23T20:41:49.384Z,101177.37
2022-09-23T20:44:19.864Z,101172.61
2022-09-23T20:46:50.364Z,101168.53
2022-09-23T20:49:20.692Z,101166.13
2022-09-23T20:51:51.257Z,101164.81
2022-09-23T20:54:21.271Z,101166.63
2022-09-23T20:56:51.660Z,101168.88
2022-09-23T20:59:21.925Z,101165.97
2022-09-23T21:01:52.038Z,101168.23
2022-09-23T21:04:22.160Z,101166.24
2022-09-23T21:06:52.523Z,101165.09
2022-09-23T21:09:23.009Z,101166.33
2022-09-23T21:11:53.158Z,101164.41
2022-09-23T21:14:23.583Z,101164.16
2022-09-23T21:16:53.771Z,101164.23
2022-09-23T21:19:24.515Z,101164.49
2022-09-23T21:21:54.733Z,101161.97
2022-09-23T21:24:53.612Z,101156.91
2022-09-23T21:26:55.554Z,101154.11
2022-09-23T21:29:25.977Z,101152.93
2022-09-23T21:31:56.489Z,101151.06
2022-09-23T21:34:26.615Z,101153.59
2022-09-23T21:36:57.427Z,101151.69
2022-09-23T21:39:27.935Z,101154.47
2022-09-23T21:41:58.000Z,101153.58
2022-09-23T21:44:28.084Z,101149.68
2022-09-23T21:46:58.464Z,101152.18
2022-09-23T21:49:28.709Z,101152.43
2022-09-23T21:51:58.895Z,101152.79
2022-09-23T21:54:29.562Z,101151.38
2022-09-23T21:57:00.024Z,101152.27
2022-09-23T21:59:30.657Z,101151.02
2022-09-23T22:02:01.409Z,101152.95
2022-09-23T22:04:31.659Z,101153.31
2022-09-23T22:07:02.273Z,101149.01
2022-09-23T22:09:32.853Z,101149.39
2022-09-23T22:12:03.239Z,101148.98
2022-09-23T22:14:33.661Z,101146.67
2022-09-23T22:17:04.129Z,101144.28
2022-09-23T22:19:34.357Z,101143.67
2022-09-23T22:22:04.716Z,101146.05
2022-09-23T22:24:34.916Z,101140.18
2022-09-23T22:27:05.409Z,101141.11
2022-09-23T22:29:36.184Z,101141.05
2022-09-23T22:32:06.834Z,101137.73
2022-09-23T22:34:49.535Z,101137.68
2022-09-23T22:37:07.795Z,101136.33
2022-09-23T22:39:38.489Z,101135.08
2022-09-23T22:42:08.808Z,101131.06
2022-09-23T22:44:39.012Z,101131.44
2022-09-23T22:47:09.433Z,101131.22
2022-09-23T22:49:39.663Z,101131.23
2022-09-23T22:52:09.850Z,101133.00
2022-09-23T22:54:40.543Z,101129.26
2022-09-23T22:57:10.709Z,101127.00
2022-09-23T22:59:41.184Z,101122.21
2022-09-23T23:02:12.107Z,101124.88
2022-09-23T23:04:42.325Z,101119.18
2022-09-23T23:07:12.317Z,101120.28
2022-09-23T23:09:43.198Z,101118.65
2022-09-23T23:12:13.575Z,101118.14
2022-09-23T23:14:44.162Z,101117.43
2022-09-23T23:17:14.099Z,101117.55
2022-09-23T23:19:44.545Z,101115.35
2022-09-23T23:22:14.847Z,101114.19
2022-09-23T23:24:45.046Z,101114.73
2022-09-23T23:27:15.824Z,101110.73
2022-09-23T23:29:46.118Z,101108.31
2022-09-23T23:32:16.568Z,101105.57
2022-09-23T23:34:46.786Z,101104.98
2022-09-23T23:37:20.821Z,101102.64
2022-09-23T23:39:47.178Z,101104.72
2022-09-23T23:42:17.360Z,101105.29
2022-09-23T23:44:48.090Z,101106.26
2022-09-23T23:47:18.481Z,101104.97
2022-09-23T23:49:48.532Z,101102.72
2022-09-23T23:52:18.832Z,101102.89
2022-09-23T23:54:49.211Z,101101.63
2022-09-23T23:57:19.966Z,101100.09
2022-09-23T23:59:50.091Z,101096.72
