createdAt,value
2023-01-12T00:02:21.246Z,22.05
2023-01-12T00:04:49.517Z,20.87
2023-01-12T00:07:18.265Z,20.70
2023-01-12T00:09:46.595Z,21.73
2023-01-12T00:12:16.181Z,21.30
2023-01-12T00:14:44.348Z,21.40
2023-01-12T00:17:16.827Z,22.58
2023-01-12T00:19:45.124Z,22.02
2023-01-12T00:22:16.727Z,21.25
2023-01-12T00:24:48.028Z,21.25
2023-01-12T00:27:19.363Z,21.63
2023-01-12T00:29:48.653Z,22.00
2023-01-12T00:32:18.437Z,21.25
2023-01-12T00:34:46.703Z,21.20
2023-01-12T00:37:15.048Z,21.50
2023-01-12T00:39:53.069Z,21.45
2023-01-12T00:42:44.105Z,20.67
2023-01-12T00:45:24.778Z,20.65
2023-01-12T00:47:54.480Z,20.58
2023-01-12T00:50:23.931Z,19.35
2023-01-12T00:52:52.135Z,20.08
2023-01-12T00:55:20.351Z,20.33
2023-01-12T00:57:50.015Z,21.27
2023-01-12T01:00:18.930Z,21.20
2023-01-12T01:02:47.345Z,20.02
2023-01-12T01:05:15.740Z,20.05
2023-01-12T01:07:46.058Z,20.52
2023-01-12T01:10:15.412Z,21.23
2023-01-12T01:12:43.760Z,20.05
2023-01-12T01:15:13.786Z,19.60
2023-01-12T01:17:41.973Z,20.90
2023-01-12T01:20:11.729Z,20.40
2023-01-12T01:22:39.852Z,21.38
2023-01-12T01:25:08.762Z,19.75
2023-01-12T01:27:36.877Z,21.65
2023-01-12T01:30:05.697Z,21.00
2023-01-12T01:32:35.239Z,19.75
2023-01-12T01:35:03.441Z,20.10
2023-01-12T01:37:31.571Z,20.70
2023-01-12T01:39:59.815Z,20.08
2023-01-12T01:42:30.835Z,20.38
2023-01-12T01:45:01.426Z,20.73
2023-01-12T01:47:35.746Z,21.17
2023-01-12T01:50:07.194Z,20.63
2023-01-12T01:52:38.142Z,19.05
2023-01-12T01:55:10.068Z,20.50
2023-01-12T01:57:44.330Z,20.67
2023-01-12T02:00:14.168Z,21.10
2023-01-12T02:02:46.950Z,20.52
2023-01-12T02:05:19.115Z,20.80
2023-01-12T02:07:47.793Z,20.55
2023-01-12T02:10:16.327Z,20.27
2023-01-12T02:13:02.077Z,19.67
2023-01-12T02:15:54.039Z,19.95
2023-01-12T02:18:29.650Z,19.90
2023-01-12T02:21:19.064Z,20.88
2023-01-12T02:24:08.671Z,19.73
2023-01-12T02:27:08.964Z,19.55
2023-01-12T02:30:29.151Z,20.13
2023-01-12T02:33:09.585Z,19.05
2023-01-12T02:35:46.456Z,19.67
2023-01-12T02:38:23.586Z,19.90
2023-01-12T02:40:59.555Z,20.10
2023-01-12T02:43:29.490Z,18.92
2023-01-12T02:46:04.372Z,19.17
2023-01-12T02:48:39.100Z,18.88
2023-01-12T02:51:11.302Z,19.52
2023-01-12T02:53:44.718Z,18.63
2023-01-12T02:56:15.659Z,19.02
2023-01-12T02:58:48.267Z,19.55
2023-01-12T03:01:19.261Z,19.45
2023-01-12T03:03:51.729Z,19.90
2023-01-12T03:06:20.825Z,19.05
2023-01-12T03:08:50.922Z,18.63
2023-01-12T03:11:21.583Z,18.55
2023-01-12T03:13:53.094Z,19.17
2023-01-12T03:16:24.943Z,18.92
2023-01-12T03:18:58.216Z,19.52
2023-01-12T03:21:31.675Z,18.95
2023-01-12T03:24:05.296Z,18.42
2023-01-12T03:26:36.133Z,19.13
2023-01-12T03:29:08.707Z,19.15
2023-01-12T03:31:37.827Z,19.45
2023-01-12T03:34:08.776Z,18.88
2023-01-12T03:36:47.015Z,18.58
2023-01-12T03:39:22.642Z,18.88
2023-01-12T03:41:58.299Z,19.35
2023-01-12T03:44:33.526Z,18.35
2023-01-12T03:47:06.603Z,18.88
2023-01-12T03:49:41.264Z,17.77
2023-01-12T03:52:10.952Z,17.17
2023-01-12T03:54:41.689Z,18.25
2023-01-12T03:57:12.223Z,18.40
2023-01-12T03:59:40.792Z,18.45
2023-01-12T04:02:09.945Z,18.35
2023-01-12T04:04:39.646Z,18.88
2023-01-12T04:07:07.969Z,18.58
2023-01-12T04:09:36.150Z,18.88
2023-01-12T04:12:13.408Z,19.30
2023-01-12T04:14:44.214Z,18.35
2023-01-12T04:17:14.914Z,17.80
2023-01-12T04:19:44.499Z,18.27
2023-01-12T04:22:34.385Z,18.23
2023-01-12T04:25:02.745Z,17.20
2023-01-12T04:27:30.870Z,17.70
2023-01-12T04:29:59.126Z,17.10
2023-01-12T04:32:27.315Z,17.38
2023-01-12T04:34:56.842Z,17.20
2023-01-12T04:37:25.164Z,16.75
2023-01-12T04:39:53.349Z,15.85
2023-01-12T04:42:39.287Z,17.80
2023-01-12T04:45:08.435Z,17.65
2023-01-12T04:47:36.547Z,16.20
2023-01-12T04:50:07.311Z,16.67
2023-01-12T04:52:36.001Z,15.95
2023-01-12T04:55:04.793Z,16.45
2023-01-12T04:57:33.440Z,16.38
2023-01-12T05:00:01.609Z,15.90
2023-01-12T05:02:30.037Z,16.02
2023-01-12T05:04:58.263Z,15.48
2023-01-12T05:07:27.828Z,16.70
2023-01-12T05:10:13.322Z,15.93
2023-01-12T05:12:41.523Z,15.88
2023-01-12T05:15:10.357Z,15.30
2023-01-12T05:17:38.613Z,15.32
2023-01-12T05:20:08.825Z,14.95
2023-01-12T05:22:38.434Z,15.45
2023-01-12T05:25:07.607Z,15.52
2023-01-12T05:27:35.875Z,15.68
2023-01-12T05:30:04.177Z,15.65
2023-01-12T05:32:37.069Z,16.05
2023-01-12T05:35:05.981Z,15.68
2023-01-12T05:37:34.149Z,15.73
2023-01-12T05:40:03.869Z,16.17
2023-01-12T05:42:49.626Z,16.05
2023-01-12T05:45:18.361Z,15.60
2023-01-12T05:47:46.561Z,16.00
2023-01-12T05:50:14.818Z,15.50
2023-01-12T05:52:43.119Z,15.25
2023-01-12T05:55:12.946Z,15.73
2023-01-12T05:57:41.068Z,15.65
2023-01-12T06:00:10.582Z,15.88
2023-01-12T06:02:40.393Z,15.95
2023-01-12T06:05:09.612Z,15.77
2023-01-12T06:07:38.149Z,16.60
2023-01-12T06:10:07.241Z,16.70
2023-01-12T06:12:50.669Z,15.70
2023-01-12T06:15:18.862Z,15.68
2023-01-12T06:17:46.989Z,14.98
2023-01-12T06:20:17.350Z,15.43
2023-01-12T06:22:45.801Z,14.52
2023-01-12T06:25:14.391Z,15.27
2023-01-12T06:27:43.899Z,15.50
2023-01-12T06:30:13.277Z,15.57
2023-01-12T06:32:41.642Z,16.20
2023-01-12T06:35:18.569Z,15.10
2023-01-12T06:37:48.293Z,16.05
2023-01-12T06:40:16.965Z,16.23
2023-01-12T06:42:46.492Z,15.35
2023-01-12T06:45:14.679Z,16.73
2023-01-12T06:47:47.020Z,16.25
2023-01-12T06:50:15.297Z,16.30
2023-01-12T06:52:43.750Z,16.40
2023-01-12T06:55:12.138Z,16.70
2023-01-12T06:57:40.247Z,16.40
2023-01-12T07:00:13.201Z,16.63
2023-01-12T07:02:41.364Z,15.77
2023-01-12T07:05:10.215Z,15.68
2023-01-12T07:07:40.402Z,16.10
2023-01-12T07:10:09.500Z,15.65
2023-01-12T07:12:37.810Z,16.48
2023-01-12T07:15:06.747Z,16.02
2023-01-12T07:17:36.401Z,16.38
2023-01-12T07:20:04.763Z,16.20
2023-01-12T07:22:33.154Z,17.15
2023-01-12T07:25:01.228Z,16.33
2023-01-12T07:27:29.443Z,16.00
2023-01-12T07:29:57.626Z,16.83
2023-01-12T07:32:29.596Z,15.60
2023-01-12T07:34:59.333Z,16.27
2023-01-12T07:37:27.491Z,16.42
2023-01-12T07:39:58.278Z,15.77
2023-01-12T07:42:27.264Z,16.90
2023-01-12T07:44:55.422Z,15.95
2023-01-12T07:47:23.647Z,16.08
2023-01-12T07:49:52.135Z,16.65
2023-01-12T07:52:21.731Z,16.63
2023-01-12T07:54:49.862Z,15.48
2023-01-12T07:57:18.622Z,15.52
2023-01-12T07:59:46.783Z,16.20
2023-01-12T08:02:17.059Z,15.60
2023-01-12T08:04:45.820Z,16.42
2023-01-12T08:07:15.361Z,16.20
2023-01-12T08:09:45.033Z,15.25
2023-01-12T08:12:13.622Z,15.55
2023-01-12T08:14:43.452Z,15.73
2023-01-12T08:17:17.750Z,14.13
2023-01-12T08:19:51.995Z,15.57
2023-01-12T08:22:23.500Z,14.25
2023-01-12T08:24:59.861Z,14.70
2023-01-12T08:27:31.074Z,15.10
2023-01-12T08:30:00.005Z,14.52
2023-01-12T08:32:29.352Z,14.27
2023-01-12T08:35:02.222Z,14.65
2023-01-12T08:37:33.778Z,14.20
2023-01-12T08:40:05.682Z,14.18
2023-01-12T08:42:33.888Z,14.50
2023-01-12T08:45:02.083Z,13.93
2023-01-12T08:47:30.780Z,14.98
2023-01-12T08:50:00.477Z,14.93
2023-01-12T08:52:32.125Z,15.32
2023-01-12T08:55:00.325Z,14.88
2023-01-12T08:57:30.143Z,14.60
2023-01-12T08:59:58.622Z,14.20
2023-01-12T09:02:27.213Z,13.80
2023-01-12T09:04:55.618Z,14.18
2023-01-12T09:07:23.777Z,12.90
2023-01-12T09:09:52.066Z,13.30
2023-01-12T09:12:20.176Z,13.40
2023-01-12T09:14:49.816Z,13.50
2023-01-12T09:17:19.332Z,13.65
2023-01-12T09:19:49.937Z,13.77
2023-01-12T09:22:18.151Z,12.75
2023-01-12T09:24:46.729Z,13.18
2023-01-12T09:27:14.839Z,13.65
2023-01-12T09:29:43.123Z,12.50
2023-01-12T09:32:12.640Z,12.20
2023-01-12T09:34:40.917Z,13.82
2023-01-12T09:37:09.176Z,12.95
2023-01-12T09:39:37.394Z,13.00
2023-01-12T09:42:24.945Z,12.30
2023-01-12T09:45:11.891Z,11.85
2023-01-12T09:47:50.706Z,12.40
2023-01-12T09:50:23.202Z,11.85
2023-01-12T09:52:55.024Z,12.18
2023-01-12T09:55:26.408Z,12.52
2023-01-12T09:58:11.419Z,11.73
2023-01-12T10:00:39.628Z,11.90
2023-01-12T10:03:15.800Z,11.95
2023-01-12T10:05:48.852Z,11.30
2023-01-12T10:08:29.738Z,11.63
2023-01-12T10:11:11.996Z,11.13
2023-01-12T10:14:14.705Z,12.25
2023-01-12T10:16:54.394Z,11.77
2023-01-12T10:19:31.468Z,11.95
2023-01-12T10:22:04.052Z,11.77
2023-01-12T10:24:32.834Z,12.48
2023-01-12T10:27:03.422Z,12.13
2023-01-12T10:29:33.389Z,12.25
2023-01-12T10:32:01.616Z,12.13
2023-01-12T10:34:50.015Z,11.02
2023-01-12T10:37:18.250Z,11.05
2023-01-12T10:39:46.699Z,10.90
2023-01-12T10:42:38.515Z,10.63
2023-01-12T10:45:20.560Z,10.20
2023-01-12T10:47:50.748Z,9.95
2023-01-12T10:50:27.412Z,10.18
2023-01-12T10:52:59.814Z,9.95
2023-01-12T10:55:33.523Z,9.00
2023-01-12T10:58:02.205Z,9.57
2023-01-12T11:00:31.143Z,9.38
2023-01-12T11:02:59.513Z,9.60
2023-01-12T11:05:34.099Z,9.05
2023-01-12T11:08:02.682Z,8.38
2023-01-12T11:10:33.424Z,8.50
2023-01-12T11:13:04.460Z,8.68
2023-01-12T11:15:39.107Z,8.80
2023-01-12T11:18:33.580Z,8.63
2023-01-12T11:21:06.919Z,8.38
2023-01-12T11:23:41.846Z,8.10
2023-01-12T11:26:18.498Z,7.78
2023-01-12T11:28:50.472Z,7.90
2023-01-12T11:31:23.737Z,6.97
2023-01-12T11:33:57.051Z,7.38
2023-01-12T11:36:29.115Z,7.07
2023-01-12T11:39:03.225Z,7.47
2023-01-12T11:41:40.050Z,7.15
2023-01-12T11:44:16.840Z,7.50
2023-01-12T11:46:47.616Z,7.60
2023-01-12T11:49:24.104Z,7.88
2023-01-12T11:51:57.267Z,6.97
2023-01-12T11:54:28.353Z,7.20
2023-01-12T11:57:21.996Z,7.43
2023-01-12T12:00:04.157Z,7.03
2023-01-12T12:02:42.838Z,6.60
2023-01-12T12:05:28.236Z,7.13
2023-01-12T12:08:13.439Z,6.75
2023-01-12T12:10:48.930Z,6.28
2023-01-12T12:13:36.664Z,6.75
2023-01-12T12:16:20.951Z,7.13
2023-01-12T12:19:14.684Z,6.63
2023-01-12T12:21:49.159Z,6.90
2023-01-12T12:24:41.586Z,6.35
2023-01-12T12:27:17.115Z,6.35
2023-01-12T12:30:15.268Z,7.13
2023-01-12T12:32:50.263Z,7.53
2023-01-12T12:35:41.262Z,6.78
2023-01-12T12:38:23.384Z,6.35
2023-01-12T12:41:23.917Z,7.03
2023-01-12T12:44:20.230Z,6.60
2023-01-12T12:46:56.264Z,6.50
2023-01-12T12:49:29.529Z,6.68
2023-01-12T12:51:58.911Z,6.88
2023-01-12T12:54:29.009Z,6.78
2023-01-12T12:56:59.814Z,7.30
2023-01-12T12:59:54.655Z,6.72
2023-01-12T13:02:34.356Z,6.72
2023-01-12T13:05:05.612Z,6.95
2023-01-12T13:07:38.541Z,7.03
2023-01-12T13:10:30.040Z,6.80
2023-01-12T13:13:05.884Z,6.25
2023-01-12T13:15:37.711Z,6.93
2023-01-12T13:18:07.211Z,5.88
2023-01-12T13:20:55.730Z,6.47
2023-01-12T13:24:11.989Z,6.68
2023-01-12T13:26:44.406Z,6.97
2023-01-12T13:29:41.389Z,6.25
2023-01-12T13:32:52.187Z,6.00
2023-01-12T13:36:10.535Z,6.70
2023-01-12T13:39:07.178Z,5.97
2023-01-12T13:41:54.264Z,6.60
2023-01-12T13:44:27.318Z,6.20
2023-01-12T13:47:09.589Z,5.78
2023-01-12T13:49:47.093Z,6.32
2023-01-12T13:52:29.038Z,6.25
2023-01-12T13:54:57.552Z,5.65
2023-01-12T13:57:27.711Z,5.43
2023-01-12T14:00:08.828Z,5.97
2023-01-12T14:02:44.276Z,5.60
2023-01-12T14:05:32.844Z,4.82
2023-01-12T14:08:20.396Z,5.75
2023-01-12T14:10:56.196Z,5.43
2023-01-12T14:13:51.760Z,5.38
2023-01-12T14:16:37.630Z,5.03
2023-01-12T14:19:28.571Z,4.97
2023-01-12T14:22:00.100Z,4.93
2023-01-12T14:24:28.344Z,5.40
2023-01-12T14:26:56.716Z,6.53
2023-01-12T14:29:25.021Z,5.20
2023-01-12T14:31:54.822Z,5.97
2023-01-12T14:34:32.579Z,5.13
2023-01-12T14:37:01.799Z,5.10
2023-01-12T14:39:36.676Z,5.72
2023-01-12T14:42:22.881Z,5.68
2023-01-12T14:45:10.373Z,5.47
2023-01-12T14:47:39.099Z,5.60
2023-01-12T14:50:21.184Z,5.88
2023-01-12T14:52:53.409Z,5.30
2023-01-12T14:55:37.729Z,5.70
2023-01-12T14:58:07.422Z,5.70
2023-01-12T15:00:38.341Z,5.68
2023-01-12T15:03:22.736Z,5.30
2023-01-12T15:05:56.005Z,6.30
2023-01-12T15:08:27.050Z,6.38
2023-01-12T15:11:00.813Z,6.15
2023-01-12T15:13:32.840Z,5.78
2023-01-12T15:16:20.574Z,6.22
2023-01-12T15:19:06.431Z,5.20
2023-01-12T15:21:55.000Z,6.40
2023-01-12T15:24:42.968Z,6.25
2023-01-12T15:27:13.298Z,5.93
2023-01-12T15:29:41.443Z,6.57
2023-01-12T15:32:15.243Z,6.05
2023-01-12T15:34:43.526Z,6.55
2023-01-12T15:37:16.231Z,6.85
2023-01-12T15:39:44.579Z,6.30
2023-01-12T15:42:17.093Z,6.55
2023-01-12T15:44:45.532Z,6.70
2023-01-12T15:47:14.637Z,7.43
2023-01-12T15:49:44.241Z,7.00
2023-01-12T15:52:15.976Z,7.43
2023-01-12T15:54:44.251Z,7.30
2023-01-12T15:57:13.692Z,7.75
2023-01-12T15:59:42.366Z,8.43
2023-01-12T16:02:31.154Z,7.95
2023-01-12T16:05:00.208Z,8.18
2023-01-12T16:07:29.858Z,8.27
2023-01-12T16:09:58.156Z,9.43
2023-01-12T16:12:26.387Z,8.60
2023-01-12T16:14:56.556Z,8.70
2023-01-12T16:17:24.755Z,8.57
2023-01-12T16:19:53.035Z,9.52
2023-01-12T16:22:23.071Z,9.20
2023-01-12T16:24:54.410Z,10.13
2023-01-12T16:27:24.679Z,9.63
2023-01-12T16:29:52.866Z,10.32
2023-01-12T16:32:24.392Z,11.30
2023-01-12T16:34:53.052Z,10.88
2023-01-12T16:37:23.155Z,11.48
2023-01-12T16:39:52.956Z,12.00
2023-01-12T16:42:21.290Z,11.98
2023-01-12T16:44:50.888Z,12.63
2023-01-12T16:47:21.554Z,12.88
2023-01-12T16:49:50.968Z,12.63
2023-01-12T16:52:21.234Z,13.63
2023-01-12T16:54:49.489Z,14.13
2023-01-12T16:57:19.861Z,12.93
2023-01-12T16:59:49.627Z,13.38
2023-01-12T17:02:20.076Z,14.02
2023-01-12T17:04:52.009Z,14.23
2023-01-12T17:07:20.875Z,14.05
2023-01-12T17:09:49.201Z,14.25
2023-01-12T17:12:18.849Z,15.43
2023-01-12T17:14:47.530Z,14.70
2023-01-12T17:17:16.007Z,14.30
2023-01-12T17:19:45.155Z,14.00
2023-01-12T17:22:14.581Z,14.50
2023-01-12T17:24:43.073Z,14.82
2023-01-12T17:27:12.028Z,14.98
2023-01-12T17:29:41.639Z,15.13
2023-01-12T17:32:09.944Z,14.55
2023-01-12T17:34:40.111Z,14.45
2023-01-12T17:37:09.098Z,14.93
2023-01-12T17:39:39.819Z,14.32
2023-01-12T17:42:26.276Z,13.70
2023-01-12T17:44:55.937Z,15.00
2023-01-12T17:47:24.879Z,13.73
2023-01-12T17:49:54.332Z,13.68
2023-01-12T17:52:22.558Z,13.70
2023-01-12T17:54:50.854Z,14.27
2023-01-12T17:57:19.076Z,13.85
2023-01-12T17:59:47.393Z,13.48
2023-01-12T18:02:18.164Z,13.82
2023-01-12T18:04:46.995Z,13.73
2023-01-12T18:07:15.178Z,13.35
2023-01-12T18:09:43.436Z,13.10
2023-01-12T18:12:12.775Z,13.48
2023-01-12T18:14:41.066Z,14.05
2023-01-12T18:17:10.963Z,14.00
2023-01-12T18:19:42.317Z,13.30
2023-01-12T18:22:11.195Z,13.63
2023-01-12T18:24:39.458Z,12.88
2023-01-12T18:27:07.729Z,11.90
2023-01-12T18:29:36.103Z,12.15
2023-01-12T18:32:04.490Z,12.05
2023-01-12T18:34:32.720Z,11.68
2023-01-12T18:37:02.307Z,11.95
2023-01-12T18:39:30.452Z,12.95
2023-01-12T18:42:16.290Z,11.27
2023-01-12T18:44:44.489Z,11.52
2023-01-12T18:47:33.333Z,11.98
2023-01-12T18:50:22.808Z,9.93
2023-01-12T18:53:09.926Z,11.43
2023-01-12T18:55:38.456Z,11.23
2023-01-12T18:58:06.722Z,11.00
2023-01-12T19:00:35.053Z,11.35
2023-01-12T19:03:04.142Z,11.00
2023-01-12T19:05:43.584Z,11.13
2023-01-12T19:08:30.666Z,10.73
2023-01-12T19:11:08.883Z,10.40
2023-01-12T19:13:54.759Z,10.65
2023-01-12T19:16:41.040Z,10.23
2023-01-12T19:19:09.428Z,10.77
2023-01-12T19:21:55.415Z,10.60
2023-01-12T19:24:42.531Z,11.05
2023-01-12T19:27:30.986Z,10.40
2023-01-12T19:29:59.252Z,10.43
2023-01-12T19:32:27.470Z,11.07
2023-01-12T19:35:02.223Z,10.57
2023-01-12T19:37:38.422Z,10.23
2023-01-12T19:40:17.546Z,10.18
2023-01-12T19:43:03.130Z,10.50
2023-01-12T19:45:31.452Z,10.32
2023-01-12T19:47:59.664Z,10.18
2023-01-12T19:50:27.929Z,10.15
2023-01-12T19:52:57.433Z,10.40
2023-01-12T19:55:28.304Z,11.05
2023-01-12T19:57:57.191Z,10.05
2023-01-12T20:00:26.286Z,9.43
2023-01-12T20:02:54.963Z,9.20
2023-01-12T20:05:23.527Z,9.57
2023-01-12T20:07:53.387Z,9.18
2023-01-12T20:10:22.831Z,8.93
2023-01-12T20:12:52.566Z,8.93
2023-01-12T20:15:21.767Z,9.40
2023-01-12T20:17:52.802Z,9.23
2023-01-12T20:20:21.376Z,8.55
2023-01-12T20:22:50.944Z,8.85
2023-01-12T20:25:19.960Z,8.80
2023-01-12T20:27:49.277Z,8.60
2023-01-12T20:30:31.911Z,9.23
2023-01-12T20:33:05.097Z,8.73
2023-01-12T20:35:33.331Z,9.02
2023-01-12T20:38:03.539Z,9.55
2023-01-12T20:40:31.792Z,8.35
2023-01-12T20:43:00.081Z,8.70
2023-01-12T20:45:29.626Z,9.18
2023-01-12T20:47:58.229Z,8.90
2023-01-12T20:50:26.482Z,8.85
2023-01-12T20:52:55.194Z,8.18
2023-01-12T20:55:23.359Z,7.88
2023-01-12T20:57:51.588Z,8.82
2023-01-12T21:00:20.040Z,8.75
2023-01-12T21:02:49.625Z,8.73
2023-01-12T21:05:18.104Z,8.20
2023-01-12T21:07:52.051Z,8.90
2023-01-12T21:10:22.511Z,8.68
2023-01-12T21:12:50.676Z,8.60
2023-01-12T21:15:19.092Z,9.07
2023-01-12T21:17:47.319Z,9.40
2023-01-12T21:20:17.234Z,8.70
2023-01-12T21:22:45.417Z,8.77
2023-01-12T21:25:13.900Z,8.95
2023-01-12T21:27:42.267Z,8.88
2023-01-12T21:30:12.407Z,8.98
2023-01-12T21:32:42.834Z,8.50
2023-01-12T21:35:11.174Z,8.98
2023-01-12T21:37:40.692Z,8.75
2023-01-12T21:40:10.428Z,8.30
2023-01-12T21:42:55.903Z,8.60
2023-01-12T21:45:26.350Z,8.27
2023-01-12T21:47:55.786Z,9.07
2023-01-12T21:50:24.227Z,8.05
2023-01-12T21:52:53.838Z,8.13
2023-01-12T21:55:22.127Z,8.20
2023-01-12T21:57:50.300Z,8.00
2023-01-12T22:00:19.109Z,8.27
2023-01-12T22:02:47.270Z,8.43
2023-01-12T22:05:16.650Z,8.02
2023-01-12T22:07:44.956Z,8.45
2023-01-12T22:10:20.496Z,8.60
2023-01-12T22:12:49.599Z,7.75
2023-01-12T22:15:18.048Z,7.63
2023-01-12T22:17:46.650Z,7.93
2023-01-12T22:20:16.846Z,7.85
2023-01-12T22:22:45.902Z,8.07
2023-01-12T22:25:17.732Z,7.60
2023-01-12T22:27:46.652Z,7.75
2023-01-12T22:30:17.336Z,7.43
2023-01-12T22:32:45.639Z,8.18
2023-01-12T22:35:14.744Z,8.27
2023-01-12T22:37:43.161Z,7.70
2023-01-12T22:40:13.508Z,8.30
2023-01-12T22:43:00.892Z,7.78
2023-01-12T22:45:29.519Z,7.18
2023-01-12T22:47:57.766Z,7.25
2023-01-12T22:50:26.044Z,8.10
2023-01-12T22:52:54.916Z,7.57
2023-01-12T22:55:24.359Z,7.60
2023-01-12T22:57:54.076Z,7.75
2023-01-12T23:00:22.847Z,7.53
2023-01-12T23:03:03.355Z,8.15
2023-01-12T23:05:36.524Z,7.97
2023-01-12T23:08:06.194Z,7.18
2023-01-12T23:10:34.893Z,7.55
2023-01-12T23:13:15.788Z,7.28
2023-01-12T23:15:49.672Z,7.45
2023-01-12T23:18:19.935Z,8.45
2023-01-12T23:20:49.295Z,7.75
2023-01-12T23:23:18.726Z,7.47
2023-01-12T23:25:48.173Z,7.50
2023-01-12T23:28:17.945Z,7.35
2023-01-12T23:30:46.229Z,7.70
2023-01-12T23:33:14.498Z,7.68
2023-01-12T23:35:43.436Z,6.85
2023-01-12T23:38:16.264Z,7.88
2023-01-12T23:40:44.642Z,7.15
2023-01-12T23:43:12.856Z,7.45
2023-01-12T23:45:42.532Z,6.78
2023-01-12T23:48:10.702Z,7.07
2023-01-12T23:50:38.960Z,6.90
2023-01-12T23:53:07.331Z,7.28
2023-01-12T23:55:38.543Z,7.15
2023-01-12T23:58:08.200Z,7.15
