createdAt,value
2018-06-19T00:01:21.219Z,21.46
2018-06-19T00:03:50.406Z,21.44
2018-06-19T00:06:19.022Z,21.54
2018-06-19T00:08:48.407Z,21.53
2018-06-19T00:11:28.222Z,21.48
2018-06-19T00:13:56.714Z,21.52
2018-06-19T00:16:32.194Z,21.38
2018-06-19T00:19:01.474Z,21.34
2018-06-19T00:21:38.532Z,21.26
2018-06-19T00:24:07.421Z,21.25
2018-06-19T00:26:47.570Z,21.22
2018-06-19T00:29:16.078Z,21.23
2018-06-19T00:31:48.727Z,21.20
2018-06-19T00:34:17.211Z,21.25
2018-06-19T00:36:46.290Z,21.22
2018-06-19T00:39:14.973Z,21.13
2018-06-19T00:41:43.575Z,21.05
2018-06-19T00:44:14.765Z,21.06
2018-06-19T00:46:45.911Z,21.12
2018-06-19T00:49:14.449Z,21.19
2018-06-19T00:51:46.206Z,21.07
2018-06-19T00:54:14.693Z,20.98
2018-06-19T00:56:57.982Z,21.00
2018-06-19T00:59:27.309Z,21.01
2018-06-19T01:01:57.068Z,21.02
2018-06-19T01:04:25.682Z,21.01
2018-06-19T01:06:54.535Z,21.02
2018-06-19T01:09:23.019Z,21.02
2018-06-19T01:11:57.137Z,20.96
2018-06-19T01:14:25.981Z,20.99
2018-06-19T01:16:59.284Z,21.04
2018-06-19T01:19:27.751Z,21.06
2018-06-19T01:21:56.693Z,21.06
2018-06-19T01:24:25.162Z,21.05
2018-06-19T01:26:53.661Z,20.91
2018-06-19T01:29:22.494Z,20.91
2018-06-19T01:31:50.978Z,20.88
2018-06-19T01:34:19.491Z,20.89
2018-06-19T01:36:48.405Z,20.88
2018-06-19T01:39:20.927Z,20.86
2018-06-19T01:41:49.408Z,20.77
2018-06-19T01:44:23.623Z,20.75
2018-06-19T01:46:52.130Z,20.78
2018-06-19T01:49:26.121Z,20.87
2018-06-19T01:51:55.001Z,20.97
2018-06-19T01:54:28.908Z,20.99
2018-06-19T01:56:57.397Z,20.98
2018-06-19T01:59:30.309Z,21.02
2018-06-19T02:01:58.791Z,21.05
2018-06-19T02:04:27.321Z,21.06
2018-06-19T02:06:56.207Z,21.04
2018-06-19T02:09:24.820Z,21.02
2018-06-19T02:11:53.405Z,21.03
2018-06-19T02:14:22.494Z,20.99
2018-06-19T02:16:51.356Z,20.97
2018-06-19T02:19:19.899Z,20.90
2018-06-19T02:21:48.832Z,20.90
2018-06-19T02:24:18.057Z,20.91
2018-06-19T02:26:46.695Z,20.81
2018-06-19T02:29:15.475Z,20.81
2018-06-19T02:31:44.153Z,20.80
2018-06-19T02:34:12.704Z,20.79
2018-06-19T02:36:41.690Z,20.78
2018-06-19T02:39:12.773Z,20.76
2018-06-19T02:41:41.421Z,20.66
2018-06-19T02:44:13.804Z,20.66
2018-06-19T02:46:42.601Z,20.69
2018-06-19T02:49:11.193Z,20.75
2018-06-19T02:51:40.167Z,20.71
2018-06-19T02:54:08.739Z,20.69
2018-06-19T02:56:39.266Z,20.70
2018-06-19T02:59:08.261Z,20.73
2018-06-19T03:01:41.923Z,20.67
2018-06-19T03:04:10.401Z,20.66
2018-06-19T03:06:38.890Z,20.60
2018-06-19T03:09:09.418Z,20.54
2018-06-19T03:14:17.753Z,20.44
2018-06-19T03:16:50.491Z,20.42
2018-06-19T03:19:18.976Z,20.44
2018-06-19T03:21:47.632Z,20.48
2018-06-19T03:24:16.614Z,20.50
2018-06-19T03:26:50.463Z,20.55
2018-06-19T03:29:19.110Z,20.49
2018-06-19T03:31:51.286Z,20.50
2018-06-19T03:34:19.836Z,20.54
2018-06-19T03:36:48.405Z,20.52
2018-06-19T03:39:17.608Z,20.34
2018-06-19T03:41:46.724Z,20.29
2018-06-19T03:44:15.282Z,20.27
2018-06-19T03:46:44.934Z,20.18
2018-06-19T03:49:13.469Z,20.15
2018-06-19T03:51:42.002Z,20.15
2018-06-19T03:54:11.031Z,20.12
2018-06-19T03:56:39.594Z,20.13
2018-06-19T03:59:08.158Z,20.14
2018-06-19T04:04:11.463Z,20.23
2018-06-19T04:06:40.293Z,20.24
2018-06-19T04:09:15.981Z,20.19
2018-06-19T04:11:44.898Z,20.22
2018-06-19T04:14:13.455Z,20.25
2018-06-19T04:16:42.052Z,20.27
2018-06-19T04:19:10.651Z,20.28
2018-06-19T04:21:39.746Z,20.24
2018-06-19T04:24:08.338Z,20.24
2018-06-19T04:26:36.871Z,20.23
2018-06-19T04:29:05.519Z,20.18
2018-06-19T04:31:34.528Z,20.06
2018-06-19T04:34:09.754Z,20.10
2018-06-19T04:36:38.354Z,20.13
2018-06-19T04:39:10.480Z,20.09
2018-06-19T04:41:43.082Z,20.08
2018-06-19T04:44:11.624Z,20.10
2018-06-19T04:46:41.243Z,20.10
2018-06-19T04:49:10.171Z,20.07
2018-06-19T04:51:38.830Z,20.07
2018-06-19T04:54:12.485Z,20.17
2018-06-19T04:56:42.217Z,20.19
2018-06-19T04:59:11.069Z,20.20
2018-06-19T05:01:39.588Z,20.22
2018-06-19T05:04:09.662Z,20.21
2018-06-19T05:06:38.305Z,20.25
2018-06-19T05:09:09.922Z,20.23
2018-06-19T05:11:38.923Z,20.28
2018-06-19T05:14:08.082Z,20.36
2018-06-19T05:16:36.817Z,20.41
2018-06-19T05:19:15.973Z,20.48
2018-06-19T05:21:44.867Z,20.52
2018-06-19T05:24:17.713Z,20.57
2018-06-19T05:26:52.103Z,20.60
2018-06-19T05:29:28.949Z,20.60
2018-06-19T05:31:58.007Z,20.61
2018-06-19T05:34:26.595Z,20.60
2018-06-19T05:36:55.140Z,20.64
2018-06-19T05:39:25.045Z,20.67
2018-06-19T05:41:53.809Z,20.79
2018-06-19T05:44:25.977Z,20.77
2018-06-19T05:46:54.861Z,20.83
2018-06-19T05:49:23.368Z,20.89
2018-06-19T05:51:52.539Z,20.92
2018-06-19T05:54:21.535Z,21.03
2018-06-19T05:56:50.097Z,21.06
2018-06-19T05:59:20.238Z,21.19
2018-06-19T06:01:49.295Z,21.29
2018-06-19T06:04:17.880Z,21.44
2018-06-19T06:06:47.156Z,21.40
2018-06-19T06:09:15.969Z,21.58
2018-06-19T06:11:44.631Z,21.63
2018-06-19T06:14:13.434Z,21.81
2018-06-19T06:16:50.275Z,21.92
2018-06-19T06:19:19.228Z,22.03
2018-06-19T06:21:48.877Z,22.06
2018-06-19T06:24:17.875Z,21.79
2018-06-19T06:26:46.585Z,21.87
2018-06-19T06:29:15.429Z,21.81
2018-06-19T06:31:44.331Z,21.68
2018-06-19T06:34:19.366Z,21.84
2018-06-19T06:36:47.892Z,21.92
2018-06-19T06:39:17.550Z,22.09
2018-06-19T06:44:26.352Z,22.07
2018-06-19T06:46:54.885Z,22.28
2018-06-19T06:49:25.599Z,22.39
2018-06-19T06:51:54.162Z,22.39
2018-06-19T06:54:24.530Z,22.40
2018-06-19T06:56:57.955Z,22.65
2018-06-19T06:59:26.485Z,22.50
2018-06-19T07:01:55.131Z,22.53
2018-06-19T07:04:24.253Z,22.36
2018-06-19T07:06:53.061Z,22.50
2018-06-19T07:09:21.644Z,22.48
2018-06-19T07:11:54.372Z,22.16
2018-06-19T07:14:22.871Z,22.35
2018-06-19T07:16:51.940Z,22.29
2018-06-19T07:19:20.778Z,22.47
2018-06-19T07:21:49.548Z,22.58
2018-06-19T07:24:18.057Z,22.65
2018-06-19T07:26:50.914Z,22.54
2018-06-19T07:29:19.630Z,22.56
2018-06-19T07:31:48.196Z,22.72
2018-06-19T07:34:17.307Z,22.95
2018-06-19T07:36:46.527Z,23.00
2018-06-19T07:39:15.010Z,22.88
2018-06-19T07:41:43.910Z,22.56
2018-06-19T07:44:12.484Z,22.63
2018-06-19T07:46:41.251Z,22.73
2018-06-19T07:51:46.866Z,23.03
2018-06-19T07:54:15.459Z,23.09
2018-06-19T07:56:44.823Z,23.01
2018-06-19T07:59:13.410Z,23.00
2018-06-19T08:01:42.191Z,22.95
2018-06-19T08:04:11.260Z,22.96
2018-06-19T08:06:44.820Z,22.69
2018-06-19T08:09:13.482Z,22.55
2018-06-19T08:11:42.278Z,22.64
2018-06-19T08:16:45.753Z,22.70
2018-06-19T08:19:14.876Z,22.83
2018-06-19T08:21:43.410Z,23.03
2018-06-19T08:24:16.994Z,23.24
2018-06-19T08:29:30.332Z,23.64
2018-06-19T08:32:10.293Z,23.84
2018-06-19T08:34:38.811Z,23.62
2018-06-19T08:37:07.371Z,23.58
2018-06-19T08:39:36.260Z,23.66
2018-06-19T08:42:06.359Z,23.77
2018-06-19T08:44:35.270Z,23.80
2018-06-19T08:47:04.659Z,23.68
2018-06-19T08:49:33.283Z,23.78
2018-06-19T08:52:13.411Z,23.87
2018-06-19T08:54:42.298Z,23.98
2018-06-19T08:57:10.900Z,24.25
2018-06-19T08:59:39.415Z,24.53
2018-06-19T09:02:08.530Z,24.65
2018-06-19T09:04:37.350Z,24.75
2018-06-19T09:07:08.131Z,24.83
2018-06-19T09:09:36.693Z,24.90
2018-06-19T09:12:06.388Z,24.95
2018-06-19T09:14:34.923Z,25.02
2018-06-19T09:17:11.770Z,25.07
2018-06-19T09:19:40.672Z,25.09
2018-06-19T09:22:09.180Z,25.11
2018-06-19T09:24:37.758Z,24.66
2018-06-19T09:27:06.796Z,24.84
2018-06-19T09:29:35.294Z,25.00
2018-06-19T09:32:05.146Z,25.10
2018-06-19T09:34:34.163Z,25.16
2018-06-19T09:37:04.016Z,25.19
2018-06-19T09:39:32.535Z,25.35
2018-06-19T09:42:01.376Z,25.46
2018-06-19T09:44:29.934Z,25.50
2018-06-19T09:46:58.529Z,25.49
2018-06-19T09:49:32.744Z,25.48
2018-06-19T09:52:03.765Z,25.41
2018-06-19T09:54:32.734Z,25.52
2018-06-19T09:57:02.683Z,25.46
2018-06-19T09:59:31.307Z,25.45
2018-06-19T10:02:04.144Z,25.51
2018-06-19T10:04:34.260Z,25.50
2018-06-19T10:07:04.127Z,25.68
2018-06-19T10:09:32.682Z,25.68
2018-06-19T10:12:01.625Z,25.73
2018-06-19T10:14:30.162Z,25.75
2018-06-19T10:16:59.703Z,25.78
2018-06-19T10:19:28.544Z,25.52
2018-06-19T10:21:57.131Z,25.27
2018-06-19T10:24:25.710Z,25.33
2018-06-19T10:26:54.954Z,25.63
2018-06-19T10:29:23.579Z,25.88
2018-06-19T10:31:56.760Z,26.11
2018-06-19T10:34:25.603Z,26.52
2018-06-19T10:36:54.730Z,26.48
2018-06-19T10:39:23.311Z,26.46
2018-06-19T10:41:54.089Z,26.59
2018-06-19T10:44:22.589Z,26.72
2018-06-19T10:46:51.256Z,26.98
2018-06-19T10:49:25.139Z,26.99
2018-06-19T10:51:55.315Z,27.13
2018-06-19T10:54:23.840Z,27.36
2018-06-19T10:56:52.681Z,27.80
2018-06-19T10:59:21.162Z,27.92
2018-06-19T11:01:51.495Z,28.12
2018-06-19T11:04:20.377Z,28.22
2018-06-19T11:06:49.462Z,28.55
2018-06-19T11:09:18.027Z,28.10
2018-06-19T11:11:46.906Z,27.64
2018-06-19T11:14:15.455Z,27.90
2018-06-19T11:16:44.261Z,28.13
2018-06-19T11:19:13.038Z,28.13
2018-06-19T11:21:47.726Z,28.42
2018-06-19T11:24:16.304Z,28.68
2018-06-19T11:26:51.144Z,28.95
2018-06-19T11:29:19.758Z,29.21
2018-06-19T11:31:48.458Z,29.23
2018-06-19T11:34:22.504Z,28.97
2018-06-19T11:36:51.085Z,28.90
2018-06-19T11:39:19.947Z,29.24
2018-06-19T11:41:48.622Z,29.66
2018-06-19T11:44:17.274Z,30.05
2018-06-19T11:46:45.950Z,29.51
2018-06-19T11:49:15.767Z,29.56
2018-06-19T11:51:44.658Z,30.01
2018-06-19T11:54:16.828Z,30.13
2018-06-19T11:56:45.955Z,30.58
2018-06-19T11:59:14.821Z,30.69
2018-06-19T12:01:43.367Z,30.51
2018-06-19T12:04:12.070Z,30.52
2018-06-19T12:06:41.877Z,30.38
2018-06-19T12:09:10.862Z,30.49
2018-06-19T12:11:50.341Z,29.97
2018-06-19T12:14:19.652Z,30.14
2018-06-19T12:16:53.253Z,30.35
2018-06-19T12:19:21.964Z,30.00
2018-06-19T12:24:26.189Z,30.19
2018-06-19T12:26:55.245Z,30.12
2018-06-19T12:29:23.967Z,30.09
2018-06-19T12:31:53.167Z,29.86
2018-06-19T12:34:25.084Z,29.73
2018-06-19T12:36:53.883Z,30.57
2018-06-19T12:39:27.587Z,30.87
2018-06-19T12:41:57.013Z,30.98
2018-06-19T12:44:25.567Z,30.87
2018-06-19T12:47:08.943Z,31.89
2018-06-19T12:49:48.701Z,32.68
2018-06-19T12:55:31.457Z,32.23
2018-06-19T12:58:00.013Z,32.57
2018-06-19T13:00:28.990Z,32.74
2018-06-19T13:03:08.869Z,32.82
2018-06-19T13:05:52.987Z,33.23
2018-06-19T13:08:21.607Z,33.29
2018-06-19T13:10:50.298Z,33.19
2018-06-19T13:13:35.593Z,33.51
2018-06-19T13:16:06.582Z,34.05
2018-06-19T13:18:47.852Z,34.59
2018-06-19T13:21:16.436Z,36.07
2018-06-19T13:23:46.273Z,37.42
2018-06-19T13:26:15.751Z,37.52
2018-06-19T13:29:54.481Z,36.83
2018-06-19T13:32:23.266Z,37.63
2018-06-19T13:34:55.958Z,38.90
2018-06-19T13:37:24.470Z,39.23
2018-06-19T13:42:12.797Z,38.90
2018-06-19T13:44:49.762Z,39.98
2018-06-19T13:47:18.969Z,40.15
2018-06-19T13:49:48.322Z,40.35
2018-06-19T13:52:17.053Z,40.94
2018-06-19T13:54:45.845Z,42.19
2018-06-19T13:57:28.716Z,43.53
2018-06-19T13:59:59.197Z,44.85
2018-06-19T14:02:27.864Z,45.56
2018-06-19T14:04:57.090Z,42.22
2018-06-19T14:07:26.353Z,41.72
2018-06-19T14:10:06.475Z,43.53
2018-06-19T14:12:59.207Z,45.42
2018-06-19T14:15:28.759Z,47.02
2018-06-19T14:17:58.792Z,46.63
2018-06-19T14:20:33.512Z,47.75
2018-06-19T14:23:02.390Z,48.95
2018-06-19T14:25:32.321Z,49.57
2018-06-19T14:28:00.882Z,50.54
2018-06-19T14:30:29.451Z,50.80
2018-06-19T14:32:59.359Z,51.16
2018-06-19T14:35:28.025Z,51.40
2018-06-19T14:38:03.454Z,51.41
2018-06-19T14:40:32.114Z,51.71
2018-06-19T14:43:06.925Z,50.21
2018-06-19T14:45:35.768Z,50.49
2018-06-19T14:48:06.655Z,51.34
2018-06-19T14:50:35.190Z,51.61
2018-06-19T14:53:04.330Z,52.24
2018-06-19T14:55:33.778Z,51.97
2018-06-19T14:58:03.121Z,51.69
2018-06-19T15:00:31.982Z,51.99
2018-06-19T15:03:00.521Z,51.89
2018-06-19T15:08:03.589Z,47.10
2018-06-19T15:10:36.977Z,44.90
2018-06-19T15:13:05.811Z,43.12
2018-06-19T15:15:34.357Z,41.70
2018-06-19T15:18:04.933Z,40.08
2018-06-19T15:20:37.187Z,38.88
2018-06-19T15:23:07.092Z,37.53
2018-06-19T15:25:36.417Z,37.14
2018-06-19T15:28:06.286Z,38.62
2018-06-19T15:30:34.848Z,40.40
2018-06-19T15:33:04.662Z,41.70
2018-06-19T15:35:33.504Z,42.15
2018-06-19T15:38:05.650Z,42.90
2018-06-19T15:40:34.241Z,43.14
2018-06-19T15:43:03.462Z,42.83
2018-06-19T15:45:31.946Z,41.78
2018-06-19T15:48:00.500Z,41.22
2018-06-19T15:50:29.406Z,40.44
2018-06-19T15:52:58.078Z,40.28
2018-06-19T15:55:26.543Z,39.66
2018-06-19T15:57:55.369Z,39.50
2018-06-19T16:00:24.033Z,39.31
2018-06-19T16:05:23.817Z,38.06
2018-06-19T16:08:03.869Z,37.82
2018-06-19T16:10:34.575Z,37.62
2018-06-19T16:13:04.034Z,37.28
2018-06-19T16:15:33.157Z,37.32
2018-06-19T16:18:02.023Z,37.42
2018-06-19T16:20:30.571Z,37.40
2018-06-19T16:22:59.150Z,37.20
2018-06-19T16:25:27.981Z,36.75
2018-06-19T16:27:56.577Z,36.58
2018-06-19T16:30:25.086Z,36.29
2018-06-19T16:32:54.969Z,36.29
2018-06-19T16:35:23.528Z,36.24
2018-06-19T16:37:52.095Z,36.16
2018-06-19T16:40:20.869Z,35.82
2018-06-19T16:42:49.674Z,35.91
2018-06-19T16:45:18.590Z,35.98
2018-06-19T16:47:48.518Z,36.03
2018-06-19T16:50:17.041Z,35.66
2018-06-19T16:52:57.169Z,35.26
2018-06-19T16:55:26.079Z,35.12
2018-06-19T16:57:54.573Z,35.30
2018-06-19T17:00:23.172Z,35.08
2018-06-19T17:02:54.057Z,34.68
2018-06-19T17:05:26.664Z,34.41
2018-06-19T17:07:55.940Z,33.94
2018-06-19T17:10:24.558Z,33.68
2018-06-19T17:12:53.159Z,33.65
2018-06-19T17:15:22.080Z,33.65
2018-06-19T17:17:50.678Z,33.56
2018-06-19T17:20:23.102Z,33.50
2018-06-19T17:22:51.742Z,33.72
2018-06-19T17:25:20.569Z,33.85
2018-06-19T17:27:50.462Z,33.91
2018-06-19T17:30:19.303Z,34.02
2018-06-19T17:32:48.254Z,34.08
2018-06-19T17:35:17.414Z,34.11
2018-06-19T17:40:20.228Z,33.62
2018-06-19T17:42:50.680Z,33.28
2018-06-19T17:45:19.371Z,32.95
2018-06-19T17:47:49.494Z,32.77
2018-06-19T17:50:18.466Z,32.56
2018-06-19T17:52:51.933Z,32.36
2018-06-19T17:55:20.734Z,32.25
2018-06-19T17:57:50.204Z,32.25
2018-06-19T18:00:18.789Z,32.19
2018-06-19T18:02:47.757Z,32.15
2018-06-19T18:05:16.415Z,32.07
2018-06-19T18:07:44.995Z,31.99
2018-06-19T18:10:14.277Z,32.00
2018-06-19T18:12:43.041Z,31.98
2018-06-19T18:15:12.538Z,32.09
2018-06-19T18:17:41.108Z,32.13
2018-06-19T18:20:09.730Z,32.00
2018-06-19T18:22:38.893Z,31.80
2018-06-19T18:25:07.613Z,31.72
2018-06-19T18:27:36.293Z,31.70
2018-06-19T18:30:07.349Z,31.65
2018-06-19T18:32:35.943Z,31.49
2018-06-19T18:35:04.754Z,31.39
2018-06-19T18:37:33.854Z,31.30
2018-06-19T18:40:03.615Z,31.26
2018-06-19T18:42:32.235Z,31.25
2018-06-19T18:45:01.057Z,31.12
2018-06-19T18:47:29.641Z,30.94
2018-06-19T18:49:58.498Z,30.84
2018-06-19T18:52:27.566Z,30.73
2018-06-19T18:55:02.367Z,30.58
2018-06-19T18:57:30.990Z,30.38
2018-06-19T18:59:59.762Z,30.26
2018-06-19T19:02:28.348Z,30.12
2018-06-19T19:04:57.232Z,29.99
2018-06-19T19:07:29.484Z,29.81
2018-06-19T19:12:37.666Z,29.51
2018-06-19T19:15:11.561Z,29.35
2018-06-19T19:17:49.588Z,29.21
2018-06-19T19:20:18.536Z,29.09
2018-06-19T19:22:47.219Z,28.99
2018-06-19T19:25:16.923Z,28.92
2018-06-19T19:27:51.486Z,28.81
2018-06-19T19:30:20.042Z,28.67
2018-06-19T19:32:48.857Z,28.61
2018-06-19T19:35:17.680Z,28.55
2018-06-19T19:37:51.314Z,28.48
2018-06-19T19:40:22.682Z,28.39
2018-06-19T19:42:51.220Z,28.32
2018-06-19T19:45:23.386Z,28.22
2018-06-19T19:47:57.461Z,28.12
2018-06-19T19:50:26.045Z,28.04
2018-06-19T19:52:55.833Z,27.91
2018-06-19T19:55:24.711Z,27.83
2018-06-19T19:58:00.213Z,27.74
2018-06-19T20:00:29.079Z,27.68
2018-06-19T20:06:41.334Z,27.50
2018-06-19T20:09:10.295Z,27.45
2018-06-19T20:11:39.168Z,27.40
2018-06-19T20:14:14.803Z,27.36
2018-06-19T20:16:43.563Z,27.32
2018-06-19T20:19:12.101Z,27.30
2018-06-19T20:21:40.932Z,27.24
2018-06-19T20:24:09.569Z,27.19
2018-06-19T20:26:38.080Z,27.13
2018-06-19T20:29:06.863Z,27.07
2018-06-19T20:31:35.401Z,27.04
2018-06-19T20:34:05.327Z,27.01
2018-06-19T20:36:33.805Z,26.99
2018-06-19T20:39:08.843Z,26.96
2018-06-19T20:41:37.463Z,26.93
2018-06-19T20:44:06.046Z,26.87
2018-06-19T20:46:35.834Z,26.83
2018-06-19T20:49:04.420Z,26.79
2018-06-19T20:51:33.398Z,26.75
2018-06-19T20:54:14.064Z,26.70
2018-06-19T20:56:42.636Z,26.65
2018-06-19T20:59:18.530Z,26.62
2018-06-19T21:01:47.493Z,26.58
2018-06-19T21:04:16.112Z,26.55
2018-06-19T21:06:46.945Z,26.49
2018-06-19T21:09:15.670Z,26.42
2018-06-19T21:11:44.273Z,26.37
2018-06-19T21:14:13.193Z,26.32
2018-06-19T21:16:42.281Z,26.28
2018-06-19T21:19:10.786Z,26.26
2018-06-19T21:21:39.775Z,26.23
2018-06-19T21:24:08.830Z,26.19
2018-06-19T21:26:38.889Z,26.16
2018-06-19T21:29:07.778Z,26.10
2018-06-19T21:31:36.402Z,26.06
2018-06-19T21:34:06.240Z,26.03
2018-06-19T21:36:35.175Z,26.01
2018-06-19T21:39:03.956Z,25.98
2018-06-19T21:41:32.562Z,25.95
2018-06-19T21:44:04.827Z,25.93
2018-06-19T21:46:33.375Z,25.89
2018-06-19T21:49:02.047Z,25.87
2018-06-19T21:51:31.011Z,25.85
2018-06-19T21:53:59.525Z,25.83
2018-06-19T21:56:28.299Z,25.80
2018-06-19T21:58:57.401Z,25.74
2018-06-19T22:01:25.878Z,25.70
2018-06-19T22:03:55.541Z,25.68
2018-06-19T22:06:25.219Z,25.67
2018-06-19T22:08:54.413Z,25.64
2018-06-19T22:11:28.588Z,25.61
2018-06-19T22:13:57.750Z,25.58
2018-06-19T22:16:26.390Z,25.58
2018-06-19T22:18:56.213Z,25.57
2018-06-19T22:21:25.009Z,25.55
2018-06-19T22:23:53.620Z,25.50
2018-06-19T22:26:22.547Z,25.45
2018-06-19T22:28:51.707Z,25.43
2018-06-19T22:31:28.766Z,25.41
2018-06-19T22:33:57.889Z,25.37
2018-06-19T22:36:31.192Z,25.33
2018-06-19T22:38:59.767Z,25.30
2018-06-19T22:41:28.870Z,25.27
2018-06-19T22:43:58.123Z,25.24
2018-06-19T22:46:26.639Z,25.20
2018-06-19T22:49:01.973Z,25.17
2018-06-19T22:51:30.499Z,25.16
2018-06-19T22:53:59.027Z,25.14
2018-06-19T22:56:28.072Z,25.08
2018-06-19T22:58:56.554Z,25.05
2018-06-19T23:01:25.421Z,25.04
2018-06-19T23:03:54.770Z,25.01
2018-06-19T23:06:26.706Z,24.97
2018-06-19T23:08:55.411Z,24.92
2018-06-19T23:11:25.347Z,24.87
2018-06-19T23:13:54.135Z,24.82
2018-06-19T23:16:22.684Z,24.74
2018-06-19T23:18:53.891Z,24.66
2018-06-19T23:21:22.457Z,24.56
2018-06-19T23:23:53.244Z,24.50
2018-06-19T23:26:22.100Z,24.48
2018-06-19T23:28:50.825Z,24.43
2018-06-19T23:31:19.626Z,24.41
2018-06-19T23:33:49.212Z,24.37
2018-06-19T23:36:17.764Z,24.33
2018-06-19T23:38:46.545Z,24.26
2018-06-19T23:41:15.464Z,24.21
2018-06-19T23:43:43.996Z,24.20
2018-06-19T23:46:19.169Z,24.18
2018-06-19T23:48:48.120Z,24.15
2018-06-19T23:51:22.889Z,24.10
2018-06-19T23:53:52.453Z,24.06
2018-06-19T23:56:21.401Z,24.03
2018-06-19T23:58:50.308Z,24.02
