createdAt,value
2023-08-08T00:02:24.928Z,1.00
2023-08-08T00:04:52.810Z,1.50
2023-08-08T00:07:20.652Z,0.98
2023-08-08T00:09:48.559Z,1.20
2023-08-08T00:12:16.535Z,1.20
2023-08-08T00:14:44.484Z,1.15
2023-08-08T00:17:12.322Z,1.10
2023-08-08T00:19:41.505Z,1.42
2023-08-08T00:22:09.300Z,1.50
2023-08-08T00:24:37.179Z,1.30
2023-08-08T00:27:05.719Z,1.23
2023-08-08T00:29:34.042Z,1.00
2023-08-08T00:32:02.093Z,1.00
2023-08-08T00:34:30.164Z,1.00
2023-08-08T00:36:59.328Z,1.20
2023-08-08T00:39:27.141Z,1.38
2023-08-08T00:41:55.007Z,1.58
2023-08-08T00:44:22.878Z,0.95
2023-08-08T00:46:50.798Z,1.50
2023-08-08T00:49:18.607Z,1.30
2023-08-08T00:51:46.663Z,1.63
2023-08-08T00:54:15.872Z,1.60
2023-08-08T00:56:43.750Z,1.20
2023-08-08T00:59:11.586Z,1.42
2023-08-08T01:01:39.546Z,1.50
2023-08-08T01:04:08.070Z,1.27
2023-08-08T01:06:38.755Z,1.40
2023-08-08T01:09:50.171Z,1.30
2023-08-08T01:12:19.326Z,1.33
2023-08-08T01:14:47.208Z,1.35
2023-08-08T01:17:15.135Z,1.42
2023-08-08T01:19:42.979Z,1.70
2023-08-08T01:22:15.755Z,1.45
2023-08-08T01:24:45.754Z,1.15
2023-08-08T01:27:13.649Z,1.50
2023-08-08T01:29:41.544Z,1.38
2023-08-08T01:32:10.084Z,1.63
2023-08-08T01:34:37.876Z,1.25
2023-08-08T01:37:09.528Z,1.35
2023-08-08T01:39:37.390Z,1.10
2023-08-08T01:42:07.072Z,1.35
2023-08-08T01:44:36.020Z,1.13
2023-08-08T01:47:03.926Z,1.40
2023-08-08T01:49:31.833Z,1.27
2023-08-08T01:52:00.050Z,1.30
2023-08-08T01:54:28.081Z,1.20
2023-08-08T01:56:55.960Z,1.30
2023-08-08T01:59:25.300Z,1.38
2023-08-08T02:01:53.213Z,1.40
2023-08-08T02:04:21.994Z,1.20
2023-08-08T02:06:50.030Z,1.48
2023-08-08T02:09:19.101Z,1.33
2023-08-08T02:11:47.927Z,1.17
2023-08-08T02:14:15.756Z,1.08
2023-08-08T02:16:44.924Z,1.40
2023-08-08T02:19:12.794Z,1.60
2023-08-08T02:21:40.598Z,1.02
2023-08-08T02:24:08.552Z,1.00
2023-08-08T02:26:36.339Z,0.90
2023-08-08T02:29:04.268Z,1.00
2023-08-08T02:31:32.087Z,1.20
2023-08-08T02:34:01.303Z,0.70
2023-08-08T02:36:29.104Z,1.00
2023-08-08T02:38:56.959Z,0.95
2023-08-08T02:41:24.824Z,1.15
2023-08-08T02:43:52.762Z,1.10
2023-08-08T02:46:20.697Z,1.00
2023-08-08T02:48:48.638Z,0.70
2023-08-08T02:51:17.767Z,0.98
2023-08-08T02:53:45.607Z,0.85
2023-08-08T02:56:13.458Z,0.90
2023-08-08T02:58:41.352Z,0.93
2023-08-08T03:01:09.429Z,0.95
2023-08-08T03:03:37.406Z,0.80
2023-08-08T03:06:05.541Z,0.82
2023-08-08T03:08:34.791Z,0.75
2023-08-08T03:11:02.884Z,0.82
2023-08-08T03:13:30.792Z,1.17
2023-08-08T03:15:58.869Z,0.80
2023-08-08T03:18:26.993Z,0.90
2023-08-08T03:20:54.954Z,1.00
2023-08-08T03:23:24.293Z,0.95
2023-08-08T03:25:54.664Z,1.05
2023-08-08T03:28:22.525Z,0.90
2023-08-08T03:30:50.381Z,1.00
2023-08-08T03:33:18.200Z,1.33
2023-08-08T03:35:46.107Z,1.00
2023-08-08T03:38:13.967Z,0.80
2023-08-08T03:40:41.857Z,1.05
2023-08-08T03:43:11.042Z,0.88
2023-08-08T03:45:38.925Z,0.95
2023-08-08T03:48:07.474Z,0.82
2023-08-08T03:50:35.384Z,1.30
2023-08-08T03:53:03.323Z,0.98
2023-08-08T03:55:31.307Z,1.05
2023-08-08T03:57:59.156Z,0.85
2023-08-08T04:00:28.386Z,0.90
2023-08-08T04:02:56.284Z,1.05
2023-08-08T04:05:24.201Z,0.90
2023-08-08T04:07:52.136Z,0.90
2023-08-08T04:10:20.146Z,1.10
2023-08-08T04:12:47.956Z,1.00
2023-08-08T04:15:15.896Z,0.90
2023-08-08T04:17:45.113Z,1.13
2023-08-08T04:20:13.573Z,1.00
2023-08-08T04:22:41.553Z,1.10
2023-08-08T04:25:09.974Z,1.30
2023-08-08T04:27:37.884Z,0.80
2023-08-08T04:30:06.606Z,1.10
2023-08-08T04:32:34.459Z,0.90
2023-08-08T04:35:03.784Z,1.30
2023-08-08T04:37:31.673Z,1.08
2023-08-08T04:39:59.599Z,0.88
2023-08-08T04:42:27.518Z,1.23
2023-08-08T04:44:55.486Z,1.30
2023-08-08T04:47:23.359Z,1.20
2023-08-08T04:49:51.151Z,1.30
2023-08-08T04:52:20.338Z,1.23
2023-08-08T04:54:48.171Z,1.30
2023-08-08T04:57:16.076Z,0.98
2023-08-08T04:59:44.706Z,1.00
2023-08-08T05:02:12.614Z,1.25
2023-08-08T05:04:40.483Z,1.20
2023-08-08T05:07:08.690Z,1.20
2023-08-08T05:09:37.873Z,1.10
2023-08-08T05:12:06.568Z,1.02
2023-08-08T05:14:34.514Z,1.10
2023-08-08T05:17:04.324Z,1.33
2023-08-08T05:19:32.356Z,1.10
2023-08-08T05:22:00.533Z,1.20
2023-08-08T05:24:28.768Z,1.08
2023-08-08T05:26:57.950Z,1.23
2023-08-08T05:29:25.827Z,1.25
2023-08-08T05:31:53.962Z,1.10
2023-08-08T05:34:21.875Z,1.13
2023-08-08T05:36:56.189Z,1.10
2023-08-08T05:39:34.003Z,1.33
2023-08-08T05:42:03.461Z,1.40
2023-08-08T05:44:31.560Z,1.10
2023-08-08T05:46:59.438Z,1.20
2023-08-08T05:49:27.401Z,1.20
2023-08-08T05:51:55.296Z,1.20
2023-08-08T05:54:23.106Z,1.17
2023-08-08T05:56:51.019Z,0.80
2023-08-08T05:59:20.484Z,1.13
2023-08-08T06:01:48.459Z,0.70
2023-08-08T06:04:16.458Z,0.98
2023-08-08T06:06:44.877Z,0.70
2023-08-08T06:09:13.210Z,0.88
2023-08-08T06:11:41.067Z,0.85
2023-08-08T06:14:08.962Z,1.00
2023-08-08T06:16:38.258Z,0.90
2023-08-08T06:19:07.074Z,1.00
2023-08-08T06:21:35.008Z,1.00
2023-08-08T06:24:02.865Z,1.13
2023-08-08T06:26:30.701Z,0.90
2023-08-08T06:28:58.526Z,1.10
2023-08-08T06:31:26.429Z,0.90
2023-08-08T06:33:55.768Z,1.00
2023-08-08T06:36:23.738Z,0.95
2023-08-08T06:38:51.612Z,0.98
2023-08-08T06:41:19.510Z,0.90
2023-08-08T06:43:47.357Z,0.80
2023-08-08T06:46:15.240Z,0.98
2023-08-08T06:48:44.413Z,0.65
2023-08-08T06:51:13.626Z,0.80
2023-08-08T06:53:42.043Z,0.70
2023-08-08T06:56:09.945Z,0.80
2023-08-08T06:58:37.836Z,0.88
2023-08-08T07:01:05.745Z,0.68
2023-08-08T07:03:33.843Z,0.82
2023-08-08T07:06:01.844Z,0.90
2023-08-08T07:08:31.223Z,0.68
2023-08-08T07:10:59.523Z,0.70
2023-08-08T07:13:27.663Z,0.70
2023-08-08T07:15:55.611Z,0.88
2023-08-08T07:18:23.692Z,0.70
2023-08-08T07:20:51.721Z,0.60
2023-08-08T07:23:19.577Z,0.93
2023-08-08T07:25:49.985Z,0.80
2023-08-08T07:28:19.384Z,0.68
2023-08-08T07:30:47.332Z,0.75
2023-08-08T07:33:15.657Z,0.80
2023-08-08T07:35:43.538Z,0.80
2023-08-08T07:38:11.377Z,0.80
2023-08-08T07:40:41.810Z,0.90
2023-08-08T07:43:11.043Z,1.10
2023-08-08T07:45:38.996Z,0.80
2023-08-08T07:48:07.360Z,0.68
2023-08-08T07:50:35.354Z,0.65
2023-08-08T07:53:03.742Z,0.60
2023-08-08T07:55:31.624Z,0.70
2023-08-08T07:58:00.004Z,0.65
2023-08-08T08:00:29.633Z,0.77
2023-08-08T08:02:57.535Z,0.75
2023-08-08T08:05:25.525Z,0.70
2023-08-08T08:07:53.368Z,0.80
2023-08-08T08:10:21.242Z,0.80
2023-08-08T08:12:49.103Z,0.70
2023-08-08T08:15:16.993Z,0.77
2023-08-08T08:17:46.217Z,0.70
2023-08-08T08:20:14.445Z,0.80
2023-08-08T08:22:42.449Z,0.77
2023-08-08T08:25:10.674Z,0.90
2023-08-08T08:27:38.669Z,0.60
2023-08-08T08:30:07.818Z,0.68
2023-08-08T08:32:36.133Z,0.60
2023-08-08T08:35:07.270Z,0.60
2023-08-08T08:37:35.515Z,0.98
2023-08-08T08:40:05.515Z,0.85
2023-08-08T08:42:33.505Z,0.80
2023-08-08T08:45:01.624Z,0.63
2023-08-08T08:47:30.155Z,0.80
2023-08-08T08:49:58.016Z,0.75
2023-08-08T08:52:27.429Z,0.80
2023-08-08T08:54:55.477Z,0.90
2023-08-08T08:57:24.493Z,0.90
2023-08-08T08:59:52.459Z,0.90
2023-08-08T09:02:20.396Z,0.80
2023-08-08T09:04:48.431Z,0.90
2023-08-08T09:07:16.326Z,0.88
2023-08-08T09:09:46.067Z,0.82
2023-08-08T09:12:15.027Z,0.63
2023-08-08T09:14:43.838Z,0.70
2023-08-08T09:17:14.912Z,0.70
2023-08-08T09:19:44.876Z,0.80
2023-08-08T09:22:14.004Z,0.63
2023-08-08T09:24:42.197Z,0.70
2023-08-08T09:27:11.734Z,0.77
2023-08-08T09:29:39.769Z,0.65
2023-08-08T09:32:08.319Z,0.80
2023-08-08T09:34:36.186Z,0.85
2023-08-08T09:37:04.505Z,0.88
2023-08-08T09:39:32.792Z,0.98
2023-08-08T09:42:00.935Z,0.82
2023-08-08T09:44:30.774Z,0.80
2023-08-08T09:46:58.751Z,0.93
2023-08-08T09:49:27.095Z,0.90
2023-08-08T09:51:55.035Z,1.00
2023-08-08T09:54:23.116Z,0.85
2023-08-08T09:56:51.095Z,1.00
2023-08-08T09:59:19.430Z,0.60
2023-08-08T10:01:48.677Z,0.90
2023-08-08T10:04:16.612Z,0.82
2023-08-08T10:06:44.598Z,0.88
2023-08-08T10:09:12.769Z,1.02
2023-08-08T10:11:42.610Z,0.80
2023-08-08T10:14:11.436Z,1.25
2023-08-08T10:16:39.413Z,1.10
2023-08-08T10:19:08.655Z,1.45
2023-08-08T10:21:37.136Z,1.00
2023-08-08T10:24:06.103Z,1.00
2023-08-08T10:26:34.307Z,1.33
2023-08-08T10:29:03.023Z,1.15
2023-08-08T10:31:37.497Z,1.02
2023-08-08T10:34:06.364Z,1.02
2023-08-08T10:36:50.663Z,0.85
2023-08-08T10:39:19.115Z,0.90
2023-08-08T10:41:48.072Z,1.15
2023-08-08T10:44:16.133Z,0.90
2023-08-08T10:46:44.390Z,0.90
2023-08-08T10:49:12.924Z,1.13
2023-08-08T10:51:43.444Z,1.40
2023-08-08T10:54:15.014Z,1.15
2023-08-08T10:56:43.204Z,0.70
2023-08-08T10:59:15.765Z,0.90
2023-08-08T11:01:44.321Z,0.90
2023-08-08T11:04:12.446Z,0.75
2023-08-08T11:06:40.278Z,0.98
2023-08-08T11:09:08.154Z,1.30
2023-08-08T11:11:40.065Z,1.48
2023-08-08T11:14:12.534Z,1.23
2023-08-08T11:16:40.549Z,1.10
2023-08-08T11:19:08.471Z,1.10
2023-08-08T11:21:37.423Z,1.00
2023-08-08T11:24:06.379Z,1.40
2023-08-08T11:26:34.406Z,1.10
2023-08-08T11:29:03.901Z,1.20
2023-08-08T11:31:31.856Z,1.35
2023-08-08T11:34:00.824Z,1.00
2023-08-08T11:36:28.930Z,1.05
2023-08-08T11:38:57.145Z,1.08
2023-08-08T11:41:27.096Z,1.00
2023-08-08T11:43:55.122Z,0.90
2023-08-08T11:46:26.652Z,0.95
2023-08-08T11:48:54.506Z,1.00
2023-08-08T11:51:22.486Z,1.13
2023-08-08T11:53:51.621Z,0.80
2023-08-08T11:56:20.229Z,1.17
2023-08-08T11:58:49.192Z,0.80
2023-08-08T12:01:18.145Z,0.88
2023-08-08T12:03:48.193Z,1.00
2023-08-08T12:06:16.272Z,1.13
2023-08-08T12:08:45.696Z,1.05
2023-08-08T12:11:13.822Z,0.90
2023-08-08T12:13:42.991Z,0.95
2023-08-08T12:16:16.946Z,1.17
2023-08-08T12:18:47.439Z,0.82
2023-08-08T12:21:15.408Z,0.90
2023-08-08T12:23:43.264Z,1.08
2023-08-08T12:26:11.163Z,1.10
2023-08-08T12:28:39.132Z,0.90
2023-08-08T12:31:07.057Z,1.17
2023-08-08T12:33:34.989Z,0.80
2023-08-08T12:36:04.243Z,1.00
2023-08-08T12:38:32.144Z,1.00
2023-08-08T12:41:00.004Z,1.00
2023-08-08T12:43:27.911Z,0.93
2023-08-08T12:45:55.757Z,0.85
2023-08-08T12:48:23.625Z,1.00
2023-08-08T12:50:51.497Z,1.05
2023-08-08T12:53:20.693Z,0.80
2023-08-08T12:55:48.567Z,0.85
2023-08-08T12:58:16.651Z,1.02
2023-08-08T13:00:44.669Z,1.20
2023-08-08T13:03:13.775Z,1.20
2023-08-08T13:05:41.771Z,0.80
2023-08-08T13:08:09.979Z,0.90
2023-08-08T13:10:39.316Z,1.02
2023-08-08T13:13:07.190Z,1.00
2023-08-08T13:15:35.046Z,1.02
2023-08-08T13:18:02.914Z,0.98
2023-08-08T13:20:30.915Z,0.95
2023-08-08T13:22:58.738Z,0.75
2023-08-08T13:25:26.612Z,0.90
2023-08-08T13:27:55.858Z,0.80
2023-08-08T13:30:24.033Z,0.90
2023-08-08T13:32:52.002Z,1.10
2023-08-08T13:35:20.191Z,1.00
2023-08-08T13:37:50.769Z,0.80
2023-08-08T13:40:19.059Z,1.10
2023-08-08T13:42:49.042Z,0.88
2023-08-08T13:45:18.851Z,0.90
2023-08-08T13:47:47.151Z,0.73
2023-08-08T13:50:15.513Z,0.73
2023-08-08T13:52:43.633Z,0.70
2023-08-08T13:55:11.582Z,0.85
2023-08-08T13:57:39.467Z,0.93
2023-08-08T14:00:11.892Z,0.80
2023-08-08T14:02:41.279Z,0.80
2023-08-08T14:05:09.384Z,0.73
2023-08-08T14:07:37.410Z,0.85
2023-08-08T14:10:05.899Z,0.80
2023-08-08T14:12:33.779Z,0.95
2023-08-08T14:15:01.928Z,0.90
2023-08-08T14:17:29.814Z,0.88
2023-08-08T14:19:59.113Z,0.82
2023-08-08T14:22:27.229Z,0.88
2023-08-08T14:24:55.117Z,0.77
2023-08-08T14:27:22.982Z,0.93
2023-08-08T14:29:50.869Z,0.77
2023-08-08T14:32:19.093Z,0.90
2023-08-08T14:34:46.929Z,0.68
2023-08-08T14:37:16.343Z,0.80
2023-08-08T14:39:44.294Z,0.88
2023-08-08T14:42:12.129Z,0.77
2023-08-08T14:44:40.043Z,0.80
2023-08-08T14:47:08.434Z,1.00
2023-08-08T14:49:36.356Z,1.00
2023-08-08T14:52:04.378Z,0.68
2023-08-08T14:54:33.638Z,1.02
2023-08-08T14:57:02.714Z,0.80
2023-08-08T14:59:31.052Z,1.25
2023-08-08T15:01:59.019Z,0.85
2023-08-08T15:04:26.954Z,0.95
2023-08-08T15:06:54.790Z,0.80
2023-08-08T15:09:22.688Z,1.00
2023-08-08T15:11:51.879Z,0.80
2023-08-08T15:14:19.737Z,0.80
2023-08-08T15:16:51.193Z,0.77
2023-08-08T15:19:19.179Z,0.80
2023-08-08T15:21:47.156Z,0.90
2023-08-08T15:24:15.089Z,0.85
2023-08-08T15:26:42.969Z,0.70
2023-08-08T15:29:12.187Z,1.10
2023-08-08T15:31:40.260Z,0.68
2023-08-08T15:34:08.245Z,1.05
2023-08-08T15:36:36.089Z,0.80
2023-08-08T15:39:03.965Z,0.82
2023-08-08T15:41:31.837Z,1.00
2023-08-08T15:43:59.664Z,1.40
2023-08-08T15:46:29.015Z,1.00
2023-08-08T15:48:56.968Z,1.40
2023-08-08T15:51:24.844Z,0.75
2023-08-08T15:53:52.719Z,1.15
2023-08-08T15:56:20.975Z,1.23
2023-08-08T15:58:48.826Z,0.93
2023-08-08T16:01:17.370Z,1.10
2023-08-08T16:03:46.708Z,1.10
2023-08-08T16:06:14.582Z,0.93
2023-08-08T16:08:42.455Z,0.93
2023-08-08T16:11:10.489Z,1.13
2023-08-08T16:13:38.377Z,0.82
2023-08-08T16:16:06.421Z,1.05
2023-08-08T16:18:34.318Z,0.80
2023-08-08T16:21:03.550Z,0.95
2023-08-08T16:23:31.395Z,0.98
2023-08-08T16:25:59.240Z,0.98
2023-08-08T16:28:27.255Z,1.10
2023-08-08T16:30:55.225Z,1.00
2023-08-08T16:33:23.824Z,1.10
2023-08-08T16:35:51.712Z,1.30
2023-08-08T16:38:21.003Z,1.02
2023-08-08T16:40:48.924Z,0.98
2023-08-08T16:43:17.650Z,0.90
2023-08-08T16:45:45.586Z,1.00
2023-08-08T16:48:13.533Z,1.20
2023-08-08T16:50:41.437Z,1.02
2023-08-08T16:53:10.867Z,1.08
2023-08-08T16:55:40.502Z,1.60
2023-08-08T16:58:08.552Z,1.10
2023-08-08T17:00:36.623Z,1.02
2023-08-08T17:03:05.243Z,0.98
2023-08-08T17:05:34.749Z,1.42
2023-08-08T17:08:02.669Z,1.20
2023-08-08T17:10:30.627Z,1.23
2023-08-08T17:12:59.821Z,1.17
2023-08-08T17:15:27.809Z,1.10
2023-08-08T17:17:55.770Z,1.05
2023-08-08T17:20:23.716Z,1.33
2023-08-08T17:22:51.624Z,1.70
2023-08-08T17:25:19.911Z,1.33
2023-08-08T17:27:48.444Z,0.95
2023-08-08T17:30:17.632Z,1.00
2023-08-08T17:32:45.577Z,1.00
2023-08-08T17:35:13.420Z,1.00
2023-08-08T17:37:41.250Z,1.30
2023-08-08T17:40:10.575Z,1.65
2023-08-08T17:42:38.551Z,1.20
2023-08-08T17:45:07.194Z,1.80
2023-08-08T17:47:36.583Z,1.20
2023-08-08T17:50:04.611Z,1.80
2023-08-08T17:52:32.552Z,1.27
2023-08-08T17:55:00.723Z,1.25
2023-08-08T17:57:28.565Z,1.33
2023-08-08T17:59:56.388Z,1.42
2023-08-08T18:02:25.377Z,1.70
2023-08-08T18:04:54.664Z,1.30
2023-08-08T18:07:24.466Z,1.00
2023-08-08T18:09:53.296Z,1.20
2023-08-08T18:12:21.398Z,1.50
2023-08-08T18:14:49.854Z,1.50
2023-08-08T18:17:17.777Z,1.33
2023-08-08T18:19:45.647Z,1.48
2023-08-08T18:22:14.857Z,1.23
2023-08-08T18:24:42.714Z,1.23
2023-08-08T18:27:10.653Z,1.08
2023-08-08T18:29:38.539Z,1.25
2023-08-08T18:32:06.463Z,1.35
2023-08-08T18:34:34.380Z,1.73
2023-08-08T18:37:02.237Z,1.27
2023-08-08T18:39:31.464Z,1.10
2023-08-08T18:41:59.562Z,1.35
2023-08-08T18:44:27.679Z,1.48
2023-08-08T18:46:55.535Z,1.30
2023-08-08T18:49:23.415Z,1.00
2023-08-08T18:51:51.200Z,1.08
2023-08-08T18:54:19.008Z,1.38
2023-08-08T18:56:48.260Z,1.35
2023-08-08T18:59:16.110Z,1.17
2023-08-08T19:01:44.096Z,1.50
2023-08-08T19:04:12.067Z,1.27
2023-08-08T19:06:39.943Z,1.23
2023-08-08T19:09:09.427Z,1.27
2023-08-08T19:11:37.519Z,1.35
2023-08-08T19:14:06.853Z,1.50
2023-08-08T19:16:36.297Z,1.40
2023-08-08T19:19:04.779Z,1.80
2023-08-08T19:21:32.779Z,1.70
2023-08-08T19:24:00.634Z,1.23
2023-08-08T19:26:28.554Z,1.38
2023-08-08T19:28:56.379Z,1.45
2023-08-08T19:31:25.609Z,1.30
2023-08-08T19:34:10.708Z,1.27
2023-08-08T19:36:38.604Z,1.20
2023-08-08T19:39:06.864Z,1.45
2023-08-08T19:41:34.733Z,1.55
2023-08-08T19:44:02.612Z,1.48
2023-08-08T19:46:31.925Z,1.58
2023-08-08T19:48:59.756Z,1.45
2023-08-08T19:51:28.866Z,1.92
2023-08-08T19:53:58.991Z,1.48
2023-08-08T19:56:27.427Z,1.25
2023-08-08T19:58:55.350Z,1.70
2023-08-08T20:01:24.372Z,1.30
2023-08-08T20:03:53.696Z,2.08
2023-08-08T20:06:21.615Z,1.25
2023-08-08T20:08:49.632Z,1.42
2023-08-08T20:11:17.549Z,1.85
2023-08-08T20:13:45.486Z,1.33
2023-08-08T20:16:13.443Z,1.10
2023-08-08T20:18:41.365Z,1.20
2023-08-08T20:21:10.540Z,1.70
2023-08-08T20:23:38.432Z,1.38
2023-08-08T20:26:06.478Z,1.20
2023-08-08T20:28:34.393Z,1.52
2023-08-08T20:31:02.264Z,1.33
2023-08-08T20:33:30.099Z,1.60
2023-08-08T20:35:58.299Z,1.40
2023-08-08T20:38:27.558Z,1.23
2023-08-08T20:40:56.963Z,1.60
2023-08-08T20:43:25.821Z,1.40
2023-08-08T20:45:53.774Z,1.33
2023-08-08T20:48:21.711Z,1.20
2023-08-08T20:50:49.540Z,1.27
2023-08-08T20:53:17.445Z,1.25
2023-08-08T20:55:46.670Z,1.63
2023-08-08T20:58:14.632Z,1.20
2023-08-08T21:00:42.530Z,1.10
2023-08-08T21:03:10.493Z,1.20
2023-08-08T21:05:38.370Z,1.20
2023-08-08T21:08:06.291Z,1.20
2023-08-08T21:10:34.187Z,1.08
2023-08-08T21:13:03.376Z,1.30
2023-08-08T21:15:31.232Z,1.17
2023-08-08T21:18:00.055Z,1.60
2023-08-08T21:20:28.087Z,1.20
2023-08-08T21:22:55.935Z,1.20
2023-08-08T21:25:24.069Z,1.30
2023-08-08T21:27:51.987Z,1.40
2023-08-08T21:30:21.232Z,1.58
2023-08-08T21:32:49.287Z,1.42
2023-08-08T21:35:18.000Z,1.48
2023-08-08T21:37:45.892Z,1.60
2023-08-08T21:40:13.876Z,1.58
2023-08-08T21:42:41.741Z,1.40
2023-08-08T21:45:10.556Z,1.60
2023-08-08T21:47:40.112Z,1.70
2023-08-08T21:50:09.388Z,1.60
2023-08-08T21:52:37.277Z,1.92
2023-08-08T21:55:05.962Z,1.80
2023-08-08T21:57:33.956Z,1.63
2023-08-08T22:00:01.796Z,1.63
2023-08-08T22:02:30.000Z,1.85
2023-08-08T22:04:59.260Z,1.83
2023-08-08T22:07:27.094Z,1.50
2023-08-08T22:09:54.962Z,2.05
2023-08-08T22:12:22.858Z,2.22
2023-08-08T22:14:51.190Z,2.10
2023-08-08T22:17:19.241Z,1.95
2023-08-08T22:19:47.147Z,1.73
2023-08-08T22:22:16.348Z,2.05
2023-08-08T22:24:44.200Z,2.38
2023-08-08T22:27:12.192Z,2.08
2023-08-08T22:29:40.031Z,1.90
2023-08-08T22:32:08.029Z,1.90
2023-08-08T22:34:35.968Z,1.90
2023-08-08T22:37:04.051Z,1.98
2023-08-08T22:39:33.512Z,1.80
2023-08-08T22:42:01.385Z,1.80
2023-08-08T22:44:29.366Z,2.15
2023-08-08T22:46:57.312Z,1.80
2023-08-08T22:49:25.191Z,2.58
2023-08-08T22:51:53.064Z,2.08
2023-08-08T22:54:20.916Z,2.42
2023-08-08T22:56:50.108Z,2.17
2023-08-08T22:59:17.992Z,2.30
2023-08-08T23:01:45.912Z,2.25
2023-08-08T23:04:13.838Z,2.30
2023-08-08T23:06:41.747Z,2.75
2023-08-08T23:09:09.675Z,2.70
2023-08-08T23:11:37.534Z,2.45
2023-08-08T23:14:06.830Z,2.38
2023-08-08T23:16:34.785Z,2.28
2023-08-08T23:19:02.732Z,2.85
2023-08-08T23:21:30.548Z,2.20
2023-08-08T23:23:58.587Z,3.17
2023-08-08T23:26:26.471Z,2.85
2023-08-08T23:28:54.332Z,3.22
2023-08-08T23:31:23.588Z,2.70
2023-08-08T23:33:51.556Z,2.72
2023-08-08T23:36:19.461Z,2.83
2023-08-08T23:38:48.210Z,2.80
2023-08-08T23:41:16.117Z,2.85
2023-08-08T23:43:44.541Z,2.97
2023-08-08T23:46:12.803Z,3.50
2023-08-08T23:48:42.112Z,3.17
2023-08-08T23:51:11.022Z,3.03
2023-08-08T23:53:38.886Z,3.05
2023-08-08T23:56:07.254Z,3.47
2023-08-08T23:58:35.177Z,3.25
