createdAt,value
2023-04-02T00:08:05.475Z,0
2023-04-02T00:13:25.081Z,0
2023-04-02T00:18:44.164Z,0
2023-04-02T00:24:02.960Z,0
2023-04-02T00:29:21.893Z,0
2023-04-02T00:40:00.346Z,0
2023-04-02T00:45:19.579Z,0
2023-04-02T00:50:38.835Z,0
2023-04-02T00:55:58.115Z,0
2023-04-02T01:01:17.425Z,0
2023-04-02T01:06:36.351Z,0
2023-04-02T01:11:55.260Z,0
2023-04-02T01:17:14.048Z,0
2023-04-02T01:22:33.789Z,0
2023-04-02T01:27:53.288Z,0
2023-04-02T01:33:12.330Z,0
2023-04-02T01:38:31.293Z,0
2023-04-02T01:43:51.037Z,0
2023-04-02T01:49:09.913Z,0
2023-04-02T01:54:29.236Z,0
2023-04-02T01:59:48.777Z,0
2023-04-02T02:05:08.192Z,0
2023-04-02T02:10:27.998Z,0
2023-04-02T02:15:46.596Z,0
2023-04-02T02:21:06.247Z,0
2023-04-02T02:26:25.826Z,0
2023-04-02T02:31:45.106Z,0
2023-04-02T02:37:04.193Z,0
2023-04-02T02:42:23.610Z,0
2023-04-02T02:47:42.879Z,0
2023-04-02T02:53:02.062Z,0
2023-04-02T02:58:21.388Z,0
2023-04-02T03:09:00.045Z,0
2023-04-02T03:14:19.515Z,0
2023-04-02T03:19:38.902Z,0
2023-04-02T03:24:58.246Z,0
2023-04-02T03:30:17.608Z,0
2023-04-02T03:40:55.928Z,0
2023-04-02T03:46:14.973Z,0
2023-04-02T03:51:34.040Z,0
2023-04-02T03:56:52.778Z,0
2023-04-02T04:02:11.915Z,0
2023-04-02T04:07:31.441Z,0
2023-04-02T04:12:50.773Z,0
2023-04-02T04:23:29.275Z,0
2023-04-02T04:28:48.130Z,0
2023-04-02T04:34:07.272Z,0
2023-04-02T04:39:26.573Z,0
2023-04-02T04:50:05.211Z,0
2023-04-02T04:55:24.260Z,4
2023-04-02T05:00:43.800Z,7
2023-04-02T05:06:03.452Z,14
2023-04-02T05:11:22.539Z,18
2023-04-02T05:16:41.570Z,26.1
2023-04-02T05:22:01.234Z,32.65
2023-04-02T05:27:20.083Z,34.64
2023-04-02T05:32:39.888Z,43.35
2023-04-02T05:37:59.521Z,41.25
2023-04-02T05:43:18.666Z,43.94
2023-04-02T05:48:37.513Z,51.29
2023-04-02T05:53:56.969Z,54.9
2023-04-02T06:04:36.462Z,65.64
2023-04-02T06:09:55.669Z,70.19
2023-04-02T06:15:14.906Z,74.89
2023-04-02T06:20:34.116Z,83.85
2023-04-02T06:25:54.489Z,94.79
2023-04-02T06:31:12.866Z,94.44
2023-04-02T06:36:32.276Z,91.04
2023-04-02T06:41:51.257Z,96.29
2023-04-02T06:47:10.562Z,101
2023-04-02T06:52:29.868Z,100.35
2023-04-02T07:03:09.044Z,119.54
2023-04-02T07:14:12.463Z,118.44
2023-04-02T07:19:31.429Z,119.29
2023-04-02T07:24:50.277Z,143.59
2023-04-02T07:30:09.410Z,157.39
2023-04-02T07:35:28.604Z,200
2023-04-02T07:40:47.824Z,201.14
2023-04-02T07:46:06.792Z,196.84
2023-04-02T07:51:26.234Z,203.39
2023-04-02T07:56:45.373Z,190.45
2023-04-02T08:02:04.198Z,137.94
2023-04-02T08:07:23.856Z,147.45
2023-04-02T08:12:43.588Z,96.14
2023-04-02T08:18:02.588Z,122.5
2023-04-02T08:28:41.838Z,98
2023-04-02T08:34:00.902Z,121.44
2023-04-02T08:39:20.003Z,156.5
2023-04-02T08:44:39.362Z,150.04
2023-04-02T08:49:58.191Z,205.54
2023-04-02T08:55:17.523Z,185.45
2023-04-02T09:00:38.015Z,191.54
2023-04-02T09:05:56.707Z,177.04
2023-04-02T09:11:16.162Z,175.7
2023-04-02T09:16:35.573Z,192.75
2023-04-02T09:21:55.307Z,222.29
2023-04-02T09:27:14.810Z,254.25
2023-04-02T09:37:53.188Z,311.44
2023-04-02T09:43:12.178Z,352.94
2023-04-02T09:48:31.298Z,390.04
2023-04-02T09:53:50.484Z,405.9
2023-04-02T10:04:28.602Z,417.09
2023-04-02T10:09:48.252Z,395.94
2023-04-02T10:15:07.817Z,389.44
2023-04-02T10:20:27.395Z,264.25
2023-04-02T10:25:46.521Z,197.89
2023-04-02T10:31:05.427Z,224.7
2023-04-02T10:36:24.219Z,284.54
2023-04-02T10:47:02.491Z,330.69
2023-04-02T10:52:22.094Z,313.59
2023-04-02T10:57:41.004Z,310.94
2023-04-02T11:02:59.891Z,265.19
2023-04-02T11:08:19.028Z,306.09
2023-04-02T11:18:56.694Z,278.44
2023-04-02T11:24:16.378Z,246.54
2023-04-02T11:29:35.325Z,278.19
2023-04-02T11:35:05.606Z,254.44
2023-04-02T11:45:37.685Z,351.19
2023-04-02T11:50:52.477Z,298.4
2023-04-02T11:56:11.404Z,293.29
2023-04-02T12:01:30.971Z,294.75
2023-04-02T12:06:50.207Z,306.5
2023-04-02T12:12:09.008Z,289.25
2023-04-02T12:17:28.752Z,251.54
2023-04-02T12:22:47.792Z,229.39
2023-04-02T12:28:06.559Z,250.64
2023-04-02T12:33:25.829Z,383
2023-04-02T12:38:45.127Z,336.09
2023-04-02T12:44:04.387Z,362.9
2023-04-02T12:49:23.475Z,299.75
2023-04-02T13:00:01.774Z,274
2023-04-02T13:05:20.746Z,288.5
2023-04-02T13:10:40.224Z,346.9
2023-04-02T13:16:00.016Z,337.94
2023-04-02T13:21:19.233Z,309.5
2023-04-02T13:26:38.352Z,314.69
2023-04-02T13:31:57.746Z,304.59
2023-04-02T13:42:36.605Z,338.59
2023-04-02T13:47:56.128Z,238.04
2023-04-02T13:58:35.050Z,264.54
2023-04-02T14:03:53.105Z,234.15
2023-04-02T14:09:12.338Z,152.7
2023-04-02T14:14:31.979Z,169.95
2023-04-02T14:19:51.042Z,175.54
2023-04-02T14:25:10.528Z,209.7
2023-04-02T14:30:29.448Z,184.95
2023-04-02T14:35:48.983Z,169.84
2023-04-02T14:41:08.163Z,186.89
2023-04-02T14:51:45.894Z,187.09
2023-04-02T14:57:05.566Z,181.59
2023-04-02T15:02:24.470Z,189.29
2023-04-02T15:07:44.550Z,160.95
2023-04-02T15:13:04.240Z,165.14
2023-04-02T15:23:42.937Z,162.09
2023-04-02T15:29:01.415Z,209.95
2023-04-02T15:34:20.355Z,183.5
2023-04-02T15:39:39.080Z,158.95
2023-04-02T15:44:58.989Z,165.04
2023-04-02T15:50:17.616Z,143.2
2023-04-02T15:55:37.306Z,151
2023-04-02T16:01:04.192Z,102.89
2023-04-02T16:06:16.613Z,88
2023-04-02T16:11:34.807Z,81.6
2023-04-02T16:16:54.342Z,86.44
2023-04-02T16:22:13.473Z,80.35
2023-04-02T16:27:32.867Z,70.69
2023-04-02T16:32:52.063Z,74.69
2023-04-02T16:38:10.796Z,73.55
2023-04-02T16:43:30.178Z,76.84
2023-04-02T16:48:49.240Z,66.69
2023-04-02T16:54:08.324Z,57.05
2023-04-02T16:59:28.101Z,45.44
2023-04-02T17:04:47.623Z,47.44
2023-04-02T17:10:06.573Z,44.85
2023-04-02T17:15:28.118Z,48.79
2023-04-02T17:26:03.571Z,38.34
2023-04-02T17:31:22.951Z,35.59
2023-04-02T17:42:01.718Z,23.2
2023-04-02T17:52:41.036Z,18
2023-04-02T17:58:00.516Z,11
2023-04-02T18:03:19.872Z,6
2023-04-02T18:08:38.578Z,0
2023-04-02T18:13:57.556Z,0
2023-04-02T18:19:16.458Z,0
2023-04-02T18:24:36.795Z,0
2023-04-02T18:29:55.438Z,0
2023-04-02T18:35:14.592Z,0
2023-04-02T18:40:33.813Z,0
2023-04-02T18:51:12.635Z,0
2023-04-02T18:56:32.241Z,0
2023-04-02T19:07:10.379Z,0
2023-04-02T19:12:29.725Z,0
2023-04-02T19:17:49.120Z,0
2023-04-02T19:23:07.765Z,0
2023-04-02T19:28:26.687Z,0
2023-04-02T19:33:46.011Z,0
2023-04-02T19:39:05.280Z,0
2023-04-02T19:44:25.289Z,0
2023-04-02T19:49:44.509Z,0
2023-04-02T20:00:22.734Z,0
2023-04-02T20:05:42.129Z,0
2023-04-02T20:11:01.171Z,0
2023-04-02T20:16:21.230Z,0
2023-04-02T20:21:39.506Z,0
2023-04-02T20:32:18.246Z,0
2023-04-02T20:37:37.821Z,0
2023-04-02T20:42:57.918Z,0
2023-04-02T20:48:16.476Z,0
2023-04-02T20:53:35.601Z,0
2023-04-02T20:58:55.434Z,0
2023-04-02T21:04:14.217Z,0
2023-04-02T21:09:33.453Z,0
2023-04-02T21:14:53.312Z,0
2023-04-02T21:20:12.559Z,0
2023-04-02T21:25:31.242Z,0
2023-04-02T21:30:50.630Z,0
2023-04-02T21:36:10.081Z,0
2023-04-02T21:41:29.466Z,0
2023-04-02T21:46:50.415Z,0
2023-04-02T21:57:28.646Z,0
2023-04-02T22:02:47.658Z,0
2023-04-02T22:13:26.278Z,0
2023-04-02T22:18:45.595Z,0
2023-04-02T22:24:04.521Z,0
2023-04-02T22:29:23.646Z,0
2023-04-02T22:34:42.772Z,0
2023-04-02T22:40:01.880Z,0
2023-04-02T22:45:20.353Z,0
2023-04-02T23:01:18.607Z,0
2023-04-02T23:06:37.394Z,0
2023-04-02T23:11:56.355Z,0
2023-04-02T23:17:15.506Z,0
2023-04-02T23:22:35.209Z,0
2023-04-02T23:33:13.412Z,0
2023-04-02T23:43:52.071Z,0
2023-04-02T23:49:10.910Z,0
2023-04-02T23:59:49.982Z,0
