createdAt,value
2022-10-19T00:00:06.781Z,3.10
2022-10-19T00:00:39.075Z,3.30
2022-10-19T00:01:16.224Z,3.40
2022-10-19T00:01:48.443Z,3.23
2022-10-19T00:02:20.791Z,3.13
2022-10-19T00:02:55.745Z,3.70
2022-10-19T00:03:27.941Z,3.90
2022-10-19T00:04:03.507Z,3.40
2022-10-19T00:04:41.143Z,3.47
2022-10-19T00:05:13.392Z,3.97
2022-10-19T00:05:45.574Z,3.47
2022-10-19T00:06:25.646Z,3.33
2022-10-19T00:06:58.069Z,3.30
2022-10-19T00:07:30.290Z,3.60
2022-10-19T00:08:05.099Z,3.00
2022-10-19T00:08:37.293Z,3.50
2022-10-19T00:09:14.286Z,3.10
2022-10-19T00:09:49.435Z,3.40
2022-10-19T00:10:21.644Z,3.17
2022-10-19T00:10:53.844Z,3.30
2022-10-19T00:11:28.933Z,2.90
2022-10-19T00:12:01.149Z,3.47
2022-10-19T00:12:34.411Z,3.30
2022-10-19T00:13:09.188Z,2.50
2022-10-19T00:13:41.444Z,3.53
2022-10-19T00:14:15.508Z,3.33
2022-10-19T00:14:50.297Z,2.93
2022-10-19T00:15:22.512Z,3.30
2022-10-19T00:15:54.702Z,2.80
2022-10-19T00:16:31.461Z,2.90
2022-10-19T00:17:03.657Z,2.83
2022-10-19T00:17:36.033Z,2.70
2022-10-19T00:18:11.177Z,2.80
2022-10-19T00:18:44.959Z,2.83
2022-10-19T00:19:21.907Z,2.57
2022-10-19T00:19:54.109Z,2.10
2022-10-19T00:20:26.344Z,2.20
2022-10-19T00:21:06.727Z,2.23
2022-10-19T00:21:39.680Z,2.30
2022-10-19T00:22:14.750Z,2.33
2022-10-19T00:22:50.008Z,2.10
2022-10-19T00:23:22.993Z,1.90
2022-10-19T00:23:57.915Z,2.40
2022-10-19T00:24:32.726Z,2.07
2022-10-19T00:25:05.992Z,1.80
2022-10-19T00:25:40.816Z,1.97
2022-10-19T00:26:13.239Z,2.00
2022-10-19T00:26:45.728Z,2.40
2022-10-19T00:27:20.616Z,2.50
2022-10-19T00:27:52.848Z,2.40
2022-10-19T00:28:25.358Z,2.37
2022-10-19T00:28:58.328Z,1.97
2022-10-19T00:29:33.157Z,2.17
2022-10-19T00:30:06.764Z,2.00
2022-10-19T00:30:39.004Z,2.00
2022-10-19T00:31:15.677Z,2.10
2022-10-19T00:31:49.616Z,1.90
2022-10-19T00:32:24.410Z,2.40
2022-10-19T00:32:56.728Z,2.10
2022-10-19T00:33:28.920Z,2.00
2022-10-19T00:34:03.744Z,1.80
2022-10-19T00:34:35.948Z,2.00
2022-10-19T00:35:08.624Z,1.50
2022-10-19T00:35:44.008Z,2.00
2022-10-19T00:36:17.759Z,1.90
2022-10-19T00:36:52.588Z,2.10
2022-10-19T00:37:24.894Z,2.00
2022-10-19T00:37:57.103Z,1.77
2022-10-19T00:38:29.509Z,2.20
2022-10-19T00:39:05.815Z,1.70
2022-10-19T00:39:40.628Z,2.00
2022-10-19T00:40:13.068Z,1.93
2022-10-19T00:40:48.200Z,2.00
2022-10-19T00:41:21.553Z,2.07
2022-10-19T00:41:53.745Z,2.00
2022-10-19T00:42:28.565Z,1.73
2022-10-19T00:43:00.787Z,1.83
2022-10-19T00:43:32.961Z,1.63
2022-10-19T00:44:09.437Z,1.53
2022-10-19T00:44:58.195Z,1.60
2022-10-19T00:45:30.651Z,1.63
2022-10-19T00:46:05.596Z,1.90
2022-10-19T00:46:39.643Z,1.50
2022-10-19T00:47:11.898Z,1.50
2022-10-19T00:47:47.824Z,1.50
2022-10-19T00:48:23.893Z,1.83
2022-10-19T00:49:00.324Z,1.70
2022-10-19T00:49:37.739Z,1.70
2022-10-19T00:50:10.165Z,1.63
2022-10-19T00:50:43.119Z,1.63
2022-10-19T00:51:17.937Z,1.40
2022-10-19T00:51:52.421Z,1.60
2022-10-19T00:52:25.445Z,1.47
2022-10-19T00:53:00.336Z,1.73
2022-10-19T00:53:32.572Z,1.20
2022-10-19T00:54:06.472Z,1.77
2022-10-19T00:54:45.885Z,1.30
2022-10-19T00:55:18.145Z,1.27
2022-10-19T00:55:50.337Z,1.30
2022-10-19T00:56:25.375Z,1.50
2022-10-19T00:56:58.239Z,1.87
2022-10-19T00:57:31.838Z,2.00
2022-10-19T00:58:06.894Z,2.30
2022-10-19T00:58:40.291Z,1.60
2022-10-19T00:59:13.852Z,1.87
2022-10-19T00:59:48.937Z,1.97
2022-10-19T01:00:21.293Z,2.13
2022-10-19T01:00:53.625Z,1.97
2022-10-19T01:01:30.198Z,2.10
2022-10-19T01:02:04.395Z,2.17
2022-10-19T01:02:37.343Z,2.20
2022-10-19T01:03:12.802Z,1.93
2022-10-19T01:03:45.474Z,1.77
2022-10-19T01:04:17.815Z,2.17
2022-10-19T01:04:54.846Z,2.00
2022-10-19T01:05:28.099Z,1.80
2022-10-19T01:06:00.444Z,1.90
2022-10-19T01:06:36.204Z,1.80
2022-10-19T01:07:08.865Z,2.20
2022-10-19T01:07:41.547Z,2.30
2022-10-19T01:08:16.802Z,2.27
2022-10-19T01:08:49.020Z,1.97
2022-10-19T01:09:21.269Z,2.20
2022-10-19T01:09:58.876Z,1.70
2022-10-19T01:10:37.815Z,1.80
2022-10-19T01:11:17.913Z,1.80
2022-10-19T01:11:57.038Z,2.00
2022-10-19T01:12:47.843Z,2.20
2022-10-19T01:13:29.803Z,2.00
2022-10-19T01:14:14.647Z,2.10
2022-10-19T01:15:00.313Z,2.03
2022-10-19T01:15:38.359Z,2.20
2022-10-19T01:16:16.841Z,1.77
2022-10-19T01:16:56.747Z,1.80
2022-10-19T01:17:40.244Z,2.10
2022-10-19T01:18:18.792Z,2.13
2022-10-19T01:18:57.674Z,2.27
2022-10-19T01:19:47.984Z,1.93
2022-10-19T01:20:39.700Z,1.60
2022-10-19T01:21:22.044Z,1.70
2022-10-19T01:21:58.001Z,1.90
2022-10-19T01:22:36.688Z,2.00
2022-10-19T01:23:42.072Z,1.80
2022-10-19T01:24:52.084Z,1.77
2022-10-19T01:25:39.387Z,1.60
2022-10-19T01:26:25.411Z,1.80
2022-10-19T01:27:50.545Z,1.80
2022-10-19T01:28:41.877Z,1.93
2022-10-19T01:29:19.027Z,1.67
2022-10-19T01:30:12.296Z,1.60
2022-10-19T01:30:51.118Z,1.40
2022-10-19T01:31:27.981Z,1.70
2022-10-19T01:32:06.615Z,1.80
2022-10-19T01:32:51.469Z,1.53
2022-10-19T01:33:35.004Z,1.87
2022-10-19T01:34:11.008Z,1.60
2022-10-19T01:34:49.172Z,1.60
2022-10-19T01:35:30.577Z,1.80
2022-10-19T01:36:09.016Z,1.73
2022-10-19T01:36:44.603Z,1.53
2022-10-19T01:37:21.644Z,1.57
2022-10-19T01:38:02.562Z,1.77
2022-10-19T01:38:38.077Z,1.53
2022-10-19T01:39:16.543Z,1.77
2022-10-19T01:39:53.459Z,1.57
2022-10-19T01:40:29.106Z,1.50
2022-10-19T01:41:13.199Z,1.90
2022-10-19T01:41:49.456Z,1.40
2022-10-19T01:42:26.664Z,1.47
2022-10-19T01:43:04.325Z,1.80
2022-10-19T01:43:42.141Z,1.80
2022-10-19T01:44:19.565Z,1.50
2022-10-19T01:44:54.776Z,1.43
2022-10-19T01:45:31.732Z,1.70
2022-10-19T01:46:11.326Z,1.57
2022-10-19T01:46:46.340Z,1.90
2022-10-19T01:47:25.950Z,1.67
2022-10-19T01:48:02.132Z,1.57
2022-10-19T01:48:36.310Z,1.73
2022-10-19T01:49:15.066Z,1.60
2022-10-19T01:49:49.869Z,1.50
2022-10-19T01:50:26.020Z,1.80
2022-10-19T01:51:03.706Z,1.50
2022-10-19T01:51:38.556Z,1.80
2022-10-19T01:52:13.700Z,1.70
2022-10-19T01:52:48.495Z,1.70
2022-10-19T01:53:21.323Z,1.60
2022-10-19T01:53:54.919Z,1.57
2022-10-19T01:54:31.809Z,1.87
2022-10-19T01:55:05.477Z,2.00
2022-10-19T01:55:39.941Z,1.60
2022-10-19T01:56:15.364Z,2.30
2022-10-19T01:56:49.051Z,2.27
2022-10-19T01:57:24.660Z,1.87
2022-10-19T01:58:03.658Z,1.80
2022-10-19T01:58:38.245Z,2.17
2022-10-19T01:59:14.709Z,1.90
2022-10-19T01:59:48.393Z,2.07
2022-10-19T02:00:21.360Z,1.80
2022-10-19T02:01:00.280Z,2.10
2022-10-19T02:01:35.108Z,2.10
2022-10-19T02:02:08.158Z,2.23
2022-10-19T02:02:46.376Z,2.40
2022-10-19T02:03:19.181Z,2.10
2022-10-19T02:03:52.076Z,2.00
2022-10-19T02:04:28.016Z,2.10
2022-10-19T02:05:00.596Z,2.40
2022-10-19T02:05:33.836Z,2.33
2022-10-19T02:06:08.050Z,2.03
2022-10-19T02:06:42.944Z,2.10
2022-10-19T02:07:16.269Z,2.10
2022-10-19T02:07:53.434Z,1.77
2022-10-19T02:08:32.938Z,1.90
2022-10-19T02:09:05.243Z,2.23
2022-10-19T02:09:37.533Z,1.90
2022-10-19T02:10:10.223Z,2.03
2022-10-19T02:10:46.676Z,1.80
2022-10-19T02:11:19.889Z,2.10
2022-10-19T02:11:57.401Z,1.83
2022-10-19T02:12:32.151Z,1.80
2022-10-19T02:13:05.208Z,1.80
2022-10-19T02:13:42.231Z,2.10
2022-10-19T02:14:16.048Z,1.83
2022-10-19T02:14:50.832Z,1.80
2022-10-19T02:15:28.279Z,1.63
2022-10-19T02:16:06.860Z,1.90
2022-10-19T02:16:43.516Z,1.90
2022-10-19T02:17:21.530Z,2.00
2022-10-19T02:17:57.378Z,2.17
2022-10-19T02:18:32.665Z,2.17
2022-10-19T02:19:09.631Z,2.20
2022-10-19T02:19:42.445Z,1.80
2022-10-19T02:20:15.773Z,2.10
2022-10-19T02:20:48.268Z,2.00
2022-10-19T02:21:23.224Z,1.97
2022-10-19T02:21:56.869Z,2.40
2022-10-19T02:22:29.204Z,1.70
2022-10-19T02:23:03.996Z,1.97
2022-10-19T02:23:36.405Z,2.10
2022-10-19T02:24:08.719Z,1.97
2022-10-19T02:24:43.502Z,2.37
2022-10-19T02:25:15.887Z,2.20
2022-10-19T02:25:48.194Z,2.30
2022-10-19T02:26:24.118Z,2.20
2022-10-19T02:26:56.888Z,2.00
2022-10-19T02:27:29.100Z,2.20
2022-10-19T02:28:04.569Z,2.00
2022-10-19T02:28:36.905Z,2.13
2022-10-19T02:29:10.365Z,2.20
2022-10-19T02:29:45.148Z,2.20
2022-10-19T02:30:18.384Z,2.07
2022-10-19T02:30:50.720Z,2.40
2022-10-19T02:31:28.479Z,2.20
2022-10-19T02:32:00.992Z,2.50
2022-10-19T02:32:33.499Z,2.40
2022-10-19T02:33:08.447Z,2.23
2022-10-19T02:33:40.765Z,2.00
2022-10-19T02:34:16.219Z,2.43
2022-10-19T02:34:48.449Z,2.53
2022-10-19T02:35:20.712Z,2.20
2022-10-19T02:35:55.577Z,2.50
2022-10-19T02:36:27.910Z,2.43
2022-10-19T02:37:00.146Z,2.30
2022-10-19T02:38:27.788Z,2.40
2022-10-19T02:39:02.676Z,2.47
2022-10-19T02:39:34.891Z,2.80
2022-10-19T02:40:08.244Z,2.40
2022-10-19T02:40:45.631Z,2.70
2022-10-19T02:41:22.461Z,2.13
2022-10-19T02:41:57.711Z,2.00
2022-10-19T02:42:36.775Z,2.80
2022-10-19T02:43:12.199Z,2.53
2022-10-19T02:43:51.184Z,2.30
2022-10-19T02:44:28.239Z,2.63
2022-10-19T02:45:03.210Z,2.20
2022-10-19T02:45:40.567Z,2.60
2022-10-19T02:46:18.147Z,2.60
2022-10-19T02:46:58.405Z,2.23
2022-10-19T02:47:32.856Z,1.80
2022-10-19T02:48:07.608Z,2.77
2022-10-19T02:48:43.635Z,2.60
2022-10-19T02:49:16.184Z,2.40
2022-10-19T02:49:48.608Z,3.10
2022-10-19T02:50:24.440Z,2.70
2022-10-19T02:50:56.627Z,2.63
2022-10-19T02:51:34.060Z,3.37
2022-10-19T02:52:10.291Z,2.53
2022-10-19T02:52:42.518Z,2.47
2022-10-19T02:53:14.853Z,2.20
2022-10-19T02:53:49.661Z,2.50
2022-10-19T02:54:21.844Z,2.40
2022-10-19T02:54:54.030Z,2.47
2022-10-19T02:55:28.918Z,2.63
2022-10-19T02:56:01.173Z,2.43
2022-10-19T02:56:36.575Z,2.33
2022-10-19T02:57:15.871Z,2.10
2022-10-19T02:57:48.053Z,2.37
2022-10-19T02:58:22.849Z,1.90
2022-10-19T02:58:55.129Z,1.97
2022-10-19T02:59:29.316Z,2.10
2022-10-19T03:00:04.118Z,2.33
2022-10-19T03:00:36.627Z,1.87
2022-10-19T03:01:08.932Z,2.07
2022-10-19T03:01:43.828Z,2.10
2022-10-19T03:02:20.023Z,1.73
2022-10-19T03:02:52.212Z,2.20
2022-10-19T03:03:26.997Z,2.20
2022-10-19T03:03:59.248Z,2.30
2022-10-19T03:04:31.705Z,1.90
2022-10-19T03:05:07.182Z,1.90
2022-10-19T03:05:39.359Z,2.17
2022-10-19T03:06:11.595Z,2.13
2022-10-19T03:06:46.697Z,2.10
2022-10-19T03:07:20.702Z,2.07
2022-10-19T03:07:52.936Z,1.90
2022-10-19T03:08:27.699Z,2.10
2022-10-19T03:08:59.897Z,2.30
2022-10-19T03:09:32.137Z,2.10
2022-10-19T03:10:07.408Z,1.93
2022-10-19T03:10:39.583Z,2.00
2022-10-19T03:11:11.781Z,2.47
2022-10-19T03:11:46.563Z,2.20
2022-10-19T03:12:19.135Z,2.20
2022-10-19T03:12:51.344Z,2.00
2022-10-19T03:13:26.107Z,2.50
2022-10-19T03:13:58.309Z,2.40
2022-10-19T03:14:30.489Z,2.40
2022-10-19T03:15:05.633Z,2.50
2022-10-19T03:15:37.851Z,2.50
2022-10-19T03:16:11.678Z,2.27
2022-10-19T03:16:46.478Z,2.60
2022-10-19T03:17:21.300Z,2.40
2022-10-19T03:17:54.123Z,2.77
2022-10-19T03:18:28.902Z,2.50
2022-10-19T03:19:01.084Z,2.43
2022-10-19T03:19:33.535Z,2.33
2022-10-19T03:20:09.773Z,2.60
2022-10-19T03:20:42.004Z,2.67
2022-10-19T03:21:14.215Z,2.40
2022-10-19T03:21:46.409Z,2.70
2022-10-19T03:22:21.253Z,1.90
2022-10-19T03:23:48.287Z,2.70
2022-10-19T03:24:20.521Z,2.87
2022-10-19T03:24:52.725Z,2.73
2022-10-19T03:25:27.648Z,2.30
2022-10-19T03:25:59.945Z,2.50
2022-10-19T03:26:32.172Z,2.43
2022-10-19T03:27:06.985Z,2.90
2022-10-19T03:27:39.249Z,2.50
2022-10-19T03:28:11.483Z,2.50
2022-10-19T03:28:46.347Z,2.90
2022-10-19T03:29:18.605Z,2.30
2022-10-19T03:29:50.805Z,2.90
2022-10-19T03:30:25.720Z,2.10
2022-10-19T03:30:57.932Z,2.60
2022-10-19T03:31:30.208Z,2.40
2022-10-19T03:32:05.045Z,2.53
2022-10-19T03:32:39.889Z,2.80
2022-10-19T03:33:12.173Z,2.90
2022-10-19T03:33:47.003Z,3.00
2022-10-19T03:34:19.187Z,2.63
2022-10-19T03:34:51.387Z,3.30
2022-10-19T03:35:26.170Z,2.83
2022-10-19T03:36:20.606Z,2.67
2022-10-19T03:36:52.792Z,2.30
2022-10-19T03:37:25.092Z,2.47
2022-10-19T03:38:00.220Z,2.70
2022-10-19T03:38:32.424Z,2.70
2022-10-19T03:39:06.800Z,2.30
2022-10-19T03:39:41.680Z,2.40
2022-10-19T03:40:13.993Z,2.50
2022-10-19T03:40:46.165Z,2.70
2022-10-19T03:41:21.161Z,2.87
2022-10-19T03:41:53.355Z,2.87
2022-10-19T03:42:25.529Z,2.60
2022-10-19T03:43:00.331Z,2.57
2022-10-19T03:43:32.525Z,2.93
2022-10-19T03:44:04.852Z,3.00
2022-10-19T03:44:39.648Z,2.83
2022-10-19T03:45:11.965Z,3.13
2022-10-19T03:45:46.561Z,3.20
2022-10-19T03:46:21.700Z,2.67
2022-10-19T03:46:53.897Z,2.97
2022-10-19T03:47:26.141Z,3.23
2022-10-19T03:48:03.548Z,2.57
2022-10-19T03:48:35.989Z,2.57
2022-10-19T03:49:09.123Z,3.27
2022-10-19T03:49:43.931Z,2.93
2022-10-19T03:50:17.136Z,2.63
2022-10-19T03:50:49.320Z,2.77
2022-10-19T03:51:25.909Z,2.90
2022-10-19T03:51:58.101Z,3.27
2022-10-19T03:52:30.277Z,2.97
2022-10-19T03:53:05.078Z,2.70
2022-10-19T03:53:37.928Z,2.80
2022-10-19T03:54:15.647Z,3.10
2022-10-19T03:54:53.100Z,3.03
2022-10-19T03:55:25.316Z,2.83
2022-10-19T03:56:02.324Z,2.83
2022-10-19T03:56:36.171Z,2.70
2022-10-19T03:57:10.946Z,3.00
2022-10-19T03:57:43.335Z,3.10
2022-10-19T03:58:15.517Z,2.70
2022-10-19T03:58:51.862Z,3.20
2022-10-19T03:59:24.492Z,2.80
2022-10-19T03:59:56.700Z,3.03
2022-10-19T04:00:31.555Z,2.63
2022-10-19T04:01:08.998Z,3.37
2022-10-19T04:01:43.086Z,2.90
2022-10-19T04:02:17.877Z,2.77
2022-10-19T04:02:50.081Z,3.00
2022-10-19T04:03:26.662Z,3.63
2022-10-19T04:04:03.728Z,2.73
2022-10-19T04:04:37.837Z,2.80
2022-10-19T04:05:15.503Z,3.03
2022-10-19T04:05:47.677Z,3.33
2022-10-19T04:06:25.790Z,2.67
2022-10-19T04:07:00.960Z,3.43
2022-10-19T04:07:33.456Z,3.33
2022-10-19T04:08:09.775Z,2.97
2022-10-19T04:08:46.620Z,2.93
2022-10-19T04:09:21.324Z,2.70
2022-10-19T04:09:54.172Z,3.30
2022-10-19T04:10:30.617Z,2.83
2022-10-19T04:11:07.148Z,2.83
2022-10-19T04:11:39.508Z,3.00
2022-10-19T04:12:14.355Z,2.87
2022-10-19T04:12:52.896Z,2.93
2022-10-19T04:13:26.112Z,2.60
2022-10-19T04:14:04.434Z,2.87
2022-10-19T04:14:56.252Z,2.70
2022-10-19T04:15:32.313Z,2.87
2022-10-19T04:16:05.256Z,2.30
2022-10-19T04:16:37.516Z,2.90
2022-10-19T04:17:12.646Z,2.20
2022-10-19T04:17:48.552Z,2.67
2022-10-19T04:18:20.962Z,2.47
2022-10-19T04:18:58.611Z,2.30
2022-10-19T04:19:31.256Z,2.80
2022-10-19T04:20:03.796Z,2.23
2022-10-19T04:20:42.138Z,2.53
2022-10-19T04:21:22.032Z,2.70
2022-10-19T04:21:56.876Z,2.20
2022-10-19T04:22:29.060Z,2.40
2022-10-19T04:23:01.251Z,2.93
2022-10-19T04:23:39.110Z,2.30
2022-10-19T04:24:13.612Z,2.10
2022-10-19T04:24:45.791Z,2.07
2022-10-19T04:25:20.982Z,2.47
2022-10-19T04:25:53.719Z,2.70
2022-10-19T04:26:27.577Z,2.23
2022-10-19T04:27:02.695Z,2.80
2022-10-19T04:27:35.397Z,2.60
2022-10-19T04:28:10.200Z,2.90
2022-10-19T04:28:48.298Z,2.80
2022-10-19T04:29:23.817Z,2.70
2022-10-19T04:30:01.255Z,2.50
2022-10-19T04:30:33.671Z,2.60
2022-10-19T04:31:10.136Z,2.50
2022-10-19T04:31:45.347Z,2.43
2022-10-19T04:32:18.066Z,1.90
2022-10-19T04:32:50.264Z,2.30
2022-10-19T04:33:26.679Z,2.67
2022-10-19T04:34:04.745Z,2.20
2022-10-19T04:34:40.053Z,2.53
2022-10-19T04:35:15.353Z,2.47
2022-10-19T04:35:52.498Z,2.13
2022-10-19T04:36:26.924Z,2.43
2022-10-19T04:37:08.854Z,2.40
2022-10-19T04:37:41.176Z,2.90
2022-10-19T04:38:13.788Z,2.63
2022-10-19T04:38:49.372Z,2.43
2022-10-19T04:39:23.563Z,2.33
2022-10-19T04:39:56.222Z,2.50
2022-10-19T04:40:34.637Z,2.33
2022-10-19T04:41:15.684Z,2.47
2022-10-19T04:41:50.725Z,2.50
2022-10-19T04:42:23.148Z,2.13
2022-10-19T04:42:56.349Z,2.37
2022-10-19T04:43:31.171Z,2.73
2022-10-19T04:44:06.795Z,2.90
2022-10-19T04:44:44.299Z,3.00
2022-10-19T04:45:21.240Z,2.70
2022-10-19T04:45:53.441Z,3.10
2022-10-19T04:46:28.256Z,3.40
2022-10-19T04:47:03.231Z,2.83
2022-10-19T04:47:38.564Z,3.10
2022-10-19T04:48:14.526Z,3.00
2022-10-19T04:48:51.212Z,3.33
2022-10-19T04:49:26.087Z,3.57
2022-10-19T04:50:01.207Z,3.43
2022-10-19T04:50:33.535Z,3.27
2022-10-19T04:51:06.753Z,2.97
2022-10-19T04:51:41.548Z,3.20
2022-10-19T04:52:13.914Z,2.80
2022-10-19T04:52:46.197Z,3.30
2022-10-19T04:53:21.123Z,3.07
2022-10-19T04:53:56.914Z,3.70
2022-10-19T04:54:34.217Z,2.83
2022-10-19T04:55:06.952Z,3.40
2022-10-19T04:55:41.100Z,3.20
2022-10-19T04:56:17.656Z,2.90
2022-10-19T04:56:50.299Z,3.60
2022-10-19T04:57:25.067Z,3.17
2022-10-19T04:57:57.248Z,3.90
2022-10-19T04:58:29.476Z,3.10
2022-10-19T04:59:04.299Z,2.93
2022-10-19T04:59:36.481Z,3.13
2022-10-19T05:00:10.387Z,2.97
2022-10-19T05:00:45.217Z,2.60
2022-10-19T05:01:18.782Z,3.37
2022-10-19T05:01:54.648Z,3.40
2022-10-19T05:02:31.093Z,3.00
2022-10-19T05:03:04.472Z,3.67
2022-10-19T05:03:41.875Z,3.00
2022-10-19T05:04:14.226Z,3.40
2022-10-19T05:04:54.993Z,3.17
2022-10-19T05:05:27.490Z,3.30
2022-10-19T05:06:00.560Z,3.50
2022-10-19T05:06:35.436Z,3.43
2022-10-19T05:07:10.583Z,4.10
2022-10-19T05:07:43.461Z,3.50
2022-10-19T05:08:19.083Z,3.47
2022-10-19T05:08:54.837Z,3.90
2022-10-19T05:09:29.800Z,4.30
2022-10-19T05:10:05.396Z,3.70
2022-10-19T05:10:41.220Z,3.17
2022-10-19T05:11:19.130Z,4.10
2022-10-19T05:11:54.433Z,4.33
2022-10-19T05:12:28.739Z,5.67
2022-10-19T05:13:05.817Z,10.50
2022-10-19T05:13:38.364Z,7.60
2022-10-19T05:14:15.577Z,5.03
2022-10-19T05:14:47.790Z,7.50
2022-10-19T05:15:21.890Z,4.00
2022-10-19T05:16:00.449Z,4.77
2022-10-19T05:16:36.384Z,3.97
2022-10-19T05:17:13.938Z,4.20
2022-10-19T05:17:46.601Z,4.30
2022-10-19T05:18:18.903Z,4.60
2022-10-19T05:18:56.867Z,3.97
2022-10-19T05:19:29.192Z,3.60
2022-10-19T05:20:07.443Z,4.03
2022-10-19T05:20:41.309Z,4.03
2022-10-19T05:21:16.274Z,3.60
2022-10-19T05:21:51.094Z,3.47
2022-10-19T05:22:23.480Z,4.00
2022-10-19T05:22:55.662Z,3.93
2022-10-19T05:23:30.469Z,3.67
2022-10-19T05:24:02.643Z,3.90
2022-10-19T05:24:37.457Z,3.70
2022-10-19T05:25:09.876Z,3.50
2022-10-19T05:25:42.100Z,4.20
2022-10-19T05:26:18.577Z,4.10
2022-10-19T05:26:50.899Z,3.87
2022-10-19T05:27:23.080Z,4.30
2022-10-19T05:27:57.908Z,4.23
2022-10-19T05:28:31.030Z,3.70
2022-10-19T05:29:09.070Z,3.97
2022-10-19T05:29:41.391Z,3.67
2022-10-19T05:30:15.369Z,4.30
2022-10-19T05:30:53.597Z,4.60
2022-10-19T05:31:29.427Z,4.00
2022-10-19T05:32:04.278Z,4.30
2022-10-19T05:32:37.834Z,4.40
2022-10-19T05:33:15.164Z,4.50
2022-10-19T05:33:47.929Z,4.50
2022-10-19T05:34:23.080Z,4.43
2022-10-19T05:34:55.340Z,4.60
2022-10-19T05:35:30.121Z,4.30
2022-10-19T05:36:13.857Z,4.30
2022-10-19T05:36:46.051Z,4.80
2022-10-19T05:37:21.732Z,4.40
2022-10-19T05:37:54.855Z,4.15
2022-10-19T05:38:27.127Z,4.57
2022-10-19T05:39:06.800Z,4.30
2022-10-19T05:39:39.283Z,4.60
2022-10-19T05:40:15.330Z,4.20
2022-10-19T05:40:51.591Z,4.40
2022-10-19T05:41:26.825Z,4.60
2022-10-19T05:42:04.296Z,4.60
2022-10-19T05:42:37.331Z,4.47
2022-10-19T05:43:12.691Z,4.20
2022-10-19T05:43:48.753Z,4.63
2022-10-19T05:44:23.659Z,5.00
2022-10-19T05:44:58.489Z,4.50
2022-10-19T05:45:30.727Z,4.10
2022-10-19T05:46:09.135Z,4.27
2022-10-19T05:46:45.098Z,4.23
2022-10-19T05:47:17.593Z,4.33
2022-10-19T05:47:50.900Z,4.13
2022-10-19T05:48:26.140Z,5.00
2022-10-19T05:48:59.236Z,4.70
2022-10-19T05:49:34.044Z,4.57
2022-10-19T05:50:06.940Z,4.30
2022-10-19T05:50:41.744Z,4.23
2022-10-19T05:51:18.207Z,6.63
2022-10-19T05:51:50.739Z,6.53
2022-10-19T05:52:22.917Z,4.90
2022-10-19T05:52:57.686Z,5.47
2022-10-19T05:53:30.167Z,5.80
2022-10-19T05:54:05.057Z,5.90
2022-10-19T05:54:37.648Z,6.67
2022-10-19T05:55:10.273Z,6.53
2022-10-19T05:55:46.862Z,7.00
2022-10-19T05:56:20.439Z,6.50
2022-10-19T05:56:52.736Z,6.73
2022-10-19T05:57:28.456Z,7.10
2022-10-19T05:58:02.269Z,6.90
2022-10-19T05:58:36.671Z,6.70
2022-10-19T05:59:14.064Z,6.37
2022-10-19T05:59:49.197Z,5.97
2022-10-19T06:00:25.827Z,6.50
2022-10-19T06:00:59.244Z,6.10
2022-10-19T06:01:32.180Z,6.40
2022-10-19T06:02:10.283Z,5.47
2022-10-19T06:02:42.564Z,5.83
2022-10-19T06:03:15.627Z,6.17
2022-10-19T06:03:51.758Z,6.47
2022-10-19T06:04:26.138Z,6.33
2022-10-19T06:05:00.170Z,5.40
2022-10-19T06:05:36.072Z,5.30
2022-10-19T06:06:13.297Z,5.53
2022-10-19T06:06:50.132Z,5.27
2022-10-19T06:07:23.561Z,5.27
2022-10-19T06:07:55.837Z,5.80
2022-10-19T06:08:32.479Z,5.57
2022-10-19T06:09:04.845Z,5.87
2022-10-19T06:09:39.624Z,5.87
2022-10-19T06:10:12.929Z,5.57
2022-10-19T06:10:49.787Z,4.50
2022-10-19T06:11:23.490Z,5.17
2022-10-19T06:11:58.281Z,5.33
2022-10-19T06:12:30.452Z,3.87
2022-10-19T06:13:02.667Z,4.53
2022-10-19T06:13:37.714Z,3.80
2022-10-19T06:14:14.875Z,3.90
2022-10-19T06:14:50.843Z,4.20
2022-10-19T06:15:26.531Z,3.90
2022-10-19T06:15:58.722Z,4.33
2022-10-19T06:16:34.125Z,3.80
2022-10-19T06:17:06.812Z,3.80
2022-10-19T06:17:41.587Z,3.80
2022-10-19T06:18:14.040Z,3.80
2022-10-19T06:18:46.716Z,4.27
2022-10-19T06:19:21.496Z,4.20
2022-10-19T06:19:53.714Z,4.40
2022-10-19T06:20:27.295Z,3.67
2022-10-19T06:21:05.321Z,4.03
2022-10-19T06:21:41.983Z,3.60
2022-10-19T06:22:19.720Z,4.67
2022-10-19T06:22:51.892Z,4.43
2022-10-19T06:23:25.479Z,4.70
2022-10-19T06:24:02.610Z,4.40
2022-10-19T06:24:34.986Z,4.40
2022-10-19T06:25:11.457Z,4.03
2022-10-19T06:25:43.694Z,4.30
2022-10-19T06:26:16.480Z,3.97
2022-10-19T06:26:51.316Z,4.33
2022-10-19T06:27:23.568Z,3.93
2022-10-19T06:27:55.845Z,4.50
2022-10-19T06:28:30.715Z,3.80
2022-10-19T06:29:03.373Z,3.87
2022-10-19T06:29:38.572Z,4.20
2022-10-19T06:30:12.016Z,4.43
2022-10-19T06:30:44.223Z,4.33
2022-10-19T06:31:19.564Z,4.30
2022-10-19T06:31:52.220Z,4.20
2022-10-19T06:32:28.546Z,4.50
2022-10-19T06:33:00.816Z,4.20
2022-10-19T06:33:33.165Z,4.03
2022-10-19T06:34:08.239Z,4.40
2022-10-19T06:34:40.493Z,3.80
2022-10-19T06:35:16.180Z,4.00
2022-10-19T06:35:48.360Z,3.77
2022-10-19T06:36:22.545Z,4.13
2022-10-19T06:36:59.955Z,4.60
2022-10-19T06:37:32.362Z,5.00
2022-10-19T06:38:04.770Z,4.70
2022-10-19T06:38:39.588Z,4.33
2022-10-19T06:39:11.770Z,4.43
2022-10-19T06:39:46.571Z,5.30
2022-10-19T06:40:18.823Z,4.20
2022-10-19T06:40:51.124Z,4.60
2022-10-19T06:41:26.479Z,4.43
2022-10-19T06:41:58.663Z,4.63
2022-10-19T06:42:33.523Z,4.67
2022-10-19T06:43:05.695Z,4.40
2022-10-19T06:43:38.026Z,4.97
2022-10-19T06:44:12.820Z,4.70
2022-10-19T06:44:45.169Z,4.60
2022-10-19T06:45:17.970Z,4.53
2022-10-19T06:45:52.771Z,4.73
2022-10-19T06:46:26.202Z,5.20
2022-10-19T06:47:01.000Z,4.30
2022-10-19T06:47:34.583Z,4.70
2022-10-19T06:48:07.899Z,4.47
2022-10-19T06:48:42.823Z,4.77
2022-10-19T06:49:15.239Z,4.93
2022-10-19T06:49:50.017Z,4.57
2022-10-19T06:50:22.218Z,5.10
2022-10-19T06:50:57.873Z,5.40
2022-10-19T06:51:34.499Z,7.40
2022-10-19T06:52:09.277Z,10.80
2022-10-19T06:52:41.497Z,12.77
2022-10-19T06:53:16.274Z,8.40
2022-10-19T06:53:52.918Z,8.47
2022-10-19T06:54:31.680Z,10.07
2022-10-19T06:55:04.374Z,10.97
2022-10-19T06:55:39.477Z,7.20
2022-10-19T06:56:11.952Z,7.70
2022-10-19T06:56:44.222Z,6.83
2022-10-19T06:57:19.106Z,6.97
2022-10-19T06:57:51.361Z,9.97
2022-10-19T06:58:23.528Z,10.80
2022-10-19T06:58:58.357Z,9.80
2022-10-19T06:59:30.551Z,9.57
2022-10-19T07:00:02.991Z,5.93
2022-10-19T07:00:37.904Z,8.33
2022-10-19T07:01:11.911Z,7.63
2022-10-19T07:01:46.752Z,6.93
2022-10-19T07:02:18.988Z,7.40
2022-10-19T07:02:51.167Z,5.87
2022-10-19T07:03:26.376Z,5.90
2022-10-19T07:03:58.556Z,6.33
2022-10-19T07:04:33.363Z,6.43
2022-10-19T07:05:07.276Z,5.77
2022-10-19T07:05:39.565Z,5.53
2022-10-19T07:06:15.471Z,5.47
2022-10-19T07:06:47.744Z,5.40
2022-10-19T07:07:25.180Z,5.90
2022-10-19T07:07:57.771Z,6.30
2022-10-19T07:08:31.263Z,6.03
2022-10-19T07:09:06.210Z,5.40
2022-10-19T07:09:38.445Z,5.43
2022-10-19T07:10:13.239Z,5.50
2022-10-19T07:10:45.437Z,5.60
2022-10-19T07:11:22.683Z,5.53
2022-10-19T07:11:54.997Z,5.90
2022-10-19T07:12:27.189Z,6.10
2022-10-19T07:13:02.010Z,6.20
2022-10-19T07:13:34.834Z,6.23
2022-10-19T07:14:09.617Z,5.73
2022-10-19T07:14:41.839Z,6.70
2022-10-19T07:15:14.104Z,6.07
2022-10-19T07:15:48.904Z,5.53
2022-10-19T07:16:21.836Z,5.37
2022-10-19T07:16:57.261Z,5.60
2022-10-19T07:17:29.515Z,5.57
2022-10-19T07:18:01.697Z,5.57
2022-10-19T07:18:37.276Z,5.70
2022-10-19T07:19:09.454Z,6.47
2022-10-19T07:19:41.694Z,5.90
2022-10-19T07:20:16.515Z,5.93
2022-10-19T07:20:55.025Z,5.27
2022-10-19T07:21:29.803Z,6.10
2022-10-19T07:22:02.130Z,5.80
2022-10-19T07:22:36.953Z,5.83
2022-10-19T07:23:11.759Z,5.23
2022-10-19T07:23:45.221Z,5.60
2022-10-19T07:24:20.028Z,5.17
2022-10-19T07:24:52.425Z,5.90
2022-10-19T07:25:25.076Z,5.43
2022-10-19T07:26:02.238Z,5.33
2022-10-19T07:26:34.620Z,5.37
2022-10-19T07:27:09.407Z,5.57
2022-10-19T07:27:41.847Z,5.17
2022-10-19T07:28:14.285Z,6.07
2022-10-19T07:28:50.362Z,6.03
2022-10-19T07:29:22.777Z,5.93
2022-10-19T07:29:54.979Z,5.47
2022-10-19T07:30:29.834Z,5.63
2022-10-19T07:31:06.500Z,5.73
2022-10-19T07:31:41.611Z,6.60
2022-10-19T07:32:13.804Z,6.37
2022-10-19T07:32:48.601Z,6.47
2022-10-19T07:33:20.803Z,7.17
2022-10-19T07:33:56.632Z,6.83
2022-10-19T07:34:29.189Z,7.50
2022-10-19T07:35:01.399Z,7.23
2022-10-19T07:35:36.841Z,7.17
2022-10-19T07:36:10.446Z,7.77
2022-10-19T07:36:48.249Z,7.90
2022-10-19T07:37:20.471Z,7.47
2022-10-19T07:37:57.869Z,7.53
2022-10-19T07:38:30.837Z,7.50
2022-10-19T07:39:06.774Z,7.07
2022-10-19T07:39:39.179Z,7.33
2022-10-19T07:40:13.209Z,6.93
2022-10-19T07:40:48.164Z,6.87
2022-10-19T07:41:21.820Z,6.90
2022-10-19T07:41:56.603Z,6.90
2022-10-19T07:42:30.513Z,6.60
2022-10-19T07:43:05.825Z,5.77
2022-10-19T07:43:38.053Z,6.13
2022-10-19T07:44:15.586Z,6.40
2022-10-19T07:44:48.119Z,5.87
2022-10-19T07:45:20.357Z,4.90
2022-10-19T07:46:00.828Z,5.27