createdAt,value
2023-06-28T00:01:12.449Z,96242.56
2023-06-28T00:04:14.803Z,96247.13
2023-06-28T00:07:16.976Z,96250.03
2023-06-28T00:10:20.242Z,96254.63
2023-06-28T00:13:22.417Z,96252.38
2023-06-28T00:16:24.544Z,96252.78
2023-06-28T00:19:29.523Z,96260.91
2023-06-28T00:22:31.681Z,96255.69
2023-06-28T00:25:36.086Z,96251.94
2023-06-28T00:28:37.791Z,96275.91
2023-06-28T00:31:40.911Z,96287.34
2023-06-28T00:34:43.031Z,96287.97
2023-06-28T00:37:45.671Z,96287.53
2023-06-28T00:40:52.151Z,96291.72
2023-06-28T00:43:59.531Z,96312.31
2023-06-28T00:47:11.231Z,96305.84
2023-06-28T00:50:15.356Z,96313.53
2023-06-28T00:53:20.921Z,96323.91
2023-06-28T00:56:23.264Z,96330.94
2023-06-28T00:59:25.565Z,96348.72
2023-06-28T01:02:33.125Z,96347.00
2023-06-28T01:05:36.044Z,96347.97
2023-06-28T01:08:40.337Z,96359.97
2023-06-28T01:11:43.098Z,96364.00
2023-06-28T01:14:49.006Z,96368.84
2023-06-28T01:17:52.207Z,96376.47
2023-06-28T01:20:58.312Z,96382.16
2023-06-28T01:24:03.512Z,96381.09
2023-06-28T01:27:08.219Z,96386.63
2023-06-28T01:30:12.298Z,96396.31
2023-06-28T01:33:14.903Z,96393.75
2023-06-28T01:36:17.099Z,96402.63
2023-06-28T01:39:20.398Z,96407.94
2023-06-28T01:42:22.680Z,96406.81
2023-06-28T01:45:25.575Z,96411.31
2023-06-28T01:48:29.118Z,96406.88
2023-06-28T01:51:31.547Z,96403.75
2023-06-28T01:54:36.865Z,96404.28
2023-06-28T01:57:39.781Z,96404.03
2023-06-28T02:00:42.320Z,96403.38
2023-06-28T02:03:44.427Z,96401.06
2023-06-28T02:06:46.972Z,96397.91
2023-06-28T02:09:49.059Z,96395.63
2023-06-28T02:12:55.035Z,96387.72
2023-06-28T02:15:56.647Z,96393.03
2023-06-28T02:19:03.626Z,96388.47
2023-06-28T02:22:05.925Z,96386.13
2023-06-28T02:25:09.403Z,96387.16
2023-06-28T02:28:12.948Z,96388.72
2023-06-28T02:31:15.104Z,96378.97
2023-06-28T02:34:16.852Z,96384.34
2023-06-28T02:37:19.682Z,96389.75
2023-06-28T02:40:22.019Z,96383.50
2023-06-28T02:43:23.605Z,96383.50
2023-06-28T02:46:25.906Z,96378.97
2023-06-28T02:49:29.468Z,96370.88
2023-06-28T02:52:31.576Z,96372.13
2023-06-28T02:55:37.460Z,96373.31
2023-06-28T02:58:44.823Z,96366.19
2023-06-28T03:01:47.295Z,96380.97
2023-06-28T03:04:53.826Z,96377.41
2023-06-28T03:08:00.320Z,96372.41
2023-06-28T03:11:02.429Z,96368.88
2023-06-28T03:14:04.845Z,96366.56
2023-06-28T03:17:08.849Z,96357.66
2023-06-28T03:20:13.562Z,96367.38
2023-06-28T03:23:16.437Z,96365.72
2023-06-28T03:26:18.268Z,96363.03
2023-06-28T03:29:20.751Z,96364.91
2023-06-28T03:32:22.448Z,96362.38
2023-06-28T03:35:24.611Z,96360.53
2023-06-28T03:38:26.859Z,96357.84
2023-06-28T03:41:29.392Z,96357.00
2023-06-28T03:44:31.572Z,96354.31
2023-06-28T03:47:33.972Z,96347.25
2023-06-28T03:50:36.352Z,96349.94
2023-06-28T03:53:38.831Z,96350.78
2023-06-28T03:56:40.629Z,96352.63
2023-06-28T03:59:44.160Z,96347.59
2023-06-28T04:02:46.110Z,96351.13
2023-06-28T04:05:49.228Z,96344.47
2023-06-28T04:08:53.733Z,96355.91
2023-06-28T04:11:55.487Z,96350.88
2023-06-28T04:15:00.936Z,96350.44
2023-06-28T04:18:05.936Z,96359.13
2023-06-28T04:21:09.098Z,96361.19
2023-06-28T04:24:13.857Z,96356.00
2023-06-28T04:27:16.237Z,96352.47
2023-06-28T04:30:22.480Z,96354.13
2023-06-28T04:33:26.010Z,96353.47
2023-06-28T04:36:29.253Z,96360.53
2023-06-28T04:39:33.630Z,96354.31
2023-06-28T04:42:38.375Z,96355.34
2023-06-28T04:45:53.967Z,96350.31
2023-06-28T04:49:00.777Z,96349.94
2023-06-28T04:52:02.697Z,96362.41
2023-06-28T04:55:04.803Z,96357.84
2023-06-28T04:58:10.062Z,96358.50
2023-06-28T05:01:14.400Z,96353.91
2023-06-28T05:04:18.420Z,96355.59
2023-06-28T05:07:22.828Z,96353.56
2023-06-28T05:10:28.074Z,96361.63
2023-06-28T05:13:31.379Z,96357.94
2023-06-28T05:16:34.709Z,96363.97
2023-06-28T05:19:37.421Z,96363.75
2023-06-28T05:22:43.984Z,96363.13
2023-06-28T05:25:48.186Z,96363.56
2023-06-28T05:29:00.244Z,96364.91
2023-06-28T05:32:05.047Z,96368.22
2023-06-28T05:35:11.425Z,96366.19
2023-06-28T05:38:13.190Z,96362.66
2023-06-28T05:41:17.494Z,96360.22
2023-06-28T05:44:22.405Z,96351.94
2023-06-28T05:47:24.618Z,96348.41
2023-06-28T05:50:28.189Z,96354.94
2023-06-28T05:53:30.677Z,96350.81
2023-06-28T05:56:33.569Z,96355.88
2023-06-28T05:59:36.689Z,96355.66
2023-06-28T06:02:38.858Z,96350.50
2023-06-28T06:05:42.336Z,96357.16
2023-06-28T06:08:44.509Z,96348.72
2023-06-28T06:11:49.238Z,96352.69
2023-06-28T06:14:51.818Z,96350.63
2023-06-28T06:17:54.481Z,96352.31
2023-06-28T06:20:56.467Z,96352.50
2023-06-28T06:24:01.800Z,96349.41
2023-06-28T06:27:05.019Z,96354.41
2023-06-28T06:30:07.374Z,96345.13
2023-06-28T06:33:09.567Z,96355.69
2023-06-28T06:36:11.408Z,96359.50
2023-06-28T06:39:13.527Z,96356.41
2023-06-28T06:42:17.525Z,96362.09
2023-06-28T06:45:20.879Z,96360.03
2023-06-28T06:48:23.061Z,96365.47
2023-06-28T06:51:25.162Z,96360.97
2023-06-28T06:54:30.877Z,96364.16
2023-06-28T06:57:32.965Z,96357.06
2023-06-28T07:00:35.472Z,96366.25
2023-06-28T07:03:37.091Z,96372.09
2023-06-28T07:06:38.880Z,96370.03
2023-06-28T07:09:40.601Z,96371.53
2023-06-28T07:12:43.121Z,96373.25
2023-06-28T07:15:45.445Z,96374.34
2023-06-28T07:18:47.809Z,96382.69
2023-06-28T07:21:51.167Z,96382.09
2023-06-28T07:24:54.173Z,96376.94
2023-06-28T07:27:57.566Z,96374.72
2023-06-28T07:31:06.044Z,96377.50
2023-06-28T07:34:10.073Z,96383.97
2023-06-28T07:37:12.047Z,96385.03
2023-06-28T07:40:17.492Z,96384.03
2023-06-28T07:43:20.548Z,96389.88
2023-06-28T07:46:22.777Z,96385.53
2023-06-28T07:49:24.526Z,96383.09
2023-06-28T07:52:26.606Z,96387.06
2023-06-28T07:55:33.102Z,96387.72
2023-06-28T07:58:38.334Z,96384.84
2023-06-28T08:01:40.743Z,96386.75
2023-06-28T08:04:43.352Z,96385.06
2023-06-28T08:07:46.760Z,96385.56
2023-06-28T08:10:48.473Z,96379.81
2023-06-28T08:13:53.376Z,96392.09
2023-06-28T08:16:55.889Z,96384.06
2023-06-28T08:20:01.322Z,96381.78
2023-06-28T08:23:04.896Z,96386.44
2023-06-28T08:26:08.095Z,96379.44
2023-06-28T08:29:11.730Z,96383.56
2023-06-28T08:32:16.549Z,96385.91
2023-06-28T08:35:18.863Z,96379.03
2023-06-28T08:38:21.167Z,96380.72
2023-06-28T08:41:23.356Z,96378.28
2023-06-28T08:44:27.560Z,96381.84
2023-06-28T08:47:33.660Z,96381.03
2023-06-28T08:50:36.179Z,96375.81
2023-06-28T08:53:38.995Z,96384.56
2023-06-28T08:56:48.726Z,96392.34
2023-06-28T08:59:58.187Z,96393.38
2023-06-28T09:03:04.951Z,96391.09
2023-06-28T09:06:09.575Z,96392.97
2023-06-28T09:09:22.056Z,96396.09
2023-06-28T09:12:24.177Z,96389.63
2023-06-28T09:15:25.803Z,96374.41
2023-06-28T09:18:30.255Z,96376.09
2023-06-28T09:21:35.457Z,96381.31
2023-06-28T09:24:40.078Z,96377.34
2023-06-28T09:27:45.070Z,96380.66
2023-06-28T09:31:08.503Z,96366.06
2023-06-28T09:34:10.239Z,96370.22
2023-06-28T09:37:11.882Z,96368.56
2023-06-28T09:40:17.686Z,96363.94
2023-06-28T09:43:22.180Z,96361.44
2023-06-28T09:46:34.556Z,96357.47
2023-06-28T09:49:38.697Z,96351.63
2023-06-28T09:52:45.079Z,96345.75
2023-06-28T09:55:50.979Z,96346.81
2023-06-28T09:58:57.651Z,96347.63
2023-06-28T10:02:03.806Z,96340.94
2023-06-28T10:05:07.727Z,96335.69
2023-06-28T10:08:12.241Z,96327.81
2023-06-28T10:11:19.056Z,96335.31
2023-06-28T10:14:25.018Z,96332.78
2023-06-28T10:17:32.764Z,96330.31
2023-06-28T10:20:38.854Z,96324.06
2023-06-28T10:23:42.333Z,96329.84
2023-06-28T10:26:45.235Z,96331.06
2023-06-28T10:29:50.676Z,96339.94
2023-06-28T10:32:54.113Z,96334.06
2023-06-28T10:35:59.602Z,96325.09
2023-06-28T10:39:01.347Z,96330.09
2023-06-28T10:42:03.684Z,96334.06
2023-06-28T10:45:06.612Z,96337.41
2023-06-28T10:48:09.112Z,96336.53
2023-06-28T10:51:15.250Z,96329.59
2023-06-28T10:54:20.695Z,96336.19
2023-06-28T10:57:36.718Z,96326.53
2023-06-28T11:00:40.716Z,96319.97
2023-06-28T11:03:42.840Z,96319.75
2023-06-28T11:06:46.701Z,96324.78
2023-06-28T11:10:18.393Z,96325.84
2023-06-28T11:13:43.816Z,96324.72
2023-06-28T11:16:49.340Z,96337.63
2023-06-28T11:19:51.803Z,96333.59
2023-06-28T11:22:54.816Z,96333.38
2023-06-28T11:26:03.798Z,96335.88
2023-06-28T11:29:20.272Z,96331.22
2023-06-28T11:32:33.646Z,96315.91
2023-06-28T11:35:37.114Z,96321.63
2023-06-28T11:38:40.574Z,96322.38
2023-06-28T11:41:44.586Z,96316.03
2023-06-28T11:44:54.766Z,96320.75
2023-06-28T11:47:57.126Z,96321.22
2023-06-28T11:51:03.657Z,96316.69
2023-06-28T11:54:07.732Z,96313.69
2023-06-28T11:57:11.278Z,96302.72
2023-06-28T12:00:15.024Z,96302.75
2023-06-28T12:03:19.562Z,96317.50
2023-06-28T12:06:21.840Z,96316.78
2023-06-28T12:09:28.530Z,96311.34
2023-06-28T12:12:37.141Z,96311.56
2023-06-28T12:15:39.416Z,96310.28
2023-06-28T12:19:00.024Z,96312.97
2023-06-28T12:22:09.334Z,96310.22
2023-06-28T12:25:12.519Z,96309.28
2023-06-28T12:28:15.566Z,96309.56
2023-06-28T12:31:17.896Z,96298.34
2023-06-28T12:34:27.560Z,96306.31
2023-06-28T12:37:44.474Z,96299.69
2023-06-28T12:40:46.439Z,96300.84
2023-06-28T12:43:57.411Z,96296.94
2023-06-28T12:46:59.777Z,96293.84
2023-06-28T12:50:04.957Z,96291.13
2023-06-28T12:53:07.116Z,96289.84
2023-06-28T12:56:09.397Z,96293.97
2023-06-28T12:59:11.032Z,96292.28
2023-06-28T13:02:15.605Z,96295.13
2023-06-28T13:05:17.956Z,96291.31
2023-06-28T13:08:20.980Z,96288.47
2023-06-28T13:11:23.188Z,96289.78
2023-06-28T13:14:25.524Z,96283.41
2023-06-28T13:17:27.467Z,96271.97
2023-06-28T13:20:29.625Z,96282.25
2023-06-28T13:23:31.272Z,96271.78
2023-06-28T13:26:34.462Z,96272.91
2023-06-28T13:29:36.644Z,96275.25
2023-06-28T13:32:38.827Z,96270.00
2023-06-28T13:35:40.576Z,96269.28
2023-06-28T13:38:42.342Z,96270.19
2023-06-28T13:41:44.655Z,96260.56
2023-06-28T13:44:46.437Z,96259.00
2023-06-28T13:47:48.761Z,96260.00
2023-06-28T13:50:54.339Z,96258.19
2023-06-28T13:53:56.593Z,96253.56
2023-06-28T13:56:58.752Z,96251.38
2023-06-28T14:00:00.465Z,96249.09
2023-06-28T14:03:06.037Z,96241.69
2023-06-28T14:06:07.845Z,96248.16
2023-06-28T14:09:09.488Z,96251.72
2023-06-28T14:12:13.628Z,96251.09
2023-06-28T14:15:17.063Z,96255.94
2023-06-28T14:18:19.278Z,96251.13
2023-06-28T14:21:20.918Z,96246.03
2023-06-28T14:24:23.150Z,96247.75
2023-06-28T14:27:27.494Z,96239.97
2023-06-28T14:30:29.774Z,96242.88
2023-06-28T14:33:31.545Z,96248.66
2023-06-28T14:36:33.444Z,96239.09
2023-06-28T14:39:35.790Z,96234.31
2023-06-28T14:42:37.439Z,96244.19
2023-06-28T14:45:41.640Z,96230.22
2023-06-28T14:48:43.652Z,96224.19
2023-06-28T14:51:47.355Z,96225.53
2023-06-28T14:54:51.117Z,96215.28
2023-06-28T14:57:53.634Z,96223.50
2023-06-28T15:00:55.243Z,96216.50
2023-06-28T15:03:58.375Z,96214.47
2023-06-28T15:07:01.764Z,96216.41
2023-06-28T15:10:05.638Z,96226.03
2023-06-28T15:13:07.567Z,96213.63
2023-06-28T15:16:09.473Z,96206.09
2023-06-28T15:19:11.751Z,96200.06
2023-06-28T15:22:14.559Z,96207.56
2023-06-28T15:25:17.018Z,96215.25
2023-06-28T15:28:21.060Z,96212.00
2023-06-28T15:31:22.824Z,96218.66
2023-06-28T15:34:24.955Z,96226.47
2023-06-28T15:37:26.516Z,96215.13
2023-06-28T15:40:28.138Z,96212.59
2023-06-28T15:43:29.885Z,96210.94
2023-06-28T15:46:33.302Z,96211.09
2023-06-28T15:49:36.226Z,96210.22
2023-06-28T15:52:38.460Z,96206.00
2023-06-28T15:55:41.924Z,96201.53
2023-06-28T15:58:44.845Z,96204.56
2023-06-28T16:01:47.167Z,96199.41
2023-06-28T16:04:49.397Z,96195.03
2023-06-28T16:07:55.725Z,96198.84
2023-06-28T16:10:59.706Z,96193.91
2023-06-28T16:14:03.326Z,96198.50
2023-06-28T16:17:06.973Z,96193.25
2023-06-28T16:20:13.407Z,96192.06
2023-06-28T16:23:15.807Z,96190.06
2023-06-28T16:26:17.929Z,96189.16
2023-06-28T16:29:20.119Z,96195.69
2023-06-28T16:32:22.033Z,96193.41
2023-06-28T16:35:24.026Z,96197.94
2023-06-28T16:38:27.294Z,96197.50
2023-06-28T16:41:29.476Z,96196.25
2023-06-28T16:44:31.439Z,96197.78
2023-06-28T16:47:34.293Z,96194.44
2023-06-28T16:50:36.622Z,96196.53
2023-06-28T16:53:38.788Z,96195.53
2023-06-28T16:56:40.607Z,96199.28
2023-06-28T16:59:42.785Z,96204.34
2023-06-28T17:02:47.886Z,96202.50
2023-06-28T17:05:51.161Z,96203.91
2023-06-28T17:08:52.809Z,96200.63
2023-06-28T17:11:55.296Z,96198.81
2023-06-28T17:15:00.888Z,96199.97
2023-06-28T17:18:02.902Z,96208.59
2023-06-28T17:21:04.604Z,96207.69
2023-06-28T17:24:07.778Z,96202.50
2023-06-28T17:27:10.056Z,96204.91
2023-06-28T17:30:12.390Z,96214.44
2023-06-28T17:33:15.939Z,96209.94
2023-06-28T17:36:17.854Z,96207.03
2023-06-28T17:39:29.840Z,96222.75
2023-06-28T17:42:32.801Z,96219.91
2023-06-28T17:45:38.302Z,96211.72
2023-06-28T17:48:41.136Z,96212.97
2023-06-28T17:51:45.530Z,96209.63
2023-06-28T17:54:48.118Z,96212.25
2023-06-28T17:57:50.711Z,96221.19
2023-06-28T18:00:52.472Z,96218.13
2023-06-28T18:03:56.258Z,96218.00
2023-06-28T18:06:58.399Z,96212.19
2023-06-28T18:10:00.510Z,96214.56
2023-06-28T18:13:02.701Z,96212.78
2023-06-28T18:16:05.106Z,96219.47
2023-06-28T18:19:10.031Z,96220.91
2023-06-28T18:22:12.215Z,96225.09
2023-06-28T18:25:14.764Z,96231.50
2023-06-28T18:28:16.554Z,96232.22
2023-06-28T18:31:18.566Z,96234.00
2023-06-28T18:34:20.284Z,96229.50
2023-06-28T18:37:22.510Z,96225.47
2023-06-28T18:40:24.677Z,96230.41
2023-06-28T18:43:26.362Z,96222.03
2023-06-28T18:46:28.244Z,96228.06
2023-06-28T18:49:32.072Z,96226.16
2023-06-28T18:52:38.911Z,96222.59
2023-06-28T18:55:40.556Z,96229.91
2023-06-28T18:58:42.173Z,96229.53
2023-06-28T19:01:43.913Z,96235.50
2023-06-28T19:04:48.954Z,96227.75
2023-06-28T19:07:51.496Z,96240.50
2023-06-28T19:10:54.107Z,96232.75
2023-06-28T19:13:55.857Z,96235.88
2023-06-28T19:16:57.751Z,96231.66
2023-06-28T19:20:00.688Z,96243.50
2023-06-28T19:23:04.265Z,96241.97
2023-06-28T19:26:06.279Z,96241.28
2023-06-28T19:29:08.445Z,96245.78
2023-06-28T19:32:10.657Z,96250.53
2023-06-28T19:35:13.767Z,96247.94
2023-06-28T19:38:21.599Z,96255.09
2023-06-28T19:41:25.993Z,96258.78
2023-06-28T19:44:28.916Z,96256.97
2023-06-28T19:47:32.847Z,96260.41
2023-06-28T19:50:35.841Z,96257.78
2023-06-28T19:53:38.453Z,96264.28
2023-06-28T19:56:40.157Z,96259.53
2023-06-28T19:59:43.704Z,96261.91
2023-06-28T20:02:45.492Z,96272.34
2023-06-28T20:05:50.821Z,96275.53
2023-06-28T20:08:56.426Z,96278.69
2023-06-28T20:12:04.254Z,96264.75
2023-06-28T20:15:09.036Z,96276.88
2023-06-28T20:18:12.198Z,96273.78
2023-06-28T20:21:15.773Z,96274.19
2023-06-28T20:24:32.391Z,96274.66
2023-06-28T20:27:38.924Z,96272.38
2023-06-28T20:30:44.014Z,96275.69
2023-06-28T20:33:47.305Z,96277.34
2023-06-28T20:36:54.694Z,96278.63
2023-06-28T20:39:56.987Z,96286.94
2023-06-28T20:43:00.755Z,96282.38
2023-06-28T20:46:04.497Z,96284.25
2023-06-28T20:49:08.439Z,96275.50
2023-06-28T20:52:12.859Z,96284.00
2023-06-28T20:55:19.711Z,96288.78
2023-06-28T20:58:22.309Z,96283.56
2023-06-28T21:01:26.288Z,96291.06
2023-06-28T21:04:29.306Z,96286.66
2023-06-28T21:07:36.551Z,96291.22
2023-06-28T21:10:42.838Z,96294.06
2023-06-28T21:13:50.759Z,96294.06
2023-06-28T21:16:52.478Z,96277.56
2023-06-28T21:19:59.548Z,96289.84
2023-06-28T21:23:04.991Z,96288.78
2023-06-28T21:26:08.446Z,96289.59
2023-06-28T21:29:10.995Z,96283.09
2023-06-28T21:32:15.674Z,96283.28
2023-06-28T21:35:22.121Z,96282.22
2023-06-28T21:38:28.610Z,96285.06
2023-06-28T21:41:32.736Z,96291.94
2023-06-28T21:44:36.849Z,96285.66
2023-06-28T21:47:41.793Z,96291.63
2023-06-28T21:50:47.178Z,96284.34
2023-06-28T21:53:51.012Z,96277.69
2023-06-28T21:56:54.080Z,96280.34
2023-06-28T22:00:02.877Z,96278.41
2023-06-28T22:03:09.612Z,96275.25
2023-06-28T22:06:13.024Z,96278.53
2023-06-28T22:09:14.899Z,96280.19
2023-06-28T22:12:18.964Z,96281.59
2023-06-28T22:15:21.140Z,96287.75
2023-06-28T22:18:26.415Z,96293.75
2023-06-28T22:21:29.303Z,96288.94
2023-06-28T22:24:35.363Z,96290.38
2023-06-28T22:27:40.054Z,96292.78
2023-06-28T22:30:48.896Z,96284.28
2023-06-28T22:33:53.185Z,96283.19
2023-06-28T22:36:55.640Z,96285.44
2023-06-28T22:40:03.159Z,96275.81
2023-06-28T22:43:20.412Z,96275.81
2023-06-28T22:46:25.930Z,96283.44
2023-06-28T22:49:33.200Z,96281.72
2023-06-28T22:52:36.145Z,96276.69
2023-06-28T22:55:40.117Z,96269.59
2023-06-28T22:58:42.073Z,96273.50
2023-06-28T23:01:47.204Z,96274.09
2023-06-28T23:04:56.902Z,96271.78
2023-06-28T23:07:59.949Z,96275.88
2023-06-28T23:11:05.846Z,96269.16
2023-06-28T23:14:12.603Z,96278.66
2023-06-28T23:17:17.819Z,96269.28
2023-06-28T23:20:27.689Z,96275.91
2023-06-28T23:23:32.196Z,96281.00
2023-06-28T23:26:35.815Z,96274.69
2023-06-28T23:29:38.818Z,96275.09
2023-06-28T23:32:41.539Z,96270.91
2023-06-28T23:35:50.460Z,96276.03
2023-06-28T23:38:57.308Z,96270.19
2023-06-28T23:42:00.069Z,96267.88
2023-06-28T23:45:03.934Z,96266.97
2023-06-28T23:48:07.313Z,96271.53
2023-06-28T23:51:10.227Z,96270.88
2023-06-28T23:54:14.198Z,96266.91
2023-06-28T23:57:17.865Z,96268.94
