createdAt,value
2019-05-19T00:02:07.761Z,84.90
2019-05-19T00:04:36.975Z,84.90
2019-05-19T00:07:06.109Z,85.00
2019-05-19T00:09:35.213Z,84.80
2019-05-19T00:12:04.979Z,84.90
2019-05-19T00:14:34.164Z,84.90
2019-05-19T00:17:03.331Z,85.00
2019-05-19T00:19:32.517Z,85.00
2019-05-19T00:22:01.687Z,85.00
2019-05-19T00:24:30.852Z,85.10
2019-05-19T00:27:00.039Z,85.10
2019-05-19T00:29:29.131Z,85.20
2019-05-19T00:31:58.212Z,85.20
2019-05-19T00:34:27.326Z,85.40
2019-05-19T00:36:56.494Z,85.40
2019-05-19T00:39:25.701Z,86.30
2019-05-19T00:41:54.894Z,85.60
2019-05-19T00:44:24.134Z,85.70
2019-05-19T00:46:53.389Z,85.90
2019-05-19T00:49:22.594Z,85.80
2019-05-19T00:51:51.820Z,85.80
2019-05-19T00:54:21.042Z,85.90
2019-05-19T00:56:50.941Z,86.00
2019-05-19T00:59:20.594Z,86.00
2019-05-19T01:01:49.751Z,86.10
2019-05-19T01:04:19.216Z,86.20
2019-05-19T01:06:48.298Z,86.40
2019-05-19T01:09:17.426Z,86.50
2019-05-19T01:11:46.588Z,87.00
2019-05-19T01:14:15.762Z,86.30
2019-05-19T01:16:44.933Z,86.20
2019-05-19T01:19:14.190Z,86.00
2019-05-19T01:21:44.542Z,86.00
2019-05-19T01:24:13.709Z,86.60
2019-05-19T01:26:42.834Z,85.90
2019-05-19T01:29:12.000Z,85.80
2019-05-19T01:31:41.245Z,85.70
2019-05-19T01:34:10.407Z,85.70
2019-05-19T01:36:39.570Z,86.00
2019-05-19T01:39:08.751Z,85.70
2019-05-19T01:41:37.850Z,85.70
2019-05-19T01:44:07.017Z,85.70
2019-05-19T01:46:36.208Z,85.70
2019-05-19T01:49:05.397Z,85.90
2019-05-19T01:51:34.577Z,85.90
2019-05-19T01:54:03.732Z,85.90
2019-05-19T01:56:32.925Z,86.00
2019-05-19T01:59:02.091Z,86.00
2019-05-19T02:01:31.286Z,86.20
2019-05-19T02:04:00.448Z,86.10
2019-05-19T02:06:29.527Z,86.20
2019-05-19T02:08:58.618Z,86.20
2019-05-19T02:11:27.790Z,86.20
2019-05-19T02:13:56.928Z,86.20
2019-05-19T02:16:26.027Z,86.40
2019-05-19T02:18:55.125Z,86.30
2019-05-19T02:21:24.281Z,86.50
2019-05-19T02:23:53.407Z,86.70
2019-05-19T02:26:22.572Z,86.90
2019-05-19T02:28:51.666Z,87.20
2019-05-19T02:31:20.977Z,87.40
2019-05-19T02:33:50.146Z,87.70
2019-05-19T02:36:19.324Z,87.90
2019-05-19T02:38:48.496Z,88.00
2019-05-19T02:41:20.306Z,88.10
2019-05-19T02:43:53.079Z,88.20
2019-05-19T02:46:23.188Z,88.40
2019-05-19T02:48:54.525Z,88.50
2019-05-19T02:51:26.476Z,88.60
2019-05-19T02:53:56.445Z,88.70
2019-05-19T02:56:26.907Z,88.70
2019-05-19T02:58:58.511Z,88.80
2019-05-19T03:01:27.942Z,89.00
2019-05-19T03:03:57.108Z,89.10
2019-05-19T03:06:41.460Z,89.20
2019-05-19T03:09:10.631Z,89.20
2019-05-19T03:11:39.802Z,89.30
2019-05-19T03:14:08.918Z,89.30
2019-05-19T03:16:38.007Z,89.40
2019-05-19T03:19:07.107Z,89.40
2019-05-19T03:21:36.233Z,89.60
2019-05-19T03:24:05.395Z,89.70
2019-05-19T03:26:34.499Z,89.80
2019-05-19T03:29:03.846Z,89.80
2019-05-19T03:31:34.622Z,89.80
2019-05-19T03:34:05.027Z,89.80
2019-05-19T03:36:34.193Z,89.80
2019-05-19T03:39:03.924Z,89.90
2019-05-19T03:41:33.105Z,90.00
2019-05-19T03:44:02.279Z,90.00
2019-05-19T03:46:31.434Z,90.00
2019-05-19T03:49:00.621Z,90.00
2019-05-19T03:51:31.637Z,90.10
2019-05-19T03:54:00.600Z,90.10
2019-05-19T03:56:29.781Z,90.00
2019-05-19T03:58:58.932Z,90.00
2019-05-19T04:01:28.112Z,90.00
2019-05-19T04:03:57.285Z,90.00
2019-05-19T04:06:26.382Z,89.80
2019-05-19T04:08:55.583Z,89.70
2019-05-19T04:11:24.741Z,89.60
2019-05-19T04:13:53.896Z,89.60
2019-05-19T04:16:23.080Z,89.60
2019-05-19T04:18:52.236Z,89.40
2019-05-19T04:21:21.411Z,89.40
2019-05-19T04:23:50.526Z,89.20
2019-05-19T04:26:19.670Z,89.10
2019-05-19T04:28:48.770Z,89.20
2019-05-19T04:31:17.858Z,89.00
2019-05-19T04:33:47.031Z,88.90
2019-05-19T04:36:16.194Z,88.80
2019-05-19T04:38:45.360Z,88.70
2019-05-19T04:41:14.514Z,88.70
2019-05-19T04:43:43.699Z,88.60
2019-05-19T04:46:12.857Z,88.50
2019-05-19T04:48:41.974Z,88.40
2019-05-19T04:51:11.135Z,88.40
2019-05-19T04:53:40.301Z,88.20
2019-05-19T04:56:09.477Z,88.10
2019-05-19T04:58:38.651Z,88.00
2019-05-19T05:01:07.761Z,88.80
2019-05-19T05:03:36.939Z,87.90
2019-05-19T05:06:06.128Z,88.30
2019-05-19T05:08:35.307Z,87.70
2019-05-19T05:11:04.467Z,87.50
2019-05-19T05:13:33.558Z,87.50
2019-05-19T05:16:02.693Z,87.40
2019-05-19T05:18:31.860Z,87.40
2019-05-19T05:21:01.036Z,87.20
2019-05-19T05:23:30.202Z,87.10
2019-05-19T05:25:59.499Z,87.00
2019-05-19T05:28:28.746Z,86.90
2019-05-19T05:30:57.944Z,86.80
2019-05-19T05:33:27.100Z,86.70
2019-05-19T05:35:56.285Z,86.70
2019-05-19T05:38:25.389Z,86.50
2019-05-19T05:40:54.560Z,86.30
2019-05-19T05:43:23.733Z,86.20
2019-05-19T05:45:52.980Z,86.10
2019-05-19T05:48:22.072Z,86.00
2019-05-19T05:50:51.224Z,86.60
2019-05-19T05:53:20.352Z,85.70
2019-05-19T05:55:49.464Z,85.50
2019-05-19T05:58:18.628Z,85.40
2019-05-19T06:00:53.948Z,85.20
2019-05-19T06:03:23.128Z,85.10
2019-05-19T06:05:52.307Z,85.00
2019-05-19T06:08:21.476Z,84.90
2019-05-19T06:10:50.671Z,84.80
2019-05-19T06:13:19.838Z,84.50
2019-05-19T06:15:48.940Z,84.50
2019-05-19T06:18:18.108Z,84.30
2019-05-19T06:20:47.219Z,84.10
2019-05-19T06:23:16.379Z,84.00
2019-05-19T06:25:45.493Z,83.80
2019-05-19T06:28:14.691Z,83.60
2019-05-19T06:30:44.256Z,83.30
2019-05-19T06:33:13.434Z,83.20
2019-05-19T06:35:42.616Z,83.00
2019-05-19T06:38:11.767Z,82.80
2019-05-19T06:40:40.966Z,82.70
2019-05-19T06:43:10.175Z,82.40
2019-05-19T06:45:39.365Z,82.10
2019-05-19T06:48:08.533Z,81.90
2019-05-19T06:50:40.657Z,81.70
2019-05-19T06:53:14.177Z,81.50
2019-05-19T06:55:39.401Z,81.30
2019-05-19T06:58:08.573Z,81.00
2019-05-19T07:00:37.741Z,80.60
2019-05-19T07:03:06.943Z,80.40
2019-05-19T07:05:36.096Z,80.00
2019-05-19T07:08:05.265Z,79.80
2019-05-19T07:10:34.375Z,79.60
2019-05-19T07:13:03.559Z,79.30
2019-05-19T07:15:32.709Z,79.20
2019-05-19T07:18:01.837Z,78.90
2019-05-19T07:20:31.006Z,78.60
2019-05-19T07:23:00.259Z,78.40
2019-05-19T07:25:29.355Z,77.90
2019-05-19T07:27:58.470Z,77.60
2019-05-19T07:30:27.637Z,77.30
2019-05-19T07:32:56.809Z,76.90
2019-05-19T07:35:25.949Z,76.80
2019-05-19T07:37:55.185Z,76.70
2019-05-19T07:40:24.359Z,77.30
2019-05-19T07:42:53.580Z,76.40
2019-05-19T07:45:22.831Z,76.40
2019-05-19T07:47:52.000Z,76.10
2019-05-19T07:50:21.213Z,76.00
2019-05-19T07:52:50.315Z,75.30
2019-05-19T07:55:19.505Z,75.50
2019-05-19T07:57:48.658Z,75.40
2019-05-19T08:00:18.637Z,75.40
2019-05-19T08:02:47.789Z,75.10
2019-05-19T08:05:16.983Z,75.70
2019-05-19T08:07:46.204Z,74.50
2019-05-19T08:10:15.756Z,74.20
2019-05-19T08:12:44.864Z,73.90
2019-05-19T08:15:14.201Z,73.60
2019-05-19T08:17:43.370Z,73.30
2019-05-19T08:20:14.122Z,73.00
2019-05-19T08:22:43.292Z,72.70
2019-05-19T08:25:12.608Z,72.30
2019-05-19T08:27:41.702Z,72.00
2019-05-19T08:30:11.729Z,72.50
2019-05-19T08:32:40.908Z,71.20
2019-05-19T08:35:10.855Z,70.80
2019-05-19T08:37:40.054Z,70.40
2019-05-19T08:40:09.557Z,70.10
2019-05-19T08:42:38.753Z,69.40
2019-05-19T08:45:09.455Z,69.50
2019-05-19T08:47:38.685Z,69.20
2019-05-19T08:50:08.599Z,69.00
2019-05-19T08:52:37.770Z,68.70
2019-05-19T08:55:07.348Z,68.50
2019-05-19T08:57:36.472Z,68.30
2019-05-19T09:00:06.984Z,68.40
2019-05-19T09:02:36.176Z,68.20
2019-05-19T09:05:07.139Z,68.10
2019-05-19T09:07:36.233Z,67.90
2019-05-19T09:10:07.520Z,67.60
2019-05-19T09:12:36.730Z,67.40
2019-05-19T09:15:06.585Z,67.40
2019-05-19T09:17:35.878Z,67.30
2019-05-19T09:20:05.839Z,67.30
2019-05-19T09:22:35.008Z,67.10
2019-05-19T09:25:07.173Z,67.00
2019-05-19T09:27:36.324Z,66.70
2019-05-19T09:30:08.312Z,66.60
2019-05-19T09:32:37.435Z,66.50
2019-05-19T09:35:08.335Z,66.30
2019-05-19T09:37:37.504Z,66.10
2019-05-19T09:40:07.776Z,65.80
2019-05-19T09:42:36.933Z,65.80
2019-05-19T09:45:07.976Z,65.60
2019-05-19T09:47:37.606Z,65.50
2019-05-19T09:50:07.990Z,65.10
2019-05-19T09:52:37.345Z,64.70
2019-05-19T09:55:07.454Z,64.60
2019-05-19T09:57:36.654Z,64.10
2019-05-19T10:00:06.578Z,63.70
2019-05-19T10:02:35.758Z,63.50
2019-05-19T10:05:06.432Z,63.40
2019-05-19T10:07:35.770Z,63.40
2019-05-19T10:10:10.782Z,63.30
2019-05-19T10:12:39.962Z,63.00
2019-05-19T10:15:11.092Z,62.90
2019-05-19T10:17:40.190Z,62.60
2019-05-19T10:20:10.189Z,62.20
2019-05-19T10:22:39.667Z,61.90
2019-05-19T10:25:21.692Z,61.50
2019-05-19T10:27:42.200Z,61.30
2019-05-19T10:30:12.048Z,61.10
2019-05-19T10:32:41.305Z,60.90
2019-05-19T10:35:11.520Z,60.50
2019-05-19T10:37:40.795Z,60.20
2019-05-19T10:40:10.326Z,59.90
2019-05-19T10:42:39.520Z,59.80
2019-05-19T10:45:09.617Z,59.70
2019-05-19T10:47:38.821Z,59.70
2019-05-19T10:50:08.321Z,59.60
2019-05-19T10:52:37.545Z,59.60
2019-05-19T10:55:06.988Z,59.30
2019-05-19T10:57:36.187Z,59.00
2019-05-19T11:00:06.906Z,58.80
2019-05-19T11:02:36.094Z,58.40
2019-05-19T11:05:11.201Z,58.60
2019-05-19T11:07:39.396Z,57.80
2019-05-19T11:10:09.121Z,57.50
2019-05-19T11:12:38.254Z,57.30
2019-05-19T11:15:08.266Z,57.10
2019-05-19T11:17:37.443Z,56.60
2019-05-19T11:20:06.790Z,57.10
2019-05-19T11:22:35.975Z,57.10
2019-05-19T11:25:05.775Z,56.90
2019-05-19T11:27:34.875Z,56.40
2019-05-19T11:30:08.409Z,56.00
2019-05-19T11:32:37.543Z,56.40
2019-05-19T11:35:07.392Z,55.80
2019-05-19T11:37:36.637Z,56.40
2019-05-19T11:40:05.763Z,55.80
2019-05-19T11:42:34.670Z,55.40
2019-05-19T11:45:05.701Z,55.30
2019-05-19T11:47:34.591Z,55.20
2019-05-19T11:50:04.219Z,55.20
2019-05-19T11:52:33.098Z,54.80
2019-05-19T11:55:01.978Z,54.70
2019-05-19T11:57:30.857Z,54.60
2019-05-19T11:59:59.770Z,54.30
2019-05-19T12:02:28.699Z,54.20
2019-05-19T12:04:57.577Z,54.30
2019-05-19T12:07:26.453Z,54.20
2019-05-19T12:09:55.260Z,54.10
2019-05-19T12:12:24.123Z,53.90
2019-05-19T12:14:52.955Z,53.70
2019-05-19T12:17:21.831Z,53.70
2019-05-19T12:19:50.740Z,53.50
2019-05-19T12:22:19.581Z,53.60
2019-05-19T12:24:48.511Z,53.60
2019-05-19T12:27:17.405Z,53.50
2019-05-19T12:29:46.262Z,53.20
2019-05-19T12:32:15.063Z,53.00
2019-05-19T12:34:43.955Z,52.80
2019-05-19T12:37:12.816Z,52.50
2019-05-19T12:39:41.621Z,52.60
2019-05-19T12:42:10.494Z,52.60
2019-05-19T12:44:39.376Z,52.60
2019-05-19T12:47:08.260Z,52.30
2019-05-19T12:49:37.123Z,52.20
2019-05-19T12:52:05.914Z,51.90
2019-05-19T12:54:34.815Z,51.70
2019-05-19T12:57:03.690Z,51.50
2019-05-19T12:59:32.599Z,51.20
2019-05-19T13:02:01.477Z,51.10
2019-05-19T13:04:30.342Z,50.90
2019-05-19T13:06:59.120Z,50.80
2019-05-19T13:09:28.024Z,50.50
2019-05-19T13:11:56.950Z,50.40
2019-05-19T13:14:25.768Z,50.20
2019-05-19T13:16:54.633Z,50.00
2019-05-19T13:19:23.531Z,49.70
2019-05-19T13:21:52.357Z,49.50
2019-05-19T13:24:21.138Z,49.40
2019-05-19T13:26:56.459Z,49.10
2019-05-19T13:29:20.422Z,48.90
2019-05-19T13:31:49.239Z,48.60
2019-05-19T13:34:18.086Z,48.50
2019-05-19T13:36:46.901Z,48.20
2019-05-19T13:39:15.771Z,47.90
2019-05-19T13:41:44.660Z,47.60
2019-05-19T13:44:13.434Z,47.50
2019-05-19T13:46:42.239Z,47.10
2019-05-19T13:49:11.088Z,46.90
2019-05-19T13:51:40.038Z,46.90
2019-05-19T13:54:08.882Z,46.60
2019-05-19T13:56:37.878Z,46.30
2019-05-19T13:59:06.809Z,46.10
2019-05-19T14:01:35.698Z,46.30
2019-05-19T14:04:04.789Z,46.20
2019-05-19T14:06:33.657Z,46.10
2019-05-19T14:09:02.686Z,45.90
2019-05-19T14:11:31.568Z,45.90
2019-05-19T14:14:00.429Z,46.00
2019-05-19T14:16:29.293Z,45.90
2019-05-19T14:18:58.095Z,45.90
2019-05-19T14:21:27.018Z,45.90
2019-05-19T14:23:55.848Z,45.90
2019-05-19T14:26:24.654Z,45.60
2019-05-19T14:28:53.490Z,45.70
2019-05-19T14:31:22.415Z,45.70
2019-05-19T14:33:51.235Z,45.20
2019-05-19T14:36:20.041Z,44.80
2019-05-19T14:39:05.431Z,44.30
2019-05-19T14:41:33.981Z,44.00
2019-05-19T14:44:03.479Z,43.80
2019-05-19T14:46:32.470Z,43.70
2019-05-19T14:49:01.334Z,43.60
2019-05-19T14:51:30.291Z,43.20
2019-05-19T14:53:59.524Z,42.80
2019-05-19T14:56:28.664Z,42.90
2019-05-19T14:58:57.463Z,42.90
2019-05-19T15:01:26.328Z,43.30
2019-05-19T15:03:55.254Z,43.60
2019-05-19T15:06:24.351Z,43.50
2019-05-19T15:08:53.138Z,43.10
2019-05-19T15:11:22.484Z,42.80
2019-05-19T15:13:51.714Z,43.00
2019-05-19T15:16:20.746Z,43.00
2019-05-19T15:18:49.772Z,43.10
2019-05-19T15:21:18.696Z,43.00
2019-05-19T15:23:47.645Z,42.70
2019-05-19T15:26:16.893Z,42.60
2019-05-19T15:28:46.125Z,42.70
2019-05-19T15:31:15.063Z,42.90
2019-05-19T15:33:44.024Z,43.00
2019-05-19T15:36:12.863Z,42.90
2019-05-19T15:38:41.799Z,43.00
2019-05-19T15:41:10.710Z,43.30
2019-05-19T15:43:39.561Z,43.60
2019-05-19T15:46:08.452Z,43.60
2019-05-19T15:48:37.279Z,43.30
2019-05-19T15:51:06.139Z,43.10
2019-05-19T15:53:34.920Z,42.90
2019-05-19T15:56:03.797Z,43.00
2019-05-19T15:58:33.217Z,42.90
2019-05-19T16:01:02.155Z,43.10
2019-05-19T16:03:31.009Z,42.70
2019-05-19T16:05:59.893Z,42.40
2019-05-19T16:08:28.741Z,42.30
2019-05-19T16:10:57.590Z,42.10
2019-05-19T16:13:26.382Z,42.10
2019-05-19T16:15:55.180Z,41.90
2019-05-19T16:18:24.052Z,41.70
2019-05-19T16:20:52.926Z,42.20
2019-05-19T16:23:21.882Z,41.60
2019-05-19T16:25:50.708Z,41.50
2019-05-19T16:28:30.200Z,41.40
2019-05-19T16:30:50.104Z,41.90
2019-05-19T16:33:18.959Z,41.10
2019-05-19T16:35:47.827Z,41.00
2019-05-19T16:38:16.723Z,41.10
2019-05-19T16:40:45.616Z,41.00
2019-05-19T16:43:14.450Z,41.00
2019-05-19T16:45:43.226Z,41.00
2019-05-19T16:48:12.122Z,41.00
2019-05-19T16:50:41.099Z,41.00
2019-05-19T16:53:10.051Z,40.80
2019-05-19T16:55:38.940Z,40.50
2019-05-19T16:58:20.798Z,40.10
2019-05-19T17:00:39.677Z,40.00
2019-05-19T17:03:08.571Z,39.80
2019-05-19T17:05:37.420Z,39.30
2019-05-19T17:08:06.366Z,39.10
2019-05-19T17:10:35.218Z,38.70
2019-05-19T17:13:04.075Z,38.60
2019-05-19T17:15:32.854Z,39.00
2019-05-19T17:18:01.733Z,38.20
2019-05-19T17:20:31.130Z,38.10
2019-05-19T17:23:00.087Z,38.00
2019-05-19T17:25:28.981Z,37.90
2019-05-19T17:27:59.643Z,38.00
2019-05-19T17:30:28.499Z,37.80
2019-05-19T17:32:57.345Z,37.80
2019-05-19T17:35:26.246Z,38.00
2019-05-19T17:37:55.163Z,37.90
2019-05-19T17:40:24.042Z,37.70
2019-05-19T17:42:52.895Z,38.30
2019-05-19T17:45:22.012Z,39.50
2019-05-19T17:47:53.300Z,40.30
2019-05-19T17:50:35.342Z,41.00
2019-05-19T17:53:04.662Z,41.50
2019-05-19T17:55:35.151Z,42.10
2019-05-19T17:58:04.524Z,42.50
2019-05-19T18:00:38.637Z,42.80
2019-05-19T18:03:07.691Z,43.00
2019-05-19T18:05:37.065Z,43.30
2019-05-19T18:08:06.374Z,43.60
2019-05-19T18:10:35.253Z,43.80
2019-05-19T18:13:04.240Z,44.10
2019-05-19T18:15:33.184Z,44.30
2019-05-19T18:18:02.049Z,44.60
2019-05-19T18:20:30.988Z,44.80
2019-05-19T18:22:59.868Z,45.00
2019-05-19T18:25:28.777Z,45.20
2019-05-19T18:27:57.709Z,45.40
2019-05-19T18:30:26.554Z,45.60
2019-05-19T18:32:55.466Z,45.80
2019-05-19T18:35:24.323Z,45.90
2019-05-19T18:37:53.202Z,46.00
2019-05-19T18:40:24.046Z,46.10
2019-05-19T18:42:52.941Z,46.30
2019-05-19T18:45:21.798Z,46.50
2019-05-19T18:47:50.686Z,46.70
2019-05-19T18:50:19.613Z,47.00
2019-05-19T18:52:48.609Z,47.20
2019-05-19T18:55:17.459Z,48.10
2019-05-19T18:57:47.350Z,47.90
2019-05-19T19:00:37.088Z,48.30
2019-05-19T19:03:06.697Z,48.60
2019-05-19T19:05:35.568Z,49.10
2019-05-19T19:08:04.915Z,49.40
2019-05-19T19:10:34.167Z,49.90
2019-05-19T19:13:03.329Z,50.20
2019-05-19T19:15:32.580Z,50.60
2019-05-19T19:18:01.758Z,50.90
2019-05-19T19:20:30.920Z,51.30
2019-05-19T19:23:00.010Z,51.60
2019-05-19T19:25:29.189Z,51.90
2019-05-19T19:27:58.345Z,52.20
2019-05-19T19:30:27.528Z,52.50
2019-05-19T19:32:56.702Z,53.40
2019-05-19T19:35:25.929Z,53.00
2019-05-19T19:37:55.087Z,53.30
2019-05-19T19:40:29.546Z,53.60
2019-05-19T19:42:59.806Z,53.80
2019-05-19T19:45:29.324Z,54.10
2019-05-19T19:47:58.556Z,54.40
2019-05-19T19:50:27.734Z,54.60
2019-05-19T19:52:56.913Z,54.90
2019-05-19T19:55:26.091Z,55.10
2019-05-19T19:57:55.193Z,55.30
2019-05-19T20:00:39.200Z,55.50
2019-05-19T20:03:08.735Z,55.70
2019-05-19T20:05:38.085Z,56.00
2019-05-19T20:08:07.668Z,56.10
2019-05-19T20:10:37.652Z,56.30
2019-05-19T20:13:06.911Z,56.60
2019-05-19T20:15:36.880Z,56.90
2019-05-19T20:18:05.981Z,57.10
2019-05-19T20:20:35.129Z,57.30
2019-05-19T20:23:04.306Z,57.60
2019-05-19T20:25:36.647Z,57.70
2019-05-19T20:28:04.430Z,57.90
2019-05-19T20:30:35.965Z,58.20
2019-05-19T20:33:04.487Z,58.40
2019-05-19T20:35:33.895Z,58.50
2019-05-19T20:38:02.999Z,58.70
2019-05-19T20:40:32.171Z,58.90
2019-05-19T20:43:01.338Z,59.70
2019-05-19T20:45:30.650Z,59.30
2019-05-19T20:47:59.819Z,59.60
2019-05-19T20:50:29.009Z,59.90
2019-05-19T20:52:58.162Z,60.10
2019-05-19T20:55:27.313Z,60.70
2019-05-19T20:57:56.529Z,60.50
2019-05-19T21:00:25.650Z,60.80
2019-05-19T21:02:54.910Z,60.90
2019-05-19T21:05:24.068Z,61.10
2019-05-19T21:07:53.167Z,61.20
2019-05-19T21:10:22.248Z,61.30
2019-05-19T21:12:51.495Z,61.60
2019-05-19T21:15:20.633Z,61.80
2019-05-19T21:17:49.750Z,62.00
2019-05-19T21:20:18.862Z,62.00
2019-05-19T21:22:48.092Z,62.10
2019-05-19T21:25:17.285Z,62.30
2019-05-19T21:27:46.461Z,62.30
2019-05-19T21:30:15.725Z,62.50
2019-05-19T21:32:44.903Z,62.60
2019-05-19T21:35:14.091Z,62.80
2019-05-19T21:37:43.265Z,63.10
2019-05-19T21:40:12.429Z,63.30
2019-05-19T21:42:41.548Z,63.50
2019-05-19T21:45:11.390Z,63.90
2019-05-19T21:47:40.583Z,64.10
2019-05-19T21:50:10.396Z,64.30
2019-05-19T21:52:39.582Z,64.70
2019-05-19T21:55:08.852Z,65.00
2019-05-19T21:57:38.049Z,65.20
2019-05-19T22:00:09.816Z,65.40
2019-05-19T22:02:39.258Z,65.70
2019-05-19T22:05:08.497Z,66.00
2019-05-19T22:07:51.200Z,66.30
2019-05-19T22:10:20.362Z,66.60
2019-05-19T22:12:49.620Z,66.80
2019-05-19T22:15:18.869Z,67.00
2019-05-19T22:17:47.970Z,67.40
2019-05-19T22:20:17.908Z,67.60
2019-05-19T22:22:47.132Z,67.90
2019-05-19T22:25:16.327Z,68.20
2019-05-19T22:27:45.498Z,68.40
2019-05-19T22:30:15.025Z,68.50
2019-05-19T22:32:44.116Z,68.70
2019-05-19T22:35:13.867Z,68.90
2019-05-19T22:37:43.039Z,69.20
2019-05-19T22:40:12.596Z,69.30
2019-05-19T22:42:41.711Z,69.50
2019-05-19T22:45:11.223Z,69.70
2019-05-19T22:47:40.327Z,70.00
2019-05-19T22:50:09.848Z,70.30
2019-05-19T22:52:39.014Z,70.40
2019-05-19T22:55:08.280Z,71.20
2019-05-19T22:57:37.454Z,70.70
2019-05-19T23:00:09.506Z,70.90
2019-05-19T23:02:38.781Z,71.00
2019-05-19T23:05:08.481Z,72.10
2019-05-19T23:07:37.610Z,71.40
2019-05-19T23:10:07.944Z,71.50
2019-05-19T23:12:37.124Z,71.70
2019-05-19T23:15:07.922Z,71.80
2019-05-19T23:17:37.175Z,72.00
2019-05-19T23:20:06.618Z,72.20
2019-05-19T23:22:35.808Z,71.60
2019-05-19T23:25:06.143Z,72.40
2019-05-19T23:27:35.341Z,72.50
2019-05-19T23:30:06.562Z,72.70
2019-05-19T23:32:35.755Z,72.90
2019-05-19T23:35:07.010Z,73.00
2019-05-19T23:37:36.122Z,73.00
2019-05-19T23:40:06.737Z,73.10
2019-05-19T23:42:36.096Z,73.20
2019-05-19T23:45:06.447Z,73.30
2019-05-19T23:47:35.651Z,74.30
2019-05-19T23:50:06.524Z,73.70
2019-05-19T23:52:35.670Z,73.70
2019-05-19T23:55:08.715Z,73.90
2019-05-19T23:57:37.898Z,74.00
