createdAt,value
2019-05-30T00:01:43.103Z,93.10
2019-05-30T00:04:31.070Z,92.80
2019-05-30T00:07:00.564Z,92.80
2019-05-30T00:09:29.259Z,93.50
2019-05-30T00:11:58.613Z,93.60
2019-05-30T00:14:27.287Z,93.50
2019-05-30T00:16:56.779Z,93.10
2019-05-30T00:19:25.488Z,93.00
2019-05-30T00:21:54.751Z,93.70
2019-05-30T00:24:23.400Z,93.30
2019-05-30T00:26:52.033Z,93.00
2019-05-30T00:29:20.516Z,93.30
2019-05-30T00:31:49.072Z,93.20
2019-05-30T00:34:17.722Z,93.60
2019-05-30T00:36:46.267Z,94.00
2019-05-30T00:39:14.813Z,94.60
2019-05-30T00:41:43.333Z,94.50
2019-05-30T00:44:11.961Z,94.50
2019-05-30T00:46:40.566Z,94.40
2019-05-30T00:49:09.195Z,94.10
2019-05-30T00:51:37.767Z,93.60
2019-05-30T00:54:06.987Z,93.70
2019-05-30T00:56:35.863Z,93.10
2019-05-30T00:59:04.915Z,94.00
2019-05-30T01:01:33.622Z,93.70
2019-05-30T01:04:02.901Z,93.70
2019-05-30T01:06:31.559Z,93.90
2019-05-30T01:09:01.142Z,94.20
2019-05-30T01:11:29.942Z,94.50
2019-05-30T01:13:58.962Z,94.40
2019-05-30T01:16:27.662Z,93.90
2019-05-30T01:18:57.005Z,94.40
2019-05-30T01:21:25.658Z,94.40
2019-05-30T01:23:54.239Z,94.30
2019-05-30T01:26:22.867Z,94.20
2019-05-30T01:28:51.590Z,94.50
2019-05-30T01:31:20.190Z,94.10
2019-05-30T01:33:48.782Z,94.10
2019-05-30T01:36:17.467Z,93.90
2019-05-30T01:38:46.459Z,93.80
2019-05-30T01:41:17.583Z,94.10
2019-05-30T01:43:45.235Z,94.00
2019-05-30T01:46:13.838Z,94.20
2019-05-30T01:48:42.411Z,93.50
2019-05-30T01:51:11.038Z,93.60
2019-05-30T01:53:39.590Z,93.60
2019-05-30T01:56:08.935Z,93.90
2019-05-30T01:58:37.651Z,94.60
2019-05-30T02:01:19.134Z,94.30
2019-05-30T02:03:36.353Z,94.70
2019-05-30T02:06:05.542Z,94.60
2019-05-30T02:08:34.210Z,94.70
2019-05-30T02:11:03.419Z,94.60
2019-05-30T02:13:32.190Z,94.70
2019-05-30T02:16:01.558Z,94.40
2019-05-30T02:18:30.341Z,94.90
2019-05-30T02:20:59.556Z,94.40
2019-05-30T02:23:28.367Z,93.70
2019-05-30T02:25:56.952Z,93.80
2019-05-30T02:28:25.524Z,93.90
2019-05-30T02:30:54.660Z,94.10
2019-05-30T02:33:23.230Z,93.70
2019-05-30T02:35:51.885Z,93.50
2019-05-30T02:38:20.463Z,93.60
2019-05-30T02:40:49.202Z,94.30
2019-05-30T02:43:17.835Z,94.30
2019-05-30T02:45:46.381Z,93.80
2019-05-30T02:48:14.950Z,93.90
2019-05-30T02:50:43.733Z,94.40
2019-05-30T02:53:13.276Z,94.70
2019-05-30T02:55:42.459Z,94.50
2019-05-30T02:58:12.762Z,94.10
2019-05-30T03:00:41.488Z,94.90
2019-05-30T03:03:13.908Z,94.60
2019-05-30T03:05:40.315Z,94.50
2019-05-30T03:08:11.397Z,94.50
2019-05-30T03:10:39.425Z,94.60
2019-05-30T03:13:08.943Z,94.80
2019-05-30T03:15:38.425Z,94.60
2019-05-30T03:18:09.435Z,93.80
2019-05-30T03:20:56.891Z,93.70
2019-05-30T03:23:25.750Z,93.20
2019-05-30T03:25:54.466Z,93.50
2019-05-30T03:28:23.148Z,94.20
2019-05-30T03:30:51.859Z,94.50
2019-05-30T03:33:37.868Z,94.60
2019-05-30T03:35:50.922Z,94.70
2019-05-30T03:38:19.845Z,94.60
2019-05-30T03:40:48.502Z,94.70
2019-05-30T03:43:17.220Z,94.60
2019-05-30T03:45:46.125Z,94.80
2019-05-30T03:48:18.043Z,94.60
2019-05-30T03:50:49.938Z,94.60
2019-05-30T03:53:18.813Z,94.80
2019-05-30T03:55:50.463Z,94.90
2019-05-30T03:58:37.240Z,94.90
2019-05-30T04:01:10.129Z,95.30
2019-05-30T04:03:47.645Z,95.30
2019-05-30T04:06:50.436Z,95.30
2019-05-30T04:09:24.677Z,94.70
2019-05-30T04:11:54.750Z,94.70
2019-05-30T04:14:26.482Z,94.30
2019-05-30T04:16:55.046Z,94.00
2019-05-30T04:19:23.587Z,93.90
2019-05-30T04:21:52.086Z,94.90
2019-05-30T04:24:20.726Z,94.30
2019-05-30T04:26:49.458Z,94.70
2019-05-30T04:29:19.012Z,94.50
2019-05-30T04:31:47.649Z,94.80
2019-05-30T04:34:17.231Z,94.80
2019-05-30T04:36:46.524Z,95.00
2019-05-30T04:39:15.299Z,95.10
2019-05-30T04:41:44.221Z,95.40
2019-05-30T04:44:14.479Z,95.40
2019-05-30T04:46:43.071Z,95.10
2019-05-30T04:49:12.365Z,95.20
2019-05-30T04:51:41.846Z,95.00
2019-05-30T04:54:12.176Z,95.10
2019-05-30T04:56:40.594Z,94.70
2019-05-30T04:59:10.785Z,94.50
2019-05-30T05:01:39.447Z,94.50
2019-05-30T05:04:08.018Z,94.60
2019-05-30T05:06:36.651Z,94.00
2019-05-30T05:09:07.281Z,94.00
2019-05-30T05:11:35.889Z,94.50
2019-05-30T05:14:04.525Z,94.20
2019-05-30T05:16:36.146Z,94.60
2019-05-30T05:19:03.311Z,94.50
2019-05-30T05:21:31.804Z,94.60
2019-05-30T05:24:00.455Z,94.40
2019-05-30T05:26:28.991Z,94.40
2019-05-30T05:28:57.555Z,94.20
2019-05-30T05:31:26.068Z,93.50
2019-05-30T05:33:57.100Z,93.50
2019-05-30T05:36:25.284Z,93.40
2019-05-30T05:38:53.936Z,93.20
2019-05-30T05:41:22.423Z,92.90
2019-05-30T05:43:51.003Z,93.10
2019-05-30T05:46:20.372Z,93.20
2019-05-30T05:48:50.684Z,93.10
2019-05-30T05:51:20.616Z,92.70
2019-05-30T05:53:49.409Z,92.20
2019-05-30T05:56:18.823Z,92.80
2019-05-30T05:58:47.756Z,93.10
2019-05-30T06:01:17.318Z,93.20
2019-05-30T06:03:46.067Z,92.70
2019-05-30T06:06:14.665Z,92.90
2019-05-30T06:08:43.231Z,92.80
2019-05-30T06:11:11.849Z,93.00
2019-05-30T06:13:40.504Z,93.00
2019-05-30T06:16:28.494Z,92.80
2019-05-30T06:18:56.982Z,91.60
2019-05-30T06:21:25.564Z,91.80
2019-05-30T06:23:54.067Z,91.60
2019-05-30T06:26:24.157Z,91.50
2019-05-30T06:28:52.944Z,91.40
2019-05-30T06:31:22.465Z,91.10
2019-05-30T06:33:51.196Z,91.10
2019-05-30T06:36:20.860Z,90.90
2019-05-30T06:38:49.724Z,90.50
2019-05-30T06:41:19.363Z,90.10
2019-05-30T06:43:48.097Z,90.60
2019-05-30T06:46:16.910Z,89.80
2019-05-30T06:48:45.527Z,90.20
2019-05-30T06:51:14.793Z,90.20
2019-05-30T06:53:43.612Z,89.50
2019-05-30T06:56:12.344Z,87.30
2019-05-30T06:58:48.452Z,88.70
2019-05-30T07:01:14.124Z,87.60
2019-05-30T07:04:02.176Z,87.60
2019-05-30T07:06:31.564Z,87.00
2019-05-30T07:09:00.756Z,86.80
2019-05-30T07:11:29.424Z,85.80
2019-05-30T07:13:58.122Z,85.20
2019-05-30T07:16:27.355Z,85.70
2019-05-30T07:18:55.935Z,86.40
2019-05-30T07:21:25.452Z,85.70
2019-05-30T07:23:54.257Z,85.50
2019-05-30T07:26:23.854Z,87.30
2019-05-30T07:28:52.610Z,86.20
2019-05-30T07:31:21.189Z,85.30
2019-05-30T07:33:49.894Z,83.50
2019-05-30T07:36:18.552Z,82.60
2019-05-30T07:38:47.143Z,83.60
2019-05-30T07:41:15.835Z,84.70
2019-05-30T07:43:44.394Z,85.20
2019-05-30T07:46:13.290Z,84.80
2019-05-30T07:48:42.010Z,84.00
2019-05-30T07:51:10.563Z,83.30
2019-05-30T07:53:39.257Z,84.60
2019-05-30T07:56:07.928Z,84.70
2019-05-30T07:58:37.380Z,85.10
2019-05-30T08:01:06.171Z,84.90
2019-05-30T08:03:34.812Z,85.40
2019-05-30T08:06:03.519Z,85.20
2019-05-30T08:08:32.275Z,84.90
2019-05-30T08:11:20.096Z,85.70
2019-05-30T08:13:48.664Z,86.00
2019-05-30T08:16:17.175Z,84.30
2019-05-30T08:18:45.751Z,84.40
2019-05-30T08:21:14.294Z,84.60
2019-05-30T08:23:43.016Z,84.60
2019-05-30T08:26:11.583Z,83.60
2019-05-30T08:28:42.604Z,83.50
2019-05-30T08:31:10.492Z,83.30
2019-05-30T08:33:39.733Z,82.90
2019-05-30T08:36:08.403Z,83.20
2019-05-30T08:38:37.452Z,83.80
2019-05-30T08:41:06.164Z,84.30
2019-05-30T08:43:35.567Z,82.00
2019-05-30T08:46:04.319Z,82.50
2019-05-30T08:48:34.465Z,83.10
2019-05-30T08:51:03.411Z,82.50
2019-05-30T08:53:34.291Z,82.30
2019-05-30T08:56:03.258Z,81.70
2019-05-30T08:58:32.479Z,83.00
2019-05-30T09:01:01.180Z,83.50
2019-05-30T09:03:29.688Z,83.20
2019-05-30T09:06:03.835Z,81.60
2019-05-30T09:08:28.584Z,80.10
2019-05-30T09:10:57.105Z,77.80
2019-05-30T09:13:25.892Z,80.10
2019-05-30T09:15:54.461Z,79.00
2019-05-30T09:18:23.100Z,81.50
2019-05-30T09:20:51.675Z,80.90
2019-05-30T09:23:20.316Z,80.60
2019-05-30T09:25:49.455Z,79.80
2019-05-30T09:28:19.132Z,80.40
2019-05-30T09:30:48.499Z,80.30
2019-05-30T09:33:17.348Z,79.60
2019-05-30T09:35:47.024Z,79.80
2019-05-30T09:38:15.729Z,81.40
2019-05-30T09:40:45.450Z,80.80
2019-05-30T09:43:14.309Z,81.00
2019-05-30T09:45:43.892Z,80.70
2019-05-30T09:48:12.603Z,81.40
2019-05-30T09:50:42.494Z,80.70
2019-05-30T09:53:11.440Z,81.30
2019-05-30T09:55:41.571Z,81.40
2019-05-30T09:58:10.445Z,81.30
2019-05-30T10:00:39.702Z,80.10
2019-05-30T10:03:08.444Z,78.70
2019-05-30T10:05:37.145Z,80.20
2019-05-30T10:08:05.871Z,81.60
2019-05-30T10:10:34.432Z,80.60
2019-05-30T10:13:02.914Z,79.80
2019-05-30T10:15:33.434Z,79.50
2019-05-30T10:18:21.368Z,78.70
2019-05-30T10:20:51.935Z,78.80
2019-05-30T10:23:20.384Z,78.80
2019-05-30T10:26:08.404Z,80.30
2019-05-30T10:28:36.984Z,79.80
2019-05-30T10:31:05.636Z,80.00
2019-05-30T10:33:34.375Z,77.90
2019-05-30T10:36:03.025Z,76.50
2019-05-30T10:38:31.680Z,75.20
2019-05-30T10:41:00.414Z,77.40
2019-05-30T10:43:29.026Z,77.60
2019-05-30T10:45:57.608Z,74.70
2019-05-30T10:48:26.319Z,75.30
2019-05-30T10:50:55.016Z,76.50
2019-05-30T10:53:23.690Z,75.60
2019-05-30T10:55:53.619Z,73.30
2019-05-30T10:58:23.012Z,71.30
2019-05-30T11:00:55.806Z,72.00
2019-05-30T11:03:27.035Z,73.60
2019-05-30T11:06:13.856Z,73.10
2019-05-30T11:08:44.723Z,72.20
2019-05-30T11:11:13.418Z,73.30
2019-05-30T11:13:41.935Z,73.50
2019-05-30T11:16:10.535Z,73.70
2019-05-30T11:18:39.161Z,74.20
2019-05-30T11:21:07.923Z,74.10
2019-05-30T11:23:36.417Z,75.60
2019-05-30T11:26:05.071Z,75.40
2019-05-30T11:28:33.748Z,74.50
2019-05-30T11:31:04.535Z,72.70
2019-05-30T11:33:32.752Z,73.00
2019-05-30T11:36:01.590Z,72.40
2019-05-30T11:38:30.235Z,73.10
2019-05-30T11:40:59.582Z,71.50
2019-05-30T11:43:28.262Z,72.00
2019-05-30T11:45:57.755Z,72.10
2019-05-30T11:48:26.543Z,71.20
2019-05-30T11:50:55.771Z,72.00
2019-05-30T11:53:24.554Z,73.00
2019-05-30T11:55:54.137Z,73.60
2019-05-30T11:58:22.848Z,72.10
2019-05-30T12:00:52.935Z,70.30
2019-05-30T12:03:21.667Z,71.60
2019-05-30T12:05:50.483Z,73.30
2019-05-30T12:08:19.198Z,74.10
2019-05-30T12:10:47.835Z,75.70
2019-05-30T12:13:16.387Z,74.80
2019-05-30T12:15:47.514Z,74.10
2019-05-30T12:18:16.174Z,74.30
2019-05-30T12:20:44.782Z,73.70
2019-05-30T12:23:13.455Z,73.10
2019-05-30T12:25:42.200Z,75.20
2019-05-30T12:28:10.788Z,75.60
2019-05-30T12:30:54.437Z,74.90
2019-05-30T12:33:09.764Z,74.50
2019-05-30T12:35:38.397Z,72.60
2019-05-30T12:38:07.115Z,70.20
2019-05-30T12:40:35.963Z,71.00
2019-05-30T12:43:05.033Z,69.60
2019-05-30T12:45:33.913Z,68.30
2019-05-30T12:48:04.182Z,69.50
2019-05-30T12:50:33.004Z,69.50
2019-05-30T12:53:02.163Z,68.90
2019-05-30T12:55:30.979Z,71.60
2019-05-30T12:58:00.658Z,72.50
2019-05-30T13:00:32.144Z,71.90
2019-05-30T13:03:00.928Z,70.20
2019-05-30T13:05:29.552Z,70.50
2019-05-30T13:08:14.032Z,70.50
2019-05-30T13:10:28.656Z,70.40
2019-05-30T13:12:57.580Z,70.10
2019-05-30T13:15:26.329Z,68.70
2019-05-30T13:17:55.655Z,69.30
2019-05-30T13:20:25.483Z,66.80
2019-05-30T13:22:54.069Z,64.40
2019-05-30T13:25:23.284Z,65.30
2019-05-30T13:27:51.997Z,65.10
2019-05-30T13:30:20.977Z,63.50
2019-05-30T13:32:52.688Z,64.20
2019-05-30T13:35:21.462Z,66.40
2019-05-30T13:37:50.306Z,67.00
2019-05-30T13:40:24.701Z,66.80
2019-05-30T13:42:49.494Z,66.30
2019-05-30T13:45:18.342Z,65.20
2019-05-30T13:47:46.973Z,67.30
2019-05-30T13:50:15.828Z,68.10
2019-05-30T13:52:44.535Z,69.10
2019-05-30T13:55:13.271Z,70.00
2019-05-30T13:57:41.971Z,69.00
2019-05-30T14:00:12.940Z,68.40
2019-05-30T14:02:41.484Z,68.90
2019-05-30T14:05:10.788Z,68.10
2019-05-30T14:07:39.551Z,67.90
2019-05-30T14:10:10.516Z,67.00
2019-05-30T14:12:39.823Z,66.00
2019-05-30T14:15:14.206Z,66.90
2019-05-30T14:17:42.771Z,67.40
2019-05-30T14:20:13.657Z,67.20
2019-05-30T14:22:42.228Z,67.70
2019-05-30T14:25:11.832Z,67.70
2019-05-30T14:27:40.504Z,68.60
2019-05-30T14:30:11.002Z,68.90
2019-05-30T14:32:39.804Z,67.90
2019-05-30T14:35:10.542Z,67.20
2019-05-30T14:37:39.501Z,67.30
2019-05-30T14:40:10.848Z,66.60
2019-05-30T14:42:39.839Z,65.30
2019-05-30T14:45:10.616Z,65.60
2019-05-30T14:47:39.486Z,65.80
2019-05-30T14:50:11.038Z,67.10
2019-05-30T14:52:40.177Z,66.70
2019-05-30T14:55:09.465Z,69.10
2019-05-30T14:57:38.173Z,67.80
2019-05-30T15:00:15.044Z,66.80
2019-05-30T15:02:43.989Z,66.20
2019-05-30T15:05:13.971Z,65.20
2019-05-30T15:07:43.010Z,65.60
2019-05-30T15:10:13.412Z,68.10
2019-05-30T15:12:41.979Z,68.70
2019-05-30T15:15:14.161Z,69.00
2019-05-30T15:17:41.567Z,68.50
2019-05-30T15:20:12.244Z,70.20
2019-05-30T15:22:42.128Z,69.80
2019-05-30T15:25:12.240Z,68.30
2019-05-30T15:27:41.179Z,70.10
2019-05-30T15:30:12.497Z,68.20
2019-05-30T15:32:54.500Z,67.40
2019-05-30T15:35:23.092Z,65.50
2019-05-30T15:37:51.733Z,65.60
2019-05-30T15:40:20.737Z,66.60
2019-05-30T15:42:52.948Z,65.80
2019-05-30T15:45:19.906Z,64.60
2019-05-30T15:47:48.484Z,65.90
2019-05-30T15:50:18.803Z,67.80
2019-05-30T15:52:47.818Z,68.10
2019-05-30T15:55:17.500Z,68.40
2019-05-30T15:57:46.136Z,68.60
2019-05-30T16:00:16.222Z,68.50
2019-05-30T16:02:44.774Z,70.60
2019-05-30T16:05:14.573Z,72.10
2019-05-30T16:07:45.090Z,72.90
2019-05-30T16:10:14.827Z,71.30
2019-05-30T16:12:43.448Z,71.40
2019-05-30T16:15:13.462Z,71.40
2019-05-30T16:17:42.116Z,71.60
2019-05-30T16:20:11.778Z,71.20
2019-05-30T16:22:40.861Z,69.20
2019-05-30T16:25:09.693Z,69.90
2019-05-30T16:27:38.290Z,71.40
2019-05-30T16:30:08.268Z,71.20
2019-05-30T16:32:37.264Z,69.80
2019-05-30T16:35:06.800Z,71.10
2019-05-30T16:37:35.439Z,70.70
2019-05-30T16:40:08.735Z,70.00
2019-05-30T16:42:37.368Z,67.60
2019-05-30T16:45:08.626Z,68.10
2019-05-30T16:47:37.499Z,69.40
2019-05-30T16:50:08.825Z,69.40
2019-05-30T16:52:37.437Z,68.30
2019-05-30T16:55:07.232Z,67.10
2019-05-30T16:57:36.802Z,68.40
2019-05-30T17:00:10.623Z,67.80
2019-05-30T17:02:39.402Z,66.70
2019-05-30T17:05:08.753Z,67.50
2019-05-30T17:07:38.132Z,68.00
2019-05-30T17:10:21.430Z,66.50
2019-05-30T17:12:38.136Z,66.50
2019-05-30T17:15:09.028Z,66.40
2019-05-30T17:17:37.735Z,66.40
2019-05-30T17:20:08.802Z,65.70
2019-05-30T17:22:37.505Z,64.40
2019-05-30T17:25:08.230Z,64.10
2019-05-30T17:27:36.849Z,61.80
2019-05-30T17:30:07.962Z,60.50
2019-05-30T17:32:36.655Z,61.90
2019-05-30T17:35:07.007Z,59.90
2019-05-30T17:37:35.627Z,59.20
2019-05-30T17:40:07.205Z,60.00
2019-05-30T17:42:35.928Z,60.20
2019-05-30T17:45:09.111Z,61.60
2019-05-30T17:47:37.944Z,61.80
2019-05-30T17:50:11.092Z,62.70
2019-05-30T17:52:39.801Z,62.00
2019-05-30T17:55:09.125Z,62.60
2019-05-30T17:57:37.681Z,61.20
2019-05-30T18:00:12.184Z,60.30
2019-05-30T18:02:41.576Z,61.50
2019-05-30T18:05:11.369Z,61.90
2019-05-30T18:07:40.246Z,62.70
2019-05-30T18:10:09.385Z,63.10
2019-05-30T18:12:38.114Z,63.50
2019-05-30T18:15:11.248Z,63.40
2019-05-30T18:17:39.824Z,63.60
2019-05-30T18:20:10.317Z,64.30
2019-05-30T18:22:38.956Z,64.70
2019-05-30T18:25:09.429Z,64.80
2019-05-30T18:27:38.154Z,64.00
2019-05-30T18:30:09.790Z,63.40
2019-05-30T18:32:38.467Z,61.80
2019-05-30T18:35:07.789Z,62.60
2019-05-30T18:37:37.496Z,62.20
2019-05-30T18:40:09.480Z,62.40
2019-05-30T18:42:38.321Z,63.40
2019-05-30T18:45:10.749Z,64.20
2019-05-30T18:47:39.579Z,64.10
2019-05-30T18:50:09.390Z,63.70
2019-05-30T18:52:38.058Z,64.20
2019-05-30T18:55:08.058Z,64.70
2019-05-30T18:57:37.291Z,64.90
2019-05-30T19:00:08.243Z,65.60
2019-05-30T19:02:37.032Z,65.70
2019-05-30T19:05:07.413Z,64.40
2019-05-30T19:07:37.203Z,64.90
2019-05-30T19:10:06.284Z,64.30
2019-05-30T19:12:36.615Z,65.90
2019-05-30T19:15:07.094Z,65.10
2019-05-30T19:17:36.015Z,65.70
2019-05-30T19:20:07.014Z,64.50
2019-05-30T19:22:36.462Z,65.20
2019-05-30T19:25:08.340Z,64.50
2019-05-30T19:27:38.523Z,65.30
2019-05-30T19:30:08.134Z,65.50
2019-05-30T19:32:37.043Z,65.30
2019-05-30T19:35:07.466Z,65.90
2019-05-30T19:37:37.410Z,67.30
2019-05-30T19:40:06.968Z,67.70
2019-05-30T19:42:35.615Z,67.70
2019-05-30T19:45:06.712Z,67.30
2019-05-30T19:47:36.453Z,67.70
2019-05-30T19:50:08.864Z,68.20
2019-05-30T19:52:38.898Z,68.30
2019-05-30T19:55:08.670Z,67.10
2019-05-30T19:57:37.803Z,67.20
2019-05-30T20:00:08.426Z,66.80
2019-05-30T20:02:38.195Z,67.10
2019-05-30T20:05:07.644Z,67.00
2019-05-30T20:07:36.683Z,67.20
2019-05-30T20:10:07.467Z,68.30
2019-05-30T20:12:37.033Z,68.70
2019-05-30T20:15:12.944Z,70.10
2019-05-30T20:17:42.011Z,69.90
2019-05-30T20:20:11.778Z,71.00
2019-05-30T20:22:40.534Z,71.90
2019-05-30T20:25:10.013Z,70.90
2019-05-30T20:27:39.049Z,71.30
2019-05-30T20:30:10.051Z,69.90
2019-05-30T20:32:39.020Z,70.60
2019-05-30T20:35:09.166Z,70.30
2019-05-30T20:37:38.746Z,69.50
2019-05-30T20:40:08.965Z,68.00
2019-05-30T20:42:38.875Z,69.90
2019-05-30T20:45:10.012Z,69.10
2019-05-30T20:47:40.681Z,69.20
2019-05-30T20:50:10.038Z,68.50
2019-05-30T20:52:41.541Z,68.90
2019-05-30T20:55:09.427Z,70.80
2019-05-30T20:57:38.403Z,70.90
2019-05-30T21:00:09.417Z,70.40
2019-05-30T21:02:39.062Z,71.20
2019-05-30T21:05:08.567Z,70.20
2019-05-30T21:07:37.779Z,70.90
2019-05-30T21:10:08.593Z,72.10
2019-05-30T21:12:41.930Z,74.00
2019-05-30T21:15:08.880Z,73.80
2019-05-30T21:17:37.847Z,74.50
2019-05-30T21:20:11.157Z,74.50
2019-05-30T21:22:38.375Z,74.00
2019-05-30T21:25:10.066Z,74.10
2019-05-30T21:27:39.163Z,74.80
2019-05-30T21:30:08.388Z,74.90
2019-05-30T21:32:37.509Z,74.40
2019-05-30T21:35:07.955Z,72.70
2019-05-30T21:37:37.596Z,74.30
2019-05-30T21:40:07.638Z,74.30
2019-05-30T21:42:36.187Z,74.40
2019-05-30T21:45:08.403Z,73.80
2019-05-30T21:47:37.066Z,75.30
2019-05-30T21:50:08.094Z,75.80
2019-05-30T21:52:36.921Z,75.50
2019-05-30T21:55:06.582Z,75.20
2019-05-30T21:57:35.208Z,74.80
2019-05-30T22:00:11.580Z,73.30
2019-05-30T22:02:40.878Z,73.00
2019-05-30T22:05:09.896Z,74.30
2019-05-30T22:07:38.482Z,73.40
2019-05-30T22:10:08.073Z,74.50
2019-05-30T22:12:36.642Z,74.90
2019-05-30T22:15:06.871Z,75.00
2019-05-30T22:17:35.477Z,75.40
2019-05-30T22:20:06.578Z,75.70
2019-05-30T22:22:35.215Z,74.50
2019-05-30T22:25:05.571Z,73.60
2019-05-30T22:27:34.047Z,75.50
2019-05-30T22:30:03.006Z,77.20
2019-05-30T22:32:31.569Z,77.80
2019-05-30T22:35:00.130Z,79.50
2019-05-30T22:37:28.704Z,77.10
2019-05-30T22:39:57.239Z,79.00
2019-05-30T22:42:25.887Z,79.90
2019-05-30T22:44:54.398Z,79.70
2019-05-30T22:47:23.054Z,78.70
2019-05-30T22:49:52.841Z,77.90
2019-05-30T22:52:21.593Z,77.70
2019-05-30T22:54:51.206Z,78.30
2019-05-30T22:57:19.852Z,77.20
2019-05-30T22:59:48.798Z,78.30
2019-05-30T23:02:17.578Z,78.70
2019-05-30T23:04:46.159Z,77.50
2019-05-30T23:07:14.801Z,78.30
2019-05-30T23:09:43.683Z,78.20
2019-05-30T23:12:12.539Z,78.90
2019-05-30T23:14:41.174Z,78.70
2019-05-30T23:17:09.733Z,79.00
2019-05-30T23:19:38.435Z,78.30
2019-05-30T23:22:07.040Z,79.60
2019-05-30T23:24:35.647Z,79.00
2019-05-30T23:27:08.002Z,78.50
2019-05-30T23:29:34.695Z,78.10
2019-05-30T23:32:03.232Z,78.10
2019-05-30T23:34:31.705Z,78.70
2019-05-30T23:37:00.269Z,79.40
2019-05-30T23:39:28.884Z,80.30
2019-05-30T23:41:57.451Z,80.10
2019-05-30T23:44:26.061Z,79.30
2019-05-30T23:46:55.585Z,79.90
2019-05-30T23:49:24.240Z,80.50
2019-05-30T23:51:54.631Z,79.90
2019-05-30T23:54:23.241Z,79.80
2019-05-30T23:56:52.360Z,81.30
2019-05-30T23:59:21.096Z,81.60
