createdAt,value
2019-05-19T00:00:17.413Z,34.03
2019-05-19T00:03:23.503Z,31.65
2019-05-19T00:06:30.133Z,33.38
2019-05-19T00:09:33.695Z,37.38
2019-05-19T00:12:37.257Z,35.03
2019-05-19T00:15:40.871Z,31.85
2019-05-19T00:18:44.498Z,36.33
2019-05-19T00:21:49.689Z,34.25
2019-05-19T00:24:56.187Z,31.25
2019-05-19T00:28:01.880Z,30.88
2019-05-19T00:31:07.034Z,34.65
2019-05-19T00:34:10.571Z,39.23
2019-05-19T00:37:14.145Z,36.03
2019-05-19T00:40:20.358Z,35.15
2019-05-19T00:43:24.095Z,34.75
2019-05-19T00:46:27.696Z,32.67
2019-05-19T00:49:40.997Z,34.75
2019-05-19T00:52:36.638Z,34.78
2019-05-19T00:55:42.383Z,35.33
2019-05-19T00:58:46.674Z,32.25
2019-05-19T01:01:53.122Z,37.85
2019-05-19T01:04:56.699Z,32.13
2019-05-19T01:08:00.253Z,37.80
2019-05-19T01:11:05.649Z,32.75
2019-05-19T01:14:09.259Z,33.13
2019-05-19T01:17:12.854Z,35.28
2019-05-19T01:20:16.698Z,30.88
2019-05-19T01:23:20.286Z,31.95
2019-05-19T01:26:23.911Z,29.67
2019-05-19T01:29:29.046Z,29.85
2019-05-19T01:32:34.118Z,30.95
2019-05-19T01:35:39.269Z,31.50
2019-05-19T01:38:42.828Z,31.45
2019-05-19T01:41:46.456Z,32.23
2019-05-19T01:44:51.617Z,30.05
2019-05-19T01:47:55.185Z,30.30
2019-05-19T01:51:01.507Z,31.65
2019-05-19T01:54:07.272Z,29.15
2019-05-19T01:57:12.165Z,30.75
2019-05-19T02:00:16.359Z,29.72
2019-05-19T02:03:22.481Z,31.17
2019-05-19T02:06:27.721Z,31.57
2019-05-19T02:09:31.326Z,28.07
2019-05-19T02:12:37.719Z,32.63
2019-05-19T02:15:41.256Z,31.60
2019-05-19T02:18:46.385Z,30.80
2019-05-19T02:21:49.913Z,31.55
2019-05-19T02:24:56.669Z,29.92
2019-05-19T02:28:02.313Z,30.60
2019-05-19T02:31:05.548Z,33.58
2019-05-19T02:34:10.611Z,32.65
2019-05-19T02:37:16.993Z,31.52
2019-05-19T02:40:21.034Z,35.08
2019-05-19T02:43:27.689Z,35.13
2019-05-19T02:46:33.276Z,34.35
2019-05-19T02:49:39.474Z,37.30
2019-05-19T02:52:45.394Z,32.90
2019-05-19T02:55:51.566Z,38.83
2019-05-19T02:58:56.195Z,33.48
2019-05-19T03:02:02.934Z,36.93
2019-05-19T03:05:10.811Z,34.65
2019-05-19T03:08:14.459Z,33.20
2019-05-19T03:11:18.030Z,34.45
2019-05-19T03:14:21.639Z,33.80
2019-05-19T03:17:27.138Z,37.48
2019-05-19T03:20:33.620Z,37.63
2019-05-19T03:23:41.370Z,36.28
2019-05-19T03:26:46.515Z,36.23
2019-05-19T03:29:51.734Z,36.45
2019-05-19T03:32:56.897Z,36.15
2019-05-19T03:36:00.480Z,34.40
2019-05-19T03:39:07.514Z,39.67
2019-05-19T03:42:14.191Z,38.17
2019-05-19T03:45:19.213Z,36.77
2019-05-19T03:48:22.759Z,38.88
2019-05-19T03:51:30.848Z,34.83
2019-05-19T03:54:31.702Z,36.40
2019-05-19T03:57:36.874Z,35.60
2019-05-19T04:00:44.477Z,35.75
2019-05-19T04:03:48.303Z,40.25
2019-05-19T04:06:51.865Z,36.68
2019-05-19T04:09:57.000Z,33.13
2019-05-19T04:16:14.635Z,37.45
2019-05-19T04:19:18.182Z,35.28
2019-05-19T04:22:23.433Z,38.28
2019-05-19T04:25:27.038Z,37.58
2019-05-19T04:28:33.659Z,33.67
2019-05-19T04:31:38.946Z,36.05
2019-05-19T04:34:49.501Z,34.48
2019-05-19T04:37:53.061Z,36.13
2019-05-19T04:40:56.800Z,32.38
2019-05-19T04:44:00.417Z,32.05
2019-05-19T04:47:14.385Z,32.28
2019-05-19T04:50:16.613Z,34.55
2019-05-19T04:53:23.532Z,35.52
2019-05-19T04:56:27.183Z,32.50
2019-05-19T04:59:30.886Z,29.55
2019-05-19T05:02:36.410Z,36.98
2019-05-19T05:05:42.854Z,32.75
2019-05-19T05:08:48.285Z,33.10
2019-05-19T05:11:52.174Z,34.90
2019-05-19T05:14:59.831Z,35.38
2019-05-19T05:18:03.649Z,32.10
2019-05-19T05:21:10.093Z,32.10
2019-05-19T05:24:13.762Z,33.45
2019-05-19T05:27:17.385Z,33.42
2019-05-19T05:30:21.033Z,35.65
2019-05-19T05:33:24.656Z,30.70
2019-05-19T05:36:28.469Z,31.93
2019-05-19T05:39:32.193Z,34.18
2019-05-19T05:42:35.917Z,31.15
2019-05-19T05:45:39.562Z,31.97
2019-05-19T05:48:43.240Z,32.38
2019-05-19T05:51:46.915Z,30.60
2019-05-19T05:54:50.622Z,31.35
2019-05-19T05:57:54.287Z,32.13
2019-05-19T06:00:57.987Z,29.77
2019-05-19T06:04:01.668Z,28.67
2019-05-19T06:07:05.367Z,33.08
2019-05-19T06:10:09.389Z,30.40
2019-05-19T06:13:15.264Z,28.10
2019-05-19T06:16:21.455Z,29.75
2019-05-19T06:19:25.377Z,28.73
2019-05-19T06:22:29.056Z,30.92
2019-05-19T06:25:32.782Z,28.05
2019-05-19T06:28:36.390Z,28.23
2019-05-19T06:31:40.047Z,26.48
2019-05-19T06:34:43.688Z,28.47
2019-05-19T06:37:47.389Z,24.02
2019-05-19T06:40:51.219Z,24.27
2019-05-19T06:43:54.848Z,24.90
2019-05-19T06:46:58.517Z,28.27
2019-05-19T06:50:02.411Z,24.30
2019-05-19T06:53:14.132Z,28.73
2019-05-19T06:56:15.842Z,25.80
2019-05-19T06:59:16.827Z,23.32
2019-05-19T07:02:20.695Z,26.30
2019-05-19T07:05:24.505Z,25.05
2019-05-19T07:08:28.211Z,24.72
2019-05-19T07:11:31.882Z,22.50
2019-05-19T07:14:35.556Z,24.65
2019-05-19T07:17:39.279Z,21.52
2019-05-19T07:20:45.346Z,24.87
2019-05-19T07:23:49.013Z,24.30
2019-05-19T07:26:52.680Z,25.25
2019-05-19T07:29:56.303Z,22.82
2019-05-19T07:33:00.258Z,22.27
2019-05-19T07:36:03.890Z,22.30
2019-05-19T07:39:08.193Z,22.62
2019-05-19T07:42:11.870Z,21.07
2019-05-19T07:45:15.783Z,18.70
2019-05-19T07:48:19.507Z,18.60
2019-05-19T07:51:23.179Z,21.87
2019-05-19T07:54:26.850Z,21.48
2019-05-19T07:57:30.529Z,19.27
2019-05-19T08:00:34.160Z,21.25
2019-05-19T08:03:39.532Z,18.92
2019-05-19T08:06:43.292Z,20.52
2019-05-19T08:09:46.969Z,18.20
2019-05-19T08:12:50.717Z,18.92
2019-05-19T08:15:54.393Z,25.77
2019-05-19T08:18:58.032Z,21.90
2019-05-19T08:22:01.691Z,20.90
2019-05-19T08:25:08.609Z,24.00
2019-05-19T08:28:13.951Z,20.45
2019-05-19T08:31:17.640Z,19.00
2019-05-19T08:34:21.374Z,19.17
2019-05-19T08:37:24.998Z,17.45
2019-05-19T08:40:28.646Z,19.37
2019-05-19T08:43:32.349Z,20.75
2019-05-19T08:46:36.382Z,20.40
2019-05-19T08:49:42.919Z,20.10
2019-05-19T08:52:46.719Z,20.05
2019-05-19T08:55:50.384Z,18.90
2019-05-19T08:58:55.615Z,18.10
2019-05-19T09:02:00.959Z,18.12
2019-05-19T09:05:06.295Z,19.32
2019-05-19T09:08:10.012Z,22.93
2019-05-19T09:11:13.672Z,16.32
2019-05-19T09:14:17.299Z,16.10
2019-05-19T09:17:20.960Z,19.52
2019-05-19T09:20:24.602Z,17.52
2019-05-19T09:23:28.306Z,16.45
2019-05-19T09:26:31.934Z,16.97
2019-05-19T09:29:35.646Z,18.92
2019-05-19T09:32:39.320Z,21.07
2019-05-19T09:35:43.057Z,24.25
2019-05-19T09:38:46.814Z,17.55
2019-05-19T09:41:50.647Z,19.42
2019-05-19T09:44:54.347Z,19.92
2019-05-19T09:47:57.967Z,15.55
2019-05-19T09:51:01.613Z,19.65
2019-05-19T09:54:05.264Z,18.40
2019-05-19T09:57:08.924Z,18.20
2019-05-19T10:00:12.885Z,13.08
2019-05-19T10:03:19.536Z,14.00
2019-05-19T10:06:22.033Z,16.60
2019-05-19T10:09:47.503Z,15.78
2019-05-19T10:12:51.181Z,14.60
2019-05-19T10:15:54.867Z,13.65
2019-05-19T10:18:58.508Z,12.65
2019-05-19T10:22:02.180Z,12.40
2019-05-19T10:25:20.955Z,13.28
2019-05-19T10:28:13.474Z,14.00
2019-05-19T10:31:17.113Z,16.35
2019-05-19T10:34:20.886Z,11.45
2019-05-19T10:37:24.506Z,12.28
2019-05-19T10:40:28.393Z,11.65
2019-05-19T10:43:32.110Z,10.93
2019-05-19T10:46:35.753Z,10.60
2019-05-19T10:49:39.392Z,13.60
2019-05-19T10:52:43.149Z,11.43
2019-05-19T10:55:46.772Z,10.35
2019-05-19T10:58:50.518Z,12.98
2019-05-19T11:01:54.150Z,10.35
2019-05-19T11:04:57.832Z,10.98
2019-05-19T11:08:01.459Z,12.35
2019-05-19T11:11:05.141Z,10.25
2019-05-19T11:14:08.855Z,11.93
2019-05-19T11:17:12.526Z,14.23
2019-05-19T11:20:16.267Z,13.45
2019-05-19T11:23:19.981Z,12.73
2019-05-19T11:26:23.696Z,9.85
2019-05-19T11:29:27.394Z,9.60
2019-05-19T11:32:31.149Z,9.90
2019-05-19T11:35:34.840Z,10.82
2019-05-19T11:38:38.514Z,10.45
2019-05-19T11:41:42.219Z,9.33
2019-05-19T11:44:45.879Z,8.83
2019-05-19T11:47:49.513Z,8.95
2019-05-19T11:50:53.222Z,9.55
2019-05-19T11:53:56.892Z,8.45
2019-05-19T11:57:00.554Z,12.25
2019-05-19T12:00:05.999Z,10.68
2019-05-19T12:03:09.733Z,9.30
2019-05-19T12:06:13.419Z,9.65
2019-05-19T12:09:17.054Z,8.45
2019-05-19T12:12:26.498Z,11.95
2019-05-19T12:15:31.391Z,11.95
2019-05-19T12:18:34.974Z,8.43
2019-05-19T12:21:38.618Z,8.83
2019-05-19T12:24:42.310Z,10.43
2019-05-19T12:27:46.412Z,9.05
2019-05-19T12:30:50.080Z,8.80
2019-05-19T12:33:53.774Z,14.18
2019-05-19T12:36:57.548Z,9.60
2019-05-19T12:40:02.346Z,9.70
2019-05-19T12:43:07.523Z,9.53
2019-05-19T12:46:16.468Z,11.55
2019-05-19T12:49:18.153Z,15.70
2019-05-19T12:52:21.854Z,9.88
2019-05-19T12:55:25.518Z,11.48
2019-05-19T12:58:29.173Z,9.58
2019-05-19T13:01:32.888Z,10.88
2019-05-19T13:04:36.538Z,10.75
2019-05-19T13:07:40.179Z,10.10
2019-05-19T13:10:43.902Z,8.78
2019-05-19T13:13:47.555Z,10.43
2019-05-19T13:16:51.205Z,11.55
2019-05-19T13:19:54.921Z,10.25
2019-05-19T13:22:59.693Z,8.43
2019-05-19T13:26:03.465Z,9.25
2019-05-19T13:29:09.578Z,9.55
2019-05-19T13:32:14.164Z,9.50
2019-05-19T13:35:17.932Z,9.03
2019-05-19T13:38:21.687Z,8.13
2019-05-19T13:41:25.317Z,8.88
2019-05-19T13:44:29.872Z,8.48
2019-05-19T13:47:33.686Z,7.53
2019-05-19T13:50:37.385Z,9.63
2019-05-19T13:53:41.038Z,10.00
2019-05-19T13:56:44.691Z,7.03
2019-05-19T13:59:48.415Z,7.95
2019-05-19T14:02:52.045Z,11.22
2019-05-19T14:05:55.719Z,8.43
2019-05-19T14:08:59.352Z,8.65
2019-05-19T14:12:02.984Z,7.55
2019-05-19T14:15:08.040Z,6.55
2019-05-19T14:18:11.706Z,11.90
2019-05-19T14:21:15.327Z,10.13
2019-05-19T14:24:19.215Z,7.95
2019-05-19T14:27:30.610Z,8.10
2019-05-19T14:30:28.267Z,7.40
2019-05-19T14:33:31.938Z,8.83
2019-05-19T14:36:35.585Z,7.45
2019-05-19T14:39:40.996Z,9.48
2019-05-19T14:42:46.293Z,7.87
2019-05-19T14:45:49.945Z,9.73
2019-05-19T14:48:53.600Z,9.93
2019-05-19T14:51:57.217Z,11.35
2019-05-19T14:55:00.864Z,8.25
2019-05-19T14:58:04.482Z,7.15
2019-05-19T15:01:08.150Z,8.63
2019-05-19T15:04:11.749Z,7.47
2019-05-19T15:07:15.432Z,7.30
2019-05-19T15:10:20.036Z,15.68
2019-05-19T15:13:23.722Z,10.25
2019-05-19T15:16:27.382Z,7.15
2019-05-19T15:19:31.019Z,9.40
2019-05-19T15:22:34.714Z,6.50
2019-05-19T15:25:38.370Z,6.90
2019-05-19T15:28:41.994Z,11.08
2019-05-19T15:31:48.867Z,7.08
2019-05-19T15:34:52.513Z,9.70
2019-05-19T15:37:56.124Z,11.25
2019-05-19T15:40:59.765Z,7.80
2019-05-19T15:44:03.504Z,7.25
2019-05-19T15:47:07.190Z,7.42
2019-05-19T15:50:11.256Z,7.62
2019-05-19T15:53:14.952Z,7.17
2019-05-19T15:56:18.617Z,7.83
2019-05-19T15:59:22.307Z,6.75
2019-05-19T16:02:25.939Z,10.13
2019-05-19T16:05:29.625Z,7.08
2019-05-19T16:08:33.289Z,9.05
2019-05-19T16:11:36.969Z,6.83
2019-05-19T16:14:40.786Z,9.98
2019-05-19T16:17:44.536Z,10.90
2019-05-19T16:20:48.185Z,7.25
2019-05-19T16:23:51.956Z,10.63
2019-05-19T16:26:55.665Z,9.95
2019-05-19T16:29:59.370Z,7.65
2019-05-19T16:33:03.023Z,8.70
2019-05-19T16:36:08.026Z,7.83
2019-05-19T16:39:11.767Z,7.42
2019-05-19T16:42:15.374Z,7.53
2019-05-19T16:45:19.591Z,11.57
2019-05-19T16:48:23.548Z,6.60
2019-05-19T16:51:27.307Z,6.58
2019-05-19T16:54:47.699Z,8.00
2019-05-19T16:57:51.364Z,7.78
2019-05-19T17:00:54.994Z,8.75
2019-05-19T17:03:58.813Z,9.70
2019-05-19T17:07:03.060Z,8.83
2019-05-19T17:10:09.222Z,9.68
2019-05-19T17:13:12.870Z,10.08
2019-05-19T17:16:16.469Z,7.65
2019-05-19T17:19:20.125Z,9.85
2019-05-19T17:22:23.776Z,8.53
2019-05-19T17:25:27.511Z,11.03
2019-05-19T17:28:31.155Z,9.15
2019-05-19T17:31:34.770Z,8.20
2019-05-19T17:34:38.451Z,7.45
2019-05-19T17:37:42.032Z,6.78
2019-05-19T17:40:45.686Z,9.25
2019-05-19T17:43:49.302Z,6.78
2019-05-19T17:46:53.001Z,9.33
2019-05-19T17:49:56.596Z,7.62
2019-05-19T17:53:00.431Z,8.13
2019-05-19T17:56:04.497Z,9.20
2019-05-19T17:59:16.165Z,7.92
2019-05-19T18:02:13.614Z,7.90
2019-05-19T18:05:17.334Z,11.15
2019-05-19T18:08:20.959Z,8.35
2019-05-19T18:11:24.612Z,7.10
2019-05-19T18:14:28.270Z,8.68
2019-05-19T18:17:31.943Z,8.68
2019-05-19T18:20:35.610Z,6.62
2019-05-19T18:23:39.244Z,9.53
2019-05-19T18:26:42.873Z,8.53
2019-05-19T18:29:46.525Z,7.15
2019-05-19T18:32:50.187Z,8.45
2019-05-19T18:35:53.838Z,9.68
2019-05-19T18:38:57.497Z,7.15
2019-05-19T18:42:01.111Z,8.05
2019-05-19T18:45:06.012Z,9.45
2019-05-19T18:48:09.744Z,8.85
2019-05-19T18:51:13.358Z,8.08
2019-05-19T18:54:17.022Z,11.18
2019-05-19T18:57:20.652Z,11.60
2019-05-19T19:00:35.317Z,11.75
2019-05-19T19:03:39.022Z,8.08
2019-05-19T19:06:42.741Z,10.55
2019-05-19T19:09:46.466Z,10.18
2019-05-19T19:12:51.743Z,9.15
2019-05-19T19:15:58.026Z,12.50
2019-05-19T19:19:01.716Z,8.55
2019-05-19T19:22:07.859Z,10.48
2019-05-19T19:25:12.476Z,10.25
2019-05-19T19:28:16.227Z,9.45
2019-05-19T19:31:19.911Z,8.18
2019-05-19T19:34:23.592Z,177.55
2019-05-19T19:37:27.297Z,67.97
2019-05-19T19:40:31.839Z,40.00
2019-05-19T19:43:35.465Z,126.92
2019-05-19T19:46:39.134Z,80.57
2019-05-19T19:49:42.804Z,47.85
2019-05-19T19:52:46.435Z,61.92
2019-05-19T19:55:50.203Z,20.32
2019-05-19T19:58:54.767Z,15.08
2019-05-19T20:01:58.451Z,14.50
2019-05-19T20:05:02.129Z,12.07
2019-05-19T20:08:06.841Z,16.20
2019-05-19T20:11:10.457Z,13.00
2019-05-19T20:14:14.182Z,13.00
2019-05-19T20:17:17.806Z,12.03
2019-05-19T20:20:24.106Z,11.93
2019-05-19T20:23:26.849Z,12.58
2019-05-19T20:26:30.526Z,15.43
2019-05-19T20:29:34.178Z,12.85
2019-05-19T20:32:37.848Z,12.65
2019-05-19T20:35:44.304Z,11.83
2019-05-19T20:38:49.577Z,11.70
2019-05-19T20:41:55.116Z,12.05
2019-05-19T20:45:00.290Z,10.95
2019-05-19T20:48:10.574Z,13.20
2019-05-19T20:51:15.780Z,10.53
2019-05-19T20:54:19.443Z,11.90
2019-05-19T20:57:23.084Z,9.65
2019-05-19T21:00:28.694Z,11.12
2019-05-19T21:03:32.298Z,10.08
2019-05-19T21:06:35.962Z,13.22
2019-05-19T21:09:39.617Z,12.07
2019-05-19T21:12:46.150Z,10.75
2019-05-19T21:15:51.473Z,79.17
2019-05-19T21:18:55.175Z,24.72
2019-05-19T21:22:01.188Z,15.85
2019-05-19T21:25:06.762Z,13.65
2019-05-19T21:28:10.408Z,13.65
2019-05-19T21:31:14.106Z,13.95
2019-05-19T21:34:17.752Z,12.15
2019-05-19T21:37:21.406Z,13.28
2019-05-19T21:40:25.047Z,11.28
2019-05-19T21:43:28.701Z,14.60
2019-05-19T21:46:32.349Z,15.65
2019-05-19T21:49:36.009Z,15.40
2019-05-19T21:52:43.354Z,12.33
2019-05-19T21:55:46.964Z,12.03
2019-05-19T21:58:50.690Z,14.53
2019-05-19T22:01:54.627Z,12.00
2019-05-19T22:05:01.410Z,16.87
2019-05-19T22:08:08.152Z,17.52
2019-05-19T22:11:11.801Z,12.90
2019-05-19T22:14:15.429Z,15.32
2019-05-19T22:17:19.114Z,15.53
2019-05-19T22:20:22.774Z,14.43
2019-05-19T22:23:26.447Z,15.08
2019-05-19T22:26:31.763Z,16.77
2019-05-19T22:29:35.403Z,13.83
2019-05-19T22:32:39.047Z,13.72
2019-05-19T22:35:42.690Z,16.75
2019-05-19T22:38:46.426Z,16.30
2019-05-19T22:41:50.172Z,14.87
2019-05-19T22:44:53.886Z,15.18
2019-05-19T22:47:57.600Z,13.58
2019-05-19T22:51:01.315Z,14.90
2019-05-19T22:54:05.041Z,14.05
2019-05-19T22:57:08.692Z,12.80
2019-05-19T23:00:13.869Z,12.60
2019-05-19T23:03:17.540Z,16.32
2019-05-19T23:06:21.229Z,14.23
2019-05-19T23:09:24.958Z,17.67
2019-05-19T23:12:28.600Z,13.15
2019-05-19T23:15:34.803Z,15.38
2019-05-19T23:18:38.895Z,13.28
2019-05-19T23:21:44.085Z,14.53
2019-05-19T23:24:49.198Z,14.00
2019-05-19T23:27:54.450Z,16.62
2019-05-19T23:30:58.101Z,13.15
2019-05-19T23:34:03.811Z,15.78
2019-05-19T23:37:16.053Z,13.62
2019-05-19T23:46:25.373Z,14.58
2019-05-19T23:49:30.911Z,14.03
2019-05-19T23:52:37.255Z,14.55
2019-05-19T23:55:43.901Z,15.35
2019-05-19T23:58:47.568Z,14.98
