createdAt,value
2023-05-01T00:02:42.216Z,20.60
2023-05-01T00:05:45.269Z,19.77
2023-05-01T00:08:47.888Z,18.67
2023-05-01T00:11:50.538Z,16.23
2023-05-01T00:14:54.866Z,16.42
2023-05-01T00:17:57.289Z,15.57
2023-05-01T00:20:59.786Z,15.48
2023-05-01T00:24:02.100Z,15.13
2023-05-01T00:27:04.556Z,14.63
2023-05-01T00:30:07.755Z,16.88
2023-05-01T00:33:10.397Z,12.43
2023-05-01T00:36:13.012Z,16.23
2023-05-01T00:39:15.365Z,18.08
2023-05-01T00:42:17.756Z,15.00
2023-05-01T00:45:20.336Z,13.85
2023-05-01T00:48:22.648Z,13.20
2023-05-01T00:51:25.511Z,14.85
2023-05-01T00:54:28.623Z,14.73
2023-05-01T00:57:30.991Z,11.00
2023-05-01T01:00:33.408Z,14.40
2023-05-01T01:03:35.863Z,14.32
2023-05-01T01:07:01.391Z,12.70
2023-05-01T01:10:41.557Z,14.05
2023-05-01T01:14:05.430Z,14.63
2023-05-01T01:17:31.896Z,12.13
2023-05-01T01:20:56.477Z,13.93
2023-05-01T01:24:22.250Z,13.93
2023-05-01T01:27:47.719Z,14.45
2023-05-01T01:31:12.792Z,12.75
2023-05-01T01:37:22.951Z,14.30
2023-05-01T01:40:29.931Z,16.17
2023-05-01T01:43:36.885Z,16.90
2023-05-01T01:46:41.406Z,16.67
2023-05-01T01:49:46.745Z,15.02
2023-05-01T01:52:51.001Z,15.80
2023-05-01T01:55:55.714Z,14.50
2023-05-01T01:58:58.754Z,13.13
2023-05-01T02:02:02.948Z,14.18
2023-05-01T02:05:08.853Z,12.15
2023-05-01T02:08:13.599Z,15.07
2023-05-01T02:11:16.665Z,14.10
2023-05-01T02:14:19.744Z,14.63
2023-05-01T02:17:22.214Z,10.33
2023-05-01T02:20:25.105Z,11.38
2023-05-01T02:23:31.991Z,12.55
2023-05-01T02:26:42.797Z,12.45
2023-05-01T02:29:45.624Z,13.40
2023-05-01T02:32:48.096Z,13.98
2023-05-01T02:35:50.860Z,14.20
2023-05-01T02:38:54.877Z,14.98
2023-05-01T02:41:58.610Z,11.93
2023-05-01T02:45:06.715Z,15.57
2023-05-01T02:48:11.113Z,15.52
2023-05-01T02:51:13.673Z,15.38
2023-05-01T02:54:16.525Z,14.07
2023-05-01T02:57:20.505Z,10.25
2023-05-01T03:00:23.513Z,12.52
2023-05-01T03:03:26.398Z,12.15
2023-05-01T03:06:29.332Z,13.18
2023-05-01T03:09:31.967Z,13.07
2023-05-01T03:12:34.514Z,12.30
2023-05-01T03:15:38.093Z,11.50
2023-05-01T03:18:40.492Z,11.20
2023-05-01T03:21:42.863Z,11.90
2023-05-01T03:24:45.627Z,11.65
2023-05-01T03:27:49.005Z,14.55
2023-05-01T03:33:55.991Z,13.32
2023-05-01T03:36:58.408Z,13.13
2023-05-01T03:40:02.748Z,15.55
2023-05-01T03:43:31.905Z,14.13
2023-05-01T03:46:36.311Z,16.60
2023-05-01T03:49:41.646Z,16.77
2023-05-01T03:52:44.088Z,13.98
2023-05-01T03:55:46.537Z,12.15
2023-05-01T03:58:49.648Z,11.65
2023-05-01T04:01:52.204Z,12.95
2023-05-01T04:04:54.686Z,12.07
2023-05-01T04:07:58.179Z,11.13
2023-05-01T04:11:01.448Z,9.60
2023-05-01T04:14:04.237Z,9.45
2023-05-01T04:17:11.710Z,9.85
2023-05-01T04:20:14.189Z,11.23
2023-05-01T04:23:17.076Z,9.07
2023-05-01T04:26:19.612Z,8.25
2023-05-01T04:29:21.975Z,8.55
2023-05-01T04:32:24.594Z,8.07
2023-05-01T04:35:27.127Z,16.40
2023-05-01T04:38:31.198Z,11.65
2023-05-01T04:41:34.951Z,10.07
2023-05-01T04:44:39.235Z,11.02
2023-05-01T04:47:41.690Z,12.60
2023-05-01T04:50:44.438Z,11.45
2023-05-01T04:53:47.160Z,11.45
2023-05-01T04:56:58.472Z,9.82
2023-05-01T05:00:01.812Z,8.88
2023-05-01T05:03:07.077Z,9.77
2023-05-01T05:06:10.370Z,8.80
2023-05-01T05:09:13.545Z,7.00
2023-05-01T05:12:16.166Z,5.90
2023-05-01T05:15:18.694Z,7.65
2023-05-01T05:18:21.218Z,8.38
2023-05-01T05:21:23.718Z,7.60
2023-05-01T05:24:29.657Z,6.07
2023-05-01T05:27:36.599Z,6.57
2023-05-01T05:30:39.517Z,5.90
2023-05-01T05:36:48.481Z,5.93
2023-05-01T05:42:57.270Z,5.30
2023-05-01T05:46:02.079Z,4.28
2023-05-01T05:49:07.182Z,5.20
2023-05-01T05:52:10.080Z,4.75
2023-05-01T05:55:13.976Z,5.88
2023-05-01T05:58:24.704Z,5.20
2023-05-01T06:04:29.524Z,5.97
2023-05-01T06:07:32.347Z,4.78
2023-05-01T06:10:34.806Z,4.72
2023-05-01T06:13:37.134Z,4.95
2023-05-01T06:16:39.733Z,4.72
2023-05-01T06:19:42.117Z,4.35
2023-05-01T06:22:46.981Z,4.20
2023-05-01T06:26:04.878Z,3.80
2023-05-01T06:29:07.429Z,4.05
2023-05-01T06:32:10.040Z,4.13
2023-05-01T06:35:12.402Z,3.63
2023-05-01T06:38:15.807Z,5.07
2023-05-01T06:41:19.152Z,5.13
2023-05-01T06:44:21.575Z,4.43
2023-05-01T06:47:24.329Z,5.43
2023-05-01T06:50:26.810Z,4.25
2023-05-01T06:53:29.217Z,5.28
2023-05-01T06:56:32.574Z,5.25
2023-05-01T06:59:34.940Z,5.15
2023-05-01T07:02:38.390Z,5.47
2023-05-01T07:05:41.057Z,3.95
2023-05-01T07:08:44.576Z,5.47
2023-05-01T07:11:47.648Z,4.30
2023-05-01T07:14:50.228Z,4.50
2023-05-01T07:17:52.862Z,5.03
2023-05-01T07:20:55.197Z,4.22
2023-05-01T07:23:57.732Z,5.13
2023-05-01T07:27:00.234Z,4.97
2023-05-01T07:30:05.419Z,4.88
2023-05-01T07:33:07.904Z,4.78
2023-05-01T07:36:10.569Z,4.82
2023-05-01T07:39:14.833Z,4.75
2023-05-01T07:42:17.200Z,4.22
2023-05-01T07:45:19.630Z,4.70
2023-05-01T07:48:21.998Z,4.47
2023-05-01T07:51:24.462Z,4.30
2023-05-01T07:54:26.946Z,5.00
2023-05-01T07:57:30.227Z,4.63
2023-05-01T08:00:32.550Z,4.30
2023-05-01T08:03:35.370Z,4.25
2023-05-01T08:06:37.922Z,4.45
2023-05-01T08:09:40.282Z,4.97
2023-05-01T08:12:42.674Z,5.57
2023-05-01T08:15:47.608Z,4.10
2023-05-01T08:18:49.972Z,3.65
2023-05-01T08:21:52.345Z,4.35
2023-05-01T08:24:54.712Z,3.95
2023-05-01T08:27:57.166Z,10.13
2023-05-01T08:30:59.549Z,21.40
2023-05-01T08:34:01.966Z,4.55
2023-05-01T08:37:04.468Z,3.30
2023-05-01T08:40:10.366Z,3.20
2023-05-01T08:43:13.306Z,3.95
2023-05-01T08:46:26.964Z,3.90
2023-05-01T08:49:33.676Z,3.30
2023-05-01T08:52:37.074Z,3.20
2023-05-01T08:55:39.602Z,4.30
2023-05-01T08:58:42.592Z,3.78
2023-05-01T09:01:47.343Z,3.95
2023-05-01T09:04:50.203Z,3.50
2023-05-01T09:07:53.545Z,4.90
2023-05-01T09:10:58.205Z,3.80
2023-05-01T09:14:02.038Z,4.28
2023-05-01T09:17:04.498Z,3.15
2023-05-01T09:20:07.840Z,3.17
2023-05-01T09:23:10.834Z,4.35
2023-05-01T09:26:13.235Z,3.50
2023-05-01T09:29:39.291Z,3.40
2023-05-01T09:32:42.650Z,3.67
2023-05-01T09:35:55.803Z,2.22
2023-05-01T09:39:00.292Z,3.05
2023-05-01T09:42:03.304Z,2.85
2023-05-01T09:45:16.430Z,2.85
2023-05-01T09:48:19.457Z,3.13
2023-05-01T09:51:29.424Z,3.00
2023-05-01T09:54:31.785Z,4.05
2023-05-01T09:57:38.379Z,3.50
2023-05-01T10:00:50.063Z,3.88
2023-05-01T10:03:56.839Z,3.65
2023-05-01T10:07:02.104Z,3.78
2023-05-01T10:10:18.135Z,3.30
2023-05-01T10:13:20.708Z,2.90
2023-05-01T10:16:30.927Z,3.97
2023-05-01T10:19:34.495Z,3.78
2023-05-01T10:22:39.236Z,2.85
2023-05-01T10:25:43.712Z,4.57
2023-05-01T10:28:49.686Z,4.22
2023-05-01T10:31:52.914Z,3.95
2023-05-01T10:35:01.582Z,36.63
2023-05-01T10:38:11.211Z,6.35
2023-05-01T10:41:15.419Z,24.58
2023-05-01T10:44:25.814Z,8.02
2023-05-01T10:47:28.932Z,26.92
2023-05-01T10:50:31.466Z,40.80
2023-05-01T10:53:33.864Z,46.05
2023-05-01T10:56:36.284Z,11.93
2023-05-01T11:00:05.575Z,9.10
2023-05-01T11:03:23.367Z,25.35
2023-05-01T11:06:26.445Z,13.98
2023-05-01T11:09:43.993Z,18.55
2023-05-01T11:12:46.549Z,3.88
2023-05-01T11:15:49.094Z,3.53
2023-05-01T11:18:51.612Z,3.72
2023-05-01T11:21:54.396Z,4.72
2023-05-01T11:24:57.242Z,3.45
2023-05-01T11:28:04.279Z,2.80
2023-05-01T11:31:06.798Z,3.63
2023-05-01T11:34:09.728Z,4.85
2023-05-01T11:37:12.215Z,3.90
2023-05-01T11:40:24.901Z,3.08
2023-05-01T11:43:27.759Z,2.80
2023-05-01T11:46:32.490Z,2.90
2023-05-01T11:49:35.145Z,3.35
2023-05-01T11:52:55.444Z,3.50
2023-05-01T11:55:59.620Z,4.53
2023-05-01T11:59:16.746Z,4.35
2023-05-01T12:02:20.920Z,3.22
2023-05-01T12:05:24.744Z,2.58
2023-05-01T12:08:27.361Z,2.85
2023-05-01T12:11:29.850Z,3.67
2023-05-01T12:14:32.403Z,4.03
2023-05-01T12:17:34.845Z,3.63
2023-05-01T12:20:40.927Z,2.78
2023-05-01T12:23:43.449Z,32.03
2023-05-01T12:26:46.581Z,3.50
2023-05-01T12:29:50.409Z,3.75
2023-05-01T12:32:53.054Z,3.70
2023-05-01T12:35:55.729Z,3.58
2023-05-01T12:39:00.855Z,3.08
2023-05-01T12:42:03.348Z,2.83
2023-05-01T12:45:06.188Z,5.50
2023-05-01T12:48:15.177Z,9.60
2023-05-01T12:51:21.186Z,3.38
2023-05-01T12:54:29.812Z,2.42
2023-05-01T12:57:33.684Z,2.33
2023-05-01T13:01:02.572Z,3.00
2023-05-01T13:04:05.175Z,2.95
2023-05-01T13:07:20.870Z,2.55
2023-05-01T13:10:32.660Z,2.50
2023-05-01T13:13:36.169Z,2.67
2023-05-01T13:16:47.744Z,2.40
2023-05-01T13:20:01.502Z,2.53
2023-05-01T13:23:11.385Z,2.33
2023-05-01T13:26:16.384Z,2.35
2023-05-01T13:29:18.799Z,2.00
2023-05-01T13:32:21.369Z,6.40
2023-05-01T13:35:25.454Z,2.80
2023-05-01T13:38:27.984Z,2.03
2023-05-01T13:41:30.692Z,2.05
2023-05-01T13:44:33.084Z,2.00
2023-05-01T13:47:39.020Z,2.70
2023-05-01T13:50:43.030Z,2.50
2023-05-01T13:53:45.423Z,2.60
2023-05-01T13:56:47.920Z,2.05
2023-05-01T13:59:50.590Z,2.00
2023-05-01T14:02:54.333Z,2.45
2023-05-01T14:05:57.019Z,2.60
2023-05-01T14:09:04.123Z,2.28
2023-05-01T14:12:06.550Z,2.03
2023-05-01T14:15:11.923Z,2.20
2023-05-01T14:18:19.845Z,2.00
2023-05-01T14:21:28.235Z,2.50
2023-05-01T14:24:30.959Z,6.72
2023-05-01T14:27:34.594Z,2.10
2023-05-01T14:30:38.726Z,2.10
2023-05-01T14:33:45.686Z,2.63
2023-05-01T14:36:48.180Z,2.80
2023-05-01T14:39:50.701Z,3.10
2023-05-01T14:42:55.849Z,3.17
2023-05-01T14:45:58.668Z,2.60
2023-05-01T14:49:01.766Z,3.22
2023-05-01T14:52:04.363Z,2.45
2023-05-01T14:55:07.010Z,2.33
2023-05-01T14:58:09.508Z,3.08
2023-05-01T15:01:11.914Z,2.25
2023-05-01T15:04:14.480Z,2.70
2023-05-01T15:07:17.296Z,2.58
2023-05-01T15:10:20.914Z,2.88
2023-05-01T15:13:23.390Z,2.70
2023-05-01T15:16:25.919Z,2.92
2023-05-01T15:19:28.481Z,3.15
2023-05-01T15:22:31.455Z,2.90
2023-05-01T15:25:34.256Z,2.70
2023-05-01T15:28:36.773Z,4.00
2023-05-01T15:31:40.138Z,2.90
2023-05-01T15:34:43.046Z,3.47
2023-05-01T15:37:45.632Z,3.75
2023-05-01T15:40:50.186Z,2.97
2023-05-01T15:43:52.987Z,3.47
2023-05-01T15:46:55.950Z,4.07
2023-05-01T15:49:59.434Z,3.35
2023-05-01T15:53:02.478Z,3.20
2023-05-01T15:56:05.031Z,3.55
2023-05-01T15:59:09.924Z,3.40
2023-05-01T16:02:12.968Z,3.67
2023-05-01T16:05:21.600Z,4.30
2023-05-01T16:08:24.274Z,3.60
2023-05-01T16:11:26.893Z,3.33
2023-05-01T16:14:29.373Z,2.83
2023-05-01T16:17:33.972Z,3.33
2023-05-01T16:20:42.388Z,4.05
2023-05-01T16:23:45.358Z,3.25
2023-05-01T16:26:48.660Z,2.85
2023-05-01T16:29:51.020Z,2.67
2023-05-01T16:32:53.915Z,3.10
2023-05-01T16:35:57.699Z,2.88
2023-05-01T16:39:02.075Z,2.53
2023-05-01T16:42:04.884Z,2.47
2023-05-01T16:45:08.807Z,3.28
2023-05-01T16:48:11.623Z,2.88
2023-05-01T16:51:14.008Z,2.55
2023-05-01T16:54:17.724Z,2.40
2023-05-01T16:57:20.976Z,3.47
2023-05-01T17:00:24.097Z,2.63
2023-05-01T17:03:27.379Z,2.38
2023-05-01T17:06:30.092Z,2.40
2023-05-01T17:09:33.201Z,2.97
2023-05-01T17:12:35.756Z,3.17
2023-05-01T17:15:38.291Z,3.47
2023-05-01T17:18:41.375Z,2.70
2023-05-01T17:21:44.963Z,3.20
2023-05-01T17:24:48.036Z,1.97
2023-05-01T17:27:50.369Z,2.95
2023-05-01T17:30:52.869Z,3.78
2023-05-01T17:33:55.530Z,3.00
2023-05-01T17:36:58.223Z,3.15
2023-05-01T17:40:01.356Z,3.42
2023-05-01T17:43:04.429Z,2.90
2023-05-01T17:46:07.192Z,3.38
2023-05-01T17:49:09.685Z,3.53
2023-05-01T17:52:12.438Z,3.72
2023-05-01T17:55:17.822Z,3.83
2023-05-01T17:58:21.001Z,6.60
2023-05-01T18:01:23.960Z,7.85
2023-05-01T18:04:27.087Z,9.10
2023-05-01T18:07:30.889Z,6.65
2023-05-01T18:10:33.284Z,5.00
2023-05-01T18:13:39.729Z,4.93
2023-05-01T18:16:42.372Z,4.78
2023-05-01T18:19:44.923Z,4.40
2023-05-01T18:22:47.393Z,5.10
2023-05-01T18:25:50.200Z,4.30
2023-05-01T18:28:52.693Z,5.50
2023-05-01T18:31:55.573Z,4.18
2023-05-01T18:34:57.967Z,4.30
2023-05-01T18:38:00.477Z,4.43
2023-05-01T18:41:03.159Z,6.75
2023-05-01T18:44:05.637Z,6.43
2023-05-01T18:47:07.958Z,5.10
2023-05-01T18:50:11.455Z,5.13
2023-05-01T18:53:13.939Z,8.25
2023-05-01T18:56:17.022Z,5.63
2023-05-01T18:59:19.726Z,8.18
2023-05-01T19:02:22.380Z,5.82
2023-05-01T19:05:25.694Z,6.07
2023-05-01T19:08:28.246Z,5.93
2023-05-01T19:11:32.032Z,6.85
2023-05-01T19:14:34.372Z,5.10
2023-05-01T19:17:37.760Z,6.72
2023-05-01T19:20:40.476Z,7.07
2023-05-01T19:23:43.301Z,10.10
2023-05-01T19:26:45.706Z,12.20
2023-05-01T19:29:48.268Z,16.58
2023-05-01T19:32:52.063Z,17.13
2023-05-01T19:35:55.876Z,13.18
2023-05-01T19:38:58.351Z,15.23
2023-05-01T19:42:02.321Z,11.82
2023-05-01T19:45:05.338Z,11.07
2023-05-01T19:48:07.960Z,10.73
2023-05-01T19:51:10.328Z,8.50
2023-05-01T19:54:12.894Z,8.93
2023-05-01T19:57:16.536Z,9.43
2023-05-01T20:00:18.943Z,6.30
2023-05-01T20:03:21.652Z,7.20
2023-05-01T20:06:24.903Z,8.27
2023-05-01T20:09:27.543Z,8.35
2023-05-01T20:12:32.756Z,8.38
2023-05-01T20:15:35.483Z,8.07
2023-05-01T20:18:38.143Z,8.07
2023-05-01T20:21:40.624Z,8.93
2023-05-01T20:24:42.926Z,8.15
2023-05-01T20:27:46.610Z,8.55
2023-05-01T20:30:50.271Z,8.60
2023-05-01T20:33:52.739Z,5.50
2023-05-01T20:36:55.473Z,7.53
2023-05-01T20:39:58.224Z,7.90
2023-05-01T20:43:02.043Z,7.57
2023-05-01T20:46:04.694Z,7.43
2023-05-01T20:49:10.149Z,7.07
2023-05-01T20:52:12.926Z,7.93
2023-05-01T20:55:15.490Z,7.65
2023-05-01T20:58:17.815Z,7.18
2023-05-01T21:01:20.768Z,7.90
2023-05-01T21:04:24.139Z,6.80
2023-05-01T21:07:26.618Z,7.33
2023-05-01T21:10:29.367Z,8.15
2023-05-01T21:13:32.490Z,8.07
2023-05-01T21:16:36.063Z,7.93
2023-05-01T21:19:46.336Z,5.53
2023-05-01T21:22:49.073Z,7.55
2023-05-01T21:25:54.499Z,8.02
2023-05-01T21:28:58.561Z,7.10
2023-05-01T21:32:04.856Z,7.35
2023-05-01T21:35:08.916Z,7.40
2023-05-01T21:38:11.375Z,7.90
2023-05-01T21:41:15.752Z,7.55
2023-05-01T21:44:18.768Z,7.22
2023-05-01T21:47:21.352Z,6.60
2023-05-01T21:50:23.781Z,6.82
2023-05-01T21:53:29.107Z,7.20
2023-05-01T21:56:31.489Z,6.53
2023-05-01T21:59:39.251Z,7.05
2023-05-01T22:02:43.945Z,7.30
2023-05-01T22:05:46.483Z,6.22
2023-05-01T22:08:48.981Z,6.72
2023-05-01T22:11:51.492Z,6.25
2023-05-01T22:14:55.652Z,6.70
2023-05-01T22:17:58.050Z,5.75
2023-05-01T22:21:01.532Z,5.78
2023-05-01T22:24:04.205Z,5.22
2023-05-01T22:27:06.864Z,6.05
2023-05-01T22:30:09.665Z,5.75
2023-05-01T22:33:12.349Z,4.30
2023-05-01T22:36:14.865Z,5.20
2023-05-01T22:39:17.349Z,4.97
2023-05-01T22:42:20.076Z,5.22
2023-05-01T22:45:22.563Z,5.63
2023-05-01T22:48:26.585Z,4.95
2023-05-01T22:51:28.974Z,5.18
2023-05-01T22:54:31.299Z,5.65
2023-05-01T22:57:33.731Z,5.68
2023-05-01T23:00:36.718Z,5.60
2023-05-01T23:03:39.571Z,4.60
2023-05-01T23:06:42.295Z,5.20
2023-05-01T23:09:44.996Z,5.07
2023-05-01T23:12:48.308Z,5.45
2023-05-01T23:15:52.440Z,5.87
2023-05-01T23:18:56.958Z,6.13
2023-05-01T23:22:10.166Z,5.68
2023-05-01T23:25:20.669Z,6.20
2023-05-01T23:28:25.672Z,5.65
2023-05-01T23:34:51.447Z,5.38
2023-05-01T23:37:54.222Z,5.20
2023-05-01T23:40:56.668Z,5.18
2023-05-01T23:44:08.530Z,5.20
2023-05-01T23:47:16.829Z,5.30
2023-05-01T23:50:20.595Z,5.75
2023-05-01T23:53:23.051Z,5.35
2023-05-01T23:56:25.707Z,5.65
2023-05-01T23:59:28.350Z,5.65
