createdAt,value
2023-04-16T00:00:34.963Z,7.66
2023-04-16T00:03:08.948Z,7.61
2023-04-16T00:05:43.069Z,7.34
2023-04-16T00:08:16.694Z,8.05
2023-04-16T00:10:53.051Z,8.20
2023-04-16T00:23:48.670Z,9.13
2023-04-16T00:26:30.676Z,8.86
2023-04-16T00:29:03.974Z,8.58
2023-04-16T00:31:39.670Z,8.66
2023-04-16T00:34:12.895Z,8.48
2023-04-16T00:36:46.711Z,8.46
2023-04-16T00:50:00.296Z,8.65
2023-04-16T00:52:34.868Z,8.60
2023-04-16T00:55:08.653Z,8.34
2023-04-16T00:57:42.030Z,8.53
2023-04-16T01:00:17.694Z,8.63
2023-04-16T01:16:54.652Z,8.27
2023-04-16T01:19:34.663Z,8.17
2023-04-16T01:22:09.955Z,7.92
2023-04-16T01:24:44.678Z,7.57
2023-04-16T01:27:17.948Z,7.82
2023-04-16T01:29:51.669Z,8.05
2023-04-16T01:43:19.668Z,8.68
2023-04-16T01:46:07.422Z,8.76
2023-04-16T01:48:47.697Z,8.97
2023-04-16T01:51:21.297Z,8.96
2023-04-16T01:53:56.456Z,8.82
2023-04-16T01:56:29.965Z,8.85
2023-04-16T02:09:20.646Z,9.11
2023-04-16T02:12:00.715Z,8.99
2023-04-16T02:14:34.367Z,9.24
2023-04-16T02:17:08.663Z,9.01
2023-04-16T02:19:43.053Z,8.75
2023-04-16T02:22:16.662Z,9.19
2023-04-16T02:24:52.091Z,8.85
2023-04-16T02:37:40.630Z,9.27
2023-04-16T02:40:22.677Z,8.89
2023-04-16T02:42:56.278Z,9.35
2023-04-16T02:45:30.640Z,9.66
2023-04-16T02:48:04.831Z,9.80
2023-04-16T02:50:38.646Z,9.56
2023-04-16T03:03:50.716Z,9.93
2023-04-16T03:06:24.042Z,9.85
2023-04-16T03:08:57.657Z,10.15
2023-04-16T03:11:30.900Z,10.20
2023-04-16T03:14:04.660Z,9.93
2023-04-16T03:16:38.010Z,10.12
2023-04-16T03:29:28.651Z,10.92
2023-04-16T03:32:08.675Z,11.02
2023-04-16T03:34:42.046Z,10.71
2023-04-16T03:37:15.685Z,11.14
2023-04-16T03:39:50.730Z,11.36
2023-04-16T03:42:23.637Z,11.27
2023-04-16T03:44:59.829Z,11.39
2023-04-16T03:57:48.618Z,10.97
2023-04-16T04:00:32.248Z,10.39
2023-04-16T04:03:12.649Z,9.78
2023-04-16T04:05:54.672Z,9.78
2023-04-16T04:08:30.451Z,9.56
2023-04-16T04:11:03.707Z,9.60
2023-04-16T04:24:17.658Z,10.28
2023-04-16T04:26:51.020Z,10.32
2023-04-16T04:29:24.671Z,10.84
2023-04-16T04:31:57.948Z,10.75
2023-04-16T04:34:31.657Z,10.79
2023-04-16T04:37:06.625Z,10.99
2023-04-16T04:49:56.680Z,12.39
2023-04-16T04:52:38.662Z,12.87
2023-04-16T04:55:11.913Z,12.22
2023-04-16T04:57:45.638Z,11.98
2023-04-16T05:00:20.546Z,12.21
2023-04-16T05:02:59.957Z,12.28
2023-04-16T05:05:35.873Z,12.61
2023-04-16T05:18:24.625Z,11.71
2023-04-16T05:21:06.657Z,11.35
2023-04-16T05:23:39.849Z,12.62
2023-04-16T05:26:13.629Z,12.13
2023-04-16T05:28:46.970Z,12.66
2023-04-16T05:31:20.724Z,12.23
2023-04-16T05:44:32.641Z,13.03
2023-04-16T05:47:05.917Z,13.44
2023-04-16T05:49:39.645Z,12.43
2023-04-16T05:52:13.080Z,12.93
2023-04-16T05:54:46.644Z,13.02
2023-04-16T05:57:19.855Z,13.54
2023-04-16T06:10:10.606Z,14.49
2023-04-16T06:12:50.642Z,14.49
2023-04-16T06:15:23.897Z,14.99
2023-04-16T06:17:59.453Z,15.12
2023-04-16T06:20:33.978Z,14.77
2023-04-16T06:23:07.656Z,15.60
2023-04-16T06:25:42.894Z,15.26
2023-04-16T06:38:31.602Z,14.84
2023-04-16T06:41:13.657Z,15.81
2023-04-16T06:43:46.909Z,15.35
2023-04-16T06:46:20.664Z,14.35
2023-04-16T06:48:53.895Z,14.65
2023-04-16T06:51:27.614Z,13.75
2023-04-16T07:04:39.615Z,13.49
2023-04-16T07:07:12.852Z,12.98
2023-04-16T07:09:47.653Z,13.92
2023-04-16T07:12:22.579Z,14.07
2023-04-16T07:14:56.642Z,13.86
2023-04-16T07:31:33.644Z,13.51
2023-04-16T07:34:13.623Z,13.81
2023-04-16T07:36:46.862Z,14.44
2023-04-16T07:39:20.626Z,14.82
2023-04-16T07:41:54.056Z,14.83
2023-04-16T07:44:27.616Z,15.22
2023-04-16T07:47:04.835Z,15.66
2023-04-16T07:56:47.625Z,14.89
2023-04-16T07:59:23.656Z,15.93
2023-04-16T08:02:04.682Z,15.51
2023-04-16T08:04:40.827Z,15.32
2023-04-16T08:07:14.649Z,15.74
2023-04-16T08:09:50.375Z,16.79
2023-04-16T08:12:23.710Z,16.17
2023-04-16T08:25:04.650Z,17.00
2023-04-16T08:27:37.949Z,16.78
2023-04-16T08:30:13.624Z,16.98
2023-04-16T08:32:49.418Z,16.26
2023-04-16T08:35:30.630Z,17.34
2023-04-16T08:52:12.594Z,18.28
2023-04-16T08:55:03.610Z,17.28
2023-04-16T08:57:44.137Z,17.27
2023-04-16T09:00:25.621Z,18.75
2023-04-16T09:02:59.065Z,18.52
2023-04-16T09:05:35.639Z,18.09
2023-04-16T09:18:47.637Z,18.02
2023-04-16T09:21:23.386Z,18.37
2023-04-16T09:24:05.615Z,18.37
2023-04-16T09:26:40.326Z,18.45
2023-04-16T09:29:13.622Z,18.32
2023-04-16T09:32:02.246Z,19.19
2023-04-16T09:45:02.669Z,16.58
2023-04-16T09:47:49.638Z,17.76
2023-04-16T09:50:26.351Z,17.94
2023-04-16T09:53:08.610Z,17.86
2023-04-16T09:55:42.297Z,18.73
2023-04-16T10:11:57.601Z,17.08
2023-04-16T10:14:30.971Z,17.99
2023-04-16T10:17:04.884Z,18.42
2023-04-16T10:19:38.769Z,16.75
2023-04-16T10:22:12.651Z,16.03
2023-04-16T10:24:48.124Z,15.99
2023-04-16T10:27:23.610Z,15.70
2023-04-16T10:37:17.585Z,14.91
2023-04-16T10:39:58.596Z,14.81
2023-04-16T10:42:33.856Z,15.31
2023-04-16T10:45:07.626Z,15.42
2023-04-16T10:47:41.675Z,15.39
2023-04-16T10:50:22.633Z,16.01
2023-04-16T11:04:06.754Z,12.90
2023-04-16T11:06:39.882Z,13.94
2023-04-16T11:09:13.612Z,13.03
2023-04-16T11:11:47.706Z,12.94
2023-04-16T11:14:21.638Z,13.16
2023-04-16T11:16:55.014Z,13.35
2023-04-16T11:33:11.607Z,13.21
2023-04-16T11:35:44.889Z,12.97
2023-04-16T11:38:18.637Z,11.88
2023-04-16T11:40:51.862Z,12.71
2023-04-16T11:43:25.609Z,12.47
2023-04-16T11:46:05.509Z,12.42
2023-04-16T11:59:18.564Z,12.06
2023-04-16T12:02:00.658Z,11.80
2023-04-16T12:04:34.062Z,11.64
2023-04-16T12:07:15.626Z,12.03
2023-04-16T12:09:48.849Z,11.66
2023-04-16T12:12:32.688Z,11.47
2023-04-16T12:25:52.425Z,10.56
2023-04-16T12:28:31.027Z,9.40
2023-04-16T12:31:11.599Z,9.59
2023-04-16T12:34:01.745Z,9.54
2023-04-16T12:36:41.612Z,9.62
2023-04-16T12:53:18.586Z,7.08
2023-04-16T12:55:58.613Z,7.29
2023-04-16T12:58:31.848Z,7.61
2023-04-16T13:01:05.593Z,7.27
2023-04-16T13:03:39.077Z,7.13
2023-04-16T13:06:13.634Z,7.29
2023-04-16T13:19:25.624Z,5.25
2023-04-16T13:21:58.916Z,5.54
2023-04-16T13:24:32.629Z,5.40
2023-04-16T13:27:06.317Z,5.15
2023-04-16T13:29:40.600Z,4.96
2023-04-16T13:32:14.439Z,4.84
2023-04-16T13:45:04.582Z,4.68
2023-04-16T13:47:46.631Z,4.58
2023-04-16T13:50:20.329Z,5.04
2023-04-16T13:52:53.626Z,4.79
2023-04-16T13:55:26.925Z,4.70
2023-04-16T13:58:00.640Z,4.71
2023-04-16T14:00:36.560Z,5.03
2023-04-16T14:13:24.566Z,6.19
2023-04-16T14:16:06.589Z,6.08
2023-04-16T14:18:39.842Z,6.05
2023-04-16T14:21:21.623Z,6.84
2023-04-16T14:23:54.858Z,7.33
2023-04-16T14:26:28.595Z,7.35
2023-04-16T14:39:40.601Z,4.51
2023-04-16T14:42:13.904Z,4.19
2023-04-16T14:44:47.597Z,4.04
2023-04-16T14:47:20.862Z,4.24
2023-04-16T14:49:54.601Z,4.15
2023-04-16T14:52:28.017Z,4.68
2023-04-16T15:05:18.569Z,4.88
2023-04-16T15:07:58.591Z,4.77
2023-04-16T15:10:31.821Z,4.85
2023-04-16T15:13:05.589Z,4.46
2023-04-16T15:15:38.915Z,4.69
2023-04-16T15:18:12.602Z,4.92
2023-04-16T15:20:48.288Z,4.83
2023-04-16T15:33:36.562Z,4.71
2023-04-16T15:36:19.647Z,4.55
2023-04-16T15:38:53.153Z,4.57
2023-04-16T15:41:26.617Z,4.87
2023-04-16T15:43:59.984Z,4.68
2023-04-16T15:46:33.626Z,4.56
2023-04-16T16:02:15.200Z,4.37
2023-04-16T16:04:42.155Z,4.90
2023-04-16T16:07:22.629Z,4.29
2023-04-16T16:09:55.935Z,4.37
2023-04-16T16:12:29.609Z,4.39
2023-04-16T16:25:41.601Z,4.66
2023-04-16T16:28:14.818Z,4.64
2023-04-16T16:30:48.593Z,4.59
2023-04-16T16:33:21.970Z,4.46
2023-04-16T16:35:55.595Z,4.10
2023-04-16T16:38:28.844Z,4.23
2023-04-16T16:41:05.438Z,4.31
2023-04-16T16:54:24.596Z,4.07
2023-04-16T16:56:59.956Z,4.47
2023-04-16T16:59:33.602Z,4.49
2023-04-16T17:02:07.041Z,4.53
2023-04-16T17:04:40.658Z,4.76
2023-04-16T17:07:14.005Z,4.76
2023-04-16T17:20:04.585Z,4.90
2023-04-16T17:22:45.626Z,4.74
2023-04-16T17:25:19.149Z,4.75
2023-04-16T17:27:52.608Z,4.49
2023-04-16T17:30:25.876Z,4.27
2023-04-16T17:46:43.413Z,3.79
2023-04-16T17:49:16.842Z,4.14
2023-04-16T17:51:50.625Z,4.00
2023-04-16T17:54:25.213Z,3.90
2023-04-16T17:56:58.612Z,3.86
2023-04-16T17:59:32.573Z,3.77
2023-04-16T18:02:07.668Z,3.73
2023-04-16T18:12:04.577Z,3.74
2023-04-16T18:14:44.721Z,3.55
2023-04-16T18:17:19.819Z,3.58
2023-04-16T18:19:53.606Z,3.42
2023-04-16T18:22:27.618Z,3.70
2023-04-16T18:25:00.620Z,3.68
2023-04-16T18:27:33.882Z,3.56
2023-04-16T18:40:24.561Z,3.63
2023-04-16T18:43:04.591Z,3.74
2023-04-16T18:45:37.826Z,4.00
2023-04-16T18:48:11.806Z,3.83
2023-04-16T18:50:44.985Z,3.83
2023-04-16T19:06:22.585Z,4.36
2023-04-16T19:08:55.844Z,4.55
2023-04-16T19:11:29.590Z,4.38
2023-04-16T19:14:02.829Z,4.41
2023-04-16T19:16:36.693Z,4.16
2023-04-16T19:19:10.098Z,4.32
2023-04-16T19:21:52.592Z,4.23
2023-04-16T19:32:19.569Z,3.89
2023-04-16T19:35:01.197Z,3.74
2023-04-16T19:37:36.850Z,3.58
2023-04-16T19:40:11.592Z,3.46
2023-04-16T19:42:44.869Z,3.27
2023-04-16T19:45:18.579Z,3.03
2023-04-16T19:59:05.597Z,2.63
2023-04-16T20:01:38.908Z,2.70
2023-04-16T20:04:12.604Z,2.45
2023-04-16T20:06:45.921Z,2.35
2023-04-16T20:09:19.619Z,2.32
2023-04-16T20:11:53.004Z,2.15
2023-04-16T20:28:08.608Z,3.20
2023-04-16T20:30:41.865Z,3.50
2023-04-16T20:33:15.581Z,3.41
2023-04-16T20:35:48.811Z,3.56
2023-04-16T20:38:22.569Z,3.58
2023-04-16T20:40:55.870Z,3.65
2023-04-16T20:53:46.575Z,3.53
2023-04-16T20:56:27.625Z,3.68
2023-04-16T20:59:00.818Z,3.77
2023-04-16T21:01:34.592Z,3.48
2023-04-16T21:04:08.078Z,3.85
2023-04-16T21:06:41.585Z,3.78
2023-04-16T21:19:53.616Z,3.75
2023-04-16T21:22:26.805Z,4.14
2023-04-16T21:25:00.606Z,4.08
2023-04-16T21:27:33.824Z,4.15
2023-04-16T21:30:07.573Z,4.10
2023-04-16T21:32:40.955Z,4.14
2023-04-16T21:46:03.565Z,4.08
2023-04-16T21:48:43.592Z,3.77
2023-04-16T21:51:16.919Z,3.95
2023-04-16T21:53:50.607Z,3.77
2023-04-16T21:56:24.539Z,3.70
2023-04-16T21:58:59.196Z,3.78
2023-04-16T22:01:35.236Z,3.94
2023-04-16T22:14:23.559Z,4.31
2023-04-16T22:17:05.573Z,4.44
2023-04-16T22:19:38.842Z,4.30
2023-04-16T22:22:12.562Z,4.38
2023-04-16T22:24:45.836Z,4.53
2023-04-16T22:27:19.609Z,4.33
2023-04-16T22:40:31.574Z,4.79
2023-04-16T22:43:04.938Z,4.50
2023-04-16T22:45:38.632Z,4.51
2023-04-16T22:48:11.955Z,4.43
2023-04-16T22:50:45.581Z,4.42
2023-04-16T23:07:22.552Z,5.01
2023-04-16T23:10:02.571Z,5.08
2023-04-16T23:12:39.875Z,5.14
2023-04-16T23:15:14.562Z,4.88
2023-04-16T23:17:47.862Z,5.24
2023-04-16T23:20:21.570Z,5.28
2023-04-16T23:33:33.595Z,5.61
2023-04-16T23:36:08.761Z,6.00
2023-04-16T23:38:42.600Z,5.41
2023-04-16T23:41:15.908Z,5.70
2023-04-16T23:43:49.573Z,5.84
2023-04-16T23:46:22.866Z,5.51
2023-04-16T23:59:52.542Z,6.09
