createdAt,value
2018-04-01T00:00:48.132Z,962.79
2018-04-01T00:01:48.051Z,962.82
2018-04-01T00:02:47.965Z,962.82
2018-04-01T00:03:47.876Z,962.83
2018-04-01T00:04:47.798Z,962.86
2018-04-01T00:05:47.721Z,962.86
2018-04-01T00:06:47.634Z,962.89
2018-04-01T00:07:47.552Z,962.88
2018-04-01T00:08:47.467Z,962.89
2018-04-01T00:09:47.384Z,962.94
2018-04-01T00:10:47.302Z,962.93
2018-04-01T00:11:47.219Z,962.94
2018-04-01T00:12:47.138Z,962.93
2018-04-01T00:13:47.054Z,962.97
2018-04-01T00:14:46.975Z,962.99
2018-04-01T00:15:46.892Z,962.98
2018-04-01T00:16:46.812Z,963.02
2018-04-01T00:17:46.729Z,963.01
2018-04-01T00:18:46.642Z,963.00
2018-04-01T00:19:46.560Z,963.00
2018-04-01T00:20:46.482Z,963.03
2018-04-01T00:21:46.402Z,962.98
2018-04-01T00:22:46.317Z,962.97
2018-04-01T00:23:46.233Z,962.98
2018-04-01T00:24:46.165Z,962.97
2018-04-01T00:25:46.068Z,962.95
2018-04-01T00:26:45.985Z,962.98
2018-04-01T00:27:45.914Z,962.98
2018-04-01T00:28:45.821Z,963.00
2018-04-01T00:29:45.743Z,962.98
2018-04-01T00:30:45.668Z,962.97
2018-04-01T00:31:45.574Z,962.98
2018-04-01T00:32:45.492Z,963.01
2018-04-01T00:33:45.411Z,963.05
2018-04-01T00:34:45.333Z,963.06
2018-04-01T00:35:45.248Z,963.07
2018-04-01T00:36:45.173Z,963.06
2018-04-01T00:37:45.083Z,963.06
2018-04-01T00:38:45.002Z,963.06
2018-04-01T00:39:44.917Z,963.08
2018-04-01T00:40:44.853Z,963.09
2018-04-01T00:41:44.755Z,963.11
2018-04-01T00:42:44.672Z,963.10
2018-04-01T00:43:44.592Z,963.08
2018-04-01T00:44:44.508Z,963.02
2018-04-01T00:45:44.433Z,963.07
2018-04-01T00:46:44.346Z,963.06
2018-04-01T00:47:44.307Z,963.06
2018-04-01T00:48:44.181Z,963.14
2018-04-01T00:49:44.103Z,963.12
2018-04-01T00:50:44.020Z,963.15
2018-04-01T00:51:43.936Z,963.12
2018-04-01T00:52:43.851Z,963.18
2018-04-01T00:53:43.771Z,963.18
2018-04-01T00:54:43.687Z,963.18
2018-04-01T00:55:43.608Z,963.17
2018-04-01T00:56:43.522Z,963.16
2018-04-01T00:57:43.440Z,963.15
2018-04-01T00:58:43.361Z,963.17
2018-04-01T00:59:43.276Z,963.14
2018-04-01T01:00:43.216Z,963.14
2018-04-01T01:01:43.115Z,963.09
2018-04-01T01:02:43.032Z,963.13
2018-04-01T01:03:42.949Z,963.13
2018-04-01T01:04:42.869Z,963.11
2018-04-01T01:05:42.788Z,963.10
2018-04-01T01:06:42.704Z,963.09
2018-04-01T01:07:42.626Z,963.10
2018-04-01T01:08:42.543Z,963.08
2018-04-01T01:09:42.457Z,963.08
2018-04-01T01:10:42.389Z,963.03
2018-04-01T01:11:42.292Z,963.10
2018-04-01T01:12:42.215Z,963.07
2018-04-01T01:13:42.130Z,963.07
2018-04-01T01:14:42.049Z,963.07
2018-04-01T01:15:41.975Z,963.07
2018-04-01T01:16:41.883Z,963.13
2018-04-01T01:17:41.818Z,963.11
2018-04-01T01:18:41.723Z,963.16
2018-04-01T01:19:41.642Z,963.14
2018-04-01T01:20:41.555Z,963.14
2018-04-01T01:21:41.474Z,963.19
2018-04-01T01:22:41.396Z,963.18
2018-04-01T01:23:41.331Z,963.17
2018-04-01T01:24:41.229Z,963.24
2018-04-01T01:25:41.147Z,963.25
2018-04-01T01:26:41.068Z,963.29
2018-04-01T01:27:40.982Z,963.28
2018-04-01T01:28:40.901Z,963.28
2018-04-01T01:29:40.820Z,963.31
2018-04-01T01:30:40.742Z,963.33
2018-04-01T01:31:40.658Z,963.30
2018-04-01T01:32:40.578Z,963.33
2018-04-01T01:33:40.494Z,963.33
2018-04-01T01:34:40.413Z,963.32
2018-04-01T01:35:40.326Z,963.32
2018-04-01T01:36:40.246Z,963.31
2018-04-01T01:37:40.166Z,963.39
2018-04-01T01:38:40.085Z,963.39
2018-04-01T01:39:40.004Z,963.40
2018-04-01T01:40:39.920Z,963.37
2018-04-01T01:41:39.839Z,963.33
2018-04-01T01:42:39.757Z,963.34
2018-04-01T01:43:39.675Z,963.36
2018-04-01T01:44:39.602Z,963.38
2018-04-01T01:45:39.512Z,963.39
2018-04-01T01:46:39.442Z,963.38
2018-04-01T01:47:39.347Z,963.40
2018-04-01T01:48:39.264Z,963.39
2018-04-01T01:49:39.183Z,963.41
2018-04-01T01:50:39.101Z,963.40
2018-04-01T01:51:39.022Z,963.42
2018-04-01T01:52:38.954Z,963.42
2018-04-01T01:53:38.861Z,963.44
2018-04-01T01:54:38.779Z,963.44
2018-04-01T01:55:38.698Z,963.44
2018-04-01T01:56:38.611Z,963.46
2018-04-01T01:57:38.536Z,963.46
2018-04-01T01:58:38.450Z,963.46
2018-04-01T01:59:38.370Z,963.48
2018-04-01T02:00:38.287Z,963.51
2018-04-01T02:01:38.204Z,963.54
2018-04-01T02:02:38.133Z,963.56
2018-04-01T02:03:38.039Z,963.61
2018-04-01T02:04:37.960Z,963.59
2018-04-01T02:05:37.880Z,963.61
2018-04-01T02:06:37.798Z,963.64
2018-04-01T02:07:37.712Z,963.66
2018-04-01T02:08:37.632Z,963.64
2018-04-01T02:09:37.550Z,963.61
2018-04-01T02:10:37.468Z,963.63
2018-04-01T02:11:37.384Z,963.66
2018-04-01T02:12:37.305Z,963.64
2018-04-01T02:13:37.225Z,963.64
2018-04-01T02:14:37.144Z,963.68
2018-04-01T02:15:37.061Z,963.66
2018-04-01T02:16:36.982Z,963.68
2018-04-01T02:17:36.896Z,963.66
2018-04-01T02:18:36.813Z,963.65
2018-04-01T02:19:36.733Z,963.68
2018-04-01T02:20:36.651Z,963.72
2018-04-01T02:21:36.573Z,963.71
2018-04-01T02:22:36.487Z,963.73
2018-04-01T02:23:36.430Z,963.75
2018-04-01T02:24:36.345Z,963.73
2018-04-01T02:25:36.249Z,963.74
2018-04-01T02:26:36.164Z,963.75
2018-04-01T02:27:36.082Z,963.70
2018-04-01T02:28:35.997Z,963.72
2018-04-01T02:29:35.916Z,963.69
2018-04-01T02:30:35.845Z,963.74
2018-04-01T02:31:35.787Z,963.76
2018-04-01T02:32:35.670Z,963.74
2018-04-01T02:33:35.590Z,963.78
2018-04-01T02:34:35.509Z,963.79
2018-04-01T02:35:35.427Z,963.80
2018-04-01T02:36:35.351Z,963.78
2018-04-01T02:37:35.288Z,963.84
2018-04-01T02:38:35.187Z,963.84
2018-04-01T02:39:35.101Z,963.86
2018-04-01T02:40:35.019Z,963.86
2018-04-01T02:41:34.939Z,963.85
2018-04-01T02:42:34.855Z,963.87
2018-04-01T02:43:34.775Z,963.88
2018-04-01T02:44:34.694Z,963.88
2018-04-01T02:45:34.626Z,963.84
2018-04-01T02:46:34.543Z,963.87
2018-04-01T02:47:34.450Z,963.87
2018-04-01T02:48:34.369Z,963.87
2018-04-01T02:49:34.289Z,963.87
2018-04-01T02:50:34.205Z,963.90
2018-04-01T02:51:34.126Z,963.89
2018-04-01T02:52:34.054Z,963.89
2018-04-01T02:53:33.976Z,963.88
2018-04-01T02:54:33.879Z,963.86
2018-04-01T02:55:33.795Z,963.88
2018-04-01T02:56:33.718Z,963.89
2018-04-01T02:57:33.633Z,963.89
2018-04-01T02:58:33.550Z,963.90
2018-04-01T02:59:33.473Z,963.90
2018-04-01T03:00:33.403Z,963.88
2018-04-01T03:01:33.310Z,963.92
2018-04-01T03:02:33.224Z,963.89
2018-04-01T03:03:33.142Z,963.93
2018-04-01T03:04:33.094Z,963.94
2018-04-01T03:05:32.985Z,963.94
2018-04-01T03:06:32.929Z,963.96
2018-04-01T03:07:32.833Z,963.95
2018-04-01T03:08:32.759Z,963.94
2018-04-01T03:09:32.652Z,963.97
2018-04-01T03:10:32.571Z,963.96
2018-04-01T03:11:32.568Z,964.00
2018-04-01T03:12:32.408Z,963.95
2018-04-01T03:13:32.328Z,963.97
2018-04-01T03:14:32.254Z,963.98
2018-04-01T03:15:32.163Z,963.98
2018-04-01T03:16:32.079Z,963.96
2018-04-01T03:17:32.001Z,964.02
2018-04-01T03:18:31.920Z,964.02
2018-04-01T03:19:31.850Z,964.03
2018-04-01T03:20:31.759Z,964.08
2018-04-01T03:21:31.675Z,964.04
2018-04-01T03:22:31.592Z,964.07
2018-04-01T03:23:31.513Z,964.05
2018-04-01T03:24:31.437Z,964.07
2018-04-01T03:25:31.349Z,964.13
2018-04-01T03:26:31.267Z,964.11
2018-04-01T03:27:31.184Z,964.13
2018-04-01T03:28:31.105Z,964.14
2018-04-01T03:29:31.023Z,964.14
2018-04-01T03:30:30.942Z,964.16
2018-04-01T03:31:30.861Z,964.18
2018-04-01T03:32:30.777Z,964.16
2018-04-01T03:33:30.704Z,964.17
2018-04-01T03:34:30.619Z,964.22
2018-04-01T03:35:30.534Z,964.23
2018-04-01T03:36:30.469Z,964.20
2018-04-01T03:37:30.384Z,964.21
2018-04-01T03:38:30.289Z,964.20
2018-04-01T03:39:30.207Z,964.24
2018-04-01T03:40:30.126Z,964.23
2018-04-01T03:41:30.045Z,964.17
2018-04-01T03:42:29.963Z,964.18
2018-04-01T03:43:29.879Z,964.19
2018-04-01T03:44:29.800Z,964.22
2018-04-01T03:45:29.731Z,964.26
2018-04-01T03:46:29.636Z,964.24
2018-04-01T03:47:29.558Z,964.27
2018-04-01T03:48:29.475Z,964.29
2018-04-01T03:49:29.392Z,964.21
2018-04-01T03:50:29.339Z,964.23
2018-04-01T03:51:29.231Z,964.24
2018-04-01T03:52:29.146Z,964.20
2018-04-01T03:53:29.064Z,964.21
2018-04-01T03:54:28.989Z,964.18
2018-04-01T03:55:28.905Z,964.21
2018-04-01T03:56:28.822Z,964.19
2018-04-01T03:57:28.740Z,964.23
2018-04-01T03:58:28.658Z,964.20
2018-04-01T03:59:28.574Z,964.22
2018-04-01T04:00:28.503Z,964.28
2018-04-01T04:01:28.419Z,964.28
2018-04-01T04:02:28.342Z,964.30
2018-04-01T04:03:28.249Z,964.33
2018-04-01T04:04:28.165Z,964.34
2018-04-01T04:05:28.090Z,964.31
2018-04-01T04:06:28.025Z,964.35
2018-04-01T04:07:27.921Z,964.38
2018-04-01T04:08:27.840Z,964.43
2018-04-01T04:09:27.757Z,964.44
2018-04-01T04:10:27.679Z,964.45
2018-04-01T04:11:27.599Z,964.43
2018-04-01T04:12:27.514Z,964.46
2018-04-01T04:13:27.433Z,964.46
2018-04-01T04:14:27.353Z,964.42
2018-04-01T04:15:27.270Z,964.53
2018-04-01T04:16:27.191Z,964.55
2018-04-01T04:17:27.111Z,964.53
2018-04-01T04:18:27.025Z,964.51
2018-04-01T04:19:26.948Z,964.47
2018-04-01T04:20:26.861Z,964.49
2018-04-01T04:21:26.782Z,964.51
2018-04-01T04:22:26.700Z,964.47
2018-04-01T04:23:26.614Z,964.49
2018-04-01T04:24:26.535Z,964.52
2018-04-01T04:25:26.455Z,964.52
2018-04-01T04:26:26.372Z,964.53
2018-04-01T04:27:26.313Z,964.60
2018-04-01T04:28:26.208Z,964.63
2018-04-01T04:29:26.125Z,964.64
2018-04-01T04:30:26.049Z,964.61
2018-04-01T04:31:25.969Z,964.67
2018-04-01T04:32:25.880Z,964.67
2018-04-01T04:33:25.797Z,964.70
2018-04-01T04:34:25.717Z,964.75
2018-04-01T04:35:25.634Z,964.73
2018-04-01T04:36:25.557Z,964.76
2018-04-01T04:37:25.470Z,964.75
2018-04-01T04:38:25.391Z,964.76
2018-04-01T04:39:25.312Z,964.79
2018-04-01T04:40:25.225Z,964.81
2018-04-01T04:41:25.144Z,964.85
2018-04-01T04:42:25.064Z,964.82
2018-04-01T04:43:24.982Z,964.84
2018-04-01T04:44:24.899Z,964.87
2018-04-01T04:45:24.816Z,964.89
2018-04-01T04:46:24.735Z,964.87
2018-04-01T04:47:24.653Z,964.91
2018-04-01T04:48:24.571Z,964.89
2018-04-01T04:49:24.493Z,964.93
2018-04-01T04:50:24.410Z,964.97
2018-04-01T04:51:24.328Z,964.91
2018-04-01T04:52:24.246Z,964.96
2018-04-01T04:53:24.162Z,964.96
2018-04-01T04:54:24.101Z,964.92
2018-04-01T04:55:24.030Z,964.97
2018-04-01T04:56:23.920Z,964.94
2018-04-01T04:57:23.856Z,964.98
2018-04-01T04:58:23.756Z,965.01
2018-04-01T04:59:23.671Z,965.01
2018-04-01T05:00:23.604Z,965.02
2018-04-01T05:01:23.512Z,964.99
2018-04-01T05:02:23.430Z,965.01
2018-04-01T05:03:23.349Z,965.01
2018-04-01T05:04:23.264Z,964.98
2018-04-01T05:05:23.183Z,965.01
2018-04-01T05:06:23.103Z,965.00
2018-04-01T05:07:23.018Z,965.01
2018-04-01T05:08:22.942Z,964.99
2018-04-01T05:09:22.856Z,965.05
2018-04-01T05:10:22.776Z,965.06
2018-04-01T05:11:22.695Z,965.04
2018-04-01T05:12:22.615Z,965.08
2018-04-01T05:13:22.531Z,965.09
2018-04-01T05:14:22.451Z,965.03
2018-04-01T05:15:22.370Z,965.05
2018-04-01T05:16:22.284Z,965.10
2018-04-01T05:17:22.204Z,965.10
2018-04-01T05:18:22.123Z,965.13
2018-04-01T05:19:22.051Z,965.10
2018-04-01T05:20:21.966Z,965.19
2018-04-01T05:21:21.876Z,965.17
2018-04-01T05:22:21.792Z,965.16
2018-04-01T05:23:21.718Z,965.18
2018-04-01T05:24:21.629Z,965.16
2018-04-01T05:25:21.554Z,965.16
2018-04-01T05:26:21.468Z,965.20
2018-04-01T05:27:21.382Z,965.19
2018-04-01T05:28:21.310Z,965.23
2018-04-01T05:29:21.222Z,965.21
2018-04-01T05:30:21.144Z,965.24
2018-04-01T05:31:21.058Z,965.27
2018-04-01T05:32:20.974Z,965.29
2018-04-01T05:33:20.894Z,965.36
2018-04-01T05:34:20.814Z,965.32
2018-04-01T05:35:20.748Z,965.33
2018-04-01T05:36:20.654Z,965.38
2018-04-01T05:37:20.568Z,965.39
2018-04-01T05:38:20.485Z,965.40
2018-04-01T05:39:20.404Z,965.45
2018-04-01T05:40:20.323Z,965.49
2018-04-01T05:41:20.242Z,965.51
2018-04-01T05:42:20.159Z,965.56
2018-04-01T05:43:20.080Z,965.62
2018-04-01T05:44:20.011Z,965.62
2018-04-01T05:45:19.915Z,965.60
2018-04-01T05:46:19.833Z,965.63
2018-04-01T05:47:19.750Z,965.64
2018-04-01T05:48:19.669Z,965.66
2018-04-01T05:49:19.590Z,965.68
2018-04-01T05:50:19.511Z,965.71
2018-04-01T05:51:19.425Z,965.74
2018-04-01T05:52:19.345Z,965.70
2018-04-01T05:53:19.262Z,965.75
2018-04-01T05:54:19.181Z,965.75
2018-04-01T05:55:19.099Z,965.83
2018-04-01T05:56:19.020Z,965.79
2018-04-01T05:57:18.934Z,965.82
2018-04-01T05:58:18.857Z,965.80
2018-04-01T05:59:18.780Z,965.81
2018-04-01T06:00:18.689Z,965.82
2018-04-01T06:01:18.609Z,965.83
2018-04-01T06:02:18.527Z,965.82
2018-04-01T06:03:18.446Z,965.84
2018-04-01T06:04:18.364Z,965.81
2018-04-01T06:05:18.284Z,965.86
2018-04-01T06:06:18.203Z,965.85
2018-04-01T06:07:18.123Z,965.86
2018-04-01T06:08:18.040Z,965.90
2018-04-01T06:09:17.957Z,965.93
2018-04-01T06:10:17.877Z,965.94
2018-04-01T06:11:17.814Z,965.93
2018-04-01T06:12:17.750Z,965.93
2018-04-01T06:13:17.638Z,965.95
2018-04-01T06:14:17.549Z,965.96
2018-04-01T06:15:17.469Z,966.00
2018-04-01T06:16:17.390Z,965.97
2018-04-01T06:17:17.308Z,966.02
2018-04-01T06:18:17.241Z,965.97
2018-04-01T06:19:17.145Z,965.98
2018-04-01T06:20:17.065Z,966.00
2018-04-01T06:21:16.981Z,966.02
2018-04-01T06:22:16.900Z,966.03
2018-04-01T06:23:16.817Z,966.01
2018-04-01T06:24:16.737Z,966.05
2018-04-01T06:25:16.660Z,966.02
2018-04-01T06:26:16.580Z,966.01
2018-04-01T06:27:16.522Z,966.05
2018-04-01T06:28:16.410Z,966.08
2018-04-01T06:29:16.333Z,966.13
2018-04-01T06:30:16.250Z,966.11
2018-04-01T06:31:16.171Z,966.13
2018-04-01T06:32:16.088Z,966.19
2018-04-01T06:33:16.014Z,966.18
2018-04-01T06:34:15.936Z,966.19
2018-04-01T06:35:15.841Z,966.19
2018-04-01T06:36:15.769Z,966.24
2018-04-01T06:37:15.681Z,966.25
2018-04-01T06:38:15.606Z,966.23
2018-04-01T06:39:15.518Z,966.24
2018-04-01T06:40:15.446Z,966.36
2018-04-01T06:41:15.360Z,966.26
2018-04-01T06:42:15.276Z,966.30
2018-04-01T06:43:15.192Z,966.24
2018-04-01T06:44:15.112Z,966.30
2018-04-01T06:45:15.030Z,966.30
2018-04-01T06:46:14.953Z,966.34
2018-04-01T06:47:14.868Z,966.37
2018-04-01T06:48:14.801Z,966.40
2018-04-01T06:49:14.708Z,966.33
2018-04-01T06:50:14.627Z,966.37
2018-04-01T06:51:14.546Z,966.37
2018-04-01T06:52:14.465Z,966.38
2018-04-01T06:53:14.384Z,966.39
2018-04-01T06:54:14.315Z,966.42
2018-04-01T06:55:14.228Z,966.44
2018-04-01T06:56:14.136Z,966.45
2018-04-01T06:57:14.077Z,966.43
2018-04-01T06:58:14.032Z,966.50
2018-04-01T06:59:13.894Z,966.51
2018-04-01T07:00:13.816Z,966.53
2018-04-01T07:01:13.783Z,966.60
2018-04-01T07:02:13.659Z,966.60
2018-04-01T07:03:13.570Z,966.62
2018-04-01T07:04:13.490Z,966.60
2018-04-01T07:05:13.411Z,966.65
2018-04-01T07:06:13.336Z,966.60
2018-04-01T07:07:13.246Z,966.64
2018-04-01T07:08:13.165Z,966.80
2018-04-01T07:09:13.087Z,966.76
2018-04-01T07:10:13.003Z,966.75
2018-04-01T07:11:12.922Z,966.78
2018-04-01T07:12:12.895Z,966.84
2018-04-01T07:13:12.760Z,966.77
2018-04-01T07:14:12.701Z,966.78
2018-04-01T07:15:12.600Z,966.87
2018-04-01T07:16:12.531Z,966.78
2018-04-01T07:17:12.437Z,966.80
2018-04-01T07:18:12.354Z,966.83
2018-04-01T07:19:12.275Z,966.83
2018-04-01T07:20:12.195Z,966.91
2018-04-01T07:21:12.110Z,966.89
2018-04-01T07:22:12.045Z,966.97
2018-04-01T07:23:11.956Z,966.98
2018-04-01T07:24:11.873Z,967.02
2018-04-01T07:25:11.807Z,967.04
2018-04-01T07:26:11.705Z,967.05
2018-04-01T07:27:11.634Z,967.13
2018-04-01T07:28:11.544Z,967.11
2018-04-01T07:29:11.478Z,967.10
2018-04-01T07:30:11.378Z,967.19
2018-04-01T07:31:11.297Z,967.21
2018-04-01T07:32:11.216Z,967.14
2018-04-01T07:33:11.135Z,967.17
2018-04-01T07:34:11.083Z,967.18
2018-04-01T07:35:10.973Z,967.18
2018-04-01T07:36:10.891Z,967.27
2018-04-01T07:37:10.807Z,967.21
2018-04-01T07:38:10.730Z,967.20
2018-04-01T07:39:10.647Z,967.16
2018-04-01T07:40:10.564Z,967.22
2018-04-01T07:41:10.485Z,967.23
2018-04-01T07:42:10.430Z,967.25
2018-04-01T07:43:10.323Z,967.21
2018-04-01T07:44:10.241Z,967.30
2018-04-01T07:45:10.160Z,967.29
2018-04-01T07:46:10.082Z,967.32
2018-04-01T07:47:09.997Z,967.32
2018-04-01T07:48:09.917Z,967.30
2018-04-01T07:49:09.834Z,967.33
2018-04-01T07:50:09.755Z,967.39
2018-04-01T07:51:09.717Z,967.33
2018-04-01T07:52:09.590Z,967.37
2018-04-01T07:53:09.512Z,967.39
2018-04-01T07:54:09.464Z,967.42
2018-04-01T07:55:09.350Z,967.42
2018-04-01T07:56:09.264Z,967.41
2018-04-01T07:57:09.206Z,967.44
2018-04-01T07:58:09.146Z,967.43
2018-04-01T07:59:09.027Z,967.43
2018-04-01T08:00:08.940Z,967.44
2018-04-01T08:01:08.864Z,967.48
2018-04-01T08:02:08.780Z,967.53
2018-04-01T08:03:08.699Z,967.45
2018-04-01T08:04:08.626Z,967.52
2018-04-01T08:05:08.536Z,967.49
2018-04-01T08:06:08.456Z,967.48
2018-04-01T08:07:08.377Z,967.47
2018-04-01T08:08:08.360Z,967.45
2018-04-01T08:09:08.212Z,967.46
2018-04-01T08:10:08.137Z,967.48
2018-04-01T08:11:08.056Z,967.48
2018-04-01T08:12:07.970Z,967.55
2018-04-01T08:13:07.888Z,967.53
2018-04-01T08:14:07.806Z,967.54
2018-04-01T08:15:07.725Z,967.53
2018-04-01T08:16:07.647Z,967.57
2018-04-01T08:17:07.633Z,967.56
2018-04-01T08:18:07.540Z,967.61
2018-04-01T08:19:08.750Z,967.60
2018-04-01T08:20:07.407Z,967.59
2018-04-01T08:21:07.313Z,967.60
2018-04-01T08:22:07.231Z,967.62
2018-04-01T08:23:07.145Z,967.61
2018-04-01T08:24:07.001Z,967.65
2018-04-01T08:25:07.205Z,967.66
2018-04-01T08:26:07.165Z,967.69
2018-04-01T08:27:06.757Z,967.70
2018-04-01T08:28:06.676Z,967.71
2018-04-01T08:29:06.596Z,967.72
2018-04-01T08:30:06.513Z,967.71
2018-04-01T08:31:06.435Z,967.74
2018-04-01T08:32:06.354Z,967.76
2018-04-01T08:33:06.275Z,967.70
2018-04-01T08:34:06.191Z,967.79
2018-04-01T08:35:06.182Z,967.75
2018-04-01T08:36:06.028Z,967.84
2018-04-01T08:37:05.948Z,967.78
2018-04-01T08:38:05.873Z,967.75
2018-04-01T08:39:05.804Z,967.74
2018-04-01T08:40:05.748Z,967.74
2018-04-01T08:41:05.626Z,967.76
2018-04-01T08:42:05.550Z,967.74
2018-04-01T08:43:05.472Z,967.72
2018-04-01T08:44:05.385Z,967.82
2018-04-01T08:45:05.305Z,967.77
2018-04-01T08:46:05.246Z,967.77
2018-04-01T08:47:05.149Z,967.75
2018-04-01T08:48:05.068Z,967.72
2018-04-01T08:49:04.986Z,967.75
2018-04-01T08:50:04.918Z,967.80
2018-04-01T08:51:04.824Z,967.75
2018-04-01T08:52:04.748Z,967.77
2018-04-01T08:53:04.668Z,967.76
2018-04-01T08:54:04.584Z,967.81
2018-04-01T08:55:04.506Z,967.81
2018-04-01T08:56:04.426Z,967.84
2018-04-01T08:57:04.343Z,967.81
2018-04-01T08:58:04.265Z,967.88
2018-04-01T08:59:04.189Z,967.81
2018-04-01T09:00:04.112Z,967.81
2018-04-01T09:01:04.054Z,967.83
2018-04-01T09:02:04.016Z,967.85
2018-04-01T09:03:03.869Z,967.86
2018-04-01T09:04:03.784Z,967.82
2018-04-01T09:05:03.757Z,967.86
2018-04-01T09:06:03.743Z,967.87
2018-04-01T09:07:03.546Z,967.86
2018-04-01T09:08:03.463Z,967.91
2018-04-01T09:09:03.386Z,967.92
2018-04-01T09:10:03.305Z,967.94
2018-04-01T09:11:03.223Z,967.91
2018-04-01T09:12:03.147Z,967.94
2018-04-01T09:13:03.063Z,967.88
2018-04-01T09:14:02.986Z,967.99
2018-04-01T09:15:02.909Z,967.88
2018-04-01T09:16:02.825Z,967.95
2018-04-01T09:17:02.747Z,967.91
2018-04-01T09:18:02.665Z,967.95
2018-04-01T09:19:02.587Z,967.97
2018-04-01T09:20:02.504Z,967.93
2018-04-01T09:21:02.447Z,967.94
2018-04-01T09:22:02.347Z,967.94
2018-04-01T09:23:02.270Z,967.88
2018-04-01T09:24:02.187Z,967.91
2018-04-01T09:25:02.110Z,967.94
2018-04-01T09:26:02.030Z,967.92
2018-04-01T09:27:01.956Z,967.96
2018-04-01T09:28:01.866Z,967.95
2018-04-01T09:29:01.783Z,967.94
2018-04-01T09:30:01.756Z,967.94
2018-04-01T09:31:01.629Z,967.93
2018-04-01T09:32:01.782Z,967.94
2018-04-01T09:33:01.464Z,967.97
2018-04-01T09:34:01.454Z,967.97
2018-04-01T09:35:01.312Z,967.88
2018-04-01T09:36:01.228Z,967.85
2018-04-01T09:37:01.167Z,967.88
2018-04-01T09:38:01.071Z,967.90
2018-04-01T09:39:00.985Z,967.87
2018-04-01T09:40:00.916Z,967.93
2018-04-01T09:41:00.887Z,967.89
2018-04-01T09:42:00.747Z,967.95
2018-04-01T09:43:00.667Z,967.98
2018-04-01T09:44:00.603Z,967.99
2018-04-01T09:45:00.523Z,968.02
2018-04-01T09:46:00.427Z,967.86
2018-04-01T09:47:00.354Z,967.84
2018-04-01T09:48:00.270Z,967.91
2018-04-01T09:49:00.188Z,967.96
2018-04-01T09:50:00.156Z,967.97
2018-04-01T09:51:00.037Z,967.87
2018-04-01T09:51:59.951Z,968.01
2018-04-01T09:52:59.873Z,967.89
2018-04-01T09:53:59.795Z,967.94
2018-04-01T09:54:59.710Z,967.90
2018-04-01T09:55:59.632Z,967.91
2018-04-01T09:56:59.575Z,967.93
2018-04-01T09:57:59.473Z,967.97
2018-04-01T09:58:59.400Z,967.95
2018-04-01T09:59:59.316Z,967.99
2018-04-01T10:00:59.232Z,967.95
2018-04-01T10:01:59.177Z,967.90
2018-04-01T10:02:59.080Z,967.93
2018-04-01T10:03:58.997Z,967.95
2018-04-01T10:04:58.920Z,967.95
2018-04-01T10:05:58.840Z,967.96
2018-04-01T10:06:58.791Z,967.99
2018-04-01T10:07:58.679Z,967.90
2018-04-01T10:08:58.660Z,967.96
2018-04-01T10:09:58.526Z,968.02
2018-04-01T10:10:58.441Z,967.97
2018-04-01T10:11:58.366Z,968.02
2018-04-01T10:12:58.291Z,967.98
2018-04-01T10:13:58.255Z,968.00
2018-04-01T10:14:58.140Z,968.01
2018-04-01T10:15:58.188Z,967.97
2018-04-01T10:16:58.022Z,967.88
2018-04-01T10:17:57.977Z,968.09
2018-04-01T10:18:57.814Z,968.15
2018-04-01T10:19:57.773Z,968.06
2018-04-01T10:20:57.728Z,967.97
2018-04-01T10:21:57.648Z,967.99
2018-04-01T10:22:57.511Z,968.00
2018-04-01T10:23:57.432Z,968.10
2018-04-01T10:24:57.360Z,967.99
2018-04-01T10:25:57.289Z,968.01
2018-04-01T10:26:57.187Z,968.12
2018-04-01T10:27:57.104Z,968.13
2018-04-01T10:28:57.019Z,968.06
2018-04-01T10:29:56.951Z,968.03
2018-04-01T10:30:56.869Z,968.10
2018-04-01T10:31:56.790Z,967.98
2018-04-01T10:32:56.709Z,968.10
2018-04-01T10:33:56.630Z,968.05
2018-04-01T10:34:56.548Z,968.11
2018-04-01T10:35:56.472Z,968.07
2018-04-01T10:36:56.394Z,968.02
2018-04-01T10:37:56.318Z,968.02
2018-04-01T10:38:56.234Z,968.03
2018-04-01T10:39:56.159Z,968.17
2018-04-01T10:40:56.080Z,968.07
2018-04-01T10:41:56.001Z,968.14
2018-04-01T10:42:55.923Z,968.07
2018-04-01T10:43:55.844Z,968.06
2018-04-01T10:44:55.768Z,967.93
2018-04-01T10:45:55.689Z,968.17
2018-04-01T10:46:55.639Z,968.01
2018-04-01T10:47:55.532Z,968.00
2018-04-01T10:48:55.456Z,968.05
2018-04-01T10:49:55.376Z,968.00
2018-04-01T10:50:55.297Z,968.04
2018-04-01T10:51:55.217Z,968.18
2018-04-01T10:52:55.139Z,968.03
2018-04-01T10:53:55.063Z,968.03
2018-04-01T10:54:55.036Z,968.05
2018-04-01T10:55:54.943Z,968.07
2018-04-01T10:56:54.867Z,968.13
2018-04-01T10:57:54.782Z,968.03
2018-04-01T10:58:54.702Z,968.09
2018-04-01T10:59:54.641Z,968.08
2018-04-01T11:00:54.549Z,968.10
2018-04-01T11:01:54.436Z,968.13
2018-04-01T11:02:54.353Z,968.09
2018-04-01T11:03:54.277Z,968.13
2018-04-01T11:04:54.213Z,968.12
2018-04-01T11:05:54.121Z,968.18
2018-04-01T11:06:54.040Z,968.21
2018-04-01T11:07:53.960Z,968.17
2018-04-01T11:08:53.883Z,968.29
2018-04-01T11:09:53.804Z,968.28
2018-04-01T11:10:53.725Z,968.30
2018-04-01T11:11:53.691Z,968.52
2018-04-01T11:12:53.569Z,968.41
2018-04-01T11:13:53.489Z,968.37
2018-04-01T11:14:53.408Z,968.52
2018-04-01T11:15:53.334Z,968.56
2018-04-01T11:16:53.255Z,968.57
2018-04-01T11:17:53.176Z,968.51
2018-04-01T11:18:53.096Z,968.65
2018-04-01T11:19:53.014Z,968.51
2018-04-01T11:20:52.936Z,968.56
2018-04-01T11:21:52.855Z,968.60
2018-04-01T11:22:52.850Z,968.51
2018-04-01T11:23:52.765Z,968.58
2018-04-01T11:24:52.690Z,968.63
2018-04-01T11:25:52.608Z,968.58
2018-04-01T11:26:52.524Z,968.42
2018-04-01T11:27:52.381Z,968.59
2018-04-01T11:28:52.359Z,968.63
2018-04-01T11:29:52.298Z,968.60
2018-04-01T11:30:52.216Z,968.57
2018-04-01T11:31:52.125Z,968.61
2018-04-01T11:32:52.055Z,968.60
2018-04-01T11:33:51.964Z,968.61
2018-04-01T11:34:51.881Z,968.66
2018-04-01T11:35:51.822Z,968.61
2018-04-01T11:36:51.736Z,968.60
2018-04-01T11:37:51.667Z,968.59
2018-04-01T11:38:51.581Z,968.72
2018-04-01T11:39:51.540Z,968.67
2018-04-01T11:40:51.428Z,968.62
2018-04-01T11:41:51.348Z,968.68
2018-04-01T11:42:51.250Z,968.60
2018-04-01T11:43:51.193Z,968.63
2018-04-01T11:44:51.095Z,968.63
2018-04-01T11:45:51.036Z,968.58
2018-04-01T11:46:50.967Z,968.65
2018-04-01T11:47:50.866Z,968.63
2018-04-01T11:48:50.855Z,968.67
2018-04-01T11:49:50.726Z,968.68
2018-04-01T11:50:50.636Z,968.78
2018-04-01T11:51:50.565Z,968.67
2018-04-01T11:52:50.478Z,968.78
2018-04-01T11:53:50.402Z,968.70
2018-04-01T11:54:50.332Z,968.68
2018-04-01T11:55:50.250Z,968.64
2018-04-01T11:56:50.209Z,968.66
2018-04-01T11:57:50.087Z,968.69
2018-04-01T11:58:50.021Z,968.68
2018-04-01T11:59:49.924Z,968.69
2018-04-01T12:00:49.845Z,968.72
2018-04-01T12:01:49.782Z,968.72
2018-04-01T12:02:49.744Z,968.77
2018-04-01T12:03:49.631Z,968.74
2018-04-01T12:04:49.543Z,968.70
2018-04-01T12:05:49.466Z,968.85
2018-04-01T12:06:49.399Z,968.82
2018-04-01T12:07:49.311Z,968.91
2018-04-01T12:08:49.227Z,968.96
2018-04-01T12:09:49.159Z,968.90
2018-04-01T12:10:49.076Z,968.82
2018-04-01T12:11:49.019Z,968.80
2018-04-01T12:12:48.944Z,968.75
2018-04-01T12:13:48.891Z,968.78
2018-04-01T12:14:48.779Z,968.63
2018-04-01T12:15:48.715Z,968.95
2018-04-01T12:16:48.636Z,968.89
2018-04-01T12:17:48.566Z,968.84
2018-04-01T12:18:48.504Z,968.78
2018-04-01T12:19:48.427Z,968.84
2018-04-01T12:20:48.344Z,968.63
2018-04-01T12:21:48.274Z,968.67
2018-04-01T12:22:48.196Z,968.59
2018-04-01T12:23:48.112Z,968.49
2018-04-01T12:24:48.061Z,968.57
2018-04-01T12:25:47.926Z,968.55
2018-04-01T12:26:47.960Z,968.58
2018-04-01T12:27:47.844Z,968.68