createdAt,value
2023-02-27T00:02:46.700Z,9.40
2023-02-27T00:05:34.251Z,9.50
2023-02-27T00:08:21.916Z,9.50
2023-02-27T00:11:09.541Z,9.50
2023-02-27T00:13:57.066Z,9.30
2023-02-27T00:16:44.647Z,9.30
2023-02-27T00:19:32.153Z,9.40
2023-02-27T00:22:19.666Z,9.40
2023-02-27T00:25:09.426Z,9.30
2023-02-27T00:27:57.129Z,9.30
2023-02-27T00:30:44.658Z,9.30
2023-02-27T00:33:32.266Z,9.30
2023-02-27T00:36:19.848Z,9.30
2023-02-27T00:39:07.357Z,9.40
2023-02-27T00:41:55.180Z,9.40
2023-02-27T00:44:42.782Z,9.40
2023-02-27T00:47:30.434Z,9.50
2023-02-27T00:50:18.053Z,9.50
2023-02-27T00:53:05.920Z,9.60
2023-02-27T00:55:53.418Z,9.70
2023-02-27T00:58:40.970Z,9.80
2023-02-27T01:01:28.699Z,9.90
2023-02-27T01:04:16.489Z,9.70
2023-02-27T01:07:04.257Z,9.70
2023-02-27T01:09:52.048Z,9.70
2023-02-27T01:12:41.018Z,9.60
2023-02-27T01:15:29.038Z,9.70
2023-02-27T01:18:16.655Z,9.70
2023-02-27T01:21:05.009Z,9.70
2023-02-27T01:23:52.687Z,9.60
2023-02-27T01:26:40.383Z,9.70
2023-02-27T01:29:28.364Z,9.90
2023-02-27T01:32:16.801Z,9.80
2023-02-27T01:35:05.881Z,9.90
2023-02-27T01:37:53.378Z,9.70
2023-02-27T01:40:43.448Z,9.80
2023-02-27T01:43:31.043Z,9.70
2023-02-27T01:46:18.607Z,9.80
2023-02-27T01:49:32.896Z,9.80
2023-02-27T01:52:20.772Z,9.70
2023-02-27T01:55:13.240Z,9.70
2023-02-27T01:58:01.368Z,9.70
2023-02-27T02:00:49.381Z,9.80
2023-02-27T02:04:01.417Z,9.70
2023-02-27T02:06:57.351Z,9.70
2023-02-27T02:09:59.863Z,9.80
2023-02-27T02:12:48.056Z,9.60
2023-02-27T02:15:46.631Z,9.70
2023-02-27T02:19:08.243Z,9.80
2023-02-27T02:22:45.521Z,9.60
2023-02-27T02:26:24.861Z,9.50
2023-02-27T02:29:58.267Z,9.80
2023-02-27T02:33:04.350Z,9.80
2023-02-27T02:36:23.411Z,9.90
2023-02-27T02:39:46.312Z,9.80
2023-02-27T02:43:12.895Z,9.70
2023-02-27T02:46:19.228Z,9.70
2023-02-27T02:49:17.535Z,9.80
2023-02-27T02:52:38.543Z,9.70
2023-02-27T02:55:58.072Z,9.90
2023-02-27T02:59:06.038Z,9.50
2023-02-27T03:02:26.387Z,9.50
2023-02-27T03:05:27.485Z,9.60
2023-02-27T03:08:25.047Z,9.80
2023-02-27T03:11:13.016Z,9.40
2023-02-27T03:14:17.154Z,8.80
2023-02-27T03:17:15.623Z,9.30
2023-02-27T03:20:11.026Z,9.20
2023-02-27T03:23:05.963Z,9.40
2023-02-27T03:25:57.849Z,9.60
2023-02-27T03:29:01.739Z,9.40
2023-02-27T03:32:02.378Z,9.50
2023-02-27T03:34:50.537Z,9.50
2023-02-27T03:38:01.606Z,9.30
2023-02-27T03:41:09.305Z,9.40
2023-02-27T03:44:33.210Z,9.70
2023-02-27T03:47:21.730Z,9.60
2023-02-27T03:50:10.224Z,9.20
2023-02-27T03:52:58.094Z,9.30
2023-02-27T03:55:49.264Z,9.40
2023-02-27T03:58:37.211Z,9.50
2023-02-27T04:01:25.999Z,9.30
2023-02-27T04:04:18.312Z,9.40
2023-02-27T04:07:37.735Z,9.40
2023-02-27T04:10:58.418Z,9.60
2023-02-27T04:13:51.769Z,9.50
2023-02-27T04:17:13.998Z,9.60
2023-02-27T04:20:17.980Z,9.60
2023-02-27T04:23:36.046Z,9.50
2023-02-27T04:27:06.903Z,9.50
2023-02-27T04:29:59.007Z,9.60
2023-02-27T04:32:59.926Z,9.50
2023-02-27T04:35:57.194Z,9.20
2023-02-27T04:39:10.127Z,9.40
2023-02-27T04:42:02.306Z,9.40
2023-02-27T04:44:54.725Z,9.40
2023-02-27T04:48:26.439Z,9.30
2023-02-27T04:51:25.155Z,9.20
2023-02-27T04:54:19.353Z,9.30
2023-02-27T04:57:12.886Z,9.00
2023-02-27T05:00:09.405Z,9.30
2023-02-27T05:03:16.668Z,9.50
2023-02-27T05:06:04.759Z,8.90
2023-02-27T05:09:12.894Z,9.10
2023-02-27T05:12:03.756Z,9.30
2023-02-27T05:15:22.370Z,9.20
2023-02-27T05:18:17.119Z,8.40
2023-02-27T05:21:28.344Z,9.20
2023-02-27T05:24:47.002Z,8.60
2023-02-27T05:27:47.607Z,8.40
2023-02-27T05:31:03.426Z,8.80
2023-02-27T05:34:18.510Z,8.70
2023-02-27T05:37:18.342Z,8.80
2023-02-27T05:40:10.938Z,9.00
2023-02-27T05:43:10.906Z,8.60
2023-02-27T05:46:13.635Z,9.20
2023-02-27T05:49:28.052Z,8.70
2023-02-27T05:52:21.947Z,8.50
2023-02-27T05:55:24.148Z,8.30
2023-02-27T05:58:30.573Z,8.40
2023-02-27T06:01:18.260Z,8.80
2023-02-27T06:04:05.725Z,8.70
2023-02-27T06:06:54.247Z,8.40
2023-02-27T06:09:44.717Z,8.60
2023-02-27T06:12:32.392Z,8.50
2023-02-27T06:15:19.948Z,8.50
2023-02-27T06:18:07.436Z,8.50
2023-02-27T06:20:55.105Z,8.50
2023-02-27T06:23:42.636Z,9.00
2023-02-27T06:26:30.321Z,9.00
2023-02-27T06:29:17.889Z,8.60
2023-02-27T06:32:05.637Z,8.90
2023-02-27T06:34:54.469Z,9.10
2023-02-27T06:37:42.031Z,8.90
2023-02-27T06:40:29.620Z,9.00
2023-02-27T06:43:17.205Z,8.70
2023-02-27T06:46:05.088Z,9.00
2023-02-27T06:48:52.625Z,9.00
2023-02-27T06:51:40.230Z,9.10
2023-02-27T06:54:27.806Z,9.20
2023-02-27T06:57:15.394Z,9.50
2023-02-27T07:00:04.552Z,9.30
2023-02-27T07:02:52.138Z,9.70
2023-02-27T07:05:41.445Z,9.40
2023-02-27T07:08:36.182Z,9.60
2023-02-27T07:11:23.670Z,9.60
2023-02-27T07:14:12.569Z,9.60
2023-02-27T07:17:04.375Z,9.60
2023-02-27T07:19:51.872Z,9.60
2023-02-27T07:22:41.785Z,9.80
2023-02-27T07:25:29.973Z,9.90
2023-02-27T07:28:19.080Z,10.00
2023-02-27T07:31:06.493Z,9.90
2023-02-27T07:33:53.969Z,9.90
2023-02-27T07:36:41.620Z,9.70
2023-02-27T07:39:29.127Z,9.80
2023-02-27T07:42:16.830Z,10.10
2023-02-27T07:45:06.066Z,10.20
2023-02-27T07:47:53.569Z,9.60
2023-02-27T07:50:41.089Z,9.80
2023-02-27T07:53:28.555Z,10.20
2023-02-27T07:56:16.348Z,10.10
2023-02-27T07:59:04.001Z,10.30
2023-02-27T08:01:51.616Z,9.90
2023-02-27T08:04:39.070Z,9.80
2023-02-27T08:07:26.673Z,10.00
2023-02-27T08:10:16.776Z,10.10
2023-02-27T08:13:04.245Z,9.60
2023-02-27T08:15:51.910Z,10.20
2023-02-27T08:18:40.691Z,10.10
2023-02-27T08:21:29.531Z,9.50
2023-02-27T08:24:17.375Z,9.80
2023-02-27T08:27:04.790Z,10.00
2023-02-27T08:29:52.248Z,9.90
2023-02-27T08:32:39.962Z,8.70
2023-02-27T08:35:27.494Z,10.20
2023-02-27T08:38:14.934Z,9.80
2023-02-27T08:41:03.821Z,9.30
2023-02-27T08:43:51.242Z,10.20
2023-02-27T08:46:39.014Z,9.90
2023-02-27T08:49:26.519Z,9.60
2023-02-27T08:52:13.972Z,10.30
2023-02-27T08:55:01.480Z,10.10
2023-02-27T08:57:49.034Z,10.80
2023-02-27T09:00:36.577Z,10.20
2023-02-27T09:03:28.818Z,10.30
2023-02-27T09:06:16.326Z,10.50
2023-02-27T09:09:05.040Z,10.00
2023-02-27T09:11:52.565Z,10.20
2023-02-27T09:14:40.279Z,9.00
2023-02-27T09:17:27.901Z,9.50
2023-02-27T09:20:16.024Z,9.30
2023-02-27T09:23:04.462Z,10.00
2023-02-27T09:25:51.998Z,10.00
2023-02-27T09:28:40.237Z,9.40
2023-02-27T09:31:33.106Z,9.70
2023-02-27T09:34:20.973Z,9.40
2023-02-27T09:37:08.432Z,9.90
2023-02-27T09:39:55.892Z,10.20
2023-02-27T09:42:46.724Z,9.70
2023-02-27T09:45:39.448Z,9.60
2023-02-27T09:48:50.972Z,9.50
2023-02-27T09:51:38.442Z,10.00
2023-02-27T09:54:33.717Z,10.80
2023-02-27T09:57:56.012Z,10.50
2023-02-27T10:00:46.452Z,10.60
2023-02-27T10:03:58.538Z,9.90
2023-02-27T10:07:20.126Z,10.60
2023-02-27T10:10:55.135Z,10.60
2023-02-27T10:14:04.584Z,9.30
2023-02-27T10:16:54.594Z,9.90
2023-02-27T10:19:47.117Z,9.90
2023-02-27T10:22:42.087Z,10.80
2023-02-27T10:25:39.236Z,10.90
2023-02-27T10:28:27.175Z,10.80
2023-02-27T10:31:33.577Z,10.40
2023-02-27T10:34:24.097Z,10.50
2023-02-27T10:37:17.982Z,10.60
2023-02-27T10:40:07.313Z,10.40
2023-02-27T10:42:57.820Z,10.40
2023-02-27T10:45:45.401Z,9.70
2023-02-27T10:48:33.601Z,9.90
2023-02-27T10:51:26.874Z,10.20
2023-02-27T10:54:19.648Z,10.40
2023-02-27T10:57:18.128Z,10.80
2023-02-27T11:00:22.505Z,10.30
2023-02-27T11:03:29.336Z,10.30
2023-02-27T11:06:26.715Z,10.60
2023-02-27T11:09:28.021Z,10.60
2023-02-27T11:12:28.892Z,10.80
2023-02-27T11:15:16.236Z,10.70
2023-02-27T11:18:31.146Z,10.00
2023-02-27T11:21:30.661Z,10.50
2023-02-27T11:24:20.827Z,10.70
2023-02-27T11:27:37.739Z,10.90
2023-02-27T11:30:31.947Z,10.90
2023-02-27T11:33:21.323Z,10.90
2023-02-27T11:36:09.782Z,9.80
2023-02-27T11:38:57.733Z,10.30
2023-02-27T11:41:45.363Z,10.60
2023-02-27T11:44:50.782Z,10.50
2023-02-27T11:47:41.887Z,10.90
2023-02-27T11:51:08.250Z,10.90
2023-02-27T11:54:45.547Z,10.20
2023-02-27T11:57:43.956Z,10.90
2023-02-27T12:00:38.765Z,11.20
2023-02-27T12:04:02.006Z,10.90
2023-02-27T12:07:28.128Z,10.80
2023-02-27T12:10:21.736Z,10.10
2023-02-27T12:13:21.825Z,10.40
2023-02-27T12:16:34.840Z,9.90
2023-02-27T12:19:38.401Z,9.40
2023-02-27T12:22:37.650Z,9.20
2023-02-27T12:25:37.308Z,10.00
2023-02-27T12:28:43.593Z,10.20
2023-02-27T12:31:36.980Z,10.50
2023-02-27T12:34:49.028Z,10.00
2023-02-27T12:37:38.281Z,10.80
2023-02-27T12:41:16.159Z,10.50
2023-02-27T12:44:45.659Z,10.80
2023-02-27T12:47:43.795Z,10.50
2023-02-27T12:51:11.051Z,9.50
2023-02-27T12:54:26.986Z,9.30
2023-02-27T12:57:42.503Z,9.50
2023-02-27T13:00:46.410Z,10.00
2023-02-27T13:04:00.670Z,10.50
2023-02-27T13:07:35.970Z,10.40
2023-02-27T13:10:38.639Z,10.40
2023-02-27T13:14:04.247Z,9.90
2023-02-27T13:17:38.538Z,10.20
2023-02-27T13:20:44.192Z,10.60
2023-02-27T13:24:26.599Z,10.80
2023-02-27T13:27:33.198Z,10.90
2023-02-27T13:30:43.378Z,10.70
2023-02-27T13:33:50.473Z,10.50
2023-02-27T13:36:42.809Z,10.50
2023-02-27T13:39:48.869Z,10.60
2023-02-27T13:42:36.401Z,10.20
2023-02-27T13:45:52.218Z,10.10
2023-02-27T13:48:43.127Z,10.30
2023-02-27T13:51:37.594Z,10.90
2023-02-27T13:54:33.674Z,10.40
2023-02-27T13:57:25.892Z,10.10
2023-02-27T14:00:27.758Z,10.80
2023-02-27T14:03:26.376Z,10.60
2023-02-27T14:06:14.030Z,10.30
2023-02-27T14:09:14.433Z,10.20
2023-02-27T14:12:06.413Z,10.60
2023-02-27T14:14:54.806Z,10.40
2023-02-27T14:17:45.371Z,10.50
2023-02-27T14:20:32.766Z,10.50
2023-02-27T14:23:28.207Z,10.40
2023-02-27T14:26:20.702Z,10.20
2023-02-27T14:29:31.115Z,10.60
2023-02-27T14:32:24.396Z,10.60
2023-02-27T14:35:16.411Z,10.70
2023-02-27T14:38:11.825Z,10.70
2023-02-27T14:41:08.303Z,11.00
2023-02-27T14:43:58.126Z,10.70
2023-02-27T14:46:46.102Z,10.90
2023-02-27T14:49:36.222Z,10.90
2023-02-27T14:52:31.710Z,10.40
2023-02-27T14:55:29.515Z,10.00
2023-02-27T14:58:21.775Z,10.10
2023-02-27T15:01:11.179Z,10.40
2023-02-27T15:04:00.672Z,10.80
2023-02-27T15:06:54.645Z,10.40
2023-02-27T15:09:44.887Z,10.30
2023-02-27T15:12:38.209Z,10.50
2023-02-27T15:15:25.892Z,10.60
2023-02-27T15:18:15.213Z,10.60
2023-02-27T15:21:02.676Z,10.30
2023-02-27T15:23:59.809Z,10.80
2023-02-27T15:26:53.451Z,10.30
2023-02-27T15:29:45.597Z,10.60
2023-02-27T15:32:41.953Z,10.20
2023-02-27T15:35:38.136Z,10.00
2023-02-27T15:38:36.167Z,10.10
2023-02-27T15:41:23.851Z,10.40
2023-02-27T15:44:14.147Z,10.60
2023-02-27T15:47:02.416Z,10.70
2023-02-27T15:49:59.582Z,10.60
2023-02-27T15:53:13.119Z,10.50
2023-02-27T15:56:06.718Z,10.50
2023-02-27T15:59:00.191Z,10.00
2023-02-27T16:01:49.956Z,10.20
2023-02-27T16:04:38.328Z,10.30
2023-02-27T16:07:29.549Z,10.40
2023-02-27T16:10:35.774Z,10.20
2023-02-27T16:13:35.128Z,10.40
2023-02-27T16:16:32.695Z,10.20
2023-02-27T16:19:32.609Z,9.90
2023-02-27T16:22:22.321Z,10.20
2023-02-27T16:25:12.069Z,10.10
2023-02-27T16:27:59.760Z,10.00
2023-02-27T16:30:54.555Z,10.20
2023-02-27T16:33:42.863Z,10.30
2023-02-27T16:36:32.824Z,10.30
2023-02-27T16:39:20.334Z,10.30
2023-02-27T16:42:10.591Z,10.30
2023-02-27T16:44:58.047Z,10.40
2023-02-27T16:47:49.713Z,10.20
2023-02-27T16:50:43.709Z,10.10
2023-02-27T16:53:31.199Z,10.00
2023-02-27T16:56:32.308Z,10.00
2023-02-27T16:59:31.761Z,9.90
2023-02-27T17:02:19.536Z,10.00
2023-02-27T17:05:08.284Z,9.90
2023-02-27T17:07:55.822Z,9.90
2023-02-27T17:10:43.238Z,10.00
2023-02-27T17:13:30.740Z,10.20
2023-02-27T17:16:21.515Z,9.80
2023-02-27T17:19:09.061Z,10.00
2023-02-27T17:21:56.856Z,10.20
2023-02-27T17:24:44.490Z,10.10
2023-02-27T17:27:32.072Z,10.20
2023-02-27T17:30:20.246Z,10.30
2023-02-27T17:33:07.753Z,10.30
2023-02-27T17:36:06.675Z,10.30
2023-02-27T17:39:00.784Z,10.30
2023-02-27T17:41:48.435Z,9.90
2023-02-27T17:44:36.799Z,10.10
2023-02-27T17:47:24.206Z,9.80
2023-02-27T17:50:11.692Z,9.90
2023-02-27T17:52:59.142Z,10.00
2023-02-27T17:55:46.532Z,10.20
2023-02-27T17:58:34.440Z,10.20
2023-02-27T18:01:26.113Z,10.20
2023-02-27T18:04:14.571Z,10.00
2023-02-27T18:07:02.118Z,10.20
2023-02-27T18:09:49.707Z,9.90
2023-02-27T18:12:37.837Z,9.70
2023-02-27T18:15:25.455Z,9.90
2023-02-27T18:18:13.531Z,10.10
2023-02-27T18:21:09.270Z,10.00
2023-02-27T18:23:56.811Z,9.90
2023-02-27T18:26:45.454Z,9.90
2023-02-27T18:29:32.936Z,10.00
2023-02-27T18:32:21.132Z,9.90
2023-02-27T18:35:10.423Z,10.00
2023-02-27T18:37:58.152Z,10.00
2023-02-27T18:40:45.910Z,9.90
2023-02-27T18:43:33.947Z,9.70
2023-02-27T18:46:21.744Z,9.80
2023-02-27T18:49:09.842Z,9.60
2023-02-27T18:51:57.360Z,9.80
2023-02-27T18:54:44.893Z,9.80
2023-02-27T18:57:32.364Z,9.60
2023-02-27T19:00:22.042Z,9.50
2023-02-27T19:03:09.706Z,9.50
2023-02-27T19:05:58.065Z,9.80
2023-02-27T19:08:46.528Z,9.90
2023-02-27T19:11:35.635Z,9.90
2023-02-27T19:14:23.088Z,9.70
2023-02-27T19:17:10.547Z,9.70
2023-02-27T19:19:57.972Z,9.70
2023-02-27T19:22:45.512Z,9.90
2023-02-27T19:25:32.995Z,9.50
2023-02-27T19:28:20.388Z,9.40
2023-02-27T19:31:15.001Z,9.50
2023-02-27T19:34:02.663Z,9.70
2023-02-27T19:36:50.194Z,9.60
2023-02-27T19:39:37.790Z,9.30
2023-02-27T19:42:26.138Z,9.30
2023-02-27T19:45:14.006Z,9.70
2023-02-27T19:48:01.937Z,9.70
2023-02-27T19:50:49.837Z,9.50
2023-02-27T19:53:39.923Z,9.50
2023-02-27T19:56:29.833Z,9.40
2023-02-27T19:59:18.283Z,9.40
2023-02-27T20:02:06.257Z,9.50
2023-02-27T20:04:54.779Z,9.60
2023-02-27T20:07:42.557Z,9.50
2023-02-27T20:10:30.029Z,9.40
2023-02-27T20:13:17.476Z,9.50
2023-02-27T20:16:09.330Z,9.50
2023-02-27T20:18:57.260Z,9.60
2023-02-27T20:21:46.578Z,9.70
2023-02-27T20:24:34.057Z,9.50
2023-02-27T20:27:21.586Z,9.20
2023-02-27T20:30:11.383Z,9.40
2023-02-27T20:32:58.836Z,9.40
2023-02-27T20:35:47.141Z,9.40
2023-02-27T20:38:39.200Z,9.60
2023-02-27T20:41:29.544Z,9.50
2023-02-27T20:44:18.089Z,9.30
2023-02-27T20:47:05.893Z,9.40
2023-02-27T20:49:53.320Z,9.50
2023-02-27T20:52:41.052Z,9.40
2023-02-27T20:55:28.562Z,9.20
2023-02-27T20:58:16.991Z,9.00
2023-02-27T21:01:10.631Z,9.30
2023-02-27T21:03:59.791Z,9.20
2023-02-27T21:06:47.351Z,9.40
2023-02-27T21:09:34.870Z,9.00
2023-02-27T21:12:22.361Z,9.20
2023-02-27T21:15:10.531Z,9.10
2023-02-27T21:17:58.024Z,9.00
2023-02-27T21:20:46.130Z,9.20
2023-02-27T21:23:41.583Z,9.30
2023-02-27T21:26:38.099Z,9.20
2023-02-27T21:29:25.950Z,9.20
2023-02-27T21:32:13.575Z,9.10
2023-02-27T21:35:01.118Z,8.90
2023-02-27T21:37:48.565Z,9.20
2023-02-27T21:40:35.962Z,9.00
2023-02-27T21:43:23.423Z,8.90
2023-02-27T21:46:13.675Z,8.60
2023-02-27T21:49:02.275Z,8.80
2023-02-27T21:51:50.574Z,8.80
2023-02-27T21:54:38.560Z,8.80
2023-02-27T21:57:26.076Z,9.00
2023-02-27T22:00:14.054Z,9.00
2023-02-27T22:03:01.636Z,8.80
2023-02-27T22:05:49.164Z,8.80
2023-02-27T22:08:37.207Z,8.90
2023-02-27T22:11:28.047Z,9.00
2023-02-27T22:14:16.371Z,8.70
2023-02-27T22:17:03.927Z,8.80
2023-02-27T22:19:51.422Z,8.80
2023-02-27T22:22:39.053Z,8.70
2023-02-27T22:25:26.521Z,8.50
2023-02-27T22:28:14.030Z,8.80
2023-02-27T22:31:19.772Z,8.70
2023-02-27T22:34:12.678Z,8.70
2023-02-27T22:37:00.237Z,8.70
2023-02-27T22:39:47.732Z,8.60
2023-02-27T22:42:35.269Z,8.80
2023-02-27T22:45:22.774Z,8.80
2023-02-27T22:48:10.503Z,8.80
2023-02-27T22:51:14.588Z,8.50
2023-02-27T22:54:05.232Z,8.50
2023-02-27T22:56:55.218Z,8.60
2023-02-27T22:59:44.036Z,8.60
2023-02-27T23:02:33.504Z,8.40
2023-02-27T23:05:20.976Z,8.60
2023-02-27T23:08:08.451Z,8.40
2023-02-27T23:10:56.025Z,8.60
2023-02-27T23:13:44.376Z,8.60
2023-02-27T23:16:32.024Z,8.50
2023-02-27T23:19:21.295Z,8.30
2023-02-27T23:22:08.907Z,8.80
2023-02-27T23:24:56.344Z,8.70
2023-02-27T23:27:43.821Z,8.70
2023-02-27T23:30:32.675Z,8.50
2023-02-27T23:33:20.120Z,8.50
2023-02-27T23:36:07.874Z,8.80
2023-02-27T23:38:56.309Z,8.80
2023-02-27T23:41:45.144Z,8.70
2023-02-27T23:44:51.398Z,8.80
2023-02-27T23:47:42.289Z,8.70
2023-02-27T23:50:37.550Z,8.70
2023-02-27T23:53:25.022Z,8.70
2023-02-27T23:56:23.595Z,8.90
2023-02-27T23:59:11.118Z,8.90
