createdAt,value
2017-09-15T00:01:34.517Z,25.90
2017-09-15T00:04:02.680Z,25.90
2017-09-15T00:06:30.860Z,25.90
2017-09-15T00:08:59.003Z,25.90
2017-09-15T00:11:27.148Z,25.90
2017-09-15T00:13:55.841Z,25.90
2017-09-15T00:16:23.976Z,25.90
2017-09-15T00:18:52.184Z,25.80
2017-09-15T00:21:20.820Z,25.80
2017-09-15T00:23:48.953Z,25.80
2017-09-15T00:26:17.095Z,25.80
2017-09-15T00:28:45.989Z,25.80
2017-09-15T00:31:14.147Z,25.80
2017-09-15T00:33:42.276Z,25.80
2017-09-15T00:36:10.409Z,25.80
2017-09-15T00:38:39.308Z,25.80
2017-09-15T00:41:08.196Z,25.80
2017-09-15T00:43:36.317Z,25.80
2017-09-15T00:46:04.488Z,25.80
2017-09-15T00:48:32.616Z,25.80
2017-09-15T00:51:01.544Z,25.80
2017-09-15T00:53:29.689Z,25.80
2017-09-15T00:55:57.825Z,25.80
2017-09-15T00:58:25.976Z,25.80
2017-09-15T01:00:54.100Z,25.80
2017-09-15T01:03:22.992Z,25.80
2017-09-15T01:05:51.894Z,25.70
2017-09-15T01:08:20.005Z,25.70
2017-09-15T01:10:48.160Z,25.70
2017-09-15T01:13:16.292Z,25.70
2017-09-15T01:15:45.204Z,25.70
2017-09-15T01:18:13.316Z,25.70
2017-09-15T01:20:41.450Z,25.70
2017-09-15T01:23:09.592Z,25.70
2017-09-15T01:25:37.756Z,25.70
2017-09-15T01:28:05.883Z,25.80
2017-09-15T01:30:34.025Z,25.80
2017-09-15T01:33:02.916Z,25.80
2017-09-15T01:35:31.844Z,25.80
2017-09-15T01:37:59.972Z,25.80
2017-09-15T01:40:28.101Z,25.80
2017-09-15T01:42:56.231Z,25.80
2017-09-15T01:45:25.128Z,25.80
2017-09-15T01:47:54.037Z,25.80
2017-09-15T01:50:22.144Z,25.80
2017-09-15T01:52:50.304Z,25.80
2017-09-15T01:55:18.506Z,25.80
2017-09-15T01:57:46.648Z,25.80
2017-09-15T02:00:14.795Z,25.80
2017-09-15T02:02:42.889Z,25.80
2017-09-15T02:05:11.020Z,25.80
2017-09-15T02:07:39.935Z,25.80
2017-09-15T02:10:08.840Z,25.80
2017-09-15T02:12:36.964Z,25.80
2017-09-15T02:16:29.565Z,25.80
2017-09-15T02:18:58.053Z,25.80
2017-09-15T02:21:26.217Z,25.70
2017-09-15T02:23:54.334Z,25.70
2017-09-15T02:26:22.508Z,25.70
2017-09-15T02:28:50.640Z,25.70
2017-09-15T02:31:18.800Z,25.70
2017-09-15T02:33:47.556Z,25.70
2017-09-15T02:36:15.676Z,25.70
2017-09-15T02:38:43.820Z,25.70
2017-09-15T02:41:13.552Z,25.70
2017-09-15T02:43:41.672Z,25.70
2017-09-15T02:46:09.869Z,25.70
2017-09-15T02:48:38.834Z,25.70
2017-09-15T02:51:07.012Z,25.70
2017-09-15T02:54:59.736Z,25.70
2017-09-15T02:57:27.877Z,25.70
2017-09-15T02:59:56.760Z,25.60
2017-09-15T03:02:25.664Z,25.60
2017-09-15T03:04:54.560Z,25.60
2017-09-15T03:07:22.705Z,25.60
2017-09-15T03:09:50.844Z,25.60
2017-09-15T03:12:18.992Z,25.60
2017-09-15T03:14:47.131Z,25.60
2017-09-15T03:17:15.840Z,25.60
2017-09-15T03:19:44.009Z,25.60
2017-09-15T03:22:12.934Z,25.60
2017-09-15T03:24:41.072Z,25.60
2017-09-15T03:27:09.972Z,25.60
2017-09-15T03:29:38.145Z,25.60
2017-09-15T03:32:06.280Z,25.60
2017-09-15T03:34:34.421Z,25.60
2017-09-15T03:37:03.039Z,25.60
2017-09-15T03:39:31.164Z,25.60
2017-09-15T03:41:59.332Z,25.60
2017-09-15T03:44:27.474Z,25.60
2017-09-15T03:46:56.370Z,25.60
2017-09-15T03:49:25.292Z,25.60
2017-09-15T03:51:53.452Z,25.60
2017-09-15T03:54:21.579Z,25.60
2017-09-15T03:56:49.732Z,25.60
2017-09-15T03:59:17.868Z,25.60
2017-09-15T04:01:46.022Z,25.60
2017-09-15T04:04:14.553Z,25.60
2017-09-15T04:06:42.685Z,25.60
2017-09-15T04:09:11.582Z,25.60
2017-09-15T04:11:40.487Z,25.60
2017-09-15T04:14:08.624Z,25.60
2017-09-15T04:16:36.752Z,25.70
2017-09-15T04:19:04.924Z,25.70
2017-09-15T04:21:33.523Z,25.70
2017-09-15T04:24:01.652Z,25.70
2017-09-15T04:26:30.568Z,25.70
2017-09-15T04:28:58.793Z,25.70
2017-09-15T04:31:26.932Z,25.70
2017-09-15T04:33:55.075Z,25.70
2017-09-15T04:36:23.276Z,25.70
2017-09-15T04:38:51.419Z,25.70
2017-09-15T04:41:20.313Z,25.70
2017-09-15T04:43:48.448Z,25.70
2017-09-15T04:46:16.588Z,25.70
2017-09-15T04:48:44.704Z,25.70
2017-09-15T04:51:12.836Z,25.70
2017-09-15T04:53:40.974Z,25.70
2017-09-15T04:56:09.884Z,25.60
2017-09-15T04:58:38.007Z,25.60
2017-09-15T05:01:06.152Z,25.60
2017-09-15T05:03:34.372Z,25.60
2017-09-15T05:06:03.288Z,25.60
2017-09-15T05:08:31.404Z,25.60
2017-09-15T05:10:59.540Z,25.60
2017-09-15T05:13:27.680Z,25.60
2017-09-15T05:15:55.813Z,25.60
2017-09-15T05:18:23.951Z,25.70
2017-09-15T05:20:52.093Z,25.60
2017-09-15T05:23:20.232Z,25.60
2017-09-15T05:25:48.472Z,25.60
2017-09-15T05:28:17.365Z,25.60
2017-09-15T05:30:46.260Z,25.60
2017-09-15T05:33:14.392Z,25.60
2017-09-15T05:35:42.528Z,25.70
2017-09-15T05:38:10.677Z,25.70
2017-09-15T05:40:38.902Z,25.70
2017-09-15T05:43:07.052Z,25.70
2017-09-15T05:45:35.204Z,25.70
2017-09-15T05:48:03.382Z,25.70
2017-09-15T05:50:31.532Z,25.70
2017-09-15T05:52:59.690Z,25.80
2017-09-15T05:55:27.824Z,25.80
2017-09-15T05:57:57.157Z,25.80
2017-09-15T06:00:25.328Z,25.80
2017-09-15T06:02:53.488Z,25.80
2017-09-15T06:05:22.380Z,25.90
2017-09-15T06:07:50.510Z,25.80
2017-09-15T06:10:18.668Z,25.90
2017-09-15T06:12:47.599Z,25.90
2017-09-15T06:15:15.728Z,25.90
2017-09-15T06:17:44.643Z,25.90
2017-09-15T06:20:13.526Z,26.00
2017-09-15T06:22:41.650Z,25.90
2017-09-15T06:25:09.784Z,26.00
2017-09-15T06:27:37.996Z,26.00
2017-09-15T06:30:06.157Z,26.00
2017-09-15T06:32:35.132Z,26.10
2017-09-15T06:35:03.300Z,26.00
2017-09-15T06:37:31.424Z,26.10
2017-09-15T06:39:59.636Z,26.10
2017-09-15T06:42:27.793Z,26.10
2017-09-15T06:44:56.730Z,26.10
2017-09-15T06:47:24.848Z,26.10
2017-09-15T06:49:53.004Z,26.20
2017-09-15T06:52:21.161Z,26.20
2017-09-15T06:54:49.396Z,26.20
2017-09-15T06:57:18.148Z,26.20
2017-09-15T06:59:46.316Z,26.20
2017-09-15T07:02:14.470Z,26.20
2017-09-15T07:04:42.593Z,26.20
2017-09-15T07:07:11.663Z,26.30
2017-09-15T07:09:39.844Z,26.30
2017-09-15T07:12:08.039Z,26.30
2017-09-15T07:14:36.920Z,26.30
2017-09-15T07:17:05.834Z,26.40
2017-09-15T07:19:34.100Z,26.40
2017-09-15T07:22:03.801Z,26.40
2017-09-15T07:24:32.718Z,26.40
2017-09-15T07:27:00.932Z,26.40
2017-09-15T07:29:29.077Z,26.50
2017-09-15T07:31:57.237Z,26.50
2017-09-15T07:34:25.348Z,26.60
2017-09-15T07:36:53.479Z,26.60
2017-09-15T07:39:21.756Z,26.60
2017-09-15T07:41:50.659Z,26.60
2017-09-15T07:44:18.804Z,26.60
2017-09-15T07:46:46.961Z,26.70
2017-09-15T07:49:15.254Z,26.70
2017-09-15T07:51:43.418Z,26.80
2017-09-15T07:54:11.635Z,26.80
2017-09-15T07:56:40.019Z,26.80
2017-09-15T07:59:08.128Z,26.90
2017-09-15T08:01:36.281Z,26.90
2017-09-15T08:04:04.472Z,27.00
2017-09-15T08:06:32.719Z,27.00
2017-09-15T08:09:00.849Z,27.00
2017-09-15T08:11:29.769Z,27.10
2017-09-15T08:13:58.066Z,27.10
2017-09-15T08:16:26.257Z,27.10
2017-09-15T08:18:54.428Z,27.20
2017-09-15T08:21:22.576Z,27.20
2017-09-15T08:24:00.648Z,27.30
2017-09-15T08:26:29.092Z,27.30
2017-09-15T08:28:57.304Z,27.30
2017-09-15T08:31:25.485Z,27.40
2017-09-15T08:33:54.415Z,27.50
2017-09-15T08:36:22.582Z,27.50
2017-09-15T08:38:50.689Z,27.50
2017-09-15T08:41:18.854Z,27.50
2017-09-15T08:43:47.003Z,27.60
2017-09-15T08:46:15.154Z,27.70
2017-09-15T08:48:43.316Z,27.70
2017-09-15T08:51:11.531Z,27.70
2017-09-15T08:53:39.641Z,27.80
2017-09-15T08:56:07.807Z,27.80
2017-09-15T08:58:35.957Z,27.90
2017-09-15T09:01:04.113Z,28.00
2017-09-15T09:03:32.285Z,28.00
2017-09-15T09:06:00.436Z,28.10
2017-09-15T09:08:29.332Z,28.20
2017-09-15T09:10:57.509Z,28.20
2017-09-15T09:13:26.421Z,28.40
2017-09-15T09:15:54.544Z,28.40
2017-09-15T09:18:22.694Z,28.40
2017-09-15T09:20:50.820Z,28.50
2017-09-15T09:23:18.962Z,28.50
2017-09-15T09:25:47.120Z,28.60
2017-09-15T09:28:15.268Z,28.60
2017-09-15T09:30:43.396Z,28.70
2017-09-15T09:33:12.296Z,28.90
2017-09-15T09:35:41.183Z,29.00
2017-09-15T09:38:09.324Z,29.00
2017-09-15T09:40:37.462Z,29.00
2017-09-15T09:43:05.688Z,29.10
2017-09-15T09:45:33.864Z,29.20
2017-09-15T09:48:02.017Z,29.20
2017-09-15T09:50:30.782Z,29.30
2017-09-15T09:52:58.940Z,29.30
2017-09-15T09:55:27.099Z,29.30
2017-09-15T09:57:56.376Z,29.40
2017-09-15T10:00:24.545Z,29.50
2017-09-15T10:02:52.704Z,29.60
2017-09-15T10:05:20.852Z,29.70
2017-09-15T10:07:49.003Z,29.90
2017-09-15T10:10:17.255Z,30.00
2017-09-15T10:12:46.161Z,30.50
2017-09-15T10:15:14.310Z,30.40
2017-09-15T10:17:42.450Z,30.70
2017-09-15T10:20:10.601Z,30.90
2017-09-15T10:22:38.741Z,30.90
2017-09-15T10:25:07.752Z,31.10
2017-09-15T10:27:36.660Z,31.10
2017-09-15T10:30:04.844Z,31.10
2017-09-15T10:32:32.969Z,31.30
2017-09-15T10:35:01.931Z,31.60
2017-09-15T10:37:30.091Z,31.60
2017-09-15T10:39:58.226Z,31.80
2017-09-15T10:42:27.121Z,31.90
2017-09-15T10:44:55.366Z,31.90
2017-09-15T10:47:23.501Z,32.00
2017-09-15T10:49:51.808Z,32.10
2017-09-15T10:52:19.929Z,32.10
2017-09-15T10:54:48.048Z,32.20
2017-09-15T10:57:16.236Z,32.40
2017-09-15T11:00:15.348Z,32.40
2017-09-15T11:02:44.245Z,32.30
2017-09-15T11:05:13.147Z,32.20
2017-09-15T11:07:41.361Z,32.20
2017-09-15T11:10:09.570Z,32.20
2017-09-15T11:12:37.749Z,32.20
2017-09-15T11:15:05.906Z,32.20
2017-09-15T11:17:34.040Z,32.10
2017-09-15T11:20:02.172Z,32.20
2017-09-15T11:22:30.355Z,32.10
2017-09-15T11:24:58.558Z,32.10
2017-09-15T11:27:26.792Z,32.10
2017-09-15T11:29:54.932Z,32.10
2017-09-15T11:32:23.072Z,32.10
2017-09-15T11:34:51.372Z,32.10
2017-09-15T11:37:19.546Z,32.10
2017-09-15T11:39:47.769Z,32.20
2017-09-15T11:42:15.874Z,32.10
2017-09-15T11:44:44.144Z,32.10
2017-09-15T11:47:12.368Z,32.00
2017-09-15T11:49:40.621Z,32.00
2017-09-15T11:52:08.788Z,32.00
2017-09-15T11:54:36.932Z,31.90
2017-09-15T11:57:05.099Z,32.00
2017-09-15T11:59:33.232Z,32.00
2017-09-15T12:02:01.436Z,32.00
2017-09-15T12:07:12.997Z,32.00
2017-09-15T12:09:41.607Z,32.10
2017-09-15T12:12:09.996Z,32.30
2017-09-15T12:14:38.108Z,32.40
2017-09-15T12:17:06.877Z,32.50
2017-09-15T12:19:36.384Z,32.80
2017-09-15T12:22:05.301Z,32.80
2017-09-15T12:24:33.456Z,32.80
2017-09-15T12:27:01.588Z,32.80
2017-09-15T12:29:29.821Z,32.80
2017-09-15T12:32:02.997Z,32.70
2017-09-15T12:34:31.452Z,32.70
2017-09-15T12:37:00.281Z,32.60
2017-09-15T12:39:28.691Z,32.50
2017-09-15T12:41:56.995Z,32.40
2017-09-15T12:44:25.579Z,32.30
2017-09-15T12:46:53.756Z,32.20
2017-09-15T12:49:21.941Z,32.10
2017-09-15T12:51:50.081Z,32.10
2017-09-15T12:54:18.269Z,32.00
2017-09-15T12:56:46.396Z,32.00
2017-09-15T12:59:14.535Z,31.90
2017-09-15T13:01:42.676Z,31.90
2017-09-15T13:04:10.834Z,31.80
2017-09-15T13:06:39.008Z,31.80
2017-09-15T13:09:07.180Z,31.70
2017-09-15T13:11:35.336Z,31.70
2017-09-15T13:14:03.492Z,31.70
2017-09-15T13:16:32.390Z,31.60
2017-09-15T13:19:01.350Z,31.50
2017-09-15T13:21:29.500Z,31.50
2017-09-15T13:23:57.702Z,31.50
2017-09-15T13:26:25.830Z,31.50
2017-09-15T13:28:53.968Z,31.40
2017-09-15T13:31:22.948Z,31.40
2017-09-15T13:33:51.109Z,31.30
2017-09-15T13:36:19.261Z,31.40
2017-09-15T13:38:47.445Z,31.60
2017-09-15T13:41:15.591Z,32.00
2017-09-15T13:43:43.745Z,32.30
2017-09-15T13:46:12.661Z,32.90
2017-09-15T13:48:41.208Z,32.90
2017-09-15T13:51:10.347Z,33.20
2017-09-15T13:53:39.229Z,33.10
2017-09-15T13:56:07.876Z,33.10
2017-09-15T13:58:36.914Z,32.90
2017-09-15T14:01:05.189Z,32.90
2017-09-15T14:03:38.168Z,32.70
2017-09-15T14:06:06.307Z,32.60
2017-09-15T14:08:35.493Z,32.20
2017-09-15T14:11:03.689Z,32.10
2017-09-15T14:13:31.841Z,32.00
2017-09-15T14:15:59.984Z,31.70
2017-09-15T14:18:28.251Z,31.50
2017-09-15T14:20:56.400Z,31.40
2017-09-15T14:23:24.653Z,31.30
2017-09-15T14:25:52.865Z,31.10
2017-09-15T14:28:22.031Z,31.00
2017-09-15T14:30:50.193Z,30.90
2017-09-15T14:33:18.364Z,30.80
2017-09-15T14:35:46.548Z,30.70
2017-09-15T14:38:15.531Z,30.60
2017-09-15T14:40:43.695Z,30.60
2017-09-15T14:43:11.873Z,30.50
2017-09-15T14:45:40.076Z,30.50
2017-09-15T14:48:08.248Z,30.50
2017-09-15T14:50:37.460Z,30.50
2017-09-15T14:53:05.596Z,30.50
2017-09-15T14:55:33.742Z,30.40
2017-09-15T14:58:01.893Z,30.30
2017-09-15T15:00:30.032Z,30.30
2017-09-15T15:02:58.948Z,30.10
2017-09-15T15:05:27.112Z,30.20
2017-09-15T15:07:55.249Z,30.10
2017-09-15T15:10:23.388Z,30.10
2017-09-15T15:12:52.052Z,30.00
2017-09-15T15:15:20.201Z,30.00
2017-09-15T15:17:49.096Z,30.00
2017-09-15T15:20:17.265Z,30.00
2017-09-15T15:22:45.425Z,30.00
2017-09-15T15:25:13.557Z,30.00
2017-09-15T15:27:41.728Z,30.00
2017-09-15T15:30:09.874Z,30.00
2017-09-15T15:32:38.780Z,30.00
2017-09-15T15:35:06.922Z,30.00
2017-09-15T15:37:35.212Z,30.00
2017-09-15T15:40:04.128Z,30.00
2017-09-15T15:42:33.084Z,30.00
2017-09-15T15:45:01.213Z,29.90
2017-09-15T15:47:29.384Z,29.80
2017-09-15T15:49:57.537Z,29.80
2017-09-15T15:52:25.683Z,29.70
2017-09-15T15:54:55.475Z,29.50
2017-09-15T15:57:24.160Z,29.50
2017-09-15T15:59:52.340Z,29.50
2017-09-15T16:02:20.456Z,29.40
2017-09-15T16:04:50.832Z,29.40
2017-09-15T16:07:19.031Z,29.30
2017-09-15T16:09:47.992Z,29.20
2017-09-15T16:12:16.128Z,29.20
2017-09-15T16:14:44.288Z,29.20
2017-09-15T16:17:12.445Z,29.10
2017-09-15T16:19:41.380Z,29.00
2017-09-15T16:22:09.508Z,29.10
2017-09-15T16:24:38.441Z,29.00
2017-09-15T16:27:06.584Z,29.00
2017-09-15T16:29:35.488Z,29.00
2017-09-15T16:32:03.633Z,28.90
2017-09-15T16:34:31.761Z,28.90
2017-09-15T16:36:59.897Z,28.90
2017-09-15T16:39:34.248Z,28.90
2017-09-15T16:42:08.249Z,28.90
2017-09-15T16:44:41.957Z,28.80
2017-09-15T16:47:15.905Z,28.80
2017-09-15T16:49:43.357Z,28.70
2017-09-15T16:52:11.516Z,28.70
2017-09-15T16:54:39.654Z,28.70
2017-09-15T16:57:07.813Z,28.70
2017-09-15T16:59:36.703Z,28.60
2017-09-15T17:02:05.605Z,28.60
2017-09-15T17:04:33.746Z,28.60
2017-09-15T17:07:01.922Z,28.60
2017-09-15T17:09:30.086Z,28.50
2017-09-15T17:11:58.212Z,28.50
2017-09-15T17:14:26.344Z,28.50
2017-09-15T17:16:54.524Z,28.40
2017-09-15T17:19:22.641Z,28.40
2017-09-15T17:21:50.764Z,28.40
2017-09-15T17:24:18.893Z,28.40
2017-09-15T17:26:48.055Z,28.40
2017-09-15T17:29:17.763Z,28.40
2017-09-15T17:31:46.685Z,28.40
2017-09-15T17:34:14.829Z,28.40
2017-09-15T17:36:43.776Z,28.30
2017-09-15T17:39:11.908Z,28.30
2017-09-15T17:41:40.056Z,28.30
2017-09-15T17:44:08.193Z,28.30
2017-09-15T17:46:36.336Z,28.30
2017-09-15T17:49:04.468Z,28.20
2017-09-15T17:51:32.613Z,28.20
2017-09-15T17:54:00.748Z,28.20
2017-09-15T17:56:28.884Z,28.20
2017-09-15T17:58:57.048Z,28.10
2017-09-15T18:01:25.188Z,28.10
2017-09-15T18:03:53.444Z,28.10
2017-09-15T18:06:21.580Z,28.10
2017-09-15T18:08:49.728Z,28.00
2017-09-15T18:11:17.896Z,28.00
2017-09-15T18:13:45.996Z,28.00
2017-09-15T18:16:14.129Z,28.00
2017-09-15T18:18:42.276Z,27.90
2017-09-15T18:21:11.245Z,27.90
2017-09-15T18:23:39.420Z,27.90
2017-09-15T18:26:07.553Z,27.90
2017-09-15T18:28:35.686Z,27.90
2017-09-15T18:31:04.607Z,27.80
2017-09-15T18:33:32.807Z,27.80
2017-09-15T18:36:00.936Z,27.80
2017-09-15T18:38:29.073Z,27.80
2017-09-15T18:40:57.204Z,27.80
2017-09-15T18:43:25.349Z,27.80
2017-09-15T18:45:54.341Z,27.70
2017-09-15T18:48:23.240Z,27.70
2017-09-15T18:50:51.380Z,27.70
2017-09-15T18:53:19.636Z,27.70
2017-09-15T18:55:47.776Z,27.70
2017-09-15T18:58:15.922Z,27.60
2017-09-15T19:00:44.823Z,27.60
2017-09-15T19:03:13.753Z,27.60
2017-09-15T19:05:43.022Z,27.60
2017-09-15T19:08:11.146Z,27.60
2017-09-15T19:10:39.269Z,27.60
2017-09-15T19:13:07.393Z,27.60
2017-09-15T19:15:35.724Z,27.50
2017-09-15T19:18:03.860Z,27.50
2017-09-15T19:20:32.006Z,27.50
2017-09-15T19:23:00.172Z,27.50
2017-09-15T19:25:28.301Z,27.50
2017-09-15T19:27:57.284Z,27.50
2017-09-15T19:30:26.199Z,27.50
2017-09-15T19:32:54.336Z,27.50
2017-09-15T19:35:22.468Z,27.50
2017-09-15T19:37:50.644Z,27.50
2017-09-15T19:40:18.780Z,27.40
2017-09-15T19:42:47.676Z,27.40
2017-09-15T19:45:16.584Z,27.40
2017-09-15T19:47:44.712Z,27.40
2017-09-15T19:50:12.832Z,27.40
2017-09-15T19:52:40.977Z,27.40
2017-09-15T19:55:09.864Z,27.40
2017-09-15T19:57:38.788Z,27.40
2017-09-15T20:00:06.964Z,27.40
2017-09-15T20:02:35.095Z,27.40
2017-09-15T20:05:04.013Z,27.30
2017-09-15T20:07:32.160Z,27.30
2017-09-15T20:10:00.312Z,27.40
2017-09-15T20:12:28.488Z,27.30
2017-09-15T20:14:56.628Z,27.30
2017-09-15T20:17:24.761Z,27.30
2017-09-15T20:19:53.693Z,27.30
2017-09-15T20:22:21.928Z,27.30
2017-09-15T20:24:50.833Z,27.30
2017-09-15T20:27:19.768Z,27.20
2017-09-15T20:29:47.900Z,27.30
2017-09-15T20:32:16.805Z,27.20
2017-09-15T20:34:44.928Z,27.20
2017-09-15T20:37:13.060Z,27.30
2017-09-15T20:39:41.204Z,27.20
2017-09-15T20:42:10.230Z,27.20
2017-09-15T20:44:38.412Z,27.20
2017-09-15T20:47:07.168Z,27.20
2017-09-15T20:49:35.292Z,27.20
2017-09-15T20:52:03.433Z,27.20
2017-09-15T20:54:31.656Z,27.20
2017-09-15T20:56:59.804Z,27.10
2017-09-15T20:59:27.944Z,27.20
2017-09-15T21:01:56.090Z,27.20
2017-09-15T21:04:24.228Z,27.20
2017-09-15T21:06:52.374Z,27.10
2017-09-15T21:09:20.516Z,27.10
2017-09-15T21:11:49.460Z,27.10
2017-09-15T21:14:17.604Z,27.10
2017-09-15T21:16:45.773Z,27.10
2017-09-15T21:19:14.665Z,27.10
2017-09-15T21:21:42.820Z,27.10
2017-09-15T21:24:11.724Z,27.10
2017-09-15T21:26:39.872Z,27.10
2017-09-15T21:29:08.036Z,27.10
2017-09-15T21:31:36.217Z,27.00
2017-09-15T21:34:04.356Z,27.10
2017-09-15T21:36:32.497Z,27.00
2017-09-15T21:39:00.640Z,27.00
2017-09-15T21:41:28.781Z,27.10
2017-09-15T21:43:56.925Z,27.00
2017-09-15T21:46:25.061Z,27.00
2017-09-15T21:48:53.172Z,27.10
2017-09-15T21:51:21.308Z,27.10
2017-09-15T21:53:49.462Z,27.10
2017-09-15T21:56:17.588Z,27.00
2017-09-15T21:58:46.483Z,27.00
2017-09-15T22:01:14.604Z,27.00
2017-09-15T22:03:47.358Z,27.00
2017-09-15T22:06:15.493Z,27.00
2017-09-15T22:08:44.432Z,27.00
2017-09-15T22:11:12.594Z,27.00
2017-09-15T22:13:41.112Z,27.00
2017-09-15T22:16:09.241Z,27.00
2017-09-15T22:18:37.360Z,27.00
2017-09-15T22:21:05.502Z,26.90
2017-09-15T22:23:33.700Z,26.90
