createdAt,value
2022-11-05T00:00:20.747Z,99.99
2022-11-05T00:01:20.783Z,99.99
2022-11-05T00:02:20.660Z,99.99
2022-11-05T00:03:20.678Z,99.99
2022-11-05T00:04:20.561Z,99.99
2022-11-05T00:05:20.515Z,99.99
2022-11-05T00:06:20.465Z,99.99
2022-11-05T00:07:20.420Z,99.99
2022-11-05T00:08:20.373Z,99.99
2022-11-05T00:09:20.323Z,99.99
2022-11-05T00:10:20.277Z,99.99
2022-11-05T00:11:20.235Z,99.99
2022-11-05T00:12:20.493Z,99.99
2022-11-05T00:13:20.136Z,99.99
2022-11-05T00:14:20.087Z,99.99
2022-11-05T00:15:20.059Z,99.99
2022-11-05T00:16:19.993Z,99.99
2022-11-05T00:17:19.948Z,99.99
2022-11-05T00:18:19.898Z,99.99
2022-11-05T00:19:19.854Z,99.99
2022-11-05T00:20:20.005Z,99.99
2022-11-05T00:21:19.758Z,99.99
2022-11-05T00:22:19.710Z,99.99
2022-11-05T00:23:19.664Z,99.99
2022-11-05T00:24:24.114Z,99.99
2022-11-05T00:25:19.571Z,99.99
2022-11-05T00:26:19.521Z,99.99
2022-11-05T00:27:19.477Z,99.99
2022-11-05T00:28:19.424Z,99.99
2022-11-05T00:29:19.388Z,99.99
2022-11-05T00:30:19.331Z,99.99
2022-11-05T00:31:19.289Z,99.99
2022-11-05T00:32:19.236Z,99.99
2022-11-05T00:33:19.392Z,99.99
2022-11-05T00:34:19.142Z,99.99
2022-11-05T00:35:19.098Z,99.99
2022-11-05T00:36:19.048Z,99.99
2022-11-05T00:37:19.007Z,99.99
2022-11-05T00:38:18.954Z,99.99
2022-11-05T00:39:18.910Z,99.99
2022-11-05T00:40:18.863Z,99.99
2022-11-05T00:41:18.814Z,99.99
2022-11-05T00:42:18.765Z,99.99
2022-11-05T00:43:18.718Z,99.99
2022-11-05T00:44:18.670Z,99.99
2022-11-05T00:45:18.626Z,99.99
2022-11-05T00:46:18.579Z,99.99
2022-11-05T00:47:18.534Z,99.99
2022-11-05T00:48:18.486Z,99.99
2022-11-05T00:49:18.469Z,99.99
2022-11-05T00:50:18.384Z,99.99
2022-11-05T00:51:18.342Z,99.99
2022-11-05T00:52:18.288Z,99.99
2022-11-05T00:53:18.249Z,99.99
2022-11-05T00:54:18.203Z,99.99
2022-11-05T00:55:18.152Z,99.99
2022-11-05T00:56:18.108Z,99.99
2022-11-05T00:57:18.057Z,99.99
2022-11-05T00:58:18.009Z,99.99
2022-11-05T00:59:17.961Z,99.99
2022-11-05T01:00:17.913Z,99.99
2022-11-05T01:01:18.040Z,99.99
2022-11-05T01:02:18.004Z,99.99
2022-11-05T01:03:17.771Z,99.99
2022-11-05T01:04:17.722Z,99.99
2022-11-05T01:05:17.700Z,99.99
2022-11-05T01:06:17.625Z,99.99
2022-11-05T01:07:17.585Z,99.99
2022-11-05T01:08:17.530Z,99.99
2022-11-05T01:09:17.485Z,99.99
2022-11-05T01:10:17.441Z,99.99
2022-11-05T01:11:17.392Z,99.99
2022-11-05T01:12:17.340Z,99.99
2022-11-05T01:13:17.669Z,99.99
2022-11-05T01:14:17.248Z,99.99
2022-11-05T01:15:17.208Z,99.99
2022-11-05T01:16:17.151Z,99.99
2022-11-05T01:17:17.106Z,99.99
2022-11-05T01:18:17.056Z,99.99
2022-11-05T01:19:17.012Z,99.99
2022-11-05T01:20:16.961Z,99.99
2022-11-05T04:56:02.814Z,99.99
2022-11-05T04:58:02.684Z,99.99
2022-11-05T06:07:16.712Z,99.99
2022-11-05T06:09:16.393Z,99.99
2022-11-05T06:10:16.399Z,99.99
2022-11-05T06:11:16.306Z,99.99
2022-11-05T06:12:16.236Z,99.99
2022-11-05T06:13:16.184Z,99.99
2022-11-05T06:14:16.131Z,99.99
2022-11-05T06:15:16.091Z,99.99
2022-11-05T06:16:16.040Z,99.99
2022-11-05T06:17:15.986Z,99.99
2022-11-05T06:18:15.936Z,99.99
2022-11-05T06:19:15.890Z,99.99
2022-11-05T06:20:15.838Z,99.99
2022-11-05T06:21:15.797Z,99.99
2022-11-05T06:38:53.200Z,99.99
2022-11-05T06:39:53.138Z,99.99
2022-11-05T06:40:53.077Z,99.99
2022-11-05T06:42:53.317Z,99.99
2022-11-05T06:43:52.936Z,99.99
2022-11-05T06:44:52.882Z,99.99
2022-11-05T06:45:52.837Z,99.99
2022-11-05T06:46:52.790Z,99.99
2022-11-05T06:47:52.739Z,99.99
2022-11-05T06:48:52.701Z,99.99
2022-11-05T06:50:46.037Z,99.99
2022-11-05T06:51:45.984Z,99.99
2022-11-05T06:52:45.934Z,99.99
2022-11-05T06:53:45.886Z,99.99
2022-11-05T06:54:45.859Z,99.99
2022-11-05T06:55:45.790Z,99.99
2022-11-05T06:56:45.737Z,99.99
2022-11-05T06:57:45.689Z,99.99
2022-11-05T06:58:45.641Z,99.99
2022-11-05T06:59:45.593Z,99.99
2022-11-05T07:00:45.590Z,99.99
2022-11-05T07:01:45.665Z,99.99
2022-11-05T07:02:45.445Z,99.99
2022-11-05T07:03:45.395Z,99.99
2022-11-05T07:04:45.344Z,99.99
2022-11-05T07:05:45.301Z,99.99
2022-11-05T07:06:45.246Z,99.99
2022-11-05T07:07:45.207Z,99.99
2022-11-05T07:08:45.153Z,99.99
2022-11-05T07:09:45.100Z,99.99
2022-11-05T07:10:45.066Z,99.99
2022-11-05T07:11:45.000Z,99.99
2022-11-05T07:12:44.951Z,99.99
2022-11-05T07:13:44.902Z,99.99
2022-11-05T07:14:44.862Z,99.99
2022-11-05T07:15:44.804Z,99.99
2022-11-05T07:16:44.761Z,99.99
2022-11-05T07:17:44.703Z,99.99
2022-11-05T07:18:44.656Z,99.99
2022-11-05T07:19:44.607Z,99.99
2022-11-05T07:20:44.554Z,99.99
2022-11-05T07:21:44.506Z,99.99
2022-11-05T07:22:44.454Z,99.99
2022-11-05T07:23:44.408Z,99.99
2022-11-05T07:24:44.357Z,99.99
2022-11-05T07:25:44.315Z,99.99
2022-11-05T07:26:44.686Z,99.99
2022-11-05T07:27:44.212Z,99.99
2022-11-05T07:28:44.157Z,99.99
2022-11-05T07:29:44.111Z,99.99
2022-11-05T07:30:44.060Z,99.99
2022-11-05T07:31:44.013Z,99.99
2022-11-05T07:32:43.962Z,99.99
2022-11-05T07:33:43.922Z,99.99
2022-11-05T07:34:43.864Z,99.99
2022-11-05T07:35:43.816Z,99.99
2022-11-05T07:36:43.768Z,99.99
2022-11-05T07:37:43.716Z,99.99
2022-11-05T07:38:43.665Z,99.99
2022-11-05T07:39:43.621Z,99.99
2022-11-05T07:40:43.566Z,99.99
2022-11-05T07:41:43.545Z,99.99
2022-11-05T07:42:43.542Z,99.99
2022-11-05T07:43:43.421Z,99.99
2022-11-05T07:44:43.369Z,99.99
2022-11-05T07:45:43.324Z,99.99
2022-11-05T07:46:43.271Z,99.99
2022-11-05T07:47:43.225Z,99.99
2022-11-05T07:48:43.172Z,99.99
2022-11-05T07:49:43.132Z,99.99
2022-11-05T07:50:43.081Z,99.99
2022-11-05T07:51:43.025Z,99.99
2022-11-05T07:52:42.975Z,99.99
2022-11-05T07:53:45.419Z,99.99
2022-11-05T07:54:42.876Z,99.99
2022-11-05T07:55:42.832Z,99.99
2022-11-05T07:56:42.796Z,99.99
2022-11-05T07:57:42.750Z,99.99
2022-11-05T07:58:42.818Z,99.99
2022-11-05T07:59:42.650Z,99.99
2022-11-05T08:00:42.831Z,99.99
2022-11-05T08:01:43.078Z,99.99
2022-11-05T08:02:42.718Z,99.99
2022-11-05T08:03:42.562Z,99.99
2022-11-05T08:04:42.715Z,99.99
2022-11-05T08:05:42.353Z,99.99
2022-11-05T08:06:42.286Z,99.99
2022-11-05T08:07:42.240Z,99.99
2022-11-05T08:08:42.190Z,99.99
2022-11-05T08:09:42.141Z,99.99
2022-11-05T08:10:42.107Z,99.99
2022-11-05T08:11:42.060Z,99.99
2022-11-05T08:12:42.010Z,99.99
2022-11-05T08:13:41.960Z,99.99
2022-11-05T08:14:41.913Z,99.99
2022-11-05T08:15:41.848Z,99.99
2022-11-05T08:16:41.798Z,99.99
2022-11-05T08:17:41.746Z,99.99
2022-11-05T08:18:41.702Z,99.99
2022-11-05T08:19:41.651Z,99.99
2022-11-05T08:20:41.600Z,99.99
2022-11-05T08:21:41.552Z,99.99
2022-11-05T08:22:41.500Z,99.99
2022-11-05T08:23:41.458Z,99.99
2022-11-05T08:24:41.404Z,99.99
2022-11-05T08:25:41.355Z,99.99
2022-11-05T08:55:41.064Z,99.99
2022-11-05T08:56:40.988Z,99.99
2022-11-05T08:58:40.891Z,99.99
2022-11-05T09:01:19.471Z,99.99
2022-11-05T09:02:19.420Z,99.99
2022-11-05T09:03:19.185Z,99.99
2022-11-05T09:04:19.138Z,99.99
2022-11-05T09:05:19.093Z,99.99
2022-11-05T09:06:19.044Z,99.99
2022-11-05T09:07:18.993Z,99.99
2022-11-05T09:08:18.953Z,99.99
2022-11-05T09:09:18.897Z,99.99
2022-11-05T09:10:18.882Z,99.99
2022-11-05T09:11:18.816Z,99.99
2022-11-05T09:12:18.753Z,99.99
2022-11-05T09:13:20.278Z,99.99
2022-11-05T09:14:18.658Z,99.99
2022-11-05T09:15:18.608Z,99.99
2022-11-05T09:16:18.559Z,99.99
2022-11-05T09:17:18.512Z,99.99
2022-11-05T09:18:18.477Z,99.99
2022-11-05T09:19:18.414Z,99.99
2022-11-05T09:20:18.367Z,99.99
2022-11-05T09:21:18.319Z,99.99
2022-11-05T09:22:18.274Z,99.99
2022-11-05T09:23:18.281Z,99.99
2022-11-05T09:24:18.175Z,99.99
2022-11-05T09:25:18.130Z,99.99
2022-11-05T09:26:18.082Z,99.99
2022-11-05T09:27:18.318Z,99.99
2022-11-05T09:28:17.994Z,99.99
2022-11-05T09:29:17.935Z,99.99
2022-11-05T09:30:17.888Z,99.99
2022-11-05T09:31:17.839Z,99.99
2022-11-05T09:32:17.792Z,99.99
2022-11-05T09:33:17.741Z,99.99
2022-11-05T09:34:17.697Z,99.99
2022-11-05T09:35:17.646Z,99.99
2022-11-05T09:36:17.599Z,99.99
2022-11-05T09:37:17.550Z,99.99
2022-11-05T09:38:17.505Z,99.99
2022-11-05T09:39:17.458Z,99.99
2022-11-05T09:40:17.410Z,99.99
2022-11-05T09:41:17.359Z,99.99
2022-11-05T09:42:17.315Z,99.99
2022-11-05T09:43:17.335Z,99.99
2022-11-05T09:44:17.223Z,99.99
2022-11-05T09:45:17.169Z,99.99
2022-11-05T09:46:17.124Z,99.99
2022-11-05T09:47:17.074Z,99.99
2022-11-05T09:48:17.026Z,99.99
2022-11-05T09:49:16.976Z,99.99
2022-11-05T09:50:16.931Z,99.99
2022-11-05T09:51:23.411Z,99.99
2022-11-05T09:52:16.835Z,99.99
2022-11-05T09:53:16.794Z,99.99
2022-11-05T09:54:16.743Z,99.99
2022-11-05T09:55:16.693Z,99.99
2022-11-05T09:56:16.645Z,99.99
2022-11-05T09:57:16.597Z,99.99
2022-11-05T09:58:16.554Z,99.99
2022-11-05T09:59:16.521Z,99.99
2022-11-05T10:00:16.458Z,99.99
2022-11-05T10:01:16.456Z,99.99
2022-11-05T10:02:16.407Z,99.99
2022-11-05T10:03:16.310Z,99.99
2022-11-05T10:04:16.265Z,99.99
2022-11-05T10:05:16.247Z,99.99
2022-11-05T10:06:16.170Z,99.99
2022-11-05T10:07:16.120Z,99.99
2022-11-05T10:08:16.074Z,99.99
2022-11-05T10:09:16.024Z,99.99
2022-11-05T10:10:15.980Z,99.99
2022-11-05T10:11:15.930Z,99.99
2022-11-05T10:13:15.837Z,99.99
2022-11-05T10:14:15.789Z,99.99
2022-11-05T10:15:15.858Z,99.99
2022-11-05T10:16:15.692Z,99.99
2022-11-05T10:17:15.646Z,99.99
2022-11-05T10:18:15.597Z,99.99
2022-11-05T10:19:15.551Z,99.99
2022-11-05T10:20:15.507Z,99.99
2022-11-05T10:21:15.474Z,99.99
2022-11-05T10:22:15.410Z,99.99
2022-11-05T10:23:15.369Z,99.99
2022-11-05T10:24:15.314Z,99.99
2022-11-05T10:25:15.267Z,99.99
2022-11-05T10:26:15.219Z,99.99
2022-11-05T10:27:15.172Z,99.99
2022-11-05T10:28:15.125Z,99.99
2022-11-05T10:29:15.127Z,99.99
2022-11-05T10:30:15.031Z,99.99
2022-11-05T10:31:15.002Z,99.99
2022-11-05T10:32:14.967Z,99.99
2022-11-05T10:33:14.890Z,99.99
2022-11-05T10:34:14.840Z,99.99
2022-11-05T10:35:14.795Z,99.99
2022-11-05T10:36:14.746Z,99.99
2022-11-05T10:37:14.701Z,99.99
2022-11-05T10:38:14.651Z,99.99
2022-11-05T10:39:14.608Z,99.99
2022-11-05T10:40:14.558Z,99.99
2022-11-05T10:41:14.511Z,99.99
2022-11-05T10:42:14.467Z,99.99
2022-11-05T10:43:14.638Z,99.99
2022-11-05T10:44:18.682Z,99.99
2022-11-05T10:45:14.327Z,99.99
2022-11-05T10:46:14.279Z,99.99
2022-11-05T10:47:14.249Z,99.99
2022-11-05T10:48:14.188Z,99.99
2022-11-05T10:49:14.137Z,99.99
2022-11-05T10:50:14.265Z,99.99
2022-11-05T10:51:14.043Z,99.99
2022-11-05T10:52:13.996Z,99.99
2022-11-05T10:53:14.353Z,99.99
2022-11-05T10:54:13.900Z,99.99
2022-11-05T10:55:13.856Z,99.99
2022-11-05T10:56:13.807Z,99.99
2022-11-05T10:57:13.762Z,99.99
2022-11-05T10:58:13.716Z,99.99
2022-11-05T10:59:13.669Z,99.99
2022-11-05T11:00:13.620Z,99.99
2022-11-05T11:01:13.685Z,99.99
2022-11-05T11:02:13.545Z,99.99
2022-11-05T11:03:13.883Z,99.99
2022-11-05T11:04:13.433Z,99.99
2022-11-05T11:05:13.389Z,99.99
2022-11-05T11:06:13.349Z,99.99
2022-11-05T11:07:13.296Z,99.99
2022-11-05T11:08:13.250Z,99.99
2022-11-05T11:09:13.203Z,99.99
2022-11-05T11:10:13.154Z,99.99
2022-11-05T11:11:13.110Z,99.99
2022-11-05T11:12:13.062Z,99.99
2022-11-05T11:13:13.290Z,99.99
2022-11-05T11:14:12.968Z,99.99
2022-11-05T11:15:12.922Z,99.99
2022-11-05T11:16:12.880Z,99.99
2022-11-05T11:17:12.832Z,99.99
2022-11-05T11:18:12.783Z,99.99
2022-11-05T11:19:12.860Z,99.99
2022-11-05T11:20:12.728Z,99.99
2022-11-05T11:21:12.694Z,99.99
2022-11-05T11:22:12.642Z,99.99
2022-11-05T11:23:13.035Z,99.99
2022-11-05T11:24:12.503Z,99.99
2022-11-05T11:25:12.495Z,99.99
2022-11-05T11:26:12.411Z,99.99
2022-11-05T11:27:12.364Z,99.99
2022-11-05T11:28:12.316Z,99.99
2022-11-05T11:29:12.279Z,99.99
2022-11-05T11:30:12.229Z,99.99
2022-11-05T11:31:12.184Z,99.99
2022-11-05T11:32:12.136Z,99.80
2022-11-05T11:33:12.346Z,98.66
2022-11-05T11:34:12.042Z,98.47
2022-11-05T11:35:12.013Z,97.99
2022-11-05T11:36:11.947Z,97.61
2022-11-05T11:37:16.681Z,97.61
2022-11-05T11:38:11.854Z,97.71
2022-11-05T11:39:11.810Z,97.89
2022-11-05T11:40:11.816Z,98.13
2022-11-05T11:41:11.717Z,99.19
2022-11-05T11:42:11.667Z,99.38
2022-11-05T11:43:11.954Z,99.99
2022-11-05T11:44:11.575Z,98.71
2022-11-05T11:45:11.531Z,98.13
2022-11-05T11:46:15.015Z,97.18
2022-11-05T11:47:11.445Z,97.37
2022-11-05T11:48:11.398Z,97.75
2022-11-05T11:49:11.346Z,98.90
2022-11-05T11:50:11.334Z,99.19
2022-11-05T11:51:11.272Z,98.42
2022-11-05T11:52:11.207Z,97.75
2022-11-05T11:53:11.511Z,97.28
2022-11-05T11:54:11.134Z,97.28
2022-11-05T11:55:11.070Z,97.28
2022-11-05T11:56:11.068Z,96.51
2022-11-05T11:57:15.109Z,96.42
2022-11-05T11:58:10.982Z,96.70
2022-11-05T11:59:10.899Z,96.22
2022-11-05T12:00:10.853Z,97.90
2022-11-05T12:01:10.792Z,98.38
2022-11-05T12:02:10.951Z,97.94
2022-11-05T12:03:10.773Z,97.75
2022-11-05T12:04:10.652Z,96.66
2022-11-05T12:05:10.610Z,95.79
2022-11-05T12:06:10.565Z,95.75
2022-11-05T12:07:10.625Z,95.61
2022-11-05T12:08:10.468Z,95.32
2022-11-05T12:09:10.425Z,95.61
2022-11-05T12:10:10.393Z,95.61
2022-11-05T12:11:10.343Z,97.52
2022-11-05T12:12:10.325Z,97.33
2022-11-05T12:13:10.682Z,97.23
2022-11-05T12:14:10.241Z,97.61
2022-11-05T12:15:10.181Z,97.04
2022-11-05T12:16:10.105Z,96.18
2022-11-05T12:17:10.078Z,96.08
2022-11-05T12:18:10.010Z,95.32
2022-11-05T12:19:09.967Z,95.12
2022-11-05T12:20:09.915Z,96.75
2022-11-05T12:21:09.874Z,97.42
2022-11-05T12:22:09.828Z,96.75
2022-11-05T12:23:10.189Z,97.04
2022-11-05T12:24:09.732Z,97.99
2022-11-05T12:25:09.688Z,98.04
2022-11-05T12:26:09.650Z,96.56
2022-11-05T12:27:09.599Z,96.56
2022-11-05T12:28:09.548Z,96.56
2022-11-05T12:29:24.872Z,96.84
2022-11-05T12:30:09.457Z,96.47
2022-11-05T12:31:09.413Z,96.56
2022-11-05T12:32:09.366Z,96.66
2022-11-05T12:33:09.669Z,95.70
2022-11-05T12:34:09.279Z,95.98
2022-11-05T12:35:09.233Z,94.84
2022-11-05T12:36:09.180Z,95.89
2022-11-05T12:37:09.137Z,95.51
2022-11-05T12:38:09.089Z,94.07
2022-11-05T12:39:09.066Z,93.79
2022-11-05T12:40:08.997Z,92.93
2022-11-05T12:41:08.954Z,93.12
2022-11-05T12:42:08.907Z,93.40
2022-11-05T12:43:11.733Z,93.12
2022-11-05T12:44:08.813Z,91.68
2022-11-05T12:45:08.771Z,91.30
2022-11-05T12:46:08.724Z,91.20
2022-11-05T12:47:08.679Z,91.30
2022-11-05T12:48:08.696Z,91.20
2022-11-05T12:49:08.586Z,91.59
2022-11-05T12:50:08.540Z,91.68
2022-11-05T12:51:08.496Z,91.88
2022-11-05T12:52:08.448Z,91.97
2022-11-05T12:53:08.570Z,92.16
2022-11-05T12:54:08.384Z,91.11
2022-11-05T12:55:08.381Z,92.07
2022-11-05T12:56:08.266Z,91.59
2022-11-05T12:57:08.252Z,92.16
2022-11-05T12:58:08.173Z,92.45
2022-11-05T12:59:08.161Z,93.69
2022-11-05T13:00:08.173Z,93.69
2022-11-05T13:01:08.147Z,94.46
2022-11-05T13:02:08.175Z,92.35
2022-11-05T13:03:07.945Z,92.07
2022-11-05T13:04:07.897Z,91.49
2022-11-05T13:05:07.857Z,91.49
2022-11-05T13:06:07.805Z,92.16
2022-11-05T13:07:07.761Z,92.54
2022-11-05T13:08:07.713Z,92.83
2022-11-05T13:09:07.680Z,92.07
2022-11-05T13:10:07.625Z,92.16
2022-11-05T13:11:07.597Z,91.97
2022-11-05T13:12:07.531Z,91.20
2022-11-05T13:13:07.484Z,91.30
2022-11-05T13:14:07.439Z,91.20
2022-11-05T13:15:07.396Z,91.49
2022-11-05T13:16:07.346Z,91.30
2022-11-05T13:17:07.300Z,90.44
2022-11-05T13:18:07.257Z,89.77
2022-11-05T13:19:07.209Z,89.67
2022-11-05T13:20:07.164Z,89.39
2022-11-05T13:21:07.119Z,90.06
2022-11-05T13:22:07.074Z,89.67
2022-11-05T13:23:07.030Z,89.39
2022-11-05T13:24:06.981Z,90.82
2022-11-05T13:25:06.935Z,90.63
2022-11-05T13:26:06.890Z,89.92
2022-11-05T13:27:06.861Z,89.53
2022-11-05T13:28:06.800Z,89.34
2022-11-05T13:29:06.751Z,89.58
2022-11-05T13:30:06.715Z,89.63
2022-11-05T13:31:06.659Z,89.73
2022-11-05T13:32:06.614Z,89.96
2022-11-05T13:33:06.566Z,90.06
2022-11-05T13:34:06.524Z,90.34
2022-11-05T13:35:06.475Z,91.02
2022-11-05T13:36:06.431Z,90.63
2022-11-05T13:37:06.383Z,89.39
2022-11-05T13:38:06.375Z,88.91
2022-11-05T13:39:06.327Z,88.62
2022-11-05T13:40:06.302Z,88.15
2022-11-05T13:41:06.280Z,88.72
2022-11-05T13:42:06.177Z,88.34
2022-11-05T13:43:06.132Z,87.82
2022-11-05T13:44:06.062Z,87.57
2022-11-05T13:45:06.016Z,88.24
2022-11-05T13:46:06.381Z,88.34
2022-11-05T13:47:05.951Z,88.72
2022-11-05T13:48:05.879Z,88.43
2022-11-05T13:49:05.833Z,88.62
2022-11-05T13:50:05.821Z,88.91
2022-11-05T13:51:05.740Z,88.91
2022-11-05T13:52:05.697Z,87.95
2022-11-05T13:53:05.720Z,87.95
2022-11-05T13:54:05.606Z,88.81
2022-11-05T13:55:05.611Z,88.34
2022-11-05T13:56:05.567Z,87.57
2022-11-05T13:57:05.517Z,87.53
2022-11-05T13:58:05.437Z,88.05
2022-11-05T13:59:05.502Z,87.86
2022-11-05T14:00:05.387Z,88.29
2022-11-05T14:01:05.342Z,88.48
2022-11-05T14:02:05.316Z,87.62
2022-11-05T14:03:05.193Z,87.53
2022-11-05T14:04:05.145Z,87.72
2022-11-05T14:05:05.098Z,87.62
2022-11-05T14:06:05.054Z,87.62
2022-11-05T14:07:05.006Z,87.34
2022-11-05T14:08:04.960Z,87.82
2022-11-05T14:09:04.913Z,88.68
2022-11-05T14:10:04.869Z,88.96
2022-11-05T14:11:04.822Z,89.15
2022-11-05T14:12:04.777Z,88.87
2022-11-05T14:13:04.731Z,88.39
2022-11-05T14:14:04.687Z,88.10
2022-11-05T14:15:04.657Z,88.68
2022-11-05T14:16:04.594Z,88.01
2022-11-05T14:17:04.546Z,88.10
2022-11-05T14:18:04.501Z,87.91
2022-11-05T14:19:04.454Z,88.10
2022-11-05T14:20:04.408Z,89.15
2022-11-05T14:21:04.363Z,89.06
2022-11-05T14:22:04.317Z,88.44
2022-11-05T14:23:09.589Z,88.96
2022-11-05T14:24:04.226Z,89.82
2022-11-05T14:25:04.177Z,90.45
2022-11-05T14:26:04.135Z,89.63
2022-11-05T14:27:04.087Z,89.53
2022-11-05T14:28:04.040Z,90.16
2022-11-05T14:29:03.998Z,91.11
2022-11-05T14:30:03.953Z,90.83
2022-11-05T14:31:04.053Z,91.40
2022-11-05T14:32:11.028Z,91.78
2022-11-05T14:33:03.810Z,93.02
2022-11-05T14:34:03.762Z,93.21
2022-11-05T14:35:03.716Z,92.83
2022-11-05T14:36:03.707Z,92.55
2022-11-05T14:37:03.623Z,91.69
2022-11-05T14:38:03.614Z,91.88
2022-11-05T14:39:04.542Z,91.40
2022-11-05T14:40:03.526Z,91.59
2022-11-05T14:41:03.441Z,92.07
2022-11-05T14:42:03.424Z,91.88
2022-11-05T14:43:03.392Z,92.55
2022-11-05T14:44:03.302Z,92.36
2022-11-05T14:45:03.255Z,91.11
2022-11-05T14:46:03.209Z,92.45
2022-11-05T14:47:03.203Z,91.74
2022-11-05T14:48:03.156Z,91.16
2022-11-05T14:49:09.300Z,91.78
2022-11-05T14:50:03.027Z,92.55
2022-11-05T14:51:02.976Z,92.88
2022-11-05T14:52:02.930Z,92.97
2022-11-05T14:53:02.882Z,93.74
2022-11-05T14:54:02.841Z,93.55
2022-11-05T14:55:02.799Z,93.36
2022-11-05T14:56:02.746Z,93.70
2022-11-05T14:57:02.696Z,93.26
2022-11-05T14:58:02.655Z,93.26
2022-11-05T14:59:02.606Z,93.17
2022-11-05T15:00:02.674Z,93.17
2022-11-05T15:01:02.530Z,92.79
2022-11-05T15:02:02.629Z,93.17
2022-11-05T15:03:02.442Z,93.55
2022-11-05T15:04:02.460Z,94.03
2022-11-05T15:05:02.325Z,94.89
2022-11-05T15:06:02.283Z,94.41
2022-11-05T15:07:02.237Z,93.74
2022-11-05T15:08:02.190Z,93.55
2022-11-05T15:09:02.140Z,93.46
2022-11-05T15:10:07.218Z,92.97
2022-11-05T15:11:02.048Z,93.46
2022-11-05T15:12:02.001Z,94.12
2022-11-05T15:13:01.959Z,94.51
2022-11-05T15:14:01.912Z,93.93
2022-11-05T15:15:01.872Z,93.36
2022-11-05T15:16:01.817Z,93.46
2022-11-05T15:17:01.769Z,94.22
2022-11-05T15:18:01.746Z,94.51
2022-11-05T15:19:01.693Z,94.41
2022-11-05T15:20:01.632Z,94.31
2022-11-05T15:21:01.582Z,94.51
2022-11-05T15:22:01.541Z,94.51
2022-11-05T15:23:01.497Z,94.79
2022-11-05T15:24:01.444Z,95.27
2022-11-05T15:25:01.395Z,94.51
2022-11-05T15:26:01.355Z,94.98
2022-11-05T15:27:01.303Z,95.65
2022-11-05T15:28:01.259Z,94.98
2022-11-05T15:29:01.210Z,94.31
2022-11-05T15:30:01.164Z,94.31
2022-11-05T15:31:01.117Z,94.93
2022-11-05T15:32:01.070Z,93.70
2022-11-05T15:33:01.026Z,93.98
2022-11-05T15:34:00.979Z,94.07
2022-11-05T15:36:00.900Z,94.17
2022-11-05T15:37:00.842Z,94.56
2022-11-05T15:38:02.721Z,94.93
2022-11-05T15:39:29.074Z,94.65
2022-11-05T15:40:00.703Z,95.03
2022-11-05T15:41:00.655Z,95.61
2022-11-05T15:42:00.620Z,95.51
2022-11-05T15:43:00.559Z,95.51
2022-11-05T15:44:00.510Z,95.22
2022-11-05T15:45:00.465Z,95.51
2022-11-05T15:46:00.428Z,95.79
2022-11-05T15:47:00.371Z,96.08
2022-11-05T15:48:00.327Z,95.98
2022-11-05T15:49:00.278Z,97.03
2022-11-05T15:50:00.233Z,96.84
2022-11-05T15:51:00.185Z,96.84
2022-11-05T15:52:00.153Z,97.03
2022-11-05T15:53:35.864Z,97.03
2022-11-05T15:54:59.996Z,97.08
2022-11-05T15:55:59.947Z,96.89
2022-11-05T15:56:59.904Z,97.66
2022-11-05T15:57:59.860Z,97.27
2022-11-05T15:58:59.812Z,97.75
2022-11-05T15:59:59.764Z,97.37
2022-11-05T16:00:59.764Z,97.46
2022-11-05T16:01:59.776Z,97.94
2022-11-05T16:02:59.622Z,97.94
2022-11-05T16:03:59.575Z,97.46
2022-11-05T16:04:59.531Z,97.66
2022-11-05T16:05:59.479Z,97.46
2022-11-05T16:06:59.436Z,97.56
2022-11-05T16:07:59.411Z,97.75
2022-11-05T16:08:59.341Z,97.75
2022-11-05T16:09:59.291Z,97.85
2022-11-05T16:10:59.263Z,97.85
2022-11-05T16:11:59.198Z,98.03
2022-11-05T16:12:59.154Z,98.03
2022-11-05T16:13:59.103Z,97.85
2022-11-05T16:14:59.058Z,98.99
2022-11-05T16:15:59.012Z,98.61
2022-11-05T16:16:58.964Z,98.13
2022-11-05T16:17:58.924Z,97.85
2022-11-05T16:18:58.960Z,98.13
2022-11-05T16:19:58.820Z,98.42
2022-11-05T16:20:58.775Z,98.22
2022-11-05T16:21:58.729Z,98.22
2022-11-05T16:22:58.680Z,97.85
2022-11-05T16:23:58.651Z,97.37
2022-11-05T16:24:58.589Z,98.22
2022-11-05T16:25:58.538Z,98.51
2022-11-05T16:27:03.036Z,98.99
2022-11-05T16:27:58.442Z,99.46
2022-11-05T16:28:58.398Z,98.90
2022-11-05T16:29:58.352Z,98.70
2022-11-05T16:30:58.302Z,98.61
2022-11-05T16:31:58.257Z,98.80
2022-11-05T16:32:58.210Z,98.70
2022-11-05T16:33:58.161Z,99.08
2022-11-05T16:34:58.115Z,98.70
2022-11-05T16:35:58.067Z,98.99
2022-11-05T16:36:58.023Z,99.27
2022-11-05T16:37:57.974Z,99.85
2022-11-05T16:38:57.930Z,99.27
2022-11-05T16:40:57.851Z,99.99
2022-11-05T16:41:57.785Z,99.95
2022-11-05T16:42:57.739Z,99.99
2022-11-05T16:43:57.698Z,99.99
2022-11-05T16:44:57.642Z,99.99
2022-11-05T16:45:57.596Z,99.95
2022-11-05T16:46:57.548Z,99.56
2022-11-05T16:47:57.503Z,99.75
2022-11-05T16:48:57.454Z,99.46
2022-11-05T16:49:57.413Z,99.75
2022-11-05T16:50:57.377Z,99.99
2022-11-05T16:51:57.322Z,99.99
2022-11-05T16:52:57.273Z,99.99
2022-11-05T16:53:57.505Z,99.99
2022-11-05T16:54:57.177Z,99.99
2022-11-05T16:55:57.132Z,99.75
2022-11-05T16:56:57.106Z,99.99
2022-11-05T16:57:57.042Z,99.75
2022-11-05T16:58:56.994Z,99.99
2022-11-05T16:59:56.948Z,99.99
2022-11-05T17:00:56.931Z,99.99
2022-11-05T17:01:56.902Z,99.99
2022-11-05T17:02:56.905Z,99.99
2022-11-05T17:03:56.766Z,99.99
2022-11-05T17:04:56.718Z,99.99
2022-11-05T17:05:56.678Z,99.99
2022-11-05T17:06:56.628Z,99.99
2022-11-05T17:07:56.595Z,99.99
2022-11-05T17:08:56.536Z,99.99
2022-11-05T17:09:56.494Z,99.99
2022-11-05T17:10:56.701Z,99.99
2022-11-05T17:11:56.400Z,99.99
2022-11-05T17:12:56.374Z,99.99
2022-11-05T17:13:56.310Z,99.99
2022-11-05T17:14:56.263Z,99.99
2022-11-05T17:15:56.220Z,99.99
2022-11-05T17:16:56.171Z,99.99
2022-11-05T17:17:56.127Z,99.99
2022-11-05T17:18:56.145Z,99.99
2022-11-05T17:19:56.038Z,99.99
2022-11-05T17:20:55.990Z,99.99
2022-11-05T17:21:55.947Z,99.99
2022-11-05T17:22:55.897Z,99.99
2022-11-05T17:23:56.070Z,99.99
2022-11-05T17:24:55.810Z,99.99
2022-11-05T17:25:55.766Z,99.99
2022-11-05T17:26:55.723Z,99.99
2022-11-05T17:27:55.674Z,99.99
2022-11-05T17:28:55.644Z,99.99
2022-11-05T17:29:55.583Z,99.99
2022-11-05T17:30:55.536Z,99.99
2022-11-05T17:31:55.675Z,99.99
2022-11-05T17:32:55.520Z,99.99
2022-11-05T17:33:55.400Z,99.99
2022-11-05T17:34:55.355Z,99.99
2022-11-05T17:35:55.310Z,99.99
2022-11-05T17:36:55.263Z,99.99
2022-11-05T17:37:55.217Z,99.99
2022-11-05T17:38:55.172Z,99.99
2022-11-05T17:39:55.167Z,99.99
2022-11-05T17:40:55.081Z,99.99
2022-11-05T17:41:55.038Z,99.99
2022-11-05T17:42:54.990Z,99.99
2022-11-05T17:43:54.944Z,99.99
2022-11-05T17:44:54.922Z,99.99
2022-11-05T17:45:58.648Z,99.99
2022-11-05T17:46:54.883Z,99.99
2022-11-05T17:47:54.760Z,99.99
2022-11-05T17:48:54.726Z,99.99
2022-11-05T17:49:54.824Z,99.99
2022-11-05T17:50:54.638Z,99.99
2022-11-05T17:51:54.585Z,99.99
2022-11-05T17:52:54.536Z,99.99
2022-11-05T17:53:54.491Z,99.99
2022-11-05T17:54:54.448Z,99.99
2022-11-05T17:55:54.400Z,99.99
2022-11-05T17:56:54.355Z,99.99
2022-11-05T17:57:54.307Z,99.99
2022-11-05T17:58:54.264Z,99.99
2022-11-05T17:59:54.223Z,99.99
2022-11-05T18:00:54.192Z,99.99
2022-11-05T18:01:54.213Z,99.99
2022-11-05T18:02:54.084Z,99.99
2022-11-05T18:03:54.037Z,99.99
2022-11-05T18:04:53.991Z,99.99
2022-11-05T18:05:54.075Z,99.99
2022-11-05T18:06:53.903Z,99.99
2022-11-05T18:07:53.854Z,99.99
2022-11-05T18:08:53.810Z,99.99
2022-11-05T18:09:53.808Z,99.99
2022-11-05T18:10:53.717Z,99.99
2022-11-05T18:11:53.676Z,99.99
2022-11-05T18:12:53.627Z,99.99
2022-11-05T18:13:53.580Z,99.99
2022-11-05T18:14:53.540Z,99.99
2022-11-05T18:15:53.489Z,99.99
2022-11-05T18:16:53.473Z,99.99
2022-11-05T18:17:53.401Z,99.99
2022-11-05T18:18:53.589Z,99.99
2022-11-05T18:19:53.407Z,99.99
2022-11-05T18:20:53.268Z,99.99
2022-11-05T18:21:53.218Z,99.99
2022-11-05T18:22:53.177Z,99.99
2022-11-05T18:23:53.130Z,99.99
2022-11-05T18:24:53.082Z,99.99
2022-11-05T18:25:53.270Z,99.99
2022-11-05T18:26:53.003Z,99.99
2022-11-05T18:27:52.945Z,99.99
2022-11-05T18:28:52.901Z,99.99
2022-11-05T18:29:52.912Z,99.99
2022-11-05T18:30:52.815Z,99.99