createdAt,value
2023-02-12T00:00:51.918Z,94.26
2023-02-12T00:03:19.632Z,97.14
2023-02-12T00:05:47.135Z,97.94
2023-02-12T00:08:16.293Z,99.94
2023-02-12T00:10:44.406Z,100.00
2023-02-12T00:13:12.662Z,100.00
2023-02-12T00:15:40.920Z,97.33
2023-02-12T00:18:09.874Z,97.37
2023-02-12T00:20:38.620Z,97.28
2023-02-12T00:23:06.848Z,97.50
2023-02-12T00:25:34.666Z,99.42
2023-02-12T00:28:02.148Z,97.36
2023-02-12T00:30:29.727Z,97.04
2023-02-12T00:32:57.309Z,95.79
2023-02-12T00:35:26.014Z,94.74
2023-02-12T00:37:53.482Z,96.17
2023-02-12T00:40:21.210Z,96.68
2023-02-12T00:42:48.698Z,98.29
2023-02-12T00:45:16.171Z,97.76
2023-02-12T00:47:43.654Z,96.90
2023-02-12T00:50:12.182Z,96.68
2023-02-12T00:52:40.975Z,98.41
2023-02-12T00:55:09.209Z,98.76
2023-02-12T00:57:36.702Z,99.75
2023-02-12T01:00:04.793Z,100.00
2023-02-12T01:02:32.393Z,100.00
2023-02-12T01:04:59.897Z,100.00
2023-02-12T01:07:27.336Z,100.00
2023-02-12T01:09:56.072Z,100.00
2023-02-12T01:12:23.502Z,99.32
2023-02-12T01:14:50.926Z,99.60
2023-02-12T01:17:18.370Z,97.89
2023-02-12T01:19:45.821Z,98.59
2023-02-12T01:22:13.272Z,97.48
2023-02-12T01:24:40.744Z,97.60
2023-02-12T01:27:09.484Z,97.43
2023-02-12T01:29:37.006Z,99.46
2023-02-12T01:32:04.926Z,100.00
2023-02-12T01:34:32.465Z,98.33
2023-02-12T01:36:59.902Z,98.44
2023-02-12T01:39:27.308Z,99.58
2023-02-12T01:41:54.724Z,97.61
2023-02-12T01:44:25.925Z,97.27
2023-02-12T01:46:57.649Z,97.68
2023-02-12T01:49:29.945Z,96.35
2023-02-12T01:52:02.147Z,96.55
2023-02-12T01:54:30.205Z,94.84
2023-02-12T01:56:58.094Z,95.66
2023-02-12T01:59:27.344Z,94.74
2023-02-12T02:01:55.786Z,93.70
2023-02-12T02:04:28.414Z,95.75
2023-02-12T02:06:59.274Z,95.76
2023-02-12T02:09:28.010Z,96.81
2023-02-12T02:12:12.690Z,97.07
2023-02-12T02:14:42.847Z,96.46
2023-02-12T02:17:41.656Z,97.74
2023-02-12T02:20:42.821Z,97.48
2023-02-12T02:23:26.961Z,98.00
2023-02-12T02:26:22.388Z,98.54
2023-02-12T02:29:05.607Z,97.30
2023-02-12T02:31:42.104Z,95.86
2023-02-12T02:34:16.865Z,95.83
2023-02-12T02:37:00.029Z,95.65
2023-02-12T02:39:36.068Z,94.72
2023-02-12T02:42:11.159Z,94.46
2023-02-12T02:44:43.369Z,94.50
2023-02-12T02:47:14.978Z,93.90
2023-02-12T02:49:47.088Z,94.93
2023-02-12T02:52:21.544Z,94.58
2023-02-12T02:54:54.251Z,94.43
2023-02-12T02:57:27.210Z,94.22
2023-02-12T02:59:59.299Z,95.54
2023-02-12T03:02:32.278Z,99.15
2023-02-12T03:05:04.435Z,100.00
2023-02-12T03:07:37.716Z,97.51
2023-02-12T03:10:12.197Z,96.97
2023-02-12T03:12:44.815Z,95.75
2023-02-12T03:15:19.156Z,95.10
2023-02-12T03:17:50.162Z,94.86
2023-02-12T03:20:21.499Z,97.50
2023-02-12T03:22:54.660Z,95.40
2023-02-12T03:25:26.676Z,94.51
2023-02-12T03:28:00.441Z,93.63
2023-02-12T03:30:41.272Z,94.12
2023-02-12T03:33:18.003Z,94.46
2023-02-12T03:35:54.516Z,94.27
2023-02-12T03:38:31.496Z,94.38
2023-02-12T03:41:05.145Z,92.41
2023-02-12T03:43:39.596Z,92.60
2023-02-12T03:46:16.327Z,92.86
2023-02-12T03:48:52.960Z,92.01
2023-02-12T03:51:25.707Z,92.64
2023-02-12T03:53:53.601Z,92.89
2023-02-12T03:56:25.411Z,91.84
2023-02-12T03:58:52.884Z,90.63
2023-02-12T04:01:20.520Z,92.98
2023-02-12T04:03:49.542Z,92.12
2023-02-12T04:06:21.077Z,92.23
2023-02-12T04:08:48.664Z,92.63
2023-02-12T04:11:26.927Z,92.20
2023-02-12T04:14:09.188Z,92.09
2023-02-12T04:16:44.262Z,92.31
2023-02-12T04:19:21.348Z,91.87
2023-02-12T04:21:58.476Z,91.66
2023-02-12T04:24:34.841Z,91.75
2023-02-12T04:27:10.474Z,91.10
2023-02-12T04:29:49.409Z,91.29
2023-02-12T04:32:21.752Z,91.44
2023-02-12T04:34:58.713Z,91.02
2023-02-12T04:37:32.529Z,91.22
2023-02-12T04:40:01.481Z,91.86
2023-02-12T04:42:29.001Z,91.60
2023-02-12T04:44:56.444Z,91.42
2023-02-12T04:47:23.866Z,91.81
2023-02-12T04:49:52.692Z,92.59
2023-02-12T04:52:20.119Z,91.31
2023-02-12T04:54:47.576Z,90.71
2023-02-12T04:57:15.053Z,91.63
2023-02-12T04:59:42.508Z,92.51
2023-02-12T05:02:10.236Z,92.13
2023-02-12T05:04:37.705Z,91.16
2023-02-12T05:07:06.506Z,91.97
2023-02-12T05:09:34.084Z,91.82
2023-02-12T05:12:01.544Z,90.38
2023-02-12T05:14:29.651Z,90.75
2023-02-12T05:16:57.118Z,90.70
2023-02-12T05:19:24.539Z,89.89
2023-02-12T05:21:52.239Z,90.00
2023-02-12T05:24:20.995Z,90.04
2023-02-12T05:26:50.034Z,89.61
2023-02-12T05:29:17.852Z,89.26
2023-02-12T05:31:45.790Z,89.83
2023-02-12T05:34:14.701Z,90.72
2023-02-12T05:36:42.206Z,90.98
2023-02-12T05:39:09.629Z,89.66
2023-02-12T05:41:38.411Z,92.02
2023-02-12T05:44:06.536Z,90.79
2023-02-12T05:46:34.923Z,90.28
2023-02-12T05:49:02.382Z,89.89
2023-02-12T05:51:32.107Z,90.54
2023-02-12T05:54:01.192Z,89.68
2023-02-12T05:56:30.647Z,89.71
2023-02-12T05:59:02.255Z,89.79
2023-02-12T06:01:32.057Z,88.31
2023-02-12T06:04:00.617Z,88.81
2023-02-12T06:06:28.301Z,89.07
2023-02-12T06:08:55.859Z,89.57
2023-02-12T06:11:23.948Z,90.34
2023-02-12T06:13:51.762Z,91.39
2023-02-12T06:16:22.785Z,91.30
2023-02-12T06:18:51.187Z,93.17
2023-02-12T06:21:20.028Z,92.74
2023-02-12T06:23:48.085Z,91.25
2023-02-12T06:26:16.448Z,91.38
2023-02-12T06:28:43.932Z,91.74
2023-02-12T06:31:20.385Z,93.41
2023-02-12T06:33:50.138Z,91.92
2023-02-12T06:36:17.897Z,92.70
2023-02-12T06:38:45.461Z,93.04
2023-02-12T06:41:13.414Z,93.30
2023-02-12T06:43:40.915Z,92.33
2023-02-12T06:46:09.107Z,92.13
2023-02-12T06:48:36.814Z,91.37
2023-02-12T06:51:11.147Z,93.19
2023-02-12T06:53:38.904Z,92.94
2023-02-12T06:56:11.207Z,91.94
2023-02-12T06:58:39.575Z,92.16
2023-02-12T07:01:13.870Z,91.59
2023-02-12T07:03:42.140Z,95.55
2023-02-12T07:06:11.792Z,96.84
2023-02-12T07:08:39.814Z,93.31
2023-02-12T07:11:07.646Z,91.46
2023-02-12T07:13:35.685Z,92.14
2023-02-12T07:16:07.585Z,90.69
2023-02-12T07:18:35.573Z,90.69
2023-02-12T07:21:03.414Z,91.54
2023-02-12T07:23:32.308Z,91.00
2023-02-12T07:26:01.922Z,91.31
2023-02-12T07:28:33.482Z,92.89
2023-02-12T07:31:01.617Z,90.58
2023-02-12T07:33:29.043Z,89.70
2023-02-12T07:35:56.926Z,88.76
2023-02-12T07:38:24.765Z,89.01
2023-02-12T07:40:53.622Z,88.80
2023-02-12T07:43:21.039Z,90.02
2023-02-12T07:45:48.570Z,88.08
2023-02-12T07:48:16.047Z,87.99
2023-02-12T07:50:43.482Z,87.10
2023-02-12T07:53:10.887Z,87.18
2023-02-12T07:55:38.338Z,86.26
2023-02-12T07:58:07.087Z,87.15
2023-02-12T08:00:34.665Z,86.96
2023-02-12T08:03:02.097Z,88.36
2023-02-12T08:05:29.711Z,87.33
2023-02-12T08:07:57.140Z,87.64
2023-02-12T08:10:24.674Z,86.91
2023-02-12T08:12:52.117Z,87.37
2023-02-12T08:15:20.913Z,86.20
2023-02-12T08:17:48.380Z,86.14
2023-02-12T08:20:16.061Z,85.12
2023-02-12T08:22:43.529Z,87.07
2023-02-12T08:25:10.997Z,86.80
2023-02-12T08:27:38.409Z,86.70
2023-02-12T08:30:06.544Z,85.72
2023-02-12T08:32:35.304Z,86.33
2023-02-12T08:35:02.741Z,86.53
2023-02-12T08:37:30.177Z,85.62
2023-02-12T08:39:57.582Z,85.08
2023-02-12T08:42:25.725Z,85.65
2023-02-12T08:44:53.133Z,85.84
2023-02-12T08:47:20.586Z,86.36
2023-02-12T08:49:49.437Z,85.85
2023-02-12T08:52:16.873Z,85.80
2023-02-12T08:54:44.358Z,85.70
2023-02-12T08:57:11.799Z,86.16
2023-02-12T08:59:39.241Z,87.00
2023-02-12T09:02:08.902Z,85.66
2023-02-12T09:04:36.676Z,84.73
2023-02-12T09:07:05.523Z,85.47
2023-02-12T09:09:33.012Z,88.69
2023-02-12T09:12:00.492Z,89.76
2023-02-12T09:14:27.971Z,90.64
2023-02-12T09:16:57.329Z,86.44
2023-02-12T09:19:24.901Z,82.54
2023-02-12T09:21:55.871Z,84.13
2023-02-12T09:24:27.416Z,82.33
2023-02-12T09:26:55.065Z,81.60
2023-02-12T09:29:22.470Z,80.95
2023-02-12T09:31:50.185Z,78.11
2023-02-12T09:34:17.674Z,79.35
2023-02-12T09:36:45.197Z,77.91
2023-02-12T09:39:12.842Z,76.71
2023-02-12T09:42:17.859Z,78.15
2023-02-12T09:44:51.487Z,77.80
2023-02-12T09:47:27.229Z,78.76
2023-02-12T09:50:13.593Z,80.14
2023-02-12T09:52:41.786Z,77.28
2023-02-12T09:55:15.633Z,77.02
2023-02-12T09:57:45.394Z,79.93
2023-02-12T10:00:17.436Z,78.42
2023-02-12T10:02:45.012Z,79.45
2023-02-12T10:05:18.469Z,76.37
2023-02-12T10:08:02.309Z,75.02
2023-02-12T10:10:44.405Z,74.24
2023-02-12T10:13:23.782Z,77.00
2023-02-12T10:15:59.868Z,78.66
2023-02-12T10:18:46.968Z,79.45
2023-02-12T10:21:30.430Z,79.69
2023-02-12T10:24:17.048Z,80.83
2023-02-12T10:26:49.114Z,83.43
2023-02-12T10:29:22.365Z,84.24
2023-02-12T10:31:54.027Z,83.07
2023-02-12T10:34:24.699Z,85.60
2023-02-12T10:36:55.820Z,84.21
2023-02-12T10:39:25.939Z,83.78
2023-02-12T10:41:59.725Z,87.26
2023-02-12T10:44:28.800Z,86.10
2023-02-12T10:46:56.465Z,86.78
2023-02-12T10:49:24.331Z,86.91
2023-02-12T10:52:01.613Z,85.78
2023-02-12T10:54:37.888Z,87.25
2023-02-12T10:57:11.413Z,88.37
2023-02-12T10:59:40.522Z,88.64
2023-02-12T11:02:20.230Z,87.84
2023-02-12T11:04:48.049Z,90.56
2023-02-12T11:07:15.458Z,94.32
2023-02-12T11:09:46.228Z,95.79
2023-02-12T11:12:21.878Z,91.87
2023-02-12T11:14:53.374Z,94.08
2023-02-12T11:17:26.752Z,96.56
2023-02-12T11:20:09.737Z,97.02
2023-02-12T11:22:37.779Z,96.64
2023-02-12T11:25:16.870Z,94.92
2023-02-12T11:27:45.177Z,92.80
2023-02-12T11:30:18.355Z,92.67
2023-02-12T11:32:46.592Z,93.45
2023-02-12T11:35:18.362Z,95.96
2023-02-12T11:37:47.894Z,95.70
2023-02-12T11:40:20.829Z,95.94
2023-02-12T11:42:52.466Z,95.87
2023-02-12T11:45:23.619Z,96.41
2023-02-12T11:47:52.282Z,97.44
2023-02-12T11:50:27.261Z,98.02
2023-02-12T11:52:58.578Z,100.00
2023-02-12T11:55:28.429Z,99.19
2023-02-12T11:58:03.712Z,98.00
2023-02-12T12:00:37.485Z,95.92
2023-02-12T12:03:12.099Z,96.18
2023-02-12T12:05:45.499Z,98.47
2023-02-12T12:08:20.643Z,98.71
2023-02-12T12:10:52.470Z,100.00
2023-02-12T12:13:26.055Z,97.16
2023-02-12T12:16:18.657Z,99.00
2023-02-12T12:19:07.460Z,96.09
2023-02-12T12:21:41.635Z,96.28
2023-02-12T12:24:14.649Z,93.61
2023-02-12T12:26:47.264Z,92.60
2023-02-12T12:29:20.793Z,91.82
2023-02-12T12:31:53.496Z,93.83
2023-02-12T12:34:23.397Z,90.47
2023-02-12T12:37:12.007Z,91.16
2023-02-12T12:39:49.648Z,90.59
2023-02-12T12:42:57.692Z,91.60
2023-02-12T12:45:48.493Z,91.07
2023-02-12T12:48:26.550Z,92.93
2023-02-12T12:51:10.071Z,90.99
2023-02-12T12:53:50.619Z,89.71
2023-02-12T12:56:38.363Z,89.43
2023-02-12T12:59:26.823Z,90.03
2023-02-12T13:02:18.644Z,89.95
2023-02-12T13:05:05.464Z,89.31
2023-02-12T13:07:47.394Z,90.61
2023-02-12T13:10:24.125Z,91.78
2023-02-12T13:13:05.398Z,93.99
2023-02-12T13:15:40.791Z,91.41
2023-02-12T13:18:18.858Z,89.82
2023-02-12T13:20:53.653Z,91.30
2023-02-12T13:23:27.076Z,87.56
2023-02-12T13:26:04.167Z,87.18
2023-02-12T13:28:36.271Z,87.32
2023-02-12T13:31:30.081Z,89.29
2023-02-12T13:33:59.010Z,86.63
2023-02-12T13:36:27.817Z,86.55
2023-02-12T13:38:59.454Z,83.57
2023-02-12T13:41:28.251Z,81.08
2023-02-12T13:44:05.965Z,79.75
2023-02-12T13:46:46.146Z,82.31
2023-02-12T13:49:27.120Z,84.19
2023-02-12T13:52:02.155Z,82.72
2023-02-12T13:54:46.639Z,80.76
2023-02-12T13:57:16.437Z,80.44
2023-02-12T13:59:49.828Z,82.06
2023-02-12T14:02:49.458Z,82.15
2023-02-12T14:05:29.431Z,82.25
2023-02-12T14:08:00.792Z,80.48
2023-02-12T14:10:31.999Z,80.66
2023-02-12T14:13:13.055Z,79.94
2023-02-12T14:15:44.522Z,80.61
2023-02-12T14:18:34.724Z,78.69
2023-02-12T14:21:44.020Z,80.34
2023-02-12T14:24:51.447Z,79.49
2023-02-12T14:27:30.142Z,79.62
2023-02-12T14:30:27.531Z,77.85
2023-02-12T14:33:25.116Z,79.61
2023-02-12T14:36:21.122Z,79.60
2023-02-12T14:38:59.363Z,79.74
2023-02-12T14:41:41.857Z,78.94
2023-02-12T14:44:42.117Z,78.94
2023-02-12T14:47:17.263Z,79.64
2023-02-12T14:49:47.783Z,79.80
2023-02-12T14:52:19.492Z,80.51
2023-02-12T14:54:50.636Z,79.88
2023-02-12T14:57:26.985Z,81.00
2023-02-12T14:59:57.168Z,82.06
2023-02-12T15:02:27.067Z,81.63
2023-02-12T15:04:59.259Z,80.37
2023-02-12T15:07:32.611Z,79.80
2023-02-12T15:10:10.025Z,80.29
2023-02-12T15:12:44.151Z,79.80
2023-02-12T15:15:22.301Z,78.96
2023-02-12T15:17:58.948Z,79.64
2023-02-12T15:20:35.386Z,79.83
2023-02-12T15:23:04.364Z,81.25
2023-02-12T15:25:33.405Z,80.46
2023-02-12T15:28:05.504Z,80.88
2023-02-12T15:30:36.003Z,80.97
2023-02-12T15:33:06.619Z,82.47
2023-02-12T15:35:37.007Z,80.73
2023-02-12T15:38:07.559Z,80.22
2023-02-12T15:40:35.952Z,80.89
2023-02-12T15:43:06.298Z,80.78
2023-02-12T15:45:35.786Z,80.01
2023-02-12T15:48:13.172Z,81.00
2023-02-12T15:50:51.005Z,82.10
2023-02-12T15:53:19.211Z,81.98
2023-02-12T15:55:48.541Z,81.41
2023-02-12T15:58:23.670Z,83.39
2023-02-12T16:00:52.492Z,81.92
2023-02-12T16:03:22.007Z,83.57
2023-02-12T16:05:50.516Z,83.36
2023-02-12T16:08:19.990Z,82.43
2023-02-12T16:10:50.825Z,81.42
2023-02-12T16:13:20.426Z,80.00
2023-02-12T16:16:05.505Z,82.16
2023-02-12T16:18:33.006Z,82.82
2023-02-12T16:21:07.593Z,82.13
2023-02-12T16:23:36.085Z,80.83
2023-02-12T16:26:03.842Z,80.09
2023-02-12T16:28:33.658Z,80.93
2023-02-12T16:31:14.638Z,81.85
2023-02-12T16:33:47.807Z,81.65
2023-02-12T16:36:30.344Z,81.78
2023-02-12T16:38:59.721Z,82.76
2023-02-12T16:41:31.033Z,84.57
2023-02-12T16:44:27.064Z,84.14
2023-02-12T16:46:57.929Z,82.40
2023-02-12T16:49:27.318Z,82.30
2023-02-12T16:52:14.966Z,83.52
2023-02-12T16:54:42.462Z,84.33
2023-02-12T16:57:12.095Z,83.03
2023-02-12T16:59:43.463Z,83.95
2023-02-12T17:02:15.606Z,84.41
2023-02-12T17:04:43.628Z,82.60
2023-02-12T17:07:19.406Z,84.80
2023-02-12T17:09:46.802Z,83.72
2023-02-12T17:12:14.414Z,84.11
2023-02-12T17:14:41.986Z,84.64
2023-02-12T17:17:09.566Z,84.98
2023-02-12T17:19:38.396Z,84.58
2023-02-12T17:22:08.914Z,86.05
2023-02-12T17:24:36.435Z,83.76
2023-02-12T17:27:03.959Z,85.74
2023-02-12T17:29:31.680Z,85.05
2023-02-12T17:31:59.206Z,87.01
2023-02-12T17:34:28.750Z,86.87
2023-02-12T17:36:59.023Z,86.32
2023-02-12T17:39:26.473Z,83.37
2023-02-12T17:41:53.938Z,83.03
2023-02-12T17:44:21.367Z,82.71
2023-02-12T17:46:48.796Z,82.67
2023-02-12T17:49:16.535Z,81.90
2023-02-12T17:51:43.949Z,83.40
2023-02-12T17:54:13.920Z,83.21
2023-02-12T17:56:41.322Z,83.85
2023-02-12T17:59:08.735Z,83.12
2023-02-12T18:01:36.399Z,85.03
2023-02-12T18:04:03.906Z,85.00
2023-02-12T18:06:32.225Z,86.55
2023-02-12T18:09:01.645Z,85.78
2023-02-12T18:11:32.133Z,85.89
2023-02-12T18:14:00.753Z,86.51
2023-02-12T18:16:31.207Z,87.08
2023-02-12T18:18:59.867Z,87.18
2023-02-12T18:21:27.637Z,86.22
2023-02-12T18:23:55.569Z,87.56
2023-02-12T18:26:23.938Z,87.61
2023-02-12T18:28:53.817Z,87.01
2023-02-12T18:31:21.750Z,88.16
2023-02-12T18:33:49.183Z,86.99
2023-02-12T18:36:18.834Z,86.84
2023-02-12T18:38:48.368Z,86.94
2023-02-12T18:41:18.100Z,87.11
2023-02-12T18:43:46.284Z,87.71
2023-02-12T18:46:16.716Z,88.30
2023-02-12T18:48:44.703Z,88.97
2023-02-12T18:51:16.266Z,87.80
2023-02-12T18:53:44.186Z,87.96
2023-02-12T18:56:12.751Z,87.27
2023-02-12T18:58:40.820Z,87.96
2023-02-12T19:01:17.126Z,89.04
2023-02-12T19:03:45.157Z,89.89
2023-02-12T19:06:12.890Z,90.97
2023-02-12T19:08:40.598Z,90.66
2023-02-12T19:11:08.474Z,90.27
2023-02-12T19:13:36.181Z,89.56
2023-02-12T19:16:07.865Z,90.05
2023-02-12T19:18:36.792Z,89.70
2023-02-12T19:21:07.058Z,90.22
2023-02-12T19:23:34.583Z,88.85
2023-02-12T19:26:05.885Z,91.04
2023-02-12T19:28:34.351Z,90.11
2023-02-12T19:31:10.608Z,89.07
2023-02-12T19:33:40.828Z,88.65
2023-02-12T19:36:09.340Z,88.17
2023-02-12T19:38:37.124Z,88.93
2023-02-12T19:41:05.470Z,88.34
2023-02-12T19:43:33.016Z,87.38
2023-02-12T19:46:04.089Z,90.77
2023-02-12T19:48:31.633Z,89.88
2023-02-12T19:51:00.440Z,90.53
2023-02-12T19:53:28.727Z,90.16
2023-02-12T19:55:56.708Z,91.41
2023-02-12T19:58:24.196Z,91.53
2023-02-12T20:00:51.747Z,91.89
2023-02-12T20:03:19.952Z,90.95
2023-02-12T20:05:52.191Z,91.64
2023-02-12T20:08:21.049Z,90.66
2023-02-12T20:10:48.527Z,90.44
2023-02-12T20:13:18.824Z,92.50
2023-02-12T20:15:46.479Z,91.03
2023-02-12T20:18:15.972Z,91.40
2023-02-12T20:20:43.581Z,90.79
2023-02-12T20:23:11.034Z,94.92
2023-02-12T20:25:44.788Z,92.41
2023-02-12T20:28:12.343Z,91.15
2023-02-12T20:30:41.795Z,91.00
2023-02-12T20:33:10.170Z,91.18
2023-02-12T20:35:38.169Z,90.46
2023-02-12T20:38:06.094Z,90.16
2023-02-12T20:40:33.985Z,91.09
2023-02-12T20:43:03.878Z,90.87
2023-02-12T20:45:31.753Z,89.82
2023-02-12T20:47:59.424Z,91.58
2023-02-12T20:50:27.199Z,92.05
2023-02-12T20:52:54.800Z,91.77
2023-02-12T20:55:23.696Z,94.03
2023-02-12T20:57:51.111Z,92.03
2023-02-12T21:00:21.672Z,92.01
2023-02-12T21:02:49.368Z,92.90
2023-02-12T21:05:17.062Z,91.77
2023-02-12T21:07:45.559Z,91.67
2023-02-12T21:10:12.988Z,90.79
2023-02-12T21:12:40.630Z,94.42
2023-02-12T21:15:08.756Z,93.40
2023-02-12T21:17:37.621Z,91.54
2023-02-12T21:20:06.423Z,92.21
2023-02-12T21:22:33.849Z,90.67
2023-02-12T21:25:01.265Z,90.28
2023-02-12T21:27:28.664Z,89.70
2023-02-12T21:29:56.061Z,90.45
2023-02-12T21:32:23.561Z,91.62
2023-02-12T21:34:52.395Z,90.93
2023-02-12T21:37:19.829Z,90.19
2023-02-12T21:39:47.232Z,89.63
2023-02-12T21:42:14.642Z,91.57
2023-02-12T21:44:42.088Z,91.84
2023-02-12T21:47:09.766Z,91.98
2023-02-12T21:49:37.333Z,90.66
2023-02-12T21:52:07.120Z,91.80
2023-02-12T21:54:34.797Z,91.48
2023-02-12T21:57:02.254Z,90.45
2023-02-12T21:59:32.122Z,91.55
2023-02-12T22:02:00.722Z,91.89
2023-02-12T22:04:28.734Z,92.21
2023-02-12T22:06:56.545Z,90.96
2023-02-12T22:09:25.498Z,92.21
2023-02-12T22:11:53.437Z,95.29
2023-02-12T22:14:21.980Z,93.54
2023-02-12T22:16:49.961Z,91.52
2023-02-12T22:19:17.655Z,92.95
2023-02-12T22:21:45.486Z,93.65
2023-02-12T22:24:15.168Z,94.05
2023-02-12T22:26:44.836Z,95.41
2023-02-12T22:29:14.073Z,95.68
2023-02-12T22:31:43.324Z,99.43
2023-02-12T22:34:13.237Z,100.00
2023-02-12T22:36:41.990Z,98.67
2023-02-12T22:39:10.988Z,99.15
2023-02-12T22:41:38.711Z,97.27
2023-02-12T22:44:07.567Z,98.11
2023-02-12T22:46:36.185Z,96.24
2023-02-12T22:49:03.770Z,96.08
2023-02-12T22:51:33.369Z,98.03
2023-02-12T22:54:01.662Z,97.97
2023-02-12T22:56:29.317Z,97.72
2023-02-12T22:58:58.066Z,99.10
2023-02-12T23:01:27.243Z,100.00
2023-02-12T23:03:54.820Z,100.00
2023-02-12T23:06:23.841Z,99.39
2023-02-12T23:08:52.264Z,99.94
2023-02-12T23:11:20.423Z,100.00
2023-02-12T23:13:48.504Z,100.00
2023-02-12T23:16:16.194Z,100.00
2023-02-12T23:18:45.150Z,99.16
2023-02-12T23:21:12.607Z,100.00
2023-02-12T23:23:40.056Z,99.51
2023-02-12T23:26:07.814Z,96.92
2023-02-12T23:28:35.305Z,97.60
2023-02-12T23:31:03.368Z,97.65
2023-02-12T23:33:30.953Z,97.18
2023-02-12T23:36:00.042Z,96.09
2023-02-12T23:38:27.577Z,96.27
2023-02-12T23:40:55.123Z,96.53
2023-02-12T23:43:22.659Z,96.95
2023-02-12T23:45:50.276Z,98.04
2023-02-12T23:48:17.776Z,98.36
2023-02-12T23:50:49.448Z,97.85
2023-02-12T23:53:19.454Z,100.00
2023-02-12T23:55:49.803Z,100.00
2023-02-12T23:58:17.302Z,100.00
