createdAt,value
2022-10-06T00:00:00.980Z,2.70
2022-10-06T00:02:28.156Z,1.77
2022-10-06T00:04:55.012Z,1.05
2022-10-06T00:07:21.803Z,1.60
2022-10-06T00:09:48.559Z,0.55
2022-10-06T00:12:15.278Z,0.60
2022-10-06T00:14:42.020Z,0.98
2022-10-06T00:17:08.741Z,1.33
2022-10-06T00:19:35.562Z,1.42
2022-10-06T00:22:02.438Z,1.85
2022-10-06T00:24:29.213Z,1.77
2022-10-06T00:26:55.977Z,2.03
2022-10-06T00:29:22.792Z,2.30
2022-10-06T00:31:49.705Z,1.15
2022-10-06T00:34:16.594Z,1.30
2022-10-06T00:36:44.985Z,2.20
2022-10-06T00:39:11.759Z,0.55
2022-10-06T00:41:39.425Z,1.20
2022-10-06T00:44:06.242Z,2.25
2022-10-06T00:46:41.498Z,0.50
2022-10-06T00:49:22.163Z,0.22
2022-10-06T00:52:03.267Z,0.60
2022-10-06T00:54:32.099Z,0.88
2022-10-06T00:56:59.390Z,1.08
2022-10-06T00:59:26.198Z,2.08
2022-10-06T01:02:00.678Z,1.67
2022-10-06T01:04:35.401Z,2.38
2022-10-06T01:07:02.277Z,0.35
2022-10-06T01:09:30.798Z,1.27
2022-10-06T01:12:00.703Z,0.52
2022-10-06T01:14:29.114Z,0.85
2022-10-06T01:17:29.676Z,1.58
2022-10-06T01:20:11.420Z,0.20
2022-10-06T01:22:51.413Z,0.63
2022-10-06T01:25:19.177Z,0.90
2022-10-06T01:27:53.752Z,1.80
2022-10-06T01:30:35.494Z,2.95
2022-10-06T01:33:02.451Z,1.33
2022-10-06T01:35:29.598Z,0.93
2022-10-06T01:37:58.897Z,1.08
2022-10-06T01:40:29.136Z,1.48
2022-10-06T01:42:58.558Z,0.82
2022-10-06T01:45:26.899Z,1.70
2022-10-06T01:47:53.645Z,1.75
2022-10-06T01:50:20.677Z,1.13
2022-10-06T01:52:47.489Z,0.45
2022-10-06T01:55:14.596Z,0.93
2022-10-06T01:57:43.166Z,1.33
2022-10-06T02:00:12.406Z,0.28
2022-10-06T02:02:43.080Z,1.75
2022-10-06T02:05:10.631Z,4.15
2022-10-06T02:07:41.305Z,2.20
2022-10-06T02:10:08.617Z,2.90
2022-10-06T02:12:35.703Z,1.23
2022-10-06T02:15:03.129Z,0.68
2022-10-06T02:17:29.965Z,3.47
2022-10-06T02:19:56.786Z,1.60
2022-10-06T02:22:23.650Z,0.50
2022-10-06T02:24:50.955Z,4.10
2022-10-06T02:27:18.160Z,1.08
2022-10-06T02:29:45.190Z,2.05
2022-10-06T02:32:13.706Z,1.10
2022-10-06T02:34:40.544Z,2.85
2022-10-06T02:37:07.813Z,4.25
2022-10-06T02:39:35.620Z,3.35
2022-10-06T02:42:04.948Z,3.20
2022-10-06T02:44:31.779Z,2.20
2022-10-06T02:46:59.548Z,1.50
2022-10-06T02:49:26.646Z,3.25
2022-10-06T02:51:53.437Z,2.05
2022-10-06T02:54:20.204Z,3.65
2022-10-06T02:56:47.194Z,2.60
2022-10-06T02:59:14.023Z,4.22
2022-10-06T03:01:42.579Z,3.67
2022-10-06T03:04:14.286Z,4.35
2022-10-06T03:06:42.185Z,4.20
2022-10-06T03:09:29.232Z,4.53
2022-10-06T03:11:56.689Z,2.78
2022-10-06T03:14:35.299Z,5.18
2022-10-06T03:17:03.263Z,3.30
2022-10-06T03:19:31.124Z,2.00
2022-10-06T03:21:59.241Z,5.97
2022-10-06T03:24:35.593Z,5.90
2022-10-06T03:27:03.337Z,4.93
2022-10-06T03:29:31.093Z,6.35
2022-10-06T03:31:59.188Z,9.27
2022-10-06T03:34:26.429Z,2.33
2022-10-06T03:36:55.334Z,5.78
2022-10-06T03:39:24.339Z,3.90
2022-10-06T03:41:51.197Z,6.50
2022-10-06T03:44:21.935Z,5.78
2022-10-06T03:46:49.142Z,3.22
2022-10-06T03:49:16.087Z,3.75
2022-10-06T03:51:43.055Z,5.05
2022-10-06T03:54:15.273Z,4.80
2022-10-06T03:56:44.707Z,4.15
2022-10-06T03:59:17.272Z,6.10
2022-10-06T04:01:47.867Z,7.50
2022-10-06T04:04:19.554Z,10.15
2022-10-06T04:06:50.411Z,5.88
2022-10-06T04:09:19.639Z,7.18
2022-10-06T04:11:47.314Z,10.07
2022-10-06T04:14:16.131Z,9.52
2022-10-06T04:16:48.873Z,6.25
2022-10-06T04:19:20.650Z,4.78
2022-10-06T04:21:50.646Z,5.32
2022-10-06T04:24:21.030Z,5.90
2022-10-06T04:26:50.103Z,6.35
2022-10-06T04:29:18.302Z,5.70
2022-10-06T04:31:50.439Z,5.28
2022-10-06T04:34:32.344Z,7.05
2022-10-06T04:36:59.199Z,7.50
2022-10-06T04:39:26.117Z,6.90
2022-10-06T04:41:53.281Z,8.32
2022-10-06T04:44:24.651Z,9.15
2022-10-06T04:46:53.214Z,7.80
2022-10-06T04:49:21.009Z,10.50
2022-10-06T04:51:51.370Z,9.45
2022-10-06T04:54:19.257Z,7.93
2022-10-06T04:56:48.377Z,10.45
2022-10-06T04:59:17.348Z,7.35
2022-10-06T05:01:45.528Z,14.40
2022-10-06T05:04:14.034Z,9.05
2022-10-06T05:06:42.674Z,8.77
2022-10-06T05:09:13.507Z,8.88
2022-10-06T05:11:48.191Z,8.93
2022-10-06T05:14:18.115Z,7.03
2022-10-06T05:16:47.726Z,6.10
2022-10-06T05:19:16.586Z,7.18
2022-10-06T05:21:43.397Z,10.90
2022-10-06T05:24:13.946Z,9.20
2022-10-06T05:26:40.875Z,5.80
2022-10-06T05:29:11.462Z,12.57
2022-10-06T05:31:40.464Z,9.27
2022-10-06T05:34:07.722Z,10.45
2022-10-06T05:36:35.310Z,11.48
2022-10-06T05:39:03.119Z,15.07
2022-10-06T05:41:44.227Z,11.98
2022-10-06T05:44:13.778Z,10.40
2022-10-06T05:46:42.744Z,8.65
2022-10-06T05:49:10.471Z,8.93
2022-10-06T05:51:40.575Z,8.45
2022-10-06T05:54:14.221Z,8.45
2022-10-06T05:56:41.128Z,9.25
2022-10-06T05:59:08.040Z,14.60
2022-10-06T06:01:42.562Z,9.55
2022-10-06T06:04:17.008Z,15.20
2022-10-06T06:06:48.858Z,4.88
2022-10-06T06:09:28.110Z,8.75
2022-10-06T06:12:00.236Z,14.07
2022-10-06T06:14:55.074Z,9.85
2022-10-06T06:17:25.497Z,11.00
2022-10-06T06:19:52.275Z,9.75
2022-10-06T06:22:19.136Z,7.78
2022-10-06T06:24:48.477Z,6.20
2022-10-06T06:27:15.416Z,12.25
2022-10-06T06:29:42.193Z,7.93
2022-10-06T06:32:09.637Z,7.93
2022-10-06T06:34:36.952Z,10.68
2022-10-06T06:37:08.439Z,9.30
2022-10-06T06:39:38.824Z,14.20
2022-10-06T06:42:08.427Z,14.18
2022-10-06T06:44:55.500Z,12.40
2022-10-06T06:47:28.640Z,10.75
2022-10-06T06:49:58.888Z,11.18
2022-10-06T06:52:26.328Z,15.82
2022-10-06T06:54:54.039Z,9.00
2022-10-06T06:57:21.392Z,7.93
2022-10-06T06:59:50.595Z,11.95
2022-10-06T07:02:18.541Z,11.02
2022-10-06T07:04:47.348Z,9.77
2022-10-06T07:07:16.864Z,10.85
2022-10-06T07:09:43.883Z,15.00
2022-10-06T07:12:12.598Z,11.50
2022-10-06T07:15:03.761Z,13.13
2022-10-06T07:18:00.864Z,9.75
2022-10-06T07:20:47.946Z,10.82
2022-10-06T07:23:39.255Z,10.30
2022-10-06T07:26:10.894Z,14.20
2022-10-06T07:28:37.881Z,12.68
2022-10-06T07:31:04.811Z,11.32
2022-10-06T07:33:32.845Z,12.75
2022-10-06T07:36:02.956Z,9.52
2022-10-06T07:38:31.315Z,8.60
2022-10-06T07:43:49.953Z,10.63
2022-10-06T07:46:19.383Z,11.48
2022-10-06T07:49:06.822Z,12.30
2022-10-06T07:51:33.731Z,7.57
2022-10-06T07:54:02.689Z,11.40
2022-10-06T07:56:38.962Z,7.22
2022-10-06T07:59:05.875Z,11.55
2022-10-06T08:01:32.764Z,9.90
2022-10-06T08:03:59.612Z,10.20
2022-10-06T08:06:26.448Z,11.77
2022-10-06T08:08:53.654Z,9.18
2022-10-06T08:11:21.644Z,13.10
2022-10-06T08:13:48.896Z,9.73
2022-10-06T08:16:19.621Z,14.25
2022-10-06T08:18:53.185Z,11.13
2022-10-06T08:21:25.345Z,8.02
2022-10-06T08:23:53.554Z,10.25
2022-10-06T08:26:22.327Z,11.50
2022-10-06T08:28:51.129Z,12.15
2022-10-06T08:31:21.188Z,9.35
2022-10-06T08:33:49.008Z,9.38
2022-10-06T08:36:19.099Z,10.20
2022-10-06T08:38:50.296Z,10.68
2022-10-06T08:41:17.152Z,11.48
2022-10-06T08:43:48.909Z,13.65
2022-10-06T08:46:21.001Z,10.38
2022-10-06T08:48:50.720Z,12.40
2022-10-06T08:51:36.118Z,10.07
2022-10-06T08:54:43.691Z,14.68
2022-10-06T08:59:53.635Z,8.98
2022-10-06T09:02:28.264Z,13.57
2022-10-06T09:04:58.735Z,11.85
2022-10-06T09:07:39.098Z,10.35
2022-10-06T09:10:34.084Z,15.63
2022-10-06T09:13:06.789Z,8.50
2022-10-06T09:15:46.839Z,8.88
2022-10-06T09:18:22.157Z,16.30
2022-10-06T09:21:03.674Z,13.13
2022-10-06T09:23:48.743Z,14.57
2022-10-06T09:26:23.933Z,8.55
2022-10-06T09:28:51.931Z,14.20
2022-10-06T09:31:34.223Z,12.45
2022-10-06T09:34:35.173Z,7.25
2022-10-06T09:37:11.047Z,10.75
2022-10-06T09:39:48.139Z,10.20
2022-10-06T09:42:22.349Z,8.15
2022-10-06T09:45:01.324Z,16.23
2022-10-06T09:47:37.066Z,8.73
2022-10-06T09:50:12.051Z,12.55
2022-10-06T09:52:39.416Z,16.30
2022-10-06T09:55:13.201Z,10.80
2022-10-06T09:57:51.742Z,10.52
2022-10-06T10:00:32.608Z,8.38
2022-10-06T10:03:06.709Z,10.88
2022-10-06T10:05:36.779Z,10.57
2022-10-06T10:08:09.927Z,6.38
2022-10-06T10:10:37.539Z,9.52
2022-10-06T10:13:17.576Z,10.32
2022-10-06T10:16:19.376Z,9.63
2022-10-06T10:18:48.040Z,6.68
2022-10-06T10:21:25.792Z,7.65
2022-10-06T10:23:56.387Z,9.20
2022-10-06T10:26:38.925Z,7.95
2022-10-06T10:29:40.968Z,12.93
2022-10-06T10:32:20.891Z,10.15
2022-10-06T10:35:00.907Z,8.80
2022-10-06T10:37:42.232Z,9.25
2022-10-06T10:40:37.344Z,11.45
2022-10-06T10:43:44.736Z,8.13
2022-10-06T10:46:42.475Z,15.02
2022-10-06T10:49:29.891Z,8.38
2022-10-06T10:52:11.159Z,6.95
2022-10-06T10:54:46.205Z,9.43
2022-10-06T10:57:16.649Z,8.05
2022-10-06T11:00:01.311Z,7.07
2022-10-06T11:02:28.783Z,7.72
2022-10-06T11:05:05.298Z,8.55
2022-10-06T11:07:44.277Z,8.68
2022-10-06T11:10:22.325Z,8.73
2022-10-06T11:13:14.814Z,8.27
2022-10-06T11:16:18.072Z,8.23
2022-10-06T11:19:22.784Z,9.35
2022-10-06T11:22:05.758Z,8.25
2022-10-06T11:24:54.967Z,10.13
2022-10-06T11:27:41.079Z,7.22
2022-10-06T11:30:26.238Z,7.45
2022-10-06T11:33:19.977Z,7.28
2022-10-06T11:35:48.636Z,10.15
2022-10-06T11:38:42.286Z,9.82
2022-10-06T11:41:13.671Z,7.97
2022-10-06T11:43:51.419Z,7.57
2022-10-06T11:46:44.137Z,9.65
2022-10-06T11:49:30.374Z,8.55
2022-10-06T11:52:23.736Z,7.22
2022-10-06T11:54:55.595Z,9.88
2022-10-06T11:57:25.106Z,13.32
2022-10-06T11:59:56.512Z,9.00
2022-10-06T12:02:37.944Z,9.95
2022-10-06T12:05:54.072Z,10.90
2022-10-06T12:08:08.517Z,8.65
2022-10-06T12:10:35.535Z,13.50
2022-10-06T12:14:44.533Z,7.38
2022-10-06T12:17:12.836Z,6.57
2022-10-06T12:19:45.866Z,10.82
2022-10-06T12:22:17.426Z,9.05
2022-10-06T12:24:56.565Z,8.10
2022-10-06T12:27:39.019Z,4.80
2022-10-06T12:30:23.338Z,7.90
2022-10-06T12:32:58.573Z,6.35
2022-10-06T12:35:32.697Z,6.10
2022-10-06T12:38:23.196Z,8.45
2022-10-06T12:40:52.538Z,14.43
2022-10-06T12:43:27.607Z,7.38
2022-10-06T12:46:22.073Z,6.32
2022-10-06T12:49:02.218Z,9.27
2022-10-06T12:51:36.305Z,11.57
2022-10-06T12:54:33.061Z,8.00
2022-10-06T12:57:20.101Z,7.55
2022-10-06T12:59:47.681Z,9.00
2022-10-06T13:02:20.881Z,5.18
2022-10-06T13:04:49.363Z,5.47
2022-10-06T13:07:17.923Z,6.68
2022-10-06T13:09:45.825Z,5.13
2022-10-06T13:12:24.942Z,6.68
2022-10-06T13:18:13.077Z,9.18
2022-10-06T13:20:49.625Z,8.15
2022-10-06T13:23:33.910Z,8.05
2022-10-06T13:26:06.057Z,6.90
2022-10-06T13:28:35.839Z,8.23
2022-10-06T13:31:27.249Z,6.32
2022-10-06T13:34:11.659Z,7.97
2022-10-06T13:36:41.026Z,10.43
2022-10-06T13:39:14.575Z,12.20
2022-10-06T13:42:03.662Z,8.02
2022-10-06T13:44:47.902Z,9.77
2022-10-06T13:47:19.748Z,6.00
2022-10-06T13:50:03.404Z,6.22
2022-10-06T13:52:35.223Z,5.60
2022-10-06T13:55:02.989Z,7.10
2022-10-06T13:57:49.185Z,6.68
2022-10-06T14:00:23.680Z,7.67
2022-10-06T14:03:07.641Z,8.13
2022-10-06T14:05:44.846Z,7.22
2022-10-06T14:08:11.558Z,9.32
2022-10-06T14:10:41.045Z,10.30
2022-10-06T14:13:14.858Z,7.13
2022-10-06T14:15:48.075Z,9.57
2022-10-06T14:18:37.823Z,7.03
2022-10-06T14:21:35.183Z,10.25
2022-10-06T14:24:07.516Z,8.35
2022-10-06T14:26:36.197Z,19.35
2022-10-06T14:29:03.801Z,7.53
2022-10-06T14:31:34.129Z,7.00
2022-10-06T14:34:02.220Z,6.22
2022-10-06T14:36:35.629Z,7.60
2022-10-06T14:39:04.142Z,7.22
2022-10-06T14:41:31.626Z,7.68
2022-10-06T14:44:05.729Z,5.22
2022-10-06T14:46:33.181Z,5.95
2022-10-06T14:49:00.714Z,5.82
2022-10-06T14:51:29.312Z,6.10
2022-10-06T14:53:59.328Z,5.68
2022-10-06T14:56:32.289Z,5.43
2022-10-06T14:59:02.120Z,9.38
2022-10-06T15:01:30.036Z,7.97
2022-10-06T15:04:01.050Z,6.40
2022-10-06T15:06:47.333Z,8.35
2022-10-06T15:09:14.517Z,4.22
2022-10-06T15:11:41.611Z,6.80
2022-10-06T15:14:08.762Z,5.30
2022-10-06T15:16:39.240Z,6.38
2022-10-06T15:19:06.243Z,9.70
2022-10-06T15:21:33.441Z,10.32
2022-10-06T15:24:04.023Z,6.43
2022-10-06T15:26:50.377Z,4.70
2022-10-06T15:29:17.857Z,10.38
2022-10-06T15:31:53.148Z,9.50
2022-10-06T15:34:25.276Z,6.10
2022-10-06T15:36:53.328Z,6.18
2022-10-06T15:39:23.312Z,10.30
2022-10-06T15:41:51.047Z,9.07
2022-10-06T15:44:19.675Z,7.53
2022-10-06T15:46:51.897Z,4.57
2022-10-06T15:49:23.817Z,5.28
2022-10-06T15:51:56.740Z,5.43
2022-10-06T15:54:29.270Z,3.63
2022-10-06T15:56:58.654Z,6.50
2022-10-06T15:59:26.998Z,8.13
2022-10-06T16:02:03.744Z,5.65
2022-10-06T16:04:33.738Z,8.77
2022-10-06T16:07:01.034Z,5.32
2022-10-06T16:09:33.079Z,5.85
2022-10-06T16:12:02.624Z,5.55
2022-10-06T16:14:30.263Z,9.52
2022-10-06T16:16:59.822Z,8.40
2022-10-06T16:19:29.170Z,5.78
2022-10-06T16:21:58.928Z,9.30
2022-10-06T16:24:26.793Z,10.48
2022-10-06T16:26:53.768Z,4.25
2022-10-06T16:29:21.651Z,7.30
2022-10-06T16:31:48.587Z,7.40
2022-10-06T16:34:15.929Z,5.35
2022-10-06T16:36:42.783Z,5.68
2022-10-06T16:39:20.792Z,4.45
2022-10-06T16:41:47.835Z,8.38
2022-10-06T16:44:15.051Z,9.80
2022-10-06T16:46:42.015Z,5.82
2022-10-06T16:49:09.839Z,10.00
2022-10-06T16:51:38.802Z,7.30
2022-10-06T16:54:07.946Z,7.05
2022-10-06T16:56:37.495Z,7.63
2022-10-06T16:59:10.795Z,7.22
2022-10-06T17:01:38.005Z,6.72
2022-10-06T17:04:10.533Z,7.63
2022-10-06T17:06:39.690Z,7.20
2022-10-06T17:09:08.379Z,7.13
2022-10-06T17:11:36.129Z,6.32
2022-10-06T17:14:03.346Z,8.85
2022-10-06T17:16:34.491Z,7.78
2022-10-06T17:19:01.758Z,7.90
2022-10-06T17:24:17.748Z,7.07
2022-10-06T17:26:47.332Z,8.68
2022-10-06T17:29:18.172Z,7.57
2022-10-06T17:31:45.735Z,7.20
2022-10-06T17:34:20.892Z,8.05
2022-10-06T17:36:50.956Z,10.13
2022-10-06T17:39:20.631Z,13.73
2022-10-06T17:41:48.930Z,15.43
2022-10-06T17:44:22.671Z,14.68
2022-10-06T17:46:51.932Z,11.40
2022-10-06T17:49:20.678Z,9.27
2022-10-06T17:51:47.994Z,7.93
2022-10-06T17:54:18.883Z,10.68
2022-10-06T17:56:51.285Z,7.72
2022-10-06T17:59:30.416Z,8.57
2022-10-06T18:01:59.755Z,8.15
2022-10-06T18:04:27.105Z,7.43
2022-10-06T18:06:54.695Z,14.30
2022-10-06T18:09:22.104Z,8.18
2022-10-06T18:11:54.876Z,9.25
2022-10-06T18:14:26.524Z,8.05
2022-10-06T18:17:01.757Z,11.73
2022-10-06T18:19:31.212Z,9.27
2022-10-06T18:22:00.555Z,7.85
2022-10-06T18:24:29.828Z,8.95
2022-10-06T18:26:59.761Z,5.25
2022-10-06T18:29:32.587Z,9.13
2022-10-06T18:33:40.218Z,7.60
2022-10-06T18:37:34.867Z,8.95
2022-10-06T18:40:05.818Z,6.70
2022-10-06T18:42:32.705Z,7.45
2022-10-06T18:45:18.089Z,6.53
2022-10-06T18:48:03.289Z,7.50
2022-10-06T18:50:30.984Z,7.20
2022-10-06T18:52:57.764Z,7.85
2022-10-06T18:55:26.312Z,8.60
2022-10-06T18:57:53.234Z,11.25
2022-10-06T19:00:19.991Z,9.40
2022-10-06T19:02:49.422Z,8.45
2022-10-06T19:05:17.475Z,6.72
2022-10-06T19:07:45.171Z,4.57
2022-10-06T19:10:12.190Z,6.50
2022-10-06T19:12:39.061Z,8.25
2022-10-06T19:15:06.186Z,10.27
2022-10-06T19:17:32.901Z,8.63
2022-10-06T19:19:59.604Z,7.43
2022-10-06T19:22:26.335Z,7.03
2022-10-06T19:24:53.381Z,7.93
2022-10-06T19:27:24.384Z,5.90
2022-10-06T19:29:54.514Z,6.53
2022-10-06T19:32:27.512Z,7.28
2022-10-06T19:34:58.746Z,7.78
2022-10-06T19:37:30.680Z,6.72
2022-10-06T19:39:57.900Z,9.90
2022-10-06T19:42:43.781Z,8.25
2022-10-06T19:45:12.091Z,11.40
2022-10-06T19:47:39.594Z,9.57
2022-10-06T19:50:11.594Z,6.57
2022-10-06T19:52:40.221Z,7.68
2022-10-06T19:55:07.086Z,7.70
2022-10-06T19:57:33.958Z,10.23
2022-10-06T20:00:00.847Z,9.65
2022-10-06T20:02:28.943Z,8.02
2022-10-06T20:04:56.368Z,8.93
2022-10-06T20:07:27.277Z,9.52
2022-10-06T20:09:54.175Z,10.02
2022-10-06T20:12:24.543Z,6.43
2022-10-06T20:14:52.805Z,13.65
2022-10-06T20:17:20.705Z,9.77
2022-10-06T20:19:47.594Z,11.60
2022-10-06T20:22:14.344Z,5.97
2022-10-06T20:24:41.280Z,8.60
2022-10-06T20:27:08.802Z,13.52
2022-10-06T20:29:35.900Z,15.57
2022-10-06T20:32:05.118Z,6.60
2022-10-06T20:34:32.735Z,9.68
2022-10-06T20:37:01.954Z,9.18
2022-10-06T20:39:49.345Z,9.25
2022-10-06T20:42:16.484Z,17.65
2022-10-06T20:44:43.738Z,8.68
2022-10-06T20:47:12.207Z,7.55
2022-10-06T20:49:39.238Z,7.75
2022-10-06T20:52:06.328Z,12.40
2022-10-06T20:54:35.825Z,9.43
2022-10-06T20:57:04.922Z,8.88
2022-10-06T20:59:33.171Z,9.23
2022-10-06T21:02:00.242Z,7.15
2022-10-06T21:04:27.701Z,7.32
2022-10-06T21:06:54.795Z,8.13
2022-10-06T21:09:22.808Z,8.60
2022-10-06T21:11:50.164Z,8.18
2022-10-06T21:14:17.742Z,10.30
2022-10-06T21:16:46.920Z,9.25
2022-10-06T21:19:16.455Z,7.15
2022-10-06T21:21:45.984Z,10.73
2022-10-06T21:24:13.843Z,7.07
2022-10-06T21:26:42.436Z,10.93
2022-10-06T21:29:11.607Z,7.68
2022-10-06T21:31:38.543Z,8.18
2022-10-06T21:34:05.551Z,5.88
2022-10-06T21:36:32.449Z,6.00
2022-10-06T21:39:01.515Z,16.65
2022-10-06T21:41:39.095Z,8.65
2022-10-06T21:44:09.892Z,10.90
2022-10-06T21:46:41.633Z,9.85
2022-10-06T21:49:14.079Z,7.07
2022-10-06T21:51:42.626Z,10.50
2022-10-06T21:54:10.564Z,8.90
2022-10-06T21:56:37.934Z,9.32
2022-10-06T21:59:05.232Z,7.38
2022-10-06T22:01:34.518Z,11.45
2022-10-06T22:04:02.073Z,8.23
2022-10-06T22:06:30.201Z,8.90
2022-10-06T22:08:58.260Z,7.07
2022-10-06T22:11:28.293Z,10.93
2022-10-06T22:13:58.048Z,6.53
2022-10-06T22:16:27.925Z,6.93
2022-10-06T22:18:55.207Z,10.73
2022-10-06T22:21:34.509Z,6.13
2022-10-06T22:24:05.067Z,7.90
2022-10-06T22:26:33.686Z,9.32
2022-10-06T22:29:01.006Z,8.00
2022-10-06T22:31:28.627Z,10.10
2022-10-06T22:33:57.648Z,9.50
2022-10-06T22:36:25.273Z,9.07
2022-10-06T22:38:52.745Z,8.60
2022-10-06T22:41:19.874Z,11.15
2022-10-06T22:43:46.860Z,8.02
2022-10-06T22:46:14.481Z,9.23
2022-10-06T22:48:41.848Z,7.53
2022-10-06T22:51:08.882Z,14.52
2022-10-06T22:53:35.763Z,7.38
2022-10-06T22:56:03.815Z,10.00
2022-10-06T22:58:30.734Z,9.43
2022-10-06T23:00:57.642Z,4.43
2022-10-06T23:03:25.835Z,10.82
2022-10-06T23:06:00.486Z,7.30
2022-10-06T23:08:34.046Z,12.60
2022-10-06T23:11:10.685Z,9.77
2022-10-06T23:13:37.591Z,9.68
2022-10-06T23:16:09.827Z,10.77
2022-10-06T23:18:38.576Z,11.25
2022-10-06T23:21:07.239Z,5.65
2022-10-06T23:23:34.630Z,11.80
2022-10-06T23:26:12.889Z,15.32
2022-10-06T23:28:40.461Z,10.38
2022-10-06T23:31:09.190Z,10.25
2022-10-06T23:33:36.407Z,13.18
2022-10-06T23:36:06.287Z,10.10
2022-10-06T23:38:34.437Z,8.57
2022-10-06T23:41:01.359Z,6.68
2022-10-06T23:43:28.242Z,10.00
2022-10-06T23:45:55.170Z,7.57
2022-10-06T23:48:22.337Z,8.93
2022-10-06T23:50:57.210Z,8.20
2022-10-06T23:53:24.409Z,13.40
2022-10-06T23:55:51.308Z,8.32
2022-10-06T23:58:18.875Z,15.48
