createdAt,value
2019-02-17T00:01:35.508Z,99.90
2019-02-17T00:04:05.934Z,99.90
2019-02-17T00:06:36.362Z,99.90
2019-02-17T00:09:10.830Z,99.90
2019-02-17T00:11:41.319Z,99.90
2019-02-17T00:14:12.019Z,99.90
2019-02-17T00:16:42.574Z,99.90
2019-02-17T00:19:13.008Z,99.90
2019-02-17T00:21:43.429Z,99.90
2019-02-17T00:24:13.856Z,99.90
2019-02-17T00:26:44.283Z,99.90
2019-02-17T00:29:14.710Z,99.90
2019-02-17T00:31:45.185Z,99.90
2019-02-17T00:34:15.668Z,99.90
2019-02-17T00:36:46.092Z,99.90
2019-02-17T00:39:16.692Z,99.90
2019-02-17T00:41:47.162Z,99.90
2019-02-17T00:44:18.610Z,99.90
2019-02-17T00:46:50.158Z,99.90
2019-02-17T00:49:20.586Z,99.90
2019-02-17T00:51:51.010Z,99.90
2019-02-17T00:54:21.437Z,99.90
2019-02-17T00:56:51.864Z,99.90
2019-02-17T00:59:22.291Z,99.90
2019-02-17T01:01:52.784Z,99.90
2019-02-17T01:04:23.255Z,99.90
2019-02-17T01:06:53.846Z,99.90
2019-02-17T01:09:24.312Z,99.90
2019-02-17T01:11:54.738Z,99.90
2019-02-17T01:14:25.211Z,99.90
2019-02-17T01:16:55.773Z,99.90
2019-02-17T01:19:26.224Z,99.90
2019-02-17T01:21:56.650Z,99.90
2019-02-17T01:24:27.085Z,99.90
2019-02-17T01:26:57.503Z,99.90
2019-02-17T01:29:27.930Z,99.90
2019-02-17T01:31:58.359Z,99.90
2019-02-17T01:34:28.932Z,99.90
2019-02-17T01:36:59.406Z,99.90
2019-02-17T01:39:30.046Z,99.90
2019-02-17T01:42:00.478Z,99.90
2019-02-17T01:44:32.440Z,99.90
2019-02-17T01:47:02.863Z,99.90
2019-02-17T01:49:33.290Z,99.90
2019-02-17T01:52:03.923Z,99.90
2019-02-17T01:54:34.348Z,99.90
2019-02-17T01:57:04.788Z,99.90
2019-02-17T01:59:35.204Z,99.90
2019-02-17T02:02:05.633Z,99.90
2019-02-17T02:04:36.211Z,99.90
2019-02-17T02:07:06.894Z,99.90
2019-02-17T02:09:37.320Z,99.90
2019-02-17T02:12:07.746Z,99.90
2019-02-17T02:14:38.306Z,99.90
2019-02-17T02:17:08.876Z,99.90
2019-02-17T02:19:39.337Z,99.90
2019-02-17T02:22:09.763Z,99.90
2019-02-17T02:24:40.188Z,99.90
2019-02-17T02:27:10.718Z,99.90
2019-02-17T02:29:41.548Z,99.90
2019-02-17T02:32:12.086Z,99.90
2019-02-17T02:34:42.513Z,99.90
2019-02-17T02:37:12.984Z,99.90
2019-02-17T02:39:43.466Z,99.90
2019-02-17T02:42:13.996Z,99.90
2019-02-17T02:44:44.426Z,99.90
2019-02-17T02:47:14.856Z,99.90
2019-02-17T02:49:45.276Z,99.90
2019-02-17T02:52:15.811Z,99.90
2019-02-17T02:54:46.361Z,99.90
2019-02-17T02:57:16.788Z,99.90
2019-02-17T02:59:52.401Z,99.90
2019-02-17T03:02:20.287Z,99.90
2019-02-17T03:04:50.706Z,99.90
2019-02-17T03:07:22.464Z,99.90
2019-02-17T03:09:52.891Z,99.90
2019-02-17T03:12:23.424Z,99.90
2019-02-17T03:14:53.921Z,99.90
2019-02-17T03:17:24.375Z,99.90
2019-02-17T03:19:54.803Z,99.90
2019-02-17T03:22:25.250Z,99.90
2019-02-17T03:24:55.658Z,99.90
2019-02-17T03:27:27.214Z,99.90
2019-02-17T03:30:05.125Z,99.90
2019-02-17T03:32:29.813Z,99.90
2019-02-17T03:35:00.248Z,99.90
2019-02-17T03:37:30.876Z,99.90
2019-02-17T03:40:01.392Z,99.90
2019-02-17T03:42:32.021Z,99.90
2019-02-17T03:45:02.454Z,99.90
2019-02-17T03:47:32.879Z,99.90
2019-02-17T03:50:03.305Z,99.90
2019-02-17T03:52:33.938Z,99.90
2019-02-17T03:55:04.365Z,99.90
2019-02-17T03:57:34.800Z,99.90
2019-02-17T04:00:16.541Z,99.90
2019-02-17T04:02:37.694Z,99.90
2019-02-17T04:05:08.122Z,99.90
2019-02-17T04:07:38.612Z,99.90
2019-02-17T04:10:09.182Z,99.90
2019-02-17T04:12:40.694Z,99.90
2019-02-17T04:15:11.235Z,99.90
2019-02-17T04:17:41.696Z,99.90
2019-02-17T04:20:12.424Z,99.90
2019-02-17T04:22:43.875Z,99.90
2019-02-17T04:25:14.302Z,99.90
2019-02-17T04:27:44.738Z,99.90
2019-02-17T04:30:15.157Z,99.90
2019-02-17T04:32:45.600Z,99.90
2019-02-17T04:35:16.010Z,99.90
2019-02-17T04:37:46.440Z,99.90
2019-02-17T04:40:16.866Z,99.90
2019-02-17T04:42:47.497Z,99.90
2019-02-17T04:45:17.972Z,99.90
2019-02-17T04:47:48.454Z,99.90
2019-02-17T04:50:18.934Z,99.90
2019-02-17T04:52:49.407Z,99.90
2019-02-17T04:55:19.836Z,99.90
2019-02-17T04:57:50.263Z,99.90
2019-02-17T05:00:20.691Z,99.90
2019-02-17T05:02:51.115Z,99.90
2019-02-17T05:05:21.543Z,99.90
2019-02-17T05:07:51.972Z,99.90
2019-02-17T05:10:22.397Z,99.90
2019-02-17T05:12:52.852Z,99.90
2019-02-17T05:15:23.448Z,99.90
2019-02-17T05:17:53.989Z,99.90
2019-02-17T05:20:24.413Z,99.90
2019-02-17T05:22:55.907Z,99.90
2019-02-17T05:25:26.393Z,99.90
2019-02-17T05:27:56.820Z,99.90
2019-02-17T05:30:27.248Z,99.90
2019-02-17T05:32:57.675Z,99.90
2019-02-17T05:35:28.101Z,99.90
2019-02-17T05:37:58.537Z,99.90
2019-02-17T05:40:28.957Z,99.90
2019-02-17T05:42:59.588Z,99.90
2019-02-17T05:45:30.120Z,99.90
2019-02-17T05:48:00.593Z,99.90
2019-02-17T05:50:31.074Z,99.90
2019-02-17T05:53:01.504Z,99.90
2019-02-17T05:55:31.935Z,99.90
2019-02-17T05:58:02.359Z,99.90
2019-02-17T06:00:34.726Z,99.90
2019-02-17T06:03:06.194Z,99.90
2019-02-17T06:05:36.603Z,99.90
2019-02-17T06:08:07.036Z,99.90
2019-02-17T06:10:37.460Z,99.90
2019-02-17T06:13:08.910Z,99.90
2019-02-17T06:15:39.336Z,99.90
2019-02-17T06:18:10.119Z,99.90
2019-02-17T06:20:40.600Z,99.90
2019-02-17T06:23:11.027Z,99.90
2019-02-17T06:25:41.664Z,99.90
2019-02-17T06:28:12.291Z,99.90
2019-02-17T06:30:42.923Z,99.90
2019-02-17T06:33:13.554Z,99.90
2019-02-17T06:35:44.187Z,99.90
2019-02-17T06:38:16.444Z,99.90
2019-02-17T06:40:46.986Z,99.90
2019-02-17T06:43:19.256Z,99.90
2019-02-17T06:45:49.788Z,99.90
2019-02-17T06:48:20.213Z,99.90
2019-02-17T06:50:50.690Z,99.90
2019-02-17T06:53:21.172Z,99.90
2019-02-17T06:56:12.986Z,99.90
2019-02-17T06:58:43.423Z,99.90
2019-02-17T07:01:24.091Z,99.90
2019-02-17T07:03:46.156Z,99.90
2019-02-17T07:06:25.079Z,99.90
2019-02-17T07:08:55.475Z,99.90
2019-02-17T07:11:25.901Z,99.90
2019-02-17T07:13:56.334Z,99.90
2019-02-17T07:16:26.826Z,99.90
2019-02-17T07:18:57.285Z,99.90
2019-02-17T07:21:27.859Z,99.90
2019-02-17T07:23:58.345Z,99.90
2019-02-17T07:26:28.771Z,99.90
2019-02-17T07:28:59.197Z,99.90
2019-02-17T07:31:35.020Z,99.90
2019-02-17T07:34:02.719Z,99.90
2019-02-17T07:36:33.141Z,99.90
2019-02-17T07:39:05.319Z,99.90
2019-02-17T07:41:36.011Z,99.90
2019-02-17T07:44:06.475Z,99.90
2019-02-17T07:46:37.927Z,99.90
2019-02-17T07:49:08.357Z,99.90
2019-02-17T07:51:38.781Z,99.90
2019-02-17T07:54:10.275Z,99.90
2019-02-17T07:56:40.755Z,99.90
2019-02-17T07:59:11.188Z,99.90
2019-02-17T08:01:45.415Z,99.90
2019-02-17T08:04:13.788Z,99.90
2019-02-17T08:06:44.207Z,99.90
2019-02-17T08:09:14.631Z,99.90
2019-02-17T08:11:45.058Z,99.90
2019-02-17T08:14:16.521Z,99.90
2019-02-17T08:16:46.942Z,99.90
2019-02-17T08:19:17.419Z,99.90
2019-02-17T08:21:47.955Z,99.90
2019-02-17T08:24:18.483Z,99.90
2019-02-17T08:26:48.953Z,99.90
2019-02-17T08:29:19.482Z,99.90
2019-02-17T08:31:55.748Z,99.90
2019-02-17T08:34:22.090Z,99.90
2019-02-17T08:36:52.511Z,99.90
2019-02-17T08:39:22.935Z,99.90
2019-02-17T08:41:53.356Z,99.90
2019-02-17T08:44:23.784Z,99.90
2019-02-17T08:46:54.320Z,99.90
2019-02-17T08:49:24.789Z,99.90
2019-02-17T08:51:55.274Z,99.90
2019-02-17T08:54:26.723Z,99.90
2019-02-17T08:56:57.197Z,99.90
2019-02-17T08:59:27.678Z,99.90
2019-02-17T09:02:05.737Z,99.90
2019-02-17T09:04:30.180Z,99.90
2019-02-17T09:07:00.599Z,99.90
2019-02-17T09:09:31.031Z,99.90
2019-02-17T09:12:01.455Z,99.90
2019-02-17T09:14:32.184Z,99.90
2019-02-17T09:17:02.613Z,99.90
2019-02-17T09:19:33.213Z,99.90
2019-02-17T09:22:03.714Z,99.90
2019-02-17T09:24:34.206Z,99.90
2019-02-17T09:27:04.883Z,99.90
2019-02-17T09:29:35.360Z,99.90
2019-02-17T09:32:19.408Z,99.90
2019-02-17T09:34:49.835Z,99.90
2019-02-17T09:37:20.467Z,99.90
2019-02-17T09:39:50.895Z,99.90
2019-02-17T09:42:22.346Z,99.90
2019-02-17T09:44:52.771Z,99.90
2019-02-17T09:47:34.256Z,99.90
2019-02-17T09:50:04.938Z,99.90
2019-02-17T09:52:35.419Z,99.90
2019-02-17T09:55:06.051Z,99.90
2019-02-17T09:57:36.530Z,99.90
2019-02-17T10:00:07.267Z,99.90
2019-02-17T10:02:37.747Z,99.90
2019-02-17T10:05:08.215Z,99.90
2019-02-17T10:07:38.702Z,99.90
2019-02-17T10:10:11.534Z,99.90
2019-02-17T10:12:42.010Z,99.90
2019-02-17T10:15:13.506Z,99.90
2019-02-17T10:17:44.012Z,99.90
2019-02-17T10:20:14.464Z,99.90
2019-02-17T10:22:45.159Z,99.90
2019-02-17T10:25:15.577Z,99.90
2019-02-17T10:27:46.065Z,99.90
2019-02-17T10:30:16.589Z,99.90
2019-02-17T10:32:47.064Z,99.90
2019-02-17T10:35:17.491Z,99.90
2019-02-17T10:37:48.011Z,99.90
2019-02-17T10:40:18.447Z,99.90
2019-02-17T10:42:48.978Z,99.90
2019-02-17T10:45:19.399Z,99.90
2019-02-17T10:47:49.993Z,99.90
2019-02-17T10:50:20.502Z,99.90
2019-02-17T10:52:50.991Z,99.90
2019-02-17T10:55:21.416Z,99.90
2019-02-17T10:57:53.277Z,99.90
2019-02-17T11:00:25.477Z,99.90
2019-02-17T11:02:55.961Z,99.90
2019-02-17T11:05:26.390Z,99.90
2019-02-17T11:07:56.818Z,99.90
2019-02-17T11:10:27.241Z,99.90
2019-02-17T11:12:57.681Z,99.90
2019-02-17T11:15:28.098Z,99.90
2019-02-17T11:17:58.525Z,99.90
2019-02-17T11:20:28.985Z,99.90
2019-02-17T11:22:59.506Z,99.90
2019-02-17T11:25:30.021Z,99.90
2019-02-17T11:28:00.452Z,99.90
2019-02-17T11:30:30.927Z,99.90
2019-02-17T11:33:01.394Z,99.90
2019-02-17T11:35:31.861Z,99.90
2019-02-17T11:38:02.453Z,99.90
2019-02-17T11:40:32.891Z,99.90
2019-02-17T11:43:03.321Z,99.90
2019-02-17T11:45:33.733Z,99.90
2019-02-17T11:48:04.161Z,99.90
2019-02-17T11:50:34.701Z,99.90
2019-02-17T11:53:05.118Z,99.90
2019-02-17T11:55:35.554Z,99.90
2019-02-17T11:58:05.970Z,99.90
2019-02-17T12:00:36.410Z,99.90
2019-02-17T12:03:08.309Z,99.90
2019-02-17T12:05:38.904Z,99.90
2019-02-17T12:08:09.327Z,99.90
2019-02-17T12:10:39.754Z,99.90
2019-02-17T12:13:10.171Z,99.90
2019-02-17T12:15:40.608Z,99.90
2019-02-17T12:18:11.038Z,99.90
2019-02-17T12:21:18.534Z,99.90
2019-02-17T12:24:08.943Z,99.90
2019-02-17T12:26:58.109Z,99.90
2019-02-17T12:29:38.266Z,99.90
2019-02-17T12:32:09.141Z,99.90
2019-02-17T12:34:40.110Z,99.90
2019-02-17T12:37:10.554Z,99.90
2019-02-17T12:39:40.971Z,99.90
2019-02-17T12:42:13.049Z,99.90
2019-02-17T12:44:43.474Z,97.30
2019-02-17T12:47:14.095Z,95.30
2019-02-17T12:49:44.736Z,92.10
2019-02-17T12:52:15.156Z,88.60
2019-02-17T12:54:45.591Z,89.10
2019-02-17T12:57:16.018Z,90.70
2019-02-17T12:59:46.342Z,91.30
2019-02-17T13:02:16.772Z,91.00
2019-02-17T13:04:47.245Z,90.90
2019-02-17T13:07:17.726Z,91.10
2019-02-17T13:09:48.665Z,91.60
2019-02-17T13:12:19.094Z,91.00
2019-02-17T13:14:52.065Z,91.30
2019-02-17T13:17:22.505Z,91.50
2019-02-17T13:19:56.154Z,91.20
2019-02-17T13:22:27.033Z,87.70
2019-02-17T13:24:57.566Z,91.30
2019-02-17T13:27:27.997Z,94.20
2019-02-17T13:29:58.418Z,94.20
2019-02-17T13:32:28.958Z,93.20
2019-02-17T13:34:59.737Z,92.50
2019-02-17T13:37:30.416Z,92.60
2019-02-17T13:40:00.856Z,91.80
2019-02-17T13:42:31.283Z,91.40
2019-02-17T13:45:01.700Z,89.90
2019-02-17T13:47:32.341Z,91.50
2019-02-17T13:50:02.858Z,92.10
2019-02-17T13:52:33.286Z,93.80
2019-02-17T13:55:03.722Z,94.50
2019-02-17T13:57:34.157Z,97.10
2019-02-17T14:00:05.029Z,98.40
2019-02-17T14:02:35.508Z,99.90
2019-02-17T14:05:06.140Z,99.80
2019-02-17T14:07:36.617Z,99.90
2019-02-17T14:10:08.069Z,99.90
2019-02-17T14:12:38.553Z,99.90
2019-02-17T14:15:11.604Z,99.90
2019-02-17T14:17:42.061Z,99.90
2019-02-17T14:20:12.875Z,99.90
2019-02-17T14:22:43.658Z,99.00
2019-02-17T14:25:15.405Z,98.10
2019-02-17T14:27:45.830Z,97.60
2019-02-17T14:30:16.548Z,98.10
2019-02-17T14:32:46.979Z,99.20
2019-02-17T14:35:17.402Z,99.90
2019-02-17T14:37:48.014Z,99.90
2019-02-17T14:40:18.465Z,99.90
2019-02-17T14:42:48.890Z,99.90
2019-02-17T14:45:19.319Z,99.90
2019-02-17T14:47:49.746Z,99.90
2019-02-17T14:50:20.168Z,99.90
2019-02-17T14:52:50.712Z,99.90
2019-02-17T14:55:21.136Z,99.90
2019-02-17T14:57:51.565Z,99.90
2019-02-17T15:00:21.992Z,99.90
2019-02-17T15:02:52.419Z,99.90
2019-02-17T15:05:22.836Z,99.90
2019-02-17T15:07:53.477Z,99.90
2019-02-17T15:10:24.053Z,99.90
2019-02-17T15:12:54.532Z,99.90
2019-02-17T15:15:24.964Z,99.90
2019-02-17T15:17:55.382Z,99.90
2019-02-17T15:20:26.022Z,99.90
2019-02-17T15:22:56.598Z,99.90
2019-02-17T15:25:27.084Z,99.90
2019-02-17T15:27:57.509Z,99.90
2019-02-17T15:30:27.925Z,99.90
2019-02-17T15:33:04.186Z,99.90
2019-02-17T15:35:31.656Z,99.90
2019-02-17T15:38:03.521Z,99.90
2019-02-17T15:40:33.945Z,99.90
2019-02-17T15:43:06.115Z,99.90
2019-02-17T15:45:36.530Z,99.90
2019-02-17T15:48:07.184Z,99.90
2019-02-17T15:50:39.032Z,99.90
2019-02-17T15:53:10.189Z,99.50
2019-02-17T15:55:40.629Z,99.00
2019-02-17T15:58:11.202Z,99.50
2019-02-17T16:00:41.754Z,99.90
2019-02-17T16:03:12.179Z,99.90
2019-02-17T16:05:42.609Z,99.90
2019-02-17T16:08:13.033Z,99.90
2019-02-17T16:10:43.462Z,99.90
2019-02-17T16:13:14.217Z,99.90
2019-02-17T16:15:44.627Z,99.90
2019-02-17T16:18:15.050Z,99.90
2019-02-17T16:20:45.577Z,99.90
2019-02-17T16:23:16.177Z,99.90
2019-02-17T16:25:48.021Z,99.90
2019-02-17T16:28:18.880Z,99.90
2019-02-17T16:30:49.553Z,99.90
2019-02-17T16:33:19.965Z,99.90
2019-02-17T16:35:50.394Z,98.90
2019-02-17T16:38:20.829Z,99.90
2019-02-17T16:40:51.260Z,99.90
2019-02-17T16:43:21.716Z,99.90
2019-02-17T16:45:52.230Z,99.90
2019-02-17T16:48:22.631Z,99.90
2019-02-17T16:50:53.273Z,99.90
2019-02-17T16:53:24.012Z,99.90
2019-02-17T16:55:54.524Z,99.90
2019-02-17T16:58:25.171Z,99.90
2019-02-17T17:00:55.582Z,99.90
2019-02-17T17:03:26.008Z,99.90
2019-02-17T17:05:56.438Z,99.90
2019-02-17T17:08:26.874Z,99.90
2019-02-17T17:10:57.294Z,99.90
2019-02-17T17:13:27.890Z,99.90
2019-02-17T17:15:58.508Z,99.90
2019-02-17T17:18:28.982Z,99.90
2019-02-17T17:20:59.410Z,99.90
2019-02-17T17:23:29.863Z,99.90
2019-02-17T17:26:00.498Z,99.90
2019-02-17T17:28:30.904Z,99.90
2019-02-17T17:31:01.333Z,99.90
2019-02-17T17:33:31.753Z,99.90
2019-02-17T17:36:02.177Z,99.90
2019-02-17T17:38:32.614Z,99.90
2019-02-17T17:41:03.029Z,99.90
2019-02-17T17:43:33.470Z,99.90
2019-02-17T17:46:03.917Z,99.90
2019-02-17T17:48:34.341Z,99.90
2019-02-17T17:51:04.748Z,99.90
2019-02-17T17:53:35.379Z,99.90
2019-02-17T17:56:05.811Z,99.90
2019-02-17T17:58:37.569Z,99.90
2019-02-17T18:01:08.196Z,99.90
2019-02-17T18:03:38.616Z,99.90
2019-02-17T18:06:09.040Z,99.90
2019-02-17T18:08:39.477Z,99.90
2019-02-17T18:11:09.904Z,99.90
2019-02-17T18:13:40.331Z,99.90
2019-02-17T18:16:10.819Z,99.90
2019-02-17T18:18:41.402Z,99.90
2019-02-17T18:21:11.806Z,99.90
2019-02-17T18:23:42.905Z,99.90
2019-02-17T18:26:13.488Z,99.90
2019-02-17T18:28:44.198Z,99.90
2019-02-17T18:31:14.653Z,99.90
2019-02-17T18:33:45.591Z,99.90
2019-02-17T18:36:16.018Z,99.90
2019-02-17T18:38:49.782Z,99.90
2019-02-17T18:41:20.251Z,99.90
2019-02-17T18:43:51.702Z,99.90
2019-02-17T18:46:22.306Z,99.90
2019-02-17T18:48:52.763Z,99.90
2019-02-17T18:51:23.437Z,99.90
2019-02-17T18:53:54.214Z,99.90
2019-02-17T18:56:24.678Z,99.90
2019-02-17T18:58:55.085Z,99.90
2019-02-17T19:01:25.719Z,99.90
2019-02-17T19:03:56.254Z,99.90
2019-02-17T19:06:26.673Z,99.90
2019-02-17T19:08:57.102Z,99.90
2019-02-17T19:11:27.643Z,99.90
2019-02-17T19:13:58.167Z,99.90
2019-02-17T19:16:28.586Z,99.90
2019-02-17T19:18:59.021Z,99.90
2019-02-17T19:21:29.542Z,99.90
2019-02-17T19:23:59.977Z,99.90
2019-02-17T19:26:30.542Z,99.90
2019-02-17T19:29:01.026Z,99.90
2019-02-17T19:31:31.442Z,99.90
2019-02-17T19:34:01.880Z,99.90
2019-02-17T19:36:32.314Z,99.90
2019-02-17T19:39:02.725Z,99.90
2019-02-17T19:41:33.162Z,99.90
2019-02-17T19:44:03.593Z,99.90
2019-02-17T19:46:34.016Z,99.90
2019-02-17T19:49:04.447Z,99.90
2019-02-17T19:51:34.986Z,99.90
2019-02-17T19:54:05.933Z,99.90
2019-02-17T19:56:36.851Z,99.90
2019-02-17T19:59:07.735Z,99.90
2019-02-17T20:01:38.651Z,99.90
2019-02-17T20:04:55.136Z,99.90
2019-02-17T20:07:26.214Z,99.90
2019-02-17T20:10:17.702Z,99.90
2019-02-17T20:12:48.340Z,99.90
2019-02-17T20:15:18.868Z,99.90
2019-02-17T20:17:49.443Z,99.90
2019-02-17T20:20:20.110Z,99.90
2019-02-17T20:22:50.582Z,99.90
2019-02-17T20:25:21.444Z,99.90
2019-02-17T20:27:51.914Z,99.90
2019-02-17T20:30:22.853Z,99.90
2019-02-17T20:32:53.928Z,99.90
2019-02-17T20:35:24.547Z,99.90
2019-02-17T20:37:54.977Z,99.90
2019-02-17T20:40:25.381Z,99.90
2019-02-17T20:42:56.831Z,99.90
2019-02-17T20:45:29.977Z,99.90
2019-02-17T20:47:59.842Z,99.90
2019-02-17T20:50:30.264Z,99.90
2019-02-17T20:53:00.694Z,99.90
2019-02-17T20:55:31.220Z,99.90
2019-02-17T20:58:01.690Z,99.90
2019-02-17T21:00:32.265Z,99.90
2019-02-17T21:03:12.227Z,99.90
2019-02-17T21:05:42.666Z,99.90
2019-02-17T21:08:14.401Z,99.90
2019-02-17T21:10:44.842Z,99.90
2019-02-17T21:13:15.368Z,99.90
2019-02-17T21:15:45.787Z,99.90
2019-02-17T21:18:16.209Z,99.90
2019-02-17T21:20:46.651Z,99.90
2019-02-17T21:23:17.066Z,99.90
2019-02-17T21:25:47.527Z,99.90
2019-02-17T21:28:18.423Z,99.90
2019-02-17T21:30:50.561Z,99.90
2019-02-17T21:33:20.930Z,99.90
2019-02-17T21:35:51.354Z,99.90
2019-02-17T21:38:21.790Z,99.90
2019-02-17T21:40:52.222Z,99.90
2019-02-17T21:43:23.657Z,99.90
2019-02-17T21:45:54.093Z,99.90
2019-02-17T21:48:32.309Z,99.90
2019-02-17T21:51:02.732Z,99.90
2019-02-17T21:53:33.158Z,99.90
2019-02-17T21:56:03.882Z,99.90
2019-02-17T21:58:34.304Z,99.90
2019-02-17T22:01:04.793Z,99.90
2019-02-17T22:03:35.276Z,99.90
2019-02-17T22:06:05.703Z,99.90
2019-02-17T22:08:36.128Z,99.90
2019-02-17T22:11:06.546Z,99.90
2019-02-17T22:13:36.976Z,99.90
2019-02-17T22:16:07.409Z,99.90
2019-02-17T22:18:37.839Z,99.90
2019-02-17T22:21:08.264Z,99.90
2019-02-17T22:23:40.007Z,99.90
2019-02-17T22:26:10.727Z,99.90
2019-02-17T22:28:41.234Z,99.90
2019-02-17T22:31:11.874Z,99.90
2019-02-17T22:33:42.345Z,99.90
2019-02-17T22:36:12.872Z,99.90
2019-02-17T22:38:43.292Z,99.90
2019-02-17T22:41:13.718Z,99.90
2019-02-17T22:43:44.247Z,99.90
2019-02-17T22:46:14.674Z,99.90
2019-02-17T22:48:45.102Z,99.90
2019-02-17T22:51:15.539Z,99.90
2019-02-17T22:53:45.957Z,99.90
2019-02-17T22:56:16.395Z,99.90
2019-02-17T22:58:46.919Z,99.90
2019-02-17T23:01:22.630Z,99.90
2019-02-17T23:03:53.149Z,99.90
2019-02-17T23:06:24.963Z,99.90
2019-02-17T23:08:55.378Z,99.90
2019-02-17T23:11:25.906Z,99.90
2019-02-17T23:13:56.957Z,99.90
2019-02-17T23:16:27.385Z,99.90
2019-02-17T23:18:57.802Z,99.90
2019-02-17T23:21:28.331Z,99.90
2019-02-17T23:23:58.973Z,99.90
2019-02-17T23:26:29.447Z,99.90
2019-02-17T23:28:59.971Z,99.90
2019-02-17T23:31:30.452Z,99.90
2019-02-17T23:34:01.035Z,99.90
2019-02-17T23:36:31.505Z,99.90
2019-02-17T23:39:01.935Z,99.90
2019-02-17T23:41:32.360Z,99.90
2019-02-17T23:44:02.798Z,99.90
2019-02-17T23:46:33.216Z,99.90
2019-02-17T23:49:03.644Z,99.90
2019-02-17T23:51:34.057Z,99.90
2019-02-17T23:54:04.498Z,99.90
2019-02-17T23:56:34.934Z,99.90
2019-02-17T23:59:05.350Z,99.90
