createdAt,value
2019-05-11T00:01:35.457Z,100009.06
2019-05-11T00:04:03.254Z,100020.69
2019-05-11T00:06:30.471Z,100012.08
2019-05-11T00:08:58.261Z,100014.01
2019-05-11T00:11:26.325Z,100016.27
2019-05-11T00:13:54.830Z,100022.73
2019-05-11T00:16:22.106Z,100035.45
2019-05-11T00:18:50.982Z,100040.73
2019-05-11T00:21:18.619Z,100041.72
2019-05-11T00:23:45.929Z,100032.83
2019-05-11T00:26:13.191Z,100035.47
2019-05-11T00:28:42.051Z,100028.31
2019-05-11T00:31:09.293Z,100026.78
2019-05-11T00:33:38.267Z,100023.25
2019-05-11T00:36:06.595Z,100035.29
2019-05-11T00:38:33.886Z,100027.76
2019-05-11T00:41:01.722Z,100029.03
2019-05-11T00:43:28.918Z,100030.81
2019-05-11T00:45:56.305Z,100020.52
2019-05-11T00:48:23.586Z,100008.56
2019-05-11T00:50:50.944Z,100007.75
2019-05-11T00:53:18.909Z,100009.20
2019-05-11T00:55:47.071Z,100001.23
2019-05-11T00:58:17.627Z,99987.05
2019-05-11T01:00:45.543Z,99976.38
2019-05-11T01:03:12.802Z,99977.31
2019-05-11T01:05:40.106Z,99971.36
2019-05-11T01:08:07.921Z,99971.99
2019-05-11T01:10:42.025Z,99961.70
2019-05-11T01:13:04.410Z,99954.77
2019-05-11T01:15:31.735Z,99951.09
2019-05-11T01:17:59.269Z,99945.39
2019-05-11T01:20:26.595Z,99954.41
2019-05-11T01:22:54.133Z,99952.88
2019-05-11T01:25:21.615Z,99953.84
2019-05-11T01:27:48.845Z,99957.34
2019-05-11T01:30:17.125Z,99954.48
2019-05-11T01:32:44.281Z,99949.34
2019-05-11T01:35:11.880Z,99937.69
2019-05-11T01:37:39.073Z,99929.14
2019-05-11T01:40:07.293Z,99925.00
2019-05-11T01:42:34.514Z,99929.91
2019-05-11T01:45:02.371Z,99936.16
2019-05-11T01:47:30.320Z,99929.91
2019-05-11T01:49:57.846Z,99932.70
2019-05-11T01:52:25.110Z,99927.33
2019-05-11T01:54:52.507Z,99926.86
2019-05-11T01:57:19.726Z,99917.48
2019-05-11T01:59:46.971Z,99925.52
2019-05-11T02:02:14.277Z,99932.33
2019-05-11T02:04:41.526Z,99936.02
2019-05-11T02:07:09.250Z,99936.83
2019-05-11T02:09:36.752Z,99932.53
2019-05-11T02:12:03.949Z,99926.78
2019-05-11T02:14:31.214Z,99923.73
2019-05-11T02:16:58.675Z,99923.32
2019-05-11T02:19:25.913Z,99915.52
2019-05-11T02:21:53.439Z,99914.15
2019-05-11T02:24:21.009Z,99906.08
2019-05-11T02:26:48.263Z,99917.20
2019-05-11T02:29:15.896Z,99921.27
2019-05-11T02:31:44.147Z,99911.47
2019-05-11T02:34:11.362Z,99906.95
2019-05-11T02:36:38.612Z,99905.73
2019-05-11T02:39:06.891Z,99902.16
2019-05-11T02:41:37.223Z,99891.43
2019-05-11T02:44:03.676Z,99879.17
2019-05-11T02:46:31.072Z,99879.02
2019-05-11T02:48:58.660Z,99885.48
2019-05-11T02:51:27.737Z,99885.00
2019-05-11T02:53:56.431Z,99889.30
2019-05-11T02:56:25.778Z,99883.91
2019-05-11T02:58:52.896Z,99862.40
2019-05-11T03:01:20.242Z,99859.14
2019-05-11T03:03:47.478Z,99855.88
2019-05-11T03:06:14.693Z,99847.33
2019-05-11T03:08:42.050Z,99838.95
2019-05-11T03:11:09.407Z,99833.94
2019-05-11T03:13:36.646Z,99831.53
2019-05-11T03:16:04.116Z,99824.66
2019-05-11T03:18:31.347Z,99828.77
2019-05-11T03:20:58.872Z,99838.33
2019-05-11T03:23:27.323Z,99837.70
2019-05-11T03:25:54.684Z,99835.63
2019-05-11T03:28:22.231Z,99826.76
2019-05-11T03:30:49.905Z,99813.03
2019-05-11T03:33:17.482Z,99804.45
2019-05-11T03:35:44.764Z,99785.94
2019-05-11T03:38:12.987Z,99785.67
2019-05-11T03:40:40.356Z,99784.41
2019-05-11T03:43:07.854Z,99791.50
2019-05-11T03:45:35.114Z,99789.33
2019-05-11T03:48:02.652Z,99790.23
2019-05-11T03:50:30.625Z,99798.45
2019-05-11T03:52:58.935Z,99797.00
2019-05-11T03:55:26.435Z,99793.73
2019-05-11T03:57:54.082Z,99794.30
2019-05-11T04:00:21.553Z,99801.09
2019-05-11T04:02:48.813Z,99798.94
2019-05-11T04:05:16.187Z,99793.23
2019-05-11T04:07:43.464Z,99793.66
2019-05-11T04:10:11.589Z,99790.56
2019-05-11T04:12:38.941Z,99776.41
2019-05-11T04:15:06.407Z,99766.21
2019-05-11T04:17:33.745Z,99767.94
2019-05-11T04:20:01.145Z,99768.36
2019-05-11T04:22:28.546Z,99756.92
2019-05-11T04:24:55.806Z,99756.98
2019-05-11T04:27:23.021Z,99756.38
2019-05-11T04:29:52.226Z,99748.39
2019-05-11T04:32:19.434Z,99744.38
2019-05-11T04:34:47.630Z,99750.97
2019-05-11T04:37:15.094Z,99743.91
2019-05-11T04:39:42.662Z,99743.91
2019-05-11T04:42:10.259Z,99749.02
2019-05-11T04:44:37.524Z,99747.36
2019-05-11T04:47:05.117Z,99746.76
2019-05-11T04:49:32.898Z,99751.27
2019-05-11T04:52:00.402Z,99746.59
2019-05-11T04:54:27.619Z,99733.84
2019-05-11T04:56:55.389Z,99741.96
2019-05-11T04:59:22.659Z,99749.73
2019-05-11T05:01:50.034Z,99741.54
2019-05-11T05:04:17.128Z,99741.54
2019-05-11T05:06:58.637Z,99746.68
2019-05-11T05:09:15.308Z,99747.70
2019-05-11T05:11:47.256Z,99750.89
2019-05-11T05:14:14.709Z,99743.84
2019-05-11T05:16:42.007Z,99737.17
2019-05-11T05:19:09.356Z,99732.66
2019-05-11T05:21:36.668Z,99717.36
2019-05-11T05:24:03.933Z,99715.33
2019-05-11T05:26:31.202Z,99714.44
2019-05-11T05:28:58.497Z,99735.17
2019-05-11T05:31:25.804Z,99738.70
2019-05-11T05:33:53.570Z,99733.09
2019-05-11T05:36:21.113Z,99735.85
2019-05-11T05:38:48.830Z,99731.56
2019-05-11T05:41:16.055Z,99731.14
2019-05-11T05:43:43.293Z,99731.22
2019-05-11T05:46:10.730Z,99727.48
2019-05-11T05:48:40.674Z,99708.27
2019-05-11T05:51:08.019Z,99709.25
2019-05-11T05:53:35.248Z,99722.88
2019-05-11T05:56:02.572Z,99729.14
2019-05-11T05:58:29.788Z,99735.80
2019-05-11T06:00:57.156Z,99728.88
2019-05-11T06:03:24.711Z,99716.94
2019-05-11T06:05:51.904Z,99711.37
2019-05-11T06:08:19.142Z,99707.34
2019-05-11T06:10:46.414Z,99711.07
2019-05-11T06:13:13.775Z,99712.51
2019-05-11T06:15:41.150Z,99715.09
2019-05-11T06:18:08.708Z,99717.19
2019-05-11T06:20:35.878Z,99727.73
2019-05-11T06:23:03.199Z,99718.94
2019-05-11T06:25:30.646Z,99720.88
2019-05-11T06:28:01.546Z,99720.04
2019-05-11T06:30:29.823Z,99717.48
2019-05-11T06:32:57.985Z,99710.84
2019-05-11T06:35:26.205Z,99709.05
2019-05-11T06:37:53.340Z,99711.81
2019-05-11T06:40:20.627Z,99709.42
2019-05-11T06:42:48.248Z,99701.59
2019-05-11T06:45:15.588Z,99708.16
2019-05-11T06:47:42.848Z,99709.41
2019-05-11T06:50:10.481Z,99703.86
2019-05-11T06:52:37.990Z,99704.41
2019-05-11T06:55:05.582Z,99701.36
2019-05-11T06:57:32.798Z,99703.22
2019-05-11T07:00:00.066Z,99707.65
2019-05-11T07:02:27.724Z,99707.81
2019-05-11T07:04:55.036Z,99707.41
2019-05-11T07:07:22.385Z,99702.52
2019-05-11T07:09:49.591Z,99699.03
2019-05-11T07:12:17.166Z,99704.88
2019-05-11T07:14:44.966Z,99704.74
2019-05-11T07:17:18.349Z,99700.48
2019-05-11T07:19:47.625Z,99701.50
2019-05-11T07:22:20.064Z,99705.77
2019-05-11T07:24:52.573Z,99700.21
2019-05-11T07:27:30.963Z,99701.73
2019-05-11T07:29:58.279Z,99711.20
2019-05-11T07:32:26.256Z,99711.74
2019-05-11T07:34:53.583Z,99718.41
2019-05-11T07:37:24.101Z,99723.34
2019-05-11T07:39:50.416Z,99725.71
2019-05-11T07:42:18.186Z,99722.84
2019-05-11T07:44:47.963Z,99724.90
2019-05-11T07:47:14.875Z,99716.23
2019-05-11T07:49:42.423Z,99714.33
2019-05-11T07:52:10.076Z,99720.09
2019-05-11T07:54:53.676Z,99724.11
2019-05-11T07:57:20.955Z,99732.66
2019-05-11T08:00:08.929Z,99726.87
2019-05-11T08:02:38.460Z,99722.66
2019-05-11T08:05:08.787Z,99726.14
2019-05-11T08:07:48.233Z,99730.41
2019-05-11T08:10:18.684Z,99734.98
2019-05-11T08:12:48.074Z,99734.97
2019-05-11T08:15:18.153Z,99733.48
2019-05-11T08:17:45.054Z,99729.59
2019-05-11T08:20:12.405Z,99722.38
2019-05-11T08:22:42.512Z,99722.84
2019-05-11T08:25:09.739Z,99729.31
2019-05-11T08:27:37.874Z,99737.12
2019-05-11T08:30:08.371Z,99740.70
2019-05-11T08:32:35.479Z,99750.80
2019-05-11T08:35:03.185Z,99744.63
2019-05-11T08:37:31.059Z,99743.86
2019-05-11T08:39:58.823Z,99747.27
2019-05-11T08:42:28.684Z,99742.22
2019-05-11T08:45:14.355Z,99746.64
2019-05-11T08:47:25.024Z,99747.64
2019-05-11T08:49:52.794Z,99745.66
2019-05-11T08:52:20.186Z,99753.78
2019-05-11T08:54:48.700Z,99748.20
2019-05-11T08:57:17.997Z,99739.05
2019-05-11T08:59:45.374Z,99749.34
2019-05-11T09:02:12.675Z,99761.45
2019-05-11T09:04:42.027Z,99763.14
2019-05-11T09:07:09.488Z,99779.21
2019-05-11T09:09:38.022Z,99784.21
2019-05-11T09:12:07.813Z,99797.06
2019-05-11T09:14:35.123Z,99803.23
2019-05-11T09:17:02.377Z,99804.63
2019-05-11T09:19:29.629Z,99811.02
2019-05-11T09:21:58.849Z,99803.05
2019-05-11T09:24:28.178Z,99803.44
2019-05-11T09:26:58.771Z,99812.08
2019-05-11T09:29:28.143Z,99818.16
2019-05-11T09:31:57.623Z,99819.84
2019-05-11T09:34:25.235Z,99815.72
2019-05-11T09:36:53.418Z,99820.27
2019-05-11T09:39:20.703Z,99816.66
2019-05-11T09:41:49.021Z,99822.73
2019-05-11T09:44:18.231Z,99821.80
2019-05-11T09:46:47.823Z,99834.56
2019-05-11T09:49:15.357Z,99835.34
2019-05-11T09:51:43.799Z,99843.28
2019-05-11T09:54:11.070Z,99848.36
2019-05-11T09:56:38.438Z,99860.66
2019-05-11T09:59:05.655Z,99862.97
2019-05-11T10:01:32.973Z,99866.41
2019-05-11T10:04:01.526Z,99868.25
2019-05-11T10:06:29.424Z,99880.98
2019-05-11T10:08:57.873Z,99880.44
2019-05-11T10:11:25.386Z,99881.52
2019-05-11T10:13:52.682Z,99882.16
2019-05-11T10:16:20.306Z,99883.81
2019-05-11T10:18:49.258Z,99893.05
2019-05-11T10:21:18.782Z,99891.10
2019-05-11T10:23:48.663Z,99895.80
2019-05-11T10:26:15.548Z,99899.20
2019-05-11T10:28:43.451Z,99901.22
2019-05-11T10:31:11.101Z,99907.40
2019-05-11T10:33:38.495Z,99918.41
2019-05-11T10:36:07.927Z,99917.42
2019-05-11T10:38:37.944Z,99916.59
2019-05-11T10:41:05.675Z,99920.57
2019-05-11T10:43:32.924Z,99924.02
2019-05-11T10:46:08.754Z,99930.95
2019-05-11T10:48:29.492Z,99934.28
2019-05-11T10:51:00.334Z,99932.63
2019-05-11T10:53:28.012Z,99934.83
2019-05-11T10:55:55.344Z,99933.67
2019-05-11T10:58:22.778Z,99931.52
2019-05-11T11:00:50.070Z,99934.34
2019-05-11T11:03:18.039Z,99941.31
2019-05-11T11:05:45.374Z,99942.30
2019-05-11T11:08:12.710Z,99948.72
2019-05-11T11:10:42.402Z,99953.98
2019-05-11T11:13:10.103Z,99951.45
2019-05-11T11:15:38.107Z,99951.59
2019-05-11T11:18:08.303Z,99952.41
2019-05-11T11:20:34.972Z,99957.42
2019-05-11T11:23:02.269Z,99956.33
2019-05-11T11:25:29.763Z,99957.06
2019-05-11T11:27:57.883Z,99968.02
2019-05-11T11:30:25.135Z,99964.37
2019-05-11T11:32:52.708Z,99970.27
2019-05-11T11:35:19.896Z,99960.80
2019-05-11T11:37:47.914Z,99975.88
2019-05-11T11:40:17.620Z,99966.58
2019-05-11T11:42:44.834Z,99974.45
2019-05-11T11:45:13.118Z,99971.33
2019-05-11T11:47:40.481Z,99978.54
2019-05-11T11:50:09.302Z,99994.20
2019-05-11T11:52:38.281Z,99996.09
2019-05-11T11:55:08.301Z,99994.61
2019-05-11T11:57:37.961Z,100003.39
2019-05-11T12:00:09.316Z,100013.37
2019-05-11T12:02:38.771Z,100024.62
2019-05-11T12:05:08.976Z,100021.27
2019-05-11T12:07:38.683Z,100027.36
2019-05-11T12:10:07.764Z,100041.70
2019-05-11T12:12:35.434Z,100052.93
2019-05-11T12:15:04.502Z,100055.77
2019-05-11T12:17:32.576Z,100060.95
2019-05-11T12:19:59.961Z,100064.48
2019-05-11T12:22:28.159Z,100068.27
2019-05-11T12:24:55.765Z,100077.25
2019-05-11T12:27:22.971Z,100080.81
2019-05-11T12:29:50.496Z,100081.17
2019-05-11T12:32:23.938Z,100085.13
2019-05-11T12:34:51.250Z,100082.56
2019-05-11T12:37:21.810Z,100091.04
2019-05-11T12:39:48.216Z,100092.94
2019-05-11T12:42:17.822Z,100095.59
2019-05-11T12:44:45.060Z,100095.11
2019-05-11T12:47:23.988Z,100103.20
2019-05-11T12:49:41.571Z,100111.02
2019-05-11T12:52:08.908Z,100113.33
2019-05-11T12:54:38.500Z,100123.17
2019-05-11T12:57:07.913Z,100128.95
2019-05-11T12:59:38.066Z,100132.69
2019-05-11T13:02:04.864Z,100135.00
2019-05-11T13:04:32.909Z,100137.28
2019-05-11T13:07:00.167Z,100147.55
2019-05-11T13:09:28.795Z,100139.58
2019-05-11T13:11:58.721Z,100140.48
2019-05-11T13:14:27.766Z,100148.81
2019-05-11T13:16:55.662Z,100156.66
2019-05-11T13:19:23.228Z,100164.32
2019-05-11T13:21:51.059Z,100169.10
2019-05-11T13:24:18.881Z,100172.21
2019-05-11T13:26:48.549Z,100172.21
2019-05-11T13:29:18.487Z,100174.99
2019-05-11T13:31:45.832Z,100184.48
2019-05-11T13:34:13.334Z,100188.30
2019-05-11T13:36:41.007Z,100195.80
2019-05-11T13:39:08.906Z,100194.48
2019-05-11T13:41:38.302Z,100211.91
2019-05-11T13:44:07.771Z,100214.45
2019-05-11T13:46:38.916Z,100221.64
2019-05-11T13:49:08.595Z,100223.81
2019-05-11T13:51:38.588Z,100228.09
2019-05-11T13:54:07.730Z,100227.39
2019-05-11T13:56:37.760Z,100228.27
2019-05-11T13:59:10.654Z,100238.78
2019-05-11T14:01:38.440Z,100243.61
2019-05-11T14:04:07.971Z,100248.33
2019-05-11T14:06:37.821Z,100251.31
2019-05-11T14:09:07.782Z,100248.18
2019-05-11T14:11:35.163Z,100255.56
2019-05-11T14:14:02.894Z,100257.57
2019-05-11T14:16:30.599Z,100264.38
2019-05-11T14:18:58.786Z,100279.64
2019-05-11T14:21:27.936Z,100280.06
2019-05-11T14:23:55.624Z,100277.08
2019-05-11T14:26:22.944Z,100276.48
2019-05-11T14:28:50.186Z,100287.30
2019-05-11T14:31:18.952Z,100289.30
2019-05-11T14:33:48.651Z,100290.88
2019-05-11T14:36:18.334Z,100287.64
2019-05-11T14:38:45.568Z,100292.67
2019-05-11T14:41:13.228Z,100294.16
2019-05-11T14:43:40.705Z,100299.98
2019-05-11T14:46:09.304Z,100307.12
2019-05-11T14:48:38.955Z,100317.29
2019-05-11T14:51:08.351Z,100323.09
2019-05-11T14:53:37.948Z,100329.95
2019-05-11T14:56:08.318Z,100342.10
2019-05-11T14:58:35.845Z,100359.00
2019-05-11T15:01:03.133Z,100354.50
2019-05-11T15:03:30.431Z,100364.86
2019-05-11T15:05:58.934Z,100379.78
2019-05-11T15:08:28.474Z,100387.33
2019-05-11T15:10:57.589Z,100394.64
2019-05-11T15:13:24.768Z,100403.66
2019-05-11T15:15:52.084Z,100410.30
2019-05-11T15:18:19.349Z,100418.38
2019-05-11T15:21:08.273Z,100420.94
2019-05-11T15:23:40.579Z,100436.61
2019-05-11T15:26:10.082Z,100442.38
2019-05-11T15:28:37.947Z,100452.55
2019-05-11T15:31:07.861Z,100451.77
2019-05-11T15:33:34.880Z,100455.45
2019-05-11T15:36:02.127Z,100457.48
2019-05-11T15:38:29.954Z,100456.69
2019-05-11T15:40:57.971Z,100463.52
2019-05-11T15:43:28.379Z,100465.20
2019-05-11T15:45:57.802Z,100481.44
2019-05-11T15:48:25.459Z,100486.26
2019-05-11T15:50:53.754Z,100492.58
2019-05-11T15:53:23.845Z,100499.97
2019-05-11T15:55:51.727Z,100518.50
2019-05-11T15:58:21.802Z,100519.64
2019-05-11T16:00:49.037Z,100527.46
2019-05-11T16:03:18.618Z,100535.89
2019-05-11T16:05:47.885Z,100531.49
2019-05-11T16:08:18.636Z,100541.03
2019-05-11T16:10:45.304Z,100537.45
2019-05-11T16:13:13.758Z,100538.47
2019-05-11T16:15:41.640Z,100537.11
2019-05-11T16:18:14.701Z,100534.70
2019-05-11T16:20:50.094Z,100533.84
2019-05-11T16:23:23.164Z,100540.05
2019-05-11T16:26:00.473Z,100543.56
2019-05-11T16:28:32.322Z,100546.95
2019-05-11T16:31:01.270Z,100555.93
2019-05-11T16:33:32.509Z,100560.80
2019-05-11T16:36:00.811Z,100562.19
2019-05-11T16:38:29.945Z,100581.36
2019-05-11T16:40:58.405Z,100589.70
2019-05-11T16:43:28.156Z,100599.56
2019-05-11T16:45:57.840Z,100613.68
2019-05-11T16:48:33.289Z,100628.83
2019-05-11T16:51:00.633Z,100629.80
2019-05-11T16:53:28.931Z,100640.67
2019-05-11T16:55:58.968Z,100642.58
2019-05-11T16:58:27.771Z,100643.92
2019-05-11T17:00:58.130Z,100648.62
2019-05-11T17:03:27.888Z,100642.64
2019-05-11T17:05:58.682Z,100652.55
2019-05-11T17:08:29.853Z,100659.03
2019-05-11T17:10:59.194Z,100664.35
2019-05-11T17:13:27.422Z,100680.31
2019-05-11T17:15:58.069Z,100693.91
2019-05-11T17:18:25.173Z,100712.86
2019-05-11T17:20:52.454Z,100706.42
2019-05-11T17:23:20.143Z,100714.09
2019-05-11T17:25:48.405Z,100717.33
2019-05-11T17:28:16.128Z,100721.03
2019-05-11T17:30:43.527Z,100732.34
2019-05-11T17:33:11.015Z,100754.16
2019-05-11T17:35:38.705Z,100738.81
2019-05-11T17:38:07.964Z,100754.14
2019-05-11T17:40:37.682Z,100767.45
2019-05-11T17:43:04.517Z,100775.27
2019-05-11T17:45:32.089Z,100765.31
2019-05-11T17:47:59.365Z,100781.25
2019-05-11T17:50:28.220Z,100789.28
2019-05-11T17:52:55.821Z,100795.38
2019-05-11T17:55:23.241Z,100797.05
2019-05-11T17:57:53.947Z,100808.45
2019-05-11T18:00:20.522Z,100821.86
2019-05-11T18:02:49.086Z,100819.81
2019-05-11T18:05:17.862Z,100823.63
2019-05-11T18:07:45.659Z,100833.09
2019-05-11T18:10:13.226Z,100835.84
2019-05-11T18:12:42.690Z,100842.08
2019-05-11T18:15:12.099Z,100854.51
2019-05-11T18:17:39.298Z,100856.58
2019-05-11T18:20:16.948Z,100856.17
2019-05-11T18:22:39.042Z,100873.31
2019-05-11T18:25:14.231Z,100863.27
2019-05-11T18:27:41.571Z,100871.37
2019-05-11T18:30:09.511Z,100869.34
2019-05-11T18:32:39.658Z,100879.18
2019-05-11T18:35:08.370Z,100881.45
2019-05-11T18:37:41.712Z,100888.66
2019-05-11T18:40:11.216Z,100886.02
2019-05-11T18:42:38.556Z,100898.84
2019-05-11T18:45:08.339Z,100906.48
2019-05-11T18:47:37.934Z,100910.44
2019-05-11T18:50:05.419Z,100912.02
2019-05-11T18:52:32.872Z,100915.58
2019-05-11T18:55:00.325Z,100931.30
2019-05-11T18:57:27.888Z,100946.75
2019-05-11T18:59:55.521Z,100953.34
2019-05-11T19:02:23.296Z,100959.05
2019-05-11T19:04:50.663Z,100960.37
2019-05-11T19:07:20.346Z,100967.53
2019-05-11T19:09:48.489Z,100977.91
2019-05-11T19:12:18.483Z,100978.44
2019-05-11T19:14:48.123Z,100993.13
2019-05-11T19:17:18.035Z,100993.20
2019-05-11T19:19:45.414Z,100996.71
2019-05-11T19:22:14.651Z,101003.66
2019-05-11T19:24:41.959Z,101004.74
2019-05-11T19:27:10.370Z,101015.34
2019-05-11T19:29:38.063Z,101030.88
2019-05-11T19:32:11.206Z,101030.20
2019-05-11T19:34:38.934Z,101045.14
2019-05-11T19:37:08.467Z,101056.58
2019-05-11T19:39:35.722Z,101059.89
2019-05-11T19:42:03.106Z,101063.94
2019-05-11T19:44:31.516Z,101062.77
2019-05-11T19:46:59.130Z,101066.48
2019-05-11T19:49:27.919Z,101073.34
2019-05-11T19:51:55.289Z,101075.30
2019-05-11T19:54:23.002Z,101083.73
2019-05-11T19:56:52.423Z,101082.23
2019-05-11T19:59:20.141Z,101088.20
2019-05-11T20:02:42.215Z,101085.82
2019-05-11T20:05:09.704Z,101083.03
2019-05-11T20:07:37.788Z,101081.28
2019-05-11T20:10:07.915Z,101084.88
2019-05-11T20:12:37.624Z,101081.42
2019-05-11T20:15:08.256Z,101086.24
2019-05-11T20:17:36.284Z,101084.95
2019-05-11T20:20:08.680Z,101098.84
2019-05-11T20:22:35.988Z,101093.23
2019-05-11T20:25:03.868Z,101093.16
2019-05-11T20:27:31.286Z,101101.79
2019-05-11T20:30:00.803Z,101101.50
2019-05-11T20:32:28.499Z,101104.91
2019-05-11T20:34:57.812Z,101110.63
2019-05-11T20:37:25.000Z,101116.54
2019-05-11T20:39:52.824Z,101116.62
2019-05-11T20:42:20.228Z,101117.65
2019-05-11T20:44:48.103Z,101117.56
2019-05-11T20:47:17.841Z,101125.44
2019-05-11T20:50:12.304Z,101123.84
2019-05-11T20:52:41.534Z,101124.61
2019-05-11T20:55:09.291Z,101129.73
2019-05-11T20:57:39.155Z,101136.13
2019-05-11T21:00:08.167Z,101146.04
2019-05-11T21:02:38.071Z,101146.77
2019-05-11T21:05:09.233Z,101157.17
2019-05-11T21:07:38.776Z,101153.80
2019-05-11T21:10:10.483Z,101147.83
2019-05-11T21:12:38.936Z,101155.69
2019-05-11T21:15:07.110Z,101160.56
2019-05-11T21:17:34.535Z,101157.61
2019-05-11T21:20:02.277Z,101157.53
2019-05-11T21:22:29.701Z,101164.58
2019-05-11T21:24:58.266Z,101163.98
2019-05-11T21:27:28.916Z,101165.11
2019-05-11T21:29:58.379Z,101173.96
2019-05-11T21:32:27.826Z,101177.67
2019-05-11T21:34:58.434Z,101183.48
2019-05-11T21:37:24.817Z,101188.13
2019-05-11T21:39:52.137Z,101185.50
2019-05-11T21:42:19.970Z,101193.75
2019-05-11T21:44:47.653Z,101194.09
2019-05-11T21:47:14.935Z,101197.84
2019-05-11T21:50:02.211Z,101198.77
2019-05-11T21:52:29.620Z,101204.66
2019-05-11T21:55:22.270Z,101202.86
2019-05-11T21:57:49.492Z,101210.05
2019-05-11T22:00:18.899Z,101210.98
2019-05-11T22:02:48.654Z,101211.25
2019-05-11T22:05:20.203Z,101212.64
2019-05-11T22:07:51.573Z,101214.50
2019-05-11T22:10:19.145Z,101215.94
2019-05-11T22:12:48.995Z,101219.56
2019-05-11T22:15:17.794Z,101219.45
2019-05-11T22:17:44.998Z,101228.81
2019-05-11T22:20:12.997Z,101234.08
2019-05-11T22:22:41.528Z,101242.27
2019-05-11T22:25:09.099Z,101246.27
2019-05-11T22:27:44.827Z,101238.21
2019-05-11T22:30:14.571Z,101242.34
2019-05-11T22:32:41.866Z,101245.70
2019-05-11T22:35:09.757Z,101253.33
2019-05-11T22:37:38.769Z,101259.27
2019-05-11T22:40:08.412Z,101257.83
2019-05-11T22:42:35.946Z,101265.25
2019-05-11T22:45:04.292Z,101267.25
2019-05-11T22:47:32.106Z,101270.98
2019-05-11T22:49:59.964Z,101268.43
2019-05-11T22:52:36.029Z,101267.98
2019-05-11T22:54:59.007Z,101278.25
2019-05-11T22:57:29.187Z,101283.48
2019-05-11T22:59:58.708Z,101286.87
2019-05-11T23:02:28.666Z,101300.20
2019-05-11T23:04:57.970Z,101300.41
2019-05-11T23:07:25.438Z,101308.89
2019-05-11T23:09:53.759Z,101304.66
2019-05-11T23:12:22.301Z,101308.58
2019-05-11T23:15:08.171Z,101312.61
2019-05-11T23:17:35.535Z,101316.06
2019-05-11T23:20:03.618Z,101312.38
2019-05-11T23:22:31.165Z,101321.69
2019-05-11T23:24:59.258Z,101320.30
2019-05-11T23:27:28.533Z,101326.38
2019-05-11T23:30:00.177Z,101325.21
2019-05-11T23:32:30.027Z,101330.77
2019-05-11T23:35:08.861Z,101330.10
2019-05-11T23:37:42.888Z,101342.14
2019-05-11T23:40:11.652Z,101336.77
2019-05-11T23:42:39.740Z,101342.00
2019-05-11T23:45:08.626Z,101354.73
2019-05-11T23:47:36.110Z,101359.04
2019-05-11T23:50:03.666Z,101370.22
2019-05-11T23:52:32.154Z,101372.53
2019-05-11T23:55:00.495Z,101376.84
2019-05-11T23:57:29.446Z,101371.84
2019-05-11T23:59:58.073Z,101370.91
