createdAt,value
2019-05-14T00:00:12.432Z,3.50
2019-05-14T00:01:12.410Z,2.50
2019-05-14T00:02:12.575Z,2.30
2019-05-14T00:03:12.413Z,2.50
2019-05-14T00:04:12.412Z,1.80
2019-05-14T00:05:12.418Z,2.60
2019-05-14T00:06:12.416Z,2.00
2019-05-14T00:07:12.412Z,2.20
2019-05-14T00:08:12.410Z,2.30
2019-05-14T00:09:12.409Z,2.20
2019-05-14T00:10:12.418Z,2.20
2019-05-14T00:11:12.997Z,2.50
2019-05-14T00:12:12.414Z,2.10
2019-05-14T00:13:12.407Z,2.40
2019-05-14T00:14:12.408Z,2.50
2019-05-14T00:15:12.415Z,1.60
2019-05-14T00:16:12.404Z,2.30
2019-05-14T00:17:12.409Z,1.50
2019-05-14T00:18:12.408Z,1.90
2019-05-14T00:19:12.406Z,2.00
2019-05-14T00:20:13.362Z,3.80
2019-05-14T00:21:12.417Z,2.10
2019-05-14T00:22:12.406Z,1.80
2019-05-14T00:23:12.399Z,2.70
2019-05-14T00:24:12.404Z,1.40
2019-05-14T00:25:12.406Z,2.20
2019-05-14T00:26:12.419Z,1.60
2019-05-14T00:27:12.400Z,2.20
2019-05-14T00:28:12.397Z,2.10
2019-05-14T00:29:12.396Z,2.00
2019-05-14T00:30:12.405Z,2.10
2019-05-14T00:31:12.397Z,1.80
2019-05-14T00:32:12.398Z,2.10
2019-05-14T00:33:12.406Z,2.50
2019-05-14T00:34:12.395Z,2.10
2019-05-14T00:35:12.405Z,2.30
2019-05-14T00:36:12.393Z,2.50
2019-05-14T00:37:12.393Z,2.20
2019-05-14T00:38:12.396Z,1.90
2019-05-14T00:39:12.393Z,1.90
2019-05-14T00:40:12.396Z,2.10
2019-05-14T00:41:12.393Z,2.20
2019-05-14T00:42:12.700Z,1.70
2019-05-14T00:43:12.390Z,1.60
2019-05-14T00:44:13.530Z,1.80
2019-05-14T00:45:12.397Z,2.40
2019-05-14T00:46:12.390Z,2.00
2019-05-14T00:47:12.390Z,1.80
2019-05-14T00:48:12.928Z,2.00
2019-05-14T00:49:12.385Z,2.30
2019-05-14T00:50:12.413Z,1.60
2019-05-14T00:51:12.394Z,1.70
2019-05-14T00:52:12.386Z,1.70
2019-05-14T00:53:12.407Z,2.30
2019-05-14T00:54:12.391Z,2.20
2019-05-14T00:55:12.381Z,2.50
2019-05-14T00:56:12.383Z,2.40
2019-05-14T00:57:12.426Z,2.80
2019-05-14T00:58:12.390Z,2.20
2019-05-14T00:59:12.383Z,2.30
2019-05-14T01:00:12.407Z,3.00
2019-05-14T01:01:12.383Z,1.70
2019-05-14T01:02:12.377Z,2.30
2019-05-14T01:03:12.381Z,2.10
2019-05-14T01:04:12.380Z,1.90
2019-05-14T01:05:12.636Z,2.30
2019-05-14T01:06:12.382Z,2.00
2019-05-14T01:07:12.380Z,1.70
2019-05-14T01:08:12.373Z,1.70
2019-05-14T01:09:12.373Z,1.90
2019-05-14T01:10:12.378Z,1.80
2019-05-14T01:11:12.384Z,1.90
2019-05-14T01:12:12.443Z,2.80
2019-05-14T01:13:12.372Z,2.10
2019-05-14T01:14:12.420Z,2.50
2019-05-14T01:15:14.224Z,2.30
2019-05-14T01:16:12.388Z,2.40
2019-05-14T01:17:12.371Z,2.20
2019-05-14T01:18:12.369Z,2.30
2019-05-14T01:19:12.562Z,2.80
2019-05-14T01:20:12.539Z,1.60
2019-05-14T01:21:12.492Z,2.30
2019-05-14T01:22:12.702Z,1.90
2019-05-14T01:23:12.372Z,1.60
2019-05-14T01:24:12.730Z,2.40
2019-05-14T01:25:12.366Z,2.50
2019-05-14T01:26:12.365Z,1.80
2019-05-14T01:27:12.702Z,2.10
2019-05-14T01:28:12.371Z,2.20
2019-05-14T01:29:12.364Z,2.00
2019-05-14T01:30:12.642Z,2.10
2019-05-14T01:31:14.711Z,2.20
2019-05-14T01:32:12.365Z,2.30
2019-05-14T01:33:12.375Z,2.20
2019-05-14T01:34:12.366Z,2.20
2019-05-14T01:35:12.358Z,2.40
2019-05-14T01:36:12.469Z,1.90
2019-05-14T01:37:12.357Z,2.10
2019-05-14T01:38:12.360Z,1.70
2019-05-14T01:39:12.358Z,1.70
2019-05-14T01:40:12.355Z,2.20
2019-05-14T01:41:12.357Z,1.60
2019-05-14T01:42:12.723Z,1.70
2019-05-14T01:43:12.365Z,2.10
2019-05-14T01:44:12.358Z,2.40
2019-05-14T01:45:24.484Z,1.90
2019-05-14T01:46:12.348Z,2.50
2019-05-14T01:47:12.821Z,2.30
2019-05-14T01:48:12.365Z,2.70
2019-05-14T01:49:12.368Z,1.80
2019-05-14T01:50:12.355Z,2.10
2019-05-14T01:51:12.350Z,2.10
2019-05-14T01:52:12.350Z,2.00
2019-05-14T01:53:12.365Z,2.10
2019-05-14T01:54:12.348Z,2.00
2019-05-14T01:55:12.348Z,1.50
2019-05-14T01:56:12.349Z,1.80
2019-05-14T01:57:12.358Z,2.20
2019-05-14T01:58:12.351Z,1.60
2019-05-14T01:59:12.344Z,2.20
2019-05-14T02:00:12.343Z,2.10
2019-05-14T02:01:12.343Z,2.20
2019-05-14T02:02:12.359Z,2.70
2019-05-14T02:03:12.348Z,2.50
2019-05-14T02:04:12.344Z,1.50
2019-05-14T02:05:12.634Z,2.20
2019-05-14T02:06:12.341Z,1.80
2019-05-14T02:07:15.761Z,1.70
2019-05-14T02:08:12.338Z,2.20
2019-05-14T02:09:12.343Z,1.90
2019-05-14T02:10:12.342Z,1.90
2019-05-14T02:11:12.340Z,1.50
2019-05-14T02:12:12.348Z,1.60
2019-05-14T02:13:12.448Z,1.80
2019-05-14T02:14:12.354Z,3.20
2019-05-14T02:15:12.340Z,1.70
2019-05-14T02:16:13.077Z,2.10
2019-05-14T02:17:12.629Z,2.20
2019-05-14T02:18:12.335Z,2.20
2019-05-14T02:19:12.342Z,2.50
2019-05-14T02:20:12.714Z,1.70
2019-05-14T02:21:12.334Z,3.30
2019-05-14T02:22:12.336Z,2.30
2019-05-14T02:23:12.332Z,1.90
2019-05-14T02:24:12.340Z,1.90
2019-05-14T02:25:12.329Z,1.90
2019-05-14T02:26:12.332Z,1.80
2019-05-14T02:27:12.545Z,1.60
2019-05-14T02:28:12.328Z,1.60
2019-05-14T02:29:12.674Z,1.90
2019-05-14T02:30:12.334Z,1.20
2019-05-14T02:31:12.327Z,2.60
2019-05-14T02:32:12.344Z,1.60
2019-05-14T02:33:12.327Z,2.10
2019-05-14T02:34:12.334Z,2.30
2019-05-14T02:35:12.326Z,2.00
2019-05-14T02:36:12.324Z,1.70
2019-05-14T02:37:12.330Z,1.70
2019-05-14T02:38:12.327Z,2.10
2019-05-14T02:39:12.341Z,2.10
2019-05-14T02:40:12.321Z,1.80
2019-05-14T02:41:12.324Z,2.30
2019-05-14T02:42:12.321Z,1.80
2019-05-14T02:43:12.323Z,2.70
2019-05-14T02:44:12.322Z,1.70
2019-05-14T02:45:12.321Z,1.60
2019-05-14T02:46:17.240Z,2.10
2019-05-14T02:47:12.329Z,2.20
2019-05-14T02:48:12.319Z,3.10
2019-05-14T02:49:12.318Z,2.70
2019-05-14T02:50:12.350Z,1.70
2019-05-14T02:51:12.316Z,2.20
2019-05-14T02:52:12.315Z,2.00
2019-05-14T02:53:12.315Z,1.80
2019-05-14T02:54:12.314Z,1.50
2019-05-14T02:55:12.313Z,1.70
2019-05-14T02:56:12.316Z,2.00
2019-05-14T02:57:12.313Z,2.10
2019-05-14T02:58:12.312Z,2.30
2019-05-14T02:59:12.311Z,2.20
2019-05-14T03:00:12.314Z,2.10
2019-05-14T03:01:12.309Z,2.10
2019-05-14T03:02:12.309Z,1.90
2019-05-14T03:03:12.311Z,1.90
2019-05-14T03:04:12.312Z,2.60
2019-05-14T03:05:12.322Z,2.30
2019-05-14T03:06:12.308Z,2.10
2019-05-14T03:07:12.302Z,2.20
2019-05-14T03:08:12.305Z,2.20
2019-05-14T03:09:12.307Z,2.10
2019-05-14T03:10:12.322Z,1.50
2019-05-14T03:11:12.310Z,3.10
2019-05-14T03:12:12.309Z,2.00
2019-05-14T03:13:12.305Z,2.10
2019-05-14T03:14:12.306Z,2.40
2019-05-14T03:15:12.308Z,3.30
2019-05-14T03:16:25.960Z,2.10
2019-05-14T03:17:12.303Z,2.00
2019-05-14T03:18:12.306Z,2.00
2019-05-14T03:19:12.299Z,1.50
2019-05-14T03:20:12.675Z,2.20
2019-05-14T03:21:12.302Z,2.80
2019-05-14T03:22:12.297Z,2.10
2019-05-14T03:23:18.074Z,1.90
2019-05-14T03:24:12.298Z,2.80
2019-05-14T03:25:12.308Z,2.30
2019-05-14T03:26:12.298Z,3.20
2019-05-14T03:27:12.300Z,2.50
2019-05-14T03:28:12.295Z,2.50
2019-05-14T03:29:12.293Z,2.50
2019-05-14T03:30:13.637Z,2.40
2019-05-14T03:31:13.206Z,3.30
2019-05-14T03:32:13.843Z,2.70
2019-05-14T03:33:13.641Z,2.60
2019-05-14T03:34:14.053Z,2.80
2019-05-14T03:35:14.020Z,2.00
2019-05-14T03:36:18.043Z,2.60
2019-05-14T03:37:13.913Z,2.40
2019-05-14T03:38:12.291Z,2.50
2019-05-14T03:39:12.308Z,2.60
2019-05-14T03:40:12.287Z,2.50
2019-05-14T03:41:14.268Z,2.40
2019-05-14T03:42:12.284Z,2.90
2019-05-14T03:43:12.285Z,2.30
2019-05-14T03:44:12.288Z,2.60
2019-05-14T03:45:12.284Z,3.10
2019-05-14T03:46:12.286Z,1.60
2019-05-14T03:47:12.295Z,2.20
2019-05-14T03:48:12.288Z,2.50
2019-05-14T03:49:12.280Z,2.50
2019-05-14T03:50:12.282Z,1.90
2019-05-14T03:51:12.282Z,2.60
2019-05-14T03:52:12.277Z,2.80
2019-05-14T03:53:12.279Z,2.30
2019-05-14T03:54:13.061Z,1.80
2019-05-14T03:55:12.282Z,2.90
2019-05-14T03:56:12.287Z,2.40
2019-05-14T03:57:12.281Z,2.40
2019-05-14T03:58:12.276Z,2.10
2019-05-14T03:59:12.368Z,2.60
2019-05-14T04:00:12.287Z,2.70
2019-05-14T04:01:12.282Z,2.70
2019-05-14T04:02:12.277Z,2.80
2019-05-14T04:03:12.279Z,2.60
2019-05-14T04:04:12.274Z,2.80
2019-05-14T04:05:12.271Z,3.40
2019-05-14T04:06:12.279Z,2.50
2019-05-14T04:07:12.271Z,2.60
2019-05-14T04:08:12.271Z,4.20
2019-05-14T04:09:12.272Z,2.20
2019-05-14T04:10:12.277Z,2.50
2019-05-14T04:11:12.279Z,2.50
2019-05-14T04:12:12.269Z,2.70
2019-05-14T04:13:12.267Z,2.50
2019-05-14T04:14:12.267Z,3.10
2019-05-14T04:15:12.266Z,2.40
2019-05-14T04:16:12.273Z,2.70
2019-05-14T04:17:15.358Z,2.70
2019-05-14T04:18:12.265Z,2.60
2019-05-14T04:19:12.267Z,3.40
2019-05-14T04:20:12.268Z,2.70
2019-05-14T04:21:12.278Z,3.00
2019-05-14T04:22:12.264Z,2.40
2019-05-14T04:23:12.264Z,2.60
2019-05-14T04:24:12.264Z,2.90
2019-05-14T04:25:12.259Z,2.10
2019-05-14T04:26:12.262Z,2.40
2019-05-14T04:27:13.004Z,2.60
2019-05-14T04:28:12.260Z,2.70
2019-05-14T04:29:12.258Z,3.20
2019-05-14T04:30:12.267Z,3.90
2019-05-14T04:31:12.275Z,3.80
2019-05-14T04:32:12.308Z,3.40
2019-05-14T04:33:12.257Z,2.40
2019-05-14T04:34:12.298Z,3.10
2019-05-14T04:35:12.347Z,3.00
2019-05-14T04:36:12.254Z,2.10
2019-05-14T04:37:12.260Z,5.30
2019-05-14T04:38:12.252Z,4.30
2019-05-14T04:39:12.252Z,3.00
2019-05-14T04:40:12.251Z,2.40
2019-05-14T04:41:12.256Z,2.60
2019-05-14T04:42:12.254Z,2.50
2019-05-14T04:43:12.259Z,3.30
2019-05-14T04:44:12.247Z,3.00
2019-05-14T04:45:12.248Z,2.90
2019-05-14T04:46:12.249Z,2.60
2019-05-14T04:47:27.600Z,2.60
2019-05-14T04:48:27.147Z,3.10
2019-05-14T04:49:12.258Z,2.00
2019-05-14T04:50:12.256Z,2.70
2019-05-14T04:51:12.259Z,3.50
2019-05-14T04:52:12.249Z,2.40
2019-05-14T04:53:12.245Z,2.90
2019-05-14T04:54:12.245Z,3.30
2019-05-14T04:55:12.241Z,2.90
2019-05-14T04:56:12.254Z,2.40
2019-05-14T04:57:12.276Z,2.60
2019-05-14T04:58:12.244Z,3.10
2019-05-14T04:59:12.240Z,2.70
2019-05-14T05:00:12.840Z,2.40
2019-05-14T05:01:12.238Z,3.10
2019-05-14T05:02:12.255Z,3.80
2019-05-14T05:03:12.837Z,2.50
2019-05-14T05:04:12.247Z,2.90
2019-05-14T05:05:12.238Z,2.70
2019-05-14T05:06:12.256Z,2.20
2019-05-14T05:07:12.245Z,3.30
2019-05-14T05:08:14.399Z,3.30
2019-05-14T05:09:12.238Z,3.30
2019-05-14T05:10:12.251Z,2.80
2019-05-14T05:11:12.235Z,3.50
2019-05-14T05:12:12.244Z,3.10
2019-05-14T05:13:12.237Z,3.60
2019-05-14T05:14:12.231Z,2.80
2019-05-14T05:15:12.239Z,2.70
2019-05-14T05:16:12.235Z,2.30
2019-05-14T05:17:12.237Z,3.90
2019-05-14T05:18:12.239Z,4.00
2019-05-14T05:19:12.237Z,3.60
2019-05-14T05:20:12.224Z,3.50
2019-05-14T05:21:12.232Z,2.90
2019-05-14T05:22:12.226Z,2.70
2019-05-14T05:23:12.242Z,1.80
2019-05-14T05:24:12.230Z,2.50
2019-05-14T05:25:12.223Z,2.80
2019-05-14T05:26:12.226Z,2.70
2019-05-14T05:27:12.225Z,3.20
2019-05-14T05:28:12.224Z,3.20
2019-05-14T05:29:12.222Z,3.30
2019-05-14T05:30:12.233Z,3.70
2019-05-14T05:31:12.227Z,3.10
2019-05-14T05:32:12.225Z,2.50
2019-05-14T05:33:12.223Z,3.60
2019-05-14T05:34:12.217Z,2.30
2019-05-14T05:35:12.217Z,4.10
2019-05-14T05:36:12.222Z,3.80
2019-05-14T05:37:12.220Z,3.40
2019-05-14T05:38:12.221Z,2.70
2019-05-14T05:39:12.217Z,3.40
2019-05-14T05:40:12.217Z,3.80
2019-05-14T05:41:12.225Z,3.80
2019-05-14T05:42:12.216Z,2.60
2019-05-14T05:43:12.230Z,3.40
2019-05-14T05:44:12.219Z,3.40
2019-05-14T05:45:12.218Z,3.40
2019-05-14T05:46:12.211Z,2.30
2019-05-14T05:47:12.214Z,4.00
2019-05-14T05:48:12.212Z,3.40
2019-05-14T05:49:12.214Z,3.00
2019-05-14T05:50:12.230Z,2.90
2019-05-14T05:51:12.212Z,3.70
2019-05-14T05:52:12.210Z,2.80
2019-05-14T05:53:12.226Z,3.80
2019-05-14T05:54:12.209Z,2.80
2019-05-14T05:55:12.207Z,2.90
2019-05-14T05:56:12.206Z,3.50
2019-05-14T05:57:12.207Z,3.90
2019-05-14T05:58:12.214Z,3.80
2019-05-14T05:59:12.205Z,4.40
2019-05-14T06:00:12.205Z,3.30
2019-05-14T06:01:12.208Z,3.70
2019-05-14T06:02:12.207Z,3.70
2019-05-14T06:03:12.218Z,3.10
2019-05-14T06:04:12.202Z,2.90
2019-05-14T06:05:12.208Z,2.30
2019-05-14T06:06:13.377Z,3.20
2019-05-14T06:07:12.200Z,4.00
2019-05-14T06:08:12.198Z,2.70
2019-05-14T06:09:12.213Z,4.20
2019-05-14T06:10:12.199Z,2.90
2019-05-14T06:11:12.202Z,3.60
2019-05-14T06:12:12.197Z,4.50
2019-05-14T06:13:14.058Z,4.10
2019-05-14T06:14:12.200Z,2.70
2019-05-14T06:15:14.321Z,4.90
2019-05-14T06:16:12.205Z,4.30
2019-05-14T06:17:12.194Z,4.50
2019-05-14T06:18:17.976Z,3.30
2019-05-14T06:19:12.201Z,3.90
2019-05-14T06:20:12.193Z,3.40
2019-05-14T06:21:12.209Z,3.70
2019-05-14T06:22:12.196Z,3.70
2019-05-14T06:23:12.195Z,3.80
2019-05-14T06:24:12.199Z,5.00
2019-05-14T06:25:12.189Z,3.50
2019-05-14T06:26:12.194Z,4.70
2019-05-14T06:27:12.189Z,3.70
2019-05-14T06:28:12.185Z,3.70
2019-05-14T06:29:12.191Z,4.20
2019-05-14T06:30:12.187Z,3.70
2019-05-14T06:31:12.190Z,3.40
2019-05-14T06:32:12.185Z,4.60
2019-05-14T06:33:12.189Z,3.30
2019-05-14T06:34:12.194Z,4.00
2019-05-14T06:35:12.185Z,2.80
2019-05-14T06:36:14.479Z,2.70
2019-05-14T06:37:12.192Z,3.70
2019-05-14T06:38:12.182Z,4.20
2019-05-14T06:39:12.188Z,3.30
2019-05-14T06:40:12.178Z,3.50
2019-05-14T06:41:12.216Z,3.40
2019-05-14T06:42:12.185Z,3.80
2019-05-14T06:43:12.181Z,4.10
2019-05-14T06:44:12.181Z,3.40
2019-05-14T06:45:12.178Z,4.80
2019-05-14T06:46:12.177Z,3.80
2019-05-14T06:47:12.178Z,4.40
2019-05-14T06:48:27.016Z,3.10
2019-05-14T06:49:12.193Z,4.80
2019-05-14T06:50:12.176Z,3.80
2019-05-14T06:51:12.172Z,3.30
2019-05-14T06:52:12.173Z,4.60
2019-05-14T06:53:12.173Z,2.40
2019-05-14T06:54:12.172Z,4.20
2019-05-14T06:55:12.174Z,2.70
2019-05-14T06:56:12.176Z,3.50
2019-05-14T06:57:12.171Z,4.00
2019-05-14T06:58:12.170Z,3.10
2019-05-14T06:59:12.169Z,3.60
2019-05-14T07:00:12.170Z,4.30
2019-05-14T07:01:12.167Z,3.40
2019-05-14T07:02:12.168Z,3.70
2019-05-14T07:03:12.171Z,4.50
2019-05-14T07:04:12.166Z,3.00
2019-05-14T07:05:12.173Z,3.70
2019-05-14T07:06:12.167Z,3.00
2019-05-14T07:07:12.166Z,3.50
2019-05-14T07:08:12.165Z,4.20
2019-05-14T07:09:12.174Z,3.30
2019-05-14T07:10:12.165Z,4.30
2019-05-14T07:11:12.223Z,3.80
2019-05-14T07:12:12.161Z,2.90
2019-05-14T07:13:12.166Z,4.40
2019-05-14T07:14:12.162Z,3.20
2019-05-14T07:15:12.179Z,3.40
2019-05-14T07:16:12.164Z,2.90
2019-05-14T07:17:12.164Z,3.50
2019-05-14T07:18:12.159Z,3.30
2019-05-14T07:19:12.159Z,3.10
2019-05-14T07:20:12.162Z,3.70
2019-05-14T07:21:12.154Z,2.60
2019-05-14T07:22:12.161Z,3.20
2019-05-14T07:23:12.155Z,4.10
2019-05-14T07:24:12.154Z,2.90
2019-05-14T07:25:12.163Z,2.80
2019-05-14T07:26:12.154Z,2.60
2019-05-14T07:27:12.153Z,3.50
2019-05-14T07:28:12.154Z,3.30
2019-05-14T07:29:12.153Z,3.40
2019-05-14T07:30:12.171Z,2.80
2019-05-14T07:31:12.158Z,2.70
2019-05-14T07:32:12.153Z,3.10
2019-05-14T07:33:12.150Z,2.90
2019-05-14T07:34:12.151Z,2.90
2019-05-14T07:35:12.153Z,2.80
2019-05-14T07:36:12.150Z,2.90
2019-05-14T07:37:12.148Z,3.70
2019-05-14T07:38:12.147Z,3.40
2019-05-14T07:39:12.147Z,3.90
2019-05-14T07:40:12.145Z,3.30
2019-05-14T07:41:12.147Z,3.60
2019-05-14T07:42:12.146Z,3.60
2019-05-14T07:43:12.143Z,4.00
2019-05-14T07:44:12.142Z,2.40
2019-05-14T07:45:12.143Z,3.30
2019-05-14T07:46:12.146Z,3.20
2019-05-14T07:47:12.146Z,2.50
2019-05-14T07:48:12.139Z,3.90
2019-05-14T07:49:12.147Z,2.70
2019-05-14T07:50:12.139Z,2.60
2019-05-14T07:51:12.179Z,3.00
2019-05-14T07:52:12.137Z,2.80
2019-05-14T07:53:12.137Z,3.10
2019-05-14T07:54:12.135Z,3.20
2019-05-14T07:55:12.139Z,2.60
2019-05-14T07:56:12.145Z,3.20
2019-05-14T07:57:12.141Z,2.90
2019-05-14T07:58:12.134Z,3.40
2019-05-14T07:59:12.136Z,2.50
2019-05-14T08:00:12.130Z,2.10
2019-05-14T08:01:12.134Z,2.40
2019-05-14T08:02:12.969Z,2.80
2019-05-14T08:03:12.135Z,2.40
2019-05-14T08:04:12.293Z,3.00
2019-05-14T08:05:12.130Z,2.60
2019-05-14T08:06:12.137Z,2.70
2019-05-14T08:07:12.130Z,2.70
2019-05-14T08:08:12.127Z,4.00
2019-05-14T08:09:12.130Z,3.20
2019-05-14T08:10:12.132Z,2.70
2019-05-14T08:11:12.140Z,3.30
2019-05-14T08:12:12.895Z,2.40
2019-05-14T08:13:12.126Z,2.80
2019-05-14T08:14:12.130Z,3.70
2019-05-14T08:15:17.800Z,2.70
2019-05-14T08:16:12.134Z,2.50
2019-05-14T08:17:12.123Z,2.60
2019-05-14T08:18:12.124Z,3.00
2019-05-14T08:19:24.341Z,4.90
2019-05-14T08:20:12.120Z,3.30
2019-05-14T08:21:12.134Z,2.30
2019-05-14T08:22:12.121Z,2.40
2019-05-14T08:23:12.122Z,2.50
2019-05-14T08:24:15.387Z,3.40
2019-05-14T08:25:12.119Z,2.10
2019-05-14T08:26:12.114Z,3.20
2019-05-14T08:27:12.124Z,2.90
2019-05-14T08:28:12.115Z,3.00
2019-05-14T08:29:12.117Z,3.00
2019-05-14T08:30:12.116Z,2.80
2019-05-14T08:31:12.118Z,3.20
2019-05-14T08:32:12.119Z,2.20
2019-05-14T08:33:12.115Z,3.30
2019-05-14T08:34:12.115Z,2.80
2019-05-14T08:35:12.114Z,2.90
2019-05-14T08:36:12.116Z,3.20
2019-05-14T08:37:12.121Z,2.70
2019-05-14T08:38:12.416Z,2.40
2019-05-14T08:39:12.114Z,2.20
2019-05-14T08:40:16.412Z,2.50
2019-05-14T08:41:12.121Z,2.10
2019-05-14T08:42:12.118Z,1.90
2019-05-14T08:43:12.108Z,2.50
2019-05-14T08:44:12.107Z,3.20
2019-05-14T08:45:13.874Z,2.20
2019-05-14T08:46:12.108Z,2.10
2019-05-14T08:47:12.114Z,1.80
2019-05-14T08:48:12.107Z,1.90
2019-05-14T08:49:12.111Z,2.20
2019-05-14T08:50:12.112Z,1.60
2019-05-14T08:51:12.145Z,2.60
2019-05-14T08:52:15.939Z,2.10
2019-05-14T08:53:12.104Z,2.30
2019-05-14T08:54:12.130Z,1.90
2019-05-14T08:55:14.019Z,1.70
2019-05-14T08:56:12.361Z,2.10
2019-05-14T08:57:12.183Z,2.20
2019-05-14T08:58:13.991Z,1.90
2019-05-14T08:59:12.099Z,1.70
2019-05-14T09:00:14.102Z,2.10
2019-05-14T09:01:12.097Z,1.90
2019-05-14T09:02:12.111Z,2.00
2019-05-14T09:03:12.100Z,2.00
2019-05-14T09:04:12.096Z,1.90
2019-05-14T09:05:12.109Z,1.80
2019-05-14T09:06:12.092Z,2.10
2019-05-14T09:07:12.106Z,3.60
2019-05-14T09:08:12.098Z,2.00
2019-05-14T09:09:12.092Z,1.80
2019-05-14T09:10:12.095Z,2.20
2019-05-14T09:11:12.094Z,1.80
2019-05-14T09:12:12.687Z,2.30
2019-05-14T09:13:12.090Z,1.90
2019-05-14T09:14:12.087Z,2.50
2019-05-14T09:15:12.090Z,1.50
2019-05-14T09:16:12.100Z,2.20
2019-05-14T09:17:14.799Z,2.10
2019-05-14T09:18:12.140Z,2.20
2019-05-14T09:19:12.089Z,2.30
2019-05-14T09:20:12.174Z,1.90
2019-05-14T09:21:12.088Z,2.40
2019-05-14T09:22:12.094Z,2.40
2019-05-14T09:23:12.088Z,2.70
2019-05-14T09:24:12.083Z,2.50
2019-05-14T09:25:12.083Z,2.30
2019-05-14T09:26:12.086Z,2.40
2019-05-14T09:27:12.083Z,2.10
2019-05-14T09:28:12.152Z,2.00
2019-05-14T09:29:22.483Z,2.10
2019-05-14T09:30:12.088Z,2.60
2019-05-14T09:31:12.090Z,2.10
2019-05-14T09:32:12.079Z,2.00
2019-05-14T09:33:12.090Z,2.40
2019-05-14T09:34:12.077Z,2.30
2019-05-14T09:35:12.094Z,2.30
2019-05-14T09:36:19.562Z,1.80
2019-05-14T09:37:12.076Z,2.50
2019-05-14T09:38:12.078Z,1.60
2019-05-14T09:39:12.371Z,2.50
2019-05-14T09:40:12.077Z,2.10
2019-05-14T09:41:15.228Z,1.60
2019-05-14T09:42:12.077Z,2.00
2019-05-14T09:43:12.085Z,2.20
2019-05-14T09:44:12.071Z,2.20
2019-05-14T09:45:12.071Z,2.00
2019-05-14T09:46:12.069Z,1.80
2019-05-14T09:47:12.069Z,1.60
2019-05-14T09:48:12.078Z,2.30
2019-05-14T09:49:12.069Z,2.10
2019-05-14T09:50:18.613Z,2.20
2019-05-14T09:51:12.071Z,2.40
2019-05-14T09:52:12.072Z,1.90
2019-05-14T09:53:12.082Z,2.50
2019-05-14T09:54:12.070Z,1.60
2019-05-14T09:55:12.068Z,1.90
2019-05-14T09:56:12.069Z,2.00
2019-05-14T09:57:12.067Z,1.60
2019-05-14T09:58:12.079Z,2.10
2019-05-14T09:59:12.064Z,2.60
2019-05-14T10:00:14.495Z,1.90
2019-05-14T10:01:12.068Z,1.80
2019-05-14T10:02:12.069Z,2.10
2019-05-14T10:03:12.077Z,2.10
2019-05-14T10:04:12.060Z,2.80
2019-05-14T10:05:12.060Z,2.70
2019-05-14T10:06:12.061Z,1.80
2019-05-14T10:07:15.160Z,2.20
2019-05-14T10:08:12.074Z,2.20
2019-05-14T10:09:12.057Z,2.60
2019-05-14T10:10:12.055Z,2.10
2019-05-14T10:11:12.059Z,2.30
2019-05-14T10:12:12.056Z,1.80
2019-05-14T10:13:12.060Z,2.90
2019-05-14T10:14:12.054Z,3.80
2019-05-14T10:15:12.067Z,2.20
2019-05-14T10:16:12.054Z,2.30
2019-05-14T10:17:12.054Z,1.80
2019-05-14T10:18:12.565Z,2.30
2019-05-14T10:19:12.053Z,2.20
2019-05-14T10:20:12.050Z,1.50
2019-05-14T10:21:12.071Z,2.20
2019-05-14T10:22:12.057Z,2.30
2019-05-14T10:23:12.060Z,1.70
2019-05-14T10:24:12.048Z,2.20
2019-05-14T10:25:12.048Z,1.50
2019-05-14T10:26:12.049Z,2.20
2019-05-14T10:27:12.046Z,1.90
2019-05-14T10:28:12.058Z,2.20
2019-05-14T10:29:12.047Z,2.40
2019-05-14T10:30:12.050Z,1.50
2019-05-14T10:31:13.426Z,1.70
2019-05-14T10:32:12.045Z,1.90
2019-05-14T10:33:15.002Z,1.60
2019-05-14T10:34:12.042Z,1.90
2019-05-14T10:35:12.044Z,2.10
2019-05-14T10:36:12.053Z,1.90
2019-05-14T10:37:12.041Z,2.10
2019-05-14T10:38:12.049Z,1.90
2019-05-14T10:39:12.038Z,1.80
2019-05-14T10:40:12.053Z,1.50
2019-05-14T10:41:12.058Z,1.50
2019-05-14T10:42:12.049Z,2.10
2019-05-14T10:43:12.048Z,1.90
2019-05-14T10:44:12.042Z,1.70
2019-05-14T10:45:13.107Z,1.80
2019-05-14T10:46:12.036Z,2.20
2019-05-14T10:47:12.037Z,2.20
2019-05-14T10:48:12.044Z,2.00
2019-05-14T10:49:19.434Z,2.40
2019-05-14T10:50:13.921Z,2.00
2019-05-14T10:51:12.034Z,1.60
2019-05-14T10:52:12.033Z,2.00
2019-05-14T10:53:12.044Z,2.10
2019-05-14T10:54:24.366Z,1.90
2019-05-14T10:55:12.038Z,1.70
2019-05-14T10:56:12.032Z,1.90
2019-05-14T10:57:12.038Z,1.90
2019-05-14T10:58:12.040Z,2.30
2019-05-14T10:59:12.030Z,1.90
2019-05-14T11:00:12.028Z,1.80
2019-05-14T11:01:12.035Z,1.80
2019-05-14T11:02:12.250Z,4.00
2019-05-14T11:03:12.300Z,1.70
2019-05-14T11:04:12.031Z,2.30
2019-05-14T11:05:12.030Z,2.50
2019-05-14T11:06:12.026Z,2.00
2019-05-14T11:07:12.025Z,1.90
2019-05-14T11:08:12.219Z,1.60
2019-05-14T11:09:12.027Z,2.20
2019-05-14T11:10:12.023Z,1.70
2019-05-14T11:11:12.022Z,2.20
2019-05-14T11:12:12.023Z,2.40
2019-05-14T11:13:12.032Z,1.80
2019-05-14T11:14:12.029Z,2.10
2019-05-14T11:15:12.023Z,2.00
2019-05-14T11:16:12.021Z,2.00
2019-05-14T11:17:12.145Z,2.40
2019-05-14T11:18:12.014Z,1.50
2019-05-14T11:19:12.029Z,2.40
2019-05-14T11:20:12.016Z,2.20
2019-05-14T11:21:24.914Z,2.50
2019-05-14T11:22:12.015Z,1.90
2019-05-14T11:23:12.020Z,1.50
2019-05-14T11:24:12.025Z,1.50
2019-05-14T11:25:12.012Z,1.80
2019-05-14T11:26:12.132Z,2.50
2019-05-14T11:27:12.015Z,1.70
2019-05-14T11:28:12.015Z,1.90
2019-05-14T11:29:12.023Z,2.80
2019-05-14T11:30:12.010Z,2.00
2019-05-14T11:31:12.012Z,2.50
2019-05-14T11:32:12.011Z,1.70
2019-05-14T11:33:12.010Z,1.70
2019-05-14T11:34:12.018Z,2.00
2019-05-14T11:35:13.073Z,2.30
2019-05-14T11:36:12.007Z,1.80
2019-05-14T11:37:12.014Z,1.70
2019-05-14T11:38:28.570Z,1.60
2019-05-14T11:39:12.006Z,1.40
2019-05-14T11:40:12.010Z,1.70
2019-05-14T11:41:12.013Z,2.70
2019-05-14T11:42:12.010Z,2.40
2019-05-14T11:43:12.017Z,1.60
2019-05-14T11:44:12.006Z,1.70
2019-05-14T11:45:12.012Z,1.10
2019-05-14T11:46:12.001Z,2.40
2019-05-14T11:47:12.000Z,1.20
2019-05-14T11:48:12.006Z,1.90
2019-05-14T11:49:12.004Z,0.80
2019-05-14T11:50:12.003Z,1.60
2019-05-14T11:51:12.000Z,1.10
2019-05-14T11:52:12.117Z,1.20
2019-05-14T11:53:12.003Z,1.60
2019-05-14T11:54:12.003Z,1.40
2019-05-14T11:55:12.011Z,1.70
2019-05-14T11:56:12.000Z,1.80
2019-05-14T11:57:12.065Z,2.80
2019-05-14T11:58:11.997Z,1.60
2019-05-14T11:59:11.999Z,1.30
2019-05-14T12:00:12.016Z,1.50
2019-05-14T12:01:11.999Z,1.70
2019-05-14T12:02:11.992Z,1.70
2019-05-14T12:03:11.995Z,2.30
2019-05-14T12:04:11.991Z,1.50
2019-05-14T12:05:11.992Z,2.20
2019-05-14T12:06:11.996Z,2.10
2019-05-14T12:07:11.991Z,1.90
2019-05-14T12:08:11.994Z,2.20
2019-05-14T12:09:12.217Z,1.90
2019-05-14T12:10:11.988Z,1.90
2019-05-14T12:11:11.992Z,1.80
2019-05-14T12:12:12.857Z,1.60
2019-05-14T12:13:11.985Z,1.50
2019-05-14T12:14:11.985Z,1.70
2019-05-14T12:15:11.985Z,2.00
2019-05-14T12:16:11.991Z,1.80
2019-05-14T12:17:11.984Z,1.60
2019-05-14T12:18:11.983Z,1.40
2019-05-14T12:19:12.283Z,1.90
2019-05-14T12:20:11.983Z,1.80
2019-05-14T12:21:12.569Z,1.60
2019-05-14T12:22:12.411Z,1.60
2019-05-14T12:23:11.990Z,2.40
2019-05-14T12:24:13.733Z,1.90
2019-05-14T12:25:11.982Z,1.50
2019-05-14T12:26:11.982Z,1.80
2019-05-14T12:27:11.978Z,2.00
2019-05-14T12:28:13.552Z,1.80
2019-05-14T12:29:11.987Z,1.70
2019-05-14T12:30:11.978Z,1.90
2019-05-14T12:31:11.985Z,1.60
2019-05-14T12:32:13.137Z,1.60
2019-05-14T12:33:11.976Z,1.70
2019-05-14T12:34:11.976Z,2.10
2019-05-14T12:35:11.975Z,1.50
2019-05-14T12:36:11.991Z,1.50
2019-05-14T12:37:11.972Z,2.50
2019-05-14T12:38:11.986Z,1.90
2019-05-14T12:39:11.971Z,1.60
2019-05-14T12:40:11.970Z,1.40
2019-05-14T12:41:11.982Z,1.20
2019-05-14T12:42:11.973Z,1.50
2019-05-14T12:43:11.971Z,1.40
2019-05-14T12:44:11.973Z,1.40
2019-05-14T12:45:11.969Z,2.50
2019-05-14T12:46:11.976Z,1.10
2019-05-14T12:47:11.978Z,1.40
2019-05-14T12:48:11.966Z,2.00
2019-05-14T12:49:12.029Z,1.40
2019-05-14T12:50:11.961Z,1.50
2019-05-14T12:51:11.975Z,1.50
2019-05-14T12:52:24.313Z,1.00
2019-05-14T12:53:11.965Z,1.30
2019-05-14T12:54:11.970Z,1.40
2019-05-14T12:55:11.965Z,1.40
2019-05-14T12:56:11.981Z,1.70
2019-05-14T12:57:11.961Z,1.30
2019-05-14T12:58:11.962Z,1.60
2019-05-14T12:59:11.964Z,1.60
2019-05-14T13:00:11.961Z,1.60
2019-05-14T13:01:11.959Z,1.20
2019-05-14T13:02:11.962Z,1.40
2019-05-14T13:03:11.968Z,1.50
2019-05-14T13:04:11.959Z,1.20
2019-05-14T13:05:11.967Z,1.50
2019-05-14T13:06:11.957Z,1.70
2019-05-14T13:07:11.961Z,1.10
2019-05-14T13:08:11.959Z,1.70
2019-05-14T13:09:11.955Z,1.50
2019-05-14T13:10:11.953Z,1.60
2019-05-14T13:11:11.956Z,1.70
2019-05-14T13:12:11.957Z,1.60
2019-05-14T13:13:11.953Z,1.40
2019-05-14T13:14:11.952Z,1.40
2019-05-14T13:15:11.956Z,1.30
2019-05-14T13:16:11.955Z,1.40
2019-05-14T13:17:11.961Z,1.10
2019-05-14T13:18:11.950Z,1.80