createdAt,value
2022-12-15T00:00:45.321Z,-1.28
2022-12-15T00:01:40.696Z,-1.30
2022-12-15T00:02:35.994Z,-1.30
2022-12-15T00:03:31.582Z,-1.28
2022-12-15T00:04:26.288Z,-1.26
2022-12-15T00:05:21.543Z,-1.27
2022-12-15T00:06:16.740Z,-1.26
2022-12-15T00:07:12.019Z,-1.24
2022-12-15T00:08:07.242Z,-1.24
2022-12-15T00:09:02.590Z,-1.25
2022-12-15T00:09:57.764Z,-1.28
2022-12-15T00:10:53.000Z,-1.27
2022-12-15T00:11:48.194Z,-1.26
2022-12-15T00:12:43.602Z,-1.29
2022-12-15T00:13:38.677Z,-1.31
2022-12-15T00:14:34.023Z,-1.32
2022-12-15T00:15:29.229Z,-1.30
2022-12-15T00:16:24.674Z,-1.27
2022-12-15T00:17:19.730Z,-1.25
2022-12-15T00:18:15.118Z,-1.24
2022-12-15T00:19:10.184Z,-1.25
2022-12-15T00:20:05.458Z,-1.25
2022-12-15T00:21:00.586Z,-1.30
2022-12-15T00:21:55.950Z,-1.30
2022-12-15T00:22:51.268Z,-1.30
2022-12-15T00:23:46.553Z,-1.29
2022-12-15T00:24:41.726Z,-1.26
2022-12-15T00:25:36.976Z,-1.27
2022-12-15T00:26:32.176Z,-1.28
2022-12-15T00:27:27.366Z,-1.27
2022-12-15T00:28:22.586Z,-1.29
2022-12-15T00:29:17.934Z,-1.30
2022-12-15T00:30:13.132Z,-1.30
2022-12-15T00:31:08.420Z,-1.30
2022-12-15T00:32:03.520Z,-1.31
2022-12-15T00:32:59.004Z,-1.35
2022-12-15T00:33:54.100Z,-1.36
2022-12-15T00:34:49.321Z,-1.36
2022-12-15T00:35:44.530Z,-1.36
2022-12-15T00:36:39.873Z,-1.36
2022-12-15T00:37:35.068Z,-1.36
2022-12-15T00:38:30.298Z,-1.37
2022-12-15T00:39:25.476Z,-1.35
2022-12-15T00:40:20.708Z,-1.35
2022-12-15T00:41:15.897Z,-1.35
2022-12-15T00:42:11.226Z,-1.34
2022-12-15T00:43:06.582Z,-1.32
2022-12-15T00:44:01.696Z,-1.32
2022-12-15T00:44:56.891Z,-1.27
2022-12-15T00:45:52.141Z,-1.26
2022-12-15T00:46:47.364Z,-1.27
2022-12-15T00:47:42.663Z,-1.28
2022-12-15T00:48:37.865Z,-1.30
2022-12-15T00:49:33.209Z,-1.31
2022-12-15T00:50:28.381Z,-1.29
2022-12-15T00:51:23.629Z,-1.27
2022-12-15T00:52:18.831Z,-1.22
2022-12-15T00:53:14.195Z,-1.18
2022-12-15T00:54:13.275Z,-1.14
2022-12-15T00:55:05.534Z,-1.12
2022-12-15T00:55:59.820Z,-1.10
2022-12-15T00:56:55.011Z,-1.12
2022-12-15T00:57:50.207Z,-1.13
2022-12-15T00:58:45.437Z,-1.12
2022-12-15T00:59:40.621Z,-1.12
2022-12-15T01:00:35.966Z,-1.14
2022-12-15T01:01:31.124Z,-1.15
2022-12-15T01:02:26.392Z,-1.17
2022-12-15T01:03:21.569Z,-1.17
2022-12-15T01:04:16.788Z,-1.15
2022-12-15T01:05:11.986Z,-1.14
2022-12-15T01:06:07.220Z,-1.17
2022-12-15T01:07:02.420Z,-1.18
2022-12-15T01:07:57.632Z,-1.17
2022-12-15T01:08:52.876Z,-1.15
2022-12-15T01:09:48.076Z,-1.16
2022-12-15T01:10:43.410Z,-1.16
2022-12-15T01:11:38.630Z,-1.16
2022-12-15T01:12:33.700Z,-1.16
2022-12-15T01:13:29.353Z,-1.14
2022-12-15T01:14:24.121Z,-1.13
2022-12-15T01:15:19.505Z,-1.12
2022-12-15T01:16:14.789Z,-1.12
2022-12-15T01:17:10.022Z,-1.13
2022-12-15T01:18:05.340Z,-1.12
2022-12-15T01:19:00.441Z,-1.10
2022-12-15T01:19:55.653Z,-1.07
2022-12-15T01:20:50.895Z,-1.01
2022-12-15T01:21:46.084Z,-0.97
2022-12-15T01:22:41.298Z,-0.94
2022-12-15T01:23:36.555Z,-0.95
2022-12-15T01:24:31.766Z,-0.97
2022-12-15T01:25:26.963Z,-0.99
2022-12-15T01:26:22.193Z,-1.01
2022-12-15T01:27:17.530Z,-1.04
2022-12-15T01:28:12.894Z,-1.03
2022-12-15T01:29:07.999Z,-1.03
2022-12-15T01:30:03.212Z,-1.02
2022-12-15T01:30:58.480Z,-1.00
2022-12-15T01:31:53.741Z,-1.00
2022-12-15T01:32:48.963Z,-1.01
2022-12-15T01:33:44.178Z,-1.02
2022-12-15T01:34:39.509Z,-1.05
2022-12-15T01:35:34.726Z,-1.10
2022-12-15T01:36:29.989Z,-1.10
2022-12-15T01:37:25.199Z,-1.09
2022-12-15T01:38:20.528Z,-1.07
2022-12-15T01:39:15.618Z,-1.05
2022-12-15T01:40:10.835Z,-1.06
2022-12-15T01:41:06.090Z,-1.10
2022-12-15T01:42:01.269Z,-1.12
2022-12-15T01:42:56.465Z,-1.14
2022-12-15T01:43:51.728Z,-1.14
2022-12-15T01:44:46.918Z,-1.13
2022-12-15T01:45:42.145Z,-1.10
2022-12-15T01:46:37.376Z,-1.09
2022-12-15T01:47:32.586Z,-1.11
2022-12-15T01:48:27.925Z,-1.12
2022-12-15T01:49:23.157Z,-1.14
2022-12-15T01:50:18.351Z,-1.15
2022-12-15T01:51:13.620Z,-1.10
2022-12-15T01:52:08.810Z,-1.04
2022-12-15T01:53:04.030Z,-1.01
2022-12-15T01:53:59.238Z,-0.99
2022-12-15T01:54:54.592Z,-1.03
2022-12-15T01:55:49.930Z,-1.07
2022-12-15T01:56:45.057Z,-1.09
2022-12-15T01:57:40.258Z,-1.11
2022-12-15T01:58:35.626Z,-1.12
2022-12-15T01:59:30.737Z,-1.12
2022-12-15T02:00:26.016Z,-1.11
2022-12-15T02:01:21.268Z,-1.10
2022-12-15T02:02:16.600Z,-1.08
2022-12-15T02:03:11.647Z,-1.06
2022-12-15T02:04:06.875Z,-1.01
2022-12-15T02:05:02.072Z,-0.98
2022-12-15T02:05:57.278Z,-0.95
2022-12-15T02:06:52.510Z,-0.96
2022-12-15T02:07:47.742Z,-0.97
2022-12-15T02:08:43.125Z,-0.96
2022-12-15T02:09:38.219Z,-0.94
2022-12-15T02:10:33.412Z,-0.91
2022-12-15T02:11:28.700Z,-0.89
2022-12-15T02:12:23.897Z,-0.89
2022-12-15T02:13:19.097Z,-0.92
2022-12-15T02:14:14.318Z,-0.97
2022-12-15T02:15:09.543Z,-0.99
2022-12-15T02:16:04.856Z,-1.01
2022-12-15T02:17:00.060Z,-1.01
2022-12-15T02:17:55.245Z,-1.02
2022-12-15T02:18:50.725Z,-1.01
2022-12-15T02:19:45.815Z,-1.01
2022-12-15T02:20:41.160Z,-1.02
2022-12-15T02:21:36.391Z,-1.01
2022-12-15T02:22:31.603Z,-0.99
2022-12-15T02:23:26.798Z,-0.97
2022-12-15T02:24:22.012Z,-0.95
2022-12-15T02:25:17.236Z,-0.93
2022-12-15T02:26:12.468Z,-0.92
2022-12-15T02:27:07.684Z,-0.92
2022-12-15T02:28:02.903Z,-0.93
2022-12-15T02:28:58.231Z,-0.94
2022-12-15T02:29:53.361Z,-0.96
2022-12-15T02:30:48.554Z,-0.96
2022-12-15T02:31:43.803Z,-0.97
2022-12-15T02:32:39.000Z,-0.97
2022-12-15T02:33:34.672Z,-0.98
2022-12-15T02:34:29.416Z,-0.97
2022-12-15T02:35:24.617Z,-0.99
2022-12-15T02:36:19.804Z,-0.98
2022-12-15T02:37:15.038Z,-0.98
2022-12-15T02:38:10.217Z,-0.99
2022-12-15T02:39:05.678Z,-0.97
2022-12-15T02:40:00.800Z,-0.94
2022-12-15T02:40:56.012Z,-0.93
2022-12-15T02:41:51.229Z,-0.91
2022-12-15T02:42:46.436Z,-0.92
2022-12-15T02:43:41.624Z,-0.92
2022-12-15T02:44:36.866Z,-0.90
2022-12-15T02:45:32.254Z,-0.92
2022-12-15T02:46:27.307Z,-0.93
2022-12-15T02:47:22.508Z,-0.95
2022-12-15T02:48:17.742Z,-0.95
2022-12-15T02:49:13.064Z,-0.96
2022-12-15T02:50:08.331Z,-0.97
2022-12-15T02:51:03.510Z,-0.99
2022-12-15T02:51:58.753Z,-1.02
2022-12-15T02:52:53.938Z,-1.03
2022-12-15T02:53:49.158Z,-1.06
2022-12-15T02:54:44.399Z,-1.09
2022-12-15T02:55:39.630Z,-1.11
2022-12-15T02:56:34.819Z,-1.13
2022-12-15T02:57:30.072Z,-1.14
2022-12-15T02:58:25.259Z,-1.14
2022-12-15T02:59:20.758Z,-1.13
2022-12-15T03:00:15.974Z,-1.14
2022-12-15T03:01:11.968Z,-1.16
2022-12-15T03:02:07.150Z,-1.18
2022-12-15T03:03:02.441Z,-1.18
2022-12-15T03:03:57.617Z,-1.21
2022-12-15T03:04:52.842Z,-1.24
2022-12-15T03:05:48.209Z,-1.24
2022-12-15T03:06:43.311Z,-1.23
2022-12-15T03:07:38.502Z,-1.24
2022-12-15T03:08:33.739Z,-1.27
2022-12-15T03:09:28.962Z,-1.30
2022-12-15T03:10:24.292Z,-1.32
2022-12-15T03:11:19.670Z,-1.35
2022-12-15T03:12:14.779Z,-1.36
2022-12-15T03:13:09.973Z,-1.33
2022-12-15T03:14:05.216Z,-1.29
2022-12-15T03:15:00.594Z,-1.27
2022-12-15T03:15:55.835Z,-1.27
2022-12-15T03:16:51.105Z,-1.25
2022-12-15T03:17:46.335Z,-1.24
2022-12-15T03:18:41.553Z,-1.23
2022-12-15T03:19:36.765Z,-1.19
2022-12-15T03:20:31.964Z,-1.16
2022-12-15T03:21:27.243Z,-1.16
2022-12-15T03:22:22.437Z,-1.12
2022-12-15T03:23:17.802Z,-1.07
2022-12-15T03:24:12.875Z,-1.06
2022-12-15T03:25:08.125Z,-1.05
2022-12-15T03:26:03.475Z,-1.04
2022-12-15T03:26:58.560Z,-1.05
2022-12-15T03:27:53.935Z,-1.05
2022-12-15T03:28:49.059Z,-1.04
2022-12-15T03:29:44.256Z,-1.04
2022-12-15T03:30:39.542Z,-1.04
2022-12-15T03:31:34.934Z,-1.08
2022-12-15T03:32:30.148Z,-1.09
2022-12-15T03:33:26.610Z,-1.10
2022-12-15T03:34:21.839Z,-1.10
2022-12-15T03:35:17.186Z,-1.09
2022-12-15T03:36:12.300Z,-1.09
2022-12-15T03:37:07.496Z,-1.10
2022-12-15T03:38:02.799Z,-1.13
2022-12-15T03:38:57.978Z,-1.13
2022-12-15T03:39:53.401Z,-1.13
2022-12-15T03:40:51.874Z,-1.16
2022-12-15T03:41:47.076Z,-1.18
2022-12-15T03:42:42.274Z,-1.18
2022-12-15T03:43:37.573Z,-1.15
2022-12-15T03:44:32.932Z,-1.15
2022-12-15T03:45:28.142Z,-1.14
2022-12-15T03:46:23.496Z,-1.12
2022-12-15T03:47:18.680Z,-1.14
2022-12-15T03:48:14.025Z,-1.20
2022-12-15T03:49:09.127Z,-1.20
2022-12-15T03:50:04.343Z,-1.18
2022-12-15T03:50:59.620Z,-1.17
2022-12-15T03:51:54.820Z,-1.16
2022-12-15T03:52:50.050Z,-1.15
2022-12-15T03:53:45.268Z,-1.14
2022-12-15T03:54:40.627Z,-1.16
2022-12-15T03:55:35.836Z,-1.16
2022-12-15T03:56:31.100Z,-1.16
2022-12-15T03:57:26.315Z,-1.13
2022-12-15T03:58:21.559Z,-1.11
2022-12-15T03:59:16.755Z,-1.02
2022-12-15T04:00:11.964Z,-0.95
2022-12-15T04:01:07.287Z,-0.94
2022-12-15T04:02:02.740Z,-0.96
2022-12-15T04:02:58.127Z,-0.96
2022-12-15T04:03:57.015Z,-0.97
2022-12-15T04:04:49.911Z,-1.01
2022-12-15T04:05:47.593Z,-1.07
2022-12-15T04:06:42.857Z,-1.08
2022-12-15T04:07:38.027Z,-1.09
2022-12-15T04:08:33.000Z,-1.10
2022-12-15T04:09:28.022Z,-1.11
2022-12-15T04:10:23.009Z,-1.11
2022-12-15T04:11:18.040Z,-1.11
2022-12-15T04:12:13.102Z,-1.07
2022-12-15T04:13:08.219Z,-0.99
2022-12-15T04:14:03.302Z,-0.93
2022-12-15T04:14:58.429Z,-0.93
2022-12-15T04:15:53.474Z,-0.90
2022-12-15T04:16:48.663Z,-0.89
2022-12-15T04:17:43.636Z,-0.90
2022-12-15T04:18:38.717Z,-0.86
2022-12-15T04:19:33.776Z,-0.83
2022-12-15T04:20:30.396Z,-0.84
2022-12-15T04:21:25.466Z,-0.85
2022-12-15T04:22:20.564Z,-0.85
2022-12-15T04:23:15.521Z,-0.87
2022-12-15T04:24:10.622Z,-0.92
2022-12-15T04:25:05.700Z,-0.94
2022-12-15T04:26:00.813Z,-0.94
2022-12-15T04:26:55.887Z,-0.93
2022-12-15T04:27:51.014Z,-0.95
2022-12-15T04:28:46.103Z,-0.95
2022-12-15T04:29:41.192Z,-1.01
2022-12-15T04:30:36.491Z,-1.02
2022-12-15T04:31:31.509Z,-1.03
2022-12-15T04:32:26.508Z,-0.99
2022-12-15T04:33:24.075Z,-0.96
2022-12-15T04:34:17.638Z,-0.99
2022-12-15T04:35:11.669Z,-1.02
2022-12-15T04:36:06.737Z,-1.03
2022-12-15T04:37:03.628Z,-1.05
2022-12-15T04:37:58.713Z,-1.07
2022-12-15T04:38:53.844Z,-1.08
2022-12-15T04:39:48.912Z,-1.07
2022-12-15T04:40:44.412Z,-1.06
2022-12-15T04:41:39.689Z,-1.04
2022-12-15T04:42:34.925Z,-1.07
2022-12-15T04:43:30.605Z,-1.08
2022-12-15T04:44:26.049Z,-1.12
2022-12-15T04:45:21.371Z,-1.17
2022-12-15T04:46:16.630Z,-1.19
2022-12-15T04:47:11.857Z,-1.17
2022-12-15T04:48:07.080Z,-1.15
2022-12-15T04:49:02.310Z,-1.13
2022-12-15T04:49:57.529Z,-1.19
2022-12-15T04:50:52.791Z,-1.21
2022-12-15T04:51:48.022Z,-1.21
2022-12-15T04:52:43.236Z,-1.21
2022-12-15T04:53:38.626Z,-1.19
2022-12-15T04:54:33.730Z,-1.22
2022-12-15T04:55:29.076Z,-1.23
2022-12-15T04:57:51.192Z,-1.49
2022-12-15T04:58:46.311Z,-1.26
2022-12-15T04:59:41.518Z,-1.21
2022-12-15T05:00:36.796Z,-1.22
2022-12-15T05:01:32.093Z,-1.26
2022-12-15T05:02:27.551Z,-1.24
2022-12-15T05:03:22.576Z,-1.23
2022-12-15T05:04:17.947Z,-1.19
2022-12-15T05:05:13.180Z,-1.14
2022-12-15T05:06:08.426Z,-1.11
2022-12-15T05:07:03.632Z,-1.11
2022-12-15T05:07:58.993Z,-1.08
2022-12-15T05:08:54.063Z,-1.14
2022-12-15T05:09:49.409Z,-1.24
2022-12-15T05:10:44.648Z,-1.31
2022-12-15T05:11:39.868Z,-1.40
2022-12-15T05:12:35.063Z,-1.50
2022-12-15T05:13:30.718Z,-1.62
2022-12-15T05:14:25.533Z,-1.72
2022-12-15T05:15:20.879Z,-1.79
2022-12-15T05:16:16.171Z,-1.85
2022-12-15T05:17:11.383Z,-1.87
2022-12-15T05:18:06.743Z,-1.90
2022-12-15T05:19:01.983Z,-1.94
2022-12-15T05:19:57.170Z,-1.99
2022-12-15T05:20:52.449Z,-2.01
2022-12-15T05:21:47.685Z,-2.03
2022-12-15T05:22:42.885Z,-2.00
2022-12-15T05:23:38.115Z,-2.01
2022-12-15T05:24:33.329Z,-2.01
2022-12-15T05:25:28.534Z,-2.00
2022-12-15T05:26:23.943Z,-1.97
2022-12-15T05:27:19.010Z,-1.94
2022-12-15T05:28:14.499Z,-1.90
2022-12-15T05:29:09.587Z,-1.90
2022-12-15T05:30:04.818Z,-1.94
2022-12-15T05:31:00.229Z,-1.89
2022-12-15T05:31:55.320Z,-1.80
2022-12-15T05:32:50.512Z,-1.77
2022-12-15T05:33:45.760Z,-1.82
2022-12-15T05:34:40.953Z,-1.84
2022-12-15T05:35:36.326Z,-1.80
2022-12-15T05:36:31.540Z,-1.76
2022-12-15T05:37:26.798Z,-1.73
2022-12-15T05:38:22.162Z,-1.69
2022-12-15T05:39:17.300Z,-1.65
2022-12-15T05:40:12.491Z,-1.60
2022-12-15T05:41:07.810Z,-1.57
2022-12-15T05:42:03.018Z,-1.56
2022-12-15T05:42:58.403Z,-1.56
2022-12-15T05:43:53.620Z,-1.59
2022-12-15T05:44:49.059Z,-1.61
2022-12-15T05:45:44.248Z,-1.61
2022-12-15T05:46:39.629Z,-1.59
2022-12-15T05:47:34.747Z,-1.65
2022-12-15T05:48:30.136Z,-1.72
2022-12-15T05:49:25.266Z,-1.75
2022-12-15T05:50:20.555Z,-1.71
2022-12-15T05:51:15.795Z,-1.66
2022-12-15T05:52:11.185Z,-1.58
2022-12-15T05:53:06.422Z,-1.55
2022-12-15T05:54:01.690Z,-1.53
2022-12-15T05:54:56.909Z,-1.52
2022-12-15T05:55:52.296Z,-1.46
2022-12-15T05:56:50.001Z,-1.42
2022-12-15T05:57:42.805Z,-1.46
2022-12-15T05:58:44.567Z,-1.51
2022-12-15T05:59:34.355Z,-1.57
2022-12-15T06:00:28.637Z,-1.56
2022-12-15T06:01:24.008Z,-1.53
2022-12-15T06:02:19.236Z,-1.52
2022-12-15T06:03:14.538Z,-1.48
2022-12-15T06:04:09.766Z,-1.45
2022-12-15T06:05:05.036Z,-1.43
2022-12-15T06:06:00.326Z,-1.43
2022-12-15T06:06:55.622Z,-1.46
2022-12-15T06:07:50.838Z,-1.53
2022-12-15T06:08:46.320Z,-1.58
2022-12-15T06:09:41.423Z,-1.71
2022-12-15T06:10:36.773Z,-1.84
2022-12-15T06:11:32.080Z,-1.88
2022-12-15T06:12:27.326Z,-1.87
2022-12-15T06:13:22.545Z,-1.82
2022-12-15T06:14:17.784Z,-1.75
2022-12-15T06:15:13.001Z,-1.74
2022-12-15T06:16:08.328Z,-1.71
2022-12-15T06:17:03.548Z,-1.64
2022-12-15T06:17:58.789Z,-1.61
2022-12-15T06:18:54.175Z,-1.60
2022-12-15T06:19:49.275Z,-1.62
2022-12-15T06:20:44.544Z,-1.59
2022-12-15T06:21:41.024Z,-1.57
2022-12-15T06:22:35.137Z,-1.59
2022-12-15T06:23:30.881Z,-1.58
2022-12-15T06:24:25.618Z,-1.65
2022-12-15T06:25:20.884Z,-1.69
2022-12-15T06:26:16.273Z,-1.67
2022-12-15T06:27:11.441Z,-1.67
2022-12-15T06:28:06.692Z,-1.66
2022-12-15T06:29:01.995Z,-1.69
2022-12-15T06:29:57.238Z,-1.69
2022-12-15T06:30:52.518Z,-1.74
2022-12-15T06:31:47.960Z,-1.77
2022-12-15T06:32:43.163Z,-1.78
2022-12-15T06:33:38.408Z,-1.75
2022-12-15T06:34:33.721Z,-1.74
2022-12-15T06:35:28.983Z,-1.75
2022-12-15T06:36:24.387Z,-1.75
2022-12-15T06:37:19.557Z,-1.74
2022-12-15T06:38:14.826Z,-1.69
2022-12-15T06:39:10.088Z,-1.67
2022-12-15T06:40:05.334Z,-1.66
2022-12-15T06:41:00.572Z,-1.67
2022-12-15T06:41:55.860Z,-1.67
2022-12-15T06:42:51.108Z,-1.62
2022-12-15T06:43:46.384Z,-1.65
2022-12-15T06:44:41.645Z,-1.63
2022-12-15T06:45:36.927Z,-1.67
2022-12-15T06:46:32.408Z,-1.68
2022-12-15T06:47:27.543Z,-1.67
2022-12-15T06:48:22.761Z,-1.71
2022-12-15T06:49:18.072Z,-1.76
2022-12-15T06:50:13.296Z,-1.74
2022-12-15T06:51:13.425Z,-1.78
2022-12-15T06:52:05.010Z,-1.88
2022-12-15T06:52:59.380Z,-1.90
2022-12-15T06:53:54.669Z,-1.86
2022-12-15T06:54:50.035Z,-1.81
2022-12-15T06:55:45.325Z,-1.81
2022-12-15T06:56:40.908Z,-1.85
2022-12-15T06:57:36.075Z,-1.87
2022-12-15T06:58:31.396Z,-1.87
2022-12-15T06:59:26.728Z,-1.88
2022-12-15T07:00:22.028Z,-1.92
2022-12-15T07:01:17.507Z,-1.96
2022-12-15T07:02:12.820Z,-1.94
2022-12-15T07:03:08.112Z,-1.91
2022-12-15T07:04:03.691Z,-1.92
2022-12-15T07:04:58.680Z,-1.92
2022-12-15T07:05:54.035Z,-1.90
2022-12-15T07:06:49.508Z,-1.98
2022-12-15T07:07:44.719Z,-2.08
2022-12-15T07:08:41.864Z,-2.20
2022-12-15T07:09:35.424Z,-2.25
2022-12-15T07:10:30.739Z,-2.18
2022-12-15T07:11:26.060Z,-2.11
2022-12-15T07:12:21.408Z,-2.07
2022-12-15T07:13:16.720Z,-2.05
2022-12-15T07:14:12.031Z,-2.03
2022-12-15T07:15:07.353Z,-2.02
2022-12-15T07:16:02.727Z,-1.97
2022-12-15T07:16:58.227Z,-1.96
2022-12-15T07:17:53.391Z,-1.94
2022-12-15T07:18:48.728Z,-1.95
2022-12-15T07:19:44.009Z,-1.93
2022-12-15T07:20:39.307Z,-1.91
2022-12-15T07:21:34.584Z,-1.98
2022-12-15T07:22:29.978Z,-2.00
2022-12-15T07:23:39.933Z,-2.05
2022-12-15T07:24:21.776Z,-2.08
2022-12-15T07:25:16.067Z,-2.05
2022-12-15T07:26:11.911Z,-1.99
2022-12-15T07:27:06.871Z,-1.97
2022-12-15T07:28:02.146Z,-1.96
2022-12-15T07:28:57.505Z,-1.99
2022-12-15T07:29:53.026Z,-2.06
2022-12-15T07:30:48.337Z,-2.14
2022-12-15T07:31:43.765Z,-2.18
2022-12-15T07:32:39.130Z,-2.23
2022-12-15T07:33:34.663Z,-2.26
2022-12-15T07:34:29.929Z,-2.25
2022-12-15T07:35:25.186Z,-2.21
2022-12-15T07:36:20.530Z,-2.18
2022-12-15T07:37:15.998Z,-2.22
2022-12-15T07:38:11.216Z,-2.27
2022-12-15T07:39:06.573Z,-2.27
2022-12-15T07:40:01.957Z,-2.22
2022-12-15T07:40:57.328Z,-2.18
2022-12-15T07:41:52.694Z,-2.15
2022-12-15T07:42:48.147Z,-2.11
2022-12-15T07:43:43.703Z,-2.07
2022-12-15T07:44:39.134Z,-2.08
2022-12-15T07:45:34.598Z,-2.14
2022-12-15T07:46:30.148Z,-2.15
2022-12-15T07:47:25.331Z,-2.15
2022-12-15T07:48:20.797Z,-2.17
2022-12-15T07:49:16.190Z,-2.15
2022-12-15T07:50:11.766Z,-2.10
2022-12-15T07:51:12.468Z,-2.06
2022-12-15T07:52:03.629Z,-2.15
2022-12-15T07:52:57.961Z,-2.17
2022-12-15T07:53:53.388Z,-2.13
2022-12-15T07:54:48.806Z,-2.13
2022-12-15T07:56:06.023Z,-2.09
2022-12-15T07:56:40.829Z,-2.06
2022-12-15T07:57:35.334Z,-2.01
2022-12-15T07:58:30.724Z,-1.97
2022-12-15T07:59:26.177Z,-1.93
2022-12-15T08:00:21.576Z,-1.83
2022-12-15T08:01:17.118Z,-1.81
2022-12-15T08:02:12.635Z,-1.81
2022-12-15T08:03:07.869Z,-1.79
2022-12-15T08:04:03.334Z,-1.79
2022-12-15T08:04:58.783Z,-1.82
2022-12-15T08:05:57.697Z,-1.84
2022-12-15T08:06:50.641Z,-1.86
2022-12-15T08:07:44.968Z,-1.85
2022-12-15T08:08:40.432Z,-1.81
2022-12-15T08:09:35.725Z,-1.77
2022-12-15T08:10:31.149Z,-1.73
2022-12-15T08:11:26.541Z,-1.75
2022-12-15T08:12:22.105Z,-1.90
2022-12-15T08:13:38.050Z,-1.98
2022-12-15T08:14:17.629Z,-2.07
2022-12-15T08:15:08.225Z,-2.06
2022-12-15T08:16:03.684Z,-1.96
2022-12-15T08:16:59.163Z,-1.85
2022-12-15T08:17:54.469Z,-1.83
2022-12-15T08:18:49.870Z,-1.83
2022-12-15T08:19:45.405Z,-1.81
2022-12-15T08:20:40.703Z,-1.82
2022-12-15T08:21:36.116Z,-1.82
2022-12-15T08:22:31.528Z,-1.78
2022-12-15T08:23:27.119Z,-1.77
2022-12-15T08:24:22.378Z,-1.79
2022-12-15T08:25:17.816Z,-1.73
2022-12-15T08:26:13.243Z,-1.69
2022-12-15T08:27:08.674Z,-1.68
2022-12-15T08:28:04.127Z,-1.55
2022-12-15T08:29:17.411Z,-1.43
2022-12-15T08:29:56.058Z,-1.46
2022-12-15T08:30:50.395Z,-1.48
2022-12-15T08:31:45.982Z,-1.48
2022-12-15T08:32:41.529Z,-1.47
2022-12-15T08:33:36.852Z,-1.50
2022-12-15T08:34:32.259Z,-1.48
2022-12-15T08:35:55.155Z,-1.47
2022-12-15T08:36:24.166Z,-1.53
2022-12-15T08:37:18.586Z,-1.56
2022-12-15T08:38:13.567Z,-1.55
2022-12-15T08:39:08.682Z,-1.53
2022-12-15T08:40:03.711Z,-1.59
2022-12-15T08:40:58.844Z,-1.70
2022-12-15T08:41:53.845Z,-1.81
2022-12-15T08:42:48.878Z,-1.85
2022-12-15T08:43:48.516Z,-1.94
2022-12-15T08:44:40.172Z,-2.03
2022-12-15T08:45:34.674Z,-2.00
2022-12-15T08:46:30.284Z,-1.94
2022-12-15T08:47:25.523Z,-1.88
2022-12-15T08:48:21.079Z,-1.79
2022-12-15T08:49:21.478Z,-1.67
2022-12-15T08:50:13.059Z,-1.58
2022-12-15T08:51:07.591Z,-1.49
2022-12-15T08:52:03.106Z,-1.39
2022-12-15T08:53:28.980Z,-1.33
2022-12-15T08:53:55.170Z,-1.27
2022-12-15T08:54:49.573Z,-1.22
2022-12-15T08:55:45.048Z,-1.20
2022-12-15T08:56:40.551Z,-1.27
2022-12-15T08:57:35.631Z,-1.38
2022-12-15T08:58:30.666Z,-1.39
2022-12-15T08:59:25.715Z,-1.36
2022-12-15T09:00:20.925Z,-1.36
2022-12-15T09:01:20.730Z,-1.49
2022-12-15T09:02:12.224Z,-1.53
2022-12-15T09:03:06.096Z,-1.48
2022-12-15T09:04:01.235Z,-1.46
2022-12-15T09:04:56.231Z,-1.42
2022-12-15T09:05:51.284Z,-1.36
2022-12-15T09:06:46.785Z,-1.29
2022-12-15T09:07:42.717Z,-1.31
2022-12-15T09:08:38.214Z,-1.25
2022-12-15T09:09:33.380Z,-1.20
2022-12-15T09:10:28.641Z,-1.13
2022-12-15T09:11:23.528Z,-1.06
2022-12-15T09:12:18.594Z,-1.01
2022-12-15T09:13:13.659Z,-1.07
2022-12-15T09:14:08.842Z,-1.19
2022-12-15T09:15:03.906Z,-1.32
2022-12-15T09:16:14.242Z,-1.42
2022-12-15T09:16:55.043Z,-1.45
2022-12-15T09:17:49.047Z,-1.42
2022-12-15T09:18:44.056Z,-1.38
2022-12-15T09:19:39.398Z,-1.42
2022-12-15T09:20:34.899Z,-1.44
2022-12-15T09:21:30.392Z,-1.42
2022-12-15T09:22:25.924Z,-1.41
2022-12-15T09:23:21.307Z,-1.39
2022-12-15T09:24:25.854Z,-1.37
2022-12-15T09:25:13.367Z,-1.36
2022-12-15T09:26:07.768Z,-1.31
2022-12-15T09:27:03.415Z,-1.29
2022-12-15T09:27:58.684Z,-1.32
2022-12-15T09:28:54.131Z,-1.27
2022-12-15T09:29:49.723Z,-1.20
2022-12-15T09:30:45.269Z,-1.12
2022-12-15T09:31:40.604Z,-1.04
2022-12-15T09:32:36.988Z,-0.95
2022-12-15T09:33:35.506Z,-0.87
2022-12-15T09:34:30.642Z,-0.78
2022-12-15T09:35:26.017Z,-0.74
2022-12-15T09:36:21.452Z,-0.71
2022-12-15T09:37:16.884Z,-0.76
2022-12-15T09:38:12.496Z,-0.80
2022-12-15T09:39:07.967Z,-0.89
2022-12-15T09:40:03.429Z,-1.09
2022-12-15T09:40:58.867Z,-1.29
2022-12-15T09:41:54.348Z,-1.41
2022-12-15T09:42:59.769Z,-1.43
2022-12-15T09:43:47.581Z,-1.39
2022-12-15T09:44:39.353Z,-1.35
2022-12-15T09:45:34.461Z,-1.20
2022-12-15T09:46:29.569Z,-1.09
2022-12-15T09:47:24.632Z,-1.10
2022-12-15T09:48:19.666Z,-1.13
2022-12-15T09:49:14.772Z,-1.16
2022-12-15T09:50:09.780Z,-1.24
2022-12-15T09:51:04.885Z,-1.32
2022-12-15T09:52:00.933Z,-1.29
2022-12-15T09:52:55.510Z,-1.23
2022-12-15T09:53:55.480Z,-1.22
2022-12-15T09:54:46.697Z,-1.22
2022-12-15T09:55:40.576Z,-1.22
2022-12-15T09:56:37.807Z,-1.24
2022-12-15T09:57:32.858Z,-1.18
2022-12-15T09:58:27.926Z,-1.16
2022-12-15T09:59:22.913Z,-1.15
2022-12-15T10:00:18.635Z,-1.15
2022-12-15T10:01:14.111Z,-1.11
2022-12-15T10:02:09.718Z,-1.08
2022-12-15T10:03:05.182Z,-1.05
2022-12-15T10:04:01.264Z,-1.07
2022-12-15T10:04:55.972Z,-1.06
2022-12-15T10:06:14.826Z,-1.07
2022-12-15T10:06:50.668Z,-1.14
2022-12-15T10:07:42.572Z,-1.13
2022-12-15T10:08:38.170Z,-1.13
2022-12-15T10:09:33.534Z,-1.06
2022-12-15T10:10:28.995Z,-1.03
2022-12-15T10:11:24.482Z,-0.99
2022-12-15T10:12:19.917Z,-0.99
2022-12-15T10:13:14.948Z,-1.08
2022-12-15T10:14:10.008Z,-1.16
2022-12-15T10:15:05.116Z,-1.16
2022-12-15T10:16:00.228Z,-1.17
2022-12-15T10:16:55.307Z,-1.12
2022-12-15T10:17:50.438Z,-1.02
2022-12-15T10:18:45.507Z,-1.04
2022-12-15T10:19:43.871Z,-1.10
2022-12-15T10:20:39.385Z,-1.13
2022-12-15T10:21:33.759Z,-1.13
2022-12-15T10:22:29.260Z,-1.16
2022-12-15T10:23:25.030Z,-1.20
2022-12-15T10:25:16.972Z,-1.06
2022-12-15T10:26:11.367Z,-0.98
2022-12-15T10:27:06.796Z,-1.02
2022-12-15T10:28:02.251Z,-1.10
2022-12-15T10:28:57.749Z,-1.09
2022-12-15T10:29:53.415Z,-1.11
2022-12-15T10:30:48.825Z,-1.05
2022-12-15T10:31:44.194Z,-1.04
2022-12-15T10:32:42.948Z,-1.07
2022-12-15T10:33:34.941Z,-1.17
2022-12-15T10:34:29.758Z,-1.19
2022-12-15T10:35:24.725Z,-1.19
2022-12-15T10:36:19.757Z,-1.25
2022-12-15T10:37:14.849Z,-1.28
2022-12-15T10:38:09.888Z,-1.24
2022-12-15T10:39:05.008Z,-1.20
2022-12-15T10:40:00.046Z,-1.26
2022-12-15T10:40:55.107Z,-1.23
2022-12-15T10:41:50.192Z,-1.20
2022-12-15T10:42:46.872Z,-1.16
2022-12-15T10:43:41.959Z,-1.11
2022-12-15T10:44:36.922Z,-1.08
2022-12-15T10:45:31.981Z,-1.01
2022-12-15T10:46:27.652Z,-1.03
2022-12-15T10:47:23.017Z,-1.03
2022-12-15T10:48:19.050Z,-1.08
2022-12-15T10:49:14.367Z,-1.08
2022-12-15T10:50:09.866Z,-1.08
2022-12-15T10:51:05.286Z,-1.05
2022-12-15T10:52:00.908Z,-1.05
2022-12-15T10:52:56.219Z,-1.14
2022-12-15T10:53:51.708Z,-1.18
2022-12-15T10:54:47.188Z,-1.14
2022-12-15T10:55:42.742Z,-1.07
2022-12-15T10:58:03.546Z,-1.41
2022-12-15T10:58:58.913Z,-1.16
2022-12-15T10:59:54.372Z,-1.10
2022-12-15T11:00:51.041Z,-1.04
2022-12-15T11:01:45.401Z,-0.97
2022-12-15T11:02:40.776Z,-0.93
2022-12-15T11:03:36.895Z,-0.94
2022-12-15T11:04:31.765Z,-0.91
2022-12-15T11:05:27.238Z,-0.79
2022-12-15T11:06:22.714Z,-0.69
2022-12-15T11:07:18.157Z,-0.59
2022-12-15T11:08:13.582Z,-0.55
2022-12-15T11:09:09.038Z,-0.57
2022-12-15T11:10:04.420Z,-0.61
2022-12-15T11:10:59.980Z,-0.64
2022-12-15T11:11:55.407Z,-0.64
2022-12-15T11:12:50.865Z,-0.66
2022-12-15T11:13:46.362Z,-0.65
2022-12-15T11:14:41.934Z,-0.68
2022-12-15T11:15:37.444Z,-0.73
2022-12-15T11:16:32.855Z,-0.73
2022-12-15T11:17:28.152Z,-0.74
2022-12-15T11:18:23.633Z,-0.74
2022-12-15T11:19:19.129Z,-0.73
2022-12-15T11:20:14.610Z,-0.74
2022-12-15T11:21:10.203Z,-0.73
2022-12-15T11:22:05.669Z,-0.69
2022-12-15T11:23:01.097Z,-0.66
2022-12-15T11:23:56.607Z,-0.66
2022-12-15T11:24:52.100Z,-0.70
2022-12-15T11:25:47.650Z,-0.72
2022-12-15T11:26:43.071Z,-0.74
2022-12-15T11:27:38.505Z,-0.72
2022-12-15T11:28:34.059Z,-0.65
2022-12-15T11:29:29.458Z,-0.60
2022-12-15T11:30:24.932Z,-0.58
2022-12-15T11:31:20.547Z,-0.64
2022-12-15T11:32:15.993Z,-0.69
2022-12-15T11:33:11.446Z,-0.70
2022-12-15T11:34:06.856Z,-0.71
2022-12-15T11:35:02.361Z,-0.70
2022-12-15T11:35:57.676Z,-0.69
2022-12-15T11:36:53.144Z,-0.66
2022-12-15T11:37:48.708Z,-0.67
2022-12-15T11:38:44.261Z,-0.69
2022-12-15T11:39:39.565Z,-0.71
2022-12-15T11:40:35.180Z,-0.73
2022-12-15T11:41:30.501Z,-0.72
2022-12-15T11:42:25.952Z,-0.71
2022-12-15T11:43:21.421Z,-0.71
2022-12-15T11:44:16.927Z,-0.73
2022-12-15T11:45:12.492Z,-0.80
2022-12-15T11:46:07.970Z,-0.89
2022-12-15T11:47:03.400Z,-0.91
2022-12-15T11:47:58.863Z,-0.90
2022-12-15T11:48:54.395Z,-0.86
2022-12-15T11:49:49.798Z,-0.84
2022-12-15T11:50:45.286Z,-0.84
2022-12-15T11:51:41.640Z,-0.85
2022-12-15T11:52:36.123Z,-0.83
2022-12-15T11:53:31.942Z,-0.85
2022-12-15T11:54:27.154Z,-0.82
2022-12-15T11:56:19.091Z,-0.81
2022-12-15T11:57:13.452Z,-0.76