createdAt,value
2017-05-02T00:00:08.350Z,84.99
2017-05-02T00:01:27.422Z,84.51
2017-05-02T00:02:08.068Z,84.71
2017-05-02T00:03:07.623Z,84.41
2017-05-02T00:04:08.144Z,84.40
2017-05-02T00:05:07.691Z,84.27
2017-05-02T00:06:08.328Z,83.99
2017-05-02T00:07:08.001Z,83.69
2017-05-02T00:08:07.517Z,83.80
2017-05-02T00:09:08.091Z,84.31
2017-05-02T00:10:07.564Z,84.38
2017-05-02T00:11:08.187Z,84.33
2017-05-02T00:12:07.736Z,85.37
2017-05-02T00:13:08.454Z,85.00
2017-05-02T00:14:07.936Z,84.12
2017-05-02T00:15:08.550Z,84.69
2017-05-02T00:16:08.116Z,85.00
2017-05-02T00:17:07.819Z,84.84
2017-05-02T00:18:08.529Z,85.23
2017-05-02T00:19:08.124Z,84.77
2017-05-02T00:20:27.361Z,84.43
2017-05-02T00:21:07.878Z,83.74
2017-05-02T00:22:08.356Z,84.00
2017-05-02T00:23:07.845Z,84.46
2017-05-02T00:24:08.449Z,84.47
2017-05-02T00:25:07.972Z,84.54
2017-05-02T00:26:07.695Z,84.98
2017-05-02T00:27:08.235Z,85.39
2017-05-02T00:28:07.783Z,85.53
2017-05-02T00:29:08.328Z,85.64
2017-05-02T00:30:07.911Z,84.76
2017-05-02T00:31:08.558Z,84.74
2017-05-02T00:32:08.203Z,84.48
2017-05-02T00:33:07.758Z,84.69
2017-05-02T00:34:08.300Z,85.07
2017-05-02T00:35:07.873Z,84.77
2017-05-02T00:36:08.523Z,85.05
2017-05-02T00:37:08.009Z,84.76
2017-05-02T00:38:07.540Z,84.38
2017-05-02T00:39:08.119Z,84.62
2017-05-02T00:40:07.702Z,84.97
2017-05-02T00:41:08.268Z,84.84
2017-05-02T00:42:07.750Z,85.24
2017-05-02T00:43:08.230Z,84.88
2017-05-02T00:44:07.721Z,85.05
2017-05-02T00:45:08.294Z,85.17
2017-05-02T00:46:07.916Z,84.40
2017-05-02T00:47:08.501Z,84.76
2017-05-02T00:48:08.413Z,85.35
2017-05-02T00:49:07.997Z,85.34
2017-05-02T00:50:07.582Z,85.82
2017-05-02T00:51:08.093Z,85.22
2017-05-02T00:52:07.555Z,85.32
2017-05-02T00:53:08.093Z,85.55
2017-05-02T00:54:08.249Z,85.63
2017-05-02T00:55:07.780Z,86.08
2017-05-02T00:56:08.322Z,86.08
2017-05-02T00:57:07.862Z,85.67
2017-05-02T00:58:08.412Z,85.99
2017-05-02T00:59:08.009Z,85.50
2017-05-02T01:00:07.525Z,84.96
2017-05-02T01:01:07.989Z,84.74
2017-05-02T01:02:07.587Z,85.02
2017-05-02T01:03:08.139Z,85.02
2017-05-02T01:04:07.675Z,85.55
2017-05-02T01:05:08.182Z,85.49
2017-05-02T01:06:07.772Z,85.70
2017-05-02T01:07:08.464Z,85.34
2017-05-02T01:08:08.036Z,85.30
2017-05-02T01:09:07.647Z,85.58
2017-05-02T01:10:09.242Z,85.62
2017-05-02T01:11:07.791Z,85.31
2017-05-02T01:12:08.411Z,85.13
2017-05-02T01:13:07.848Z,85.01
2017-05-02T01:14:08.441Z,84.83
2017-05-02T01:15:07.969Z,85.17
2017-05-02T01:16:07.610Z,84.64
2017-05-02T01:17:08.279Z,85.56
2017-05-02T01:18:07.846Z,85.68
2017-05-02T01:19:08.491Z,85.60
2017-05-02T01:20:08.145Z,85.97
2017-05-02T01:21:07.687Z,85.15
2017-05-02T01:22:08.232Z,85.53
2017-05-02T01:23:07.800Z,86.02
2017-05-02T01:24:08.439Z,86.29
2017-05-02T01:25:07.948Z,86.14
2017-05-02T01:26:07.466Z,86.02
2017-05-02T01:27:07.929Z,85.63
2017-05-02T01:28:08.589Z,84.97
2017-05-02T01:29:08.048Z,85.33
2017-05-02T01:30:07.755Z,84.85
2017-05-02T01:31:08.376Z,85.51
2017-05-02T01:32:07.863Z,85.33
2017-05-02T01:33:08.385Z,85.99
2017-05-02T01:34:07.874Z,85.96
2017-05-02T01:35:08.395Z,86.09
2017-05-02T01:36:07.992Z,86.38
2017-05-02T01:37:07.636Z,86.80
2017-05-02T01:38:08.201Z,86.08
2017-05-02T01:39:07.867Z,85.64
2017-05-02T01:40:08.432Z,85.81
2017-05-02T01:41:07.862Z,85.74
2017-05-02T01:42:08.554Z,86.07
2017-05-02T01:43:08.139Z,85.85
2017-05-02T01:44:07.640Z,85.56
2017-05-02T01:45:08.169Z,85.12
2017-05-02T01:46:07.728Z,85.26
2017-05-02T01:47:08.206Z,85.17
2017-05-02T01:48:07.721Z,85.37
2017-05-02T01:49:08.266Z,85.44
2017-05-02T01:50:07.851Z,85.98
2017-05-02T01:51:08.567Z,86.14
2017-05-02T01:52:08.102Z,85.78
2017-05-02T01:53:07.589Z,86.15
2017-05-02T01:54:08.140Z,86.28
2017-05-02T01:55:07.858Z,85.94
2017-05-02T01:56:08.508Z,85.50
2017-05-02T01:57:08.093Z,85.55
2017-05-02T01:58:08.046Z,86.08
2017-05-02T01:59:07.520Z,86.26
2017-05-02T02:00:08.040Z,86.56
2017-05-02T02:01:07.588Z,86.14
2017-05-02T02:02:08.242Z,85.88
2017-05-02T02:03:07.959Z,86.31
2017-05-02T02:04:07.428Z,86.25
2017-05-02T02:05:08.013Z,85.93
2017-05-02T02:06:07.571Z,86.15
2017-05-02T02:07:08.061Z,86.65
2017-05-02T02:08:07.610Z,87.04
2017-05-02T02:09:08.282Z,86.81
2017-05-02T02:10:07.830Z,85.99
2017-05-02T02:11:08.416Z,85.84
2017-05-02T02:12:07.914Z,85.41
2017-05-02T02:13:08.409Z,85.92
2017-05-02T02:14:07.944Z,85.68
2017-05-02T02:15:07.636Z,85.72
2017-05-02T02:16:08.199Z,85.36
2017-05-02T02:17:07.900Z,85.75
2017-05-02T02:18:08.499Z,85.76
2017-05-02T02:19:07.971Z,86.07
2017-05-02T02:20:07.499Z,86.22
2017-05-02T02:21:08.066Z,85.65
2017-05-02T02:22:07.527Z,85.90
2017-05-02T02:23:08.130Z,85.62
2017-05-02T02:24:07.600Z,85.58
2017-05-02T02:25:08.222Z,85.73
2017-05-02T02:26:07.742Z,85.86
2017-05-02T02:27:08.260Z,86.52
2017-05-02T02:28:07.825Z,86.25
2017-05-02T02:29:08.419Z,86.50
2017-05-02T02:30:08.001Z,86.40
2017-05-02T02:31:07.499Z,86.16
2017-05-02T02:32:07.978Z,86.18
2017-05-02T02:33:07.534Z,86.11
2017-05-02T02:34:08.036Z,85.96
2017-05-02T02:35:07.650Z,85.95
2017-05-02T02:36:08.212Z,86.51
2017-05-02T02:37:07.801Z,86.36
2017-05-02T02:38:08.351Z,86.29
2017-05-02T02:39:07.842Z,86.22
2017-05-02T02:40:08.468Z,86.74
2017-05-02T02:41:07.953Z,86.48
2017-05-02T02:42:07.429Z,86.55
2017-05-02T02:43:07.890Z,86.18
2017-05-02T02:44:08.501Z,86.40
2017-05-02T02:45:08.004Z,86.46
2017-05-02T02:46:07.664Z,86.74
2017-05-02T02:47:08.221Z,87.16
2017-05-02T02:48:07.755Z,86.80
2017-05-02T02:49:08.402Z,86.83
2017-05-02T02:50:07.876Z,87.32
2017-05-02T02:51:08.449Z,87.80
2017-05-02T02:52:07.898Z,87.01
2017-05-02T02:53:08.495Z,86.88
2017-05-02T02:54:08.017Z,86.51
2017-05-02T02:55:07.562Z,86.77
2017-05-02T02:56:08.076Z,86.67
2017-05-02T02:57:07.618Z,87.05
2017-05-02T02:58:08.188Z,87.39
2017-05-02T02:59:07.725Z,86.64
2017-05-02T03:00:08.285Z,86.93
2017-05-02T03:01:07.829Z,87.10
2017-05-02T03:02:08.358Z,86.92
2017-05-02T03:03:07.915Z,86.87
2017-05-02T03:04:08.443Z,87.03
2017-05-02T03:05:07.903Z,86.85
2017-05-02T03:06:08.488Z,87.01
2017-05-02T03:07:08.063Z,86.72
2017-05-02T03:08:08.090Z,87.20
2017-05-02T03:09:07.542Z,87.06
2017-05-02T03:10:08.061Z,87.00
2017-05-02T03:11:07.585Z,86.93
2017-05-02T03:12:08.095Z,86.79
2017-05-02T03:13:07.622Z,87.19
2017-05-02T03:14:08.172Z,87.49
2017-05-02T03:15:07.733Z,87.07
2017-05-02T03:16:08.366Z,86.97
2017-05-02T03:17:08.079Z,86.88
2017-05-02T03:18:07.605Z,86.92
2017-05-02T03:19:08.153Z,87.29
2017-05-02T03:20:08.009Z,87.30
2017-05-02T03:21:07.538Z,87.18
2017-05-02T03:22:08.108Z,87.34
2017-05-02T03:23:07.750Z,87.79
2017-05-02T03:24:08.367Z,87.84
2017-05-02T03:25:07.860Z,88.00
2017-05-02T03:26:08.549Z,87.49
2017-05-02T03:27:08.098Z,87.28
2017-05-02T03:28:07.846Z,87.37
2017-05-02T03:29:08.336Z,87.85
2017-05-02T03:30:07.938Z,88.08
2017-05-02T03:31:07.539Z,88.15
2017-05-02T03:32:08.117Z,87.90
2017-05-02T03:33:07.576Z,87.72
2017-05-02T03:34:08.157Z,87.77
2017-05-02T03:35:07.737Z,87.95
2017-05-02T03:36:08.211Z,87.43
2017-05-02T03:37:07.818Z,87.70
2017-05-02T03:38:08.556Z,87.57
2017-05-02T03:39:08.087Z,86.98
2017-05-02T03:40:07.593Z,87.31
2017-05-02T03:41:08.268Z,87.61
2017-05-02T03:42:07.856Z,88.13
2017-05-02T03:43:08.405Z,88.19
2017-05-02T03:44:07.948Z,88.22
2017-05-02T03:45:07.414Z,87.94
2017-05-02T03:46:07.885Z,88.29
2017-05-02T03:47:08.772Z,87.49
2017-05-02T03:48:08.292Z,87.15
2017-05-02T03:49:07.907Z,87.33
2017-05-02T03:50:08.472Z,87.28
2017-05-02T03:51:07.920Z,87.15
2017-05-02T03:52:07.471Z,86.91
2017-05-02T03:53:07.950Z,87.18
2017-05-02T03:54:07.442Z,87.96
2017-05-02T03:55:08.022Z,87.94
2017-05-02T03:56:07.510Z,87.95
2017-05-02T03:57:08.094Z,87.66
2017-05-02T03:58:07.665Z,88.08
2017-05-02T03:59:08.196Z,87.70
2017-05-02T04:00:07.875Z,87.48
2017-05-02T04:01:08.500Z,87.50
2017-05-02T04:02:08.085Z,87.30
2017-05-02T04:03:07.644Z,87.27
2017-05-02T04:04:08.178Z,87.25
2017-05-02T04:05:07.656Z,87.30
2017-05-02T04:06:08.228Z,87.67
2017-05-02T04:07:07.784Z,87.93
2017-05-02T04:08:08.440Z,87.32
2017-05-02T04:09:08.018Z,87.35
2017-05-02T04:10:07.754Z,87.20
2017-05-02T04:11:08.246Z,86.83
2017-05-02T04:12:07.736Z,87.10
2017-05-02T04:13:08.282Z,87.64
2017-05-02T04:14:07.703Z,87.89
2017-05-02T04:15:07.973Z,87.99
2017-05-02T04:16:07.517Z,87.84
2017-05-02T04:17:08.205Z,87.50
2017-05-02T04:18:07.855Z,87.36
2017-05-02T04:19:08.362Z,87.63
2017-05-02T04:20:08.185Z,86.67
2017-05-02T04:21:07.636Z,87.10
2017-05-02T04:22:08.258Z,87.48
2017-05-02T04:23:07.816Z,86.60
2017-05-02T04:24:08.426Z,86.87
2017-05-02T04:25:10.858Z,86.78
2017-05-02T04:26:07.381Z,87.17
2017-05-02T04:27:07.845Z,87.55
2017-05-02T04:28:08.376Z,87.64
2017-05-02T04:29:07.904Z,87.92
2017-05-02T04:30:08.576Z,88.42
2017-05-02T04:31:08.199Z,87.92
2017-05-02T04:32:07.748Z,87.18
2017-05-02T04:33:08.322Z,87.08
2017-05-02T04:34:07.897Z,87.53
2017-05-02T04:35:08.456Z,87.79
2017-05-02T04:36:07.963Z,87.56
2017-05-02T04:37:07.413Z,86.98
2017-05-02T04:38:07.906Z,87.30
2017-05-02T04:39:08.480Z,87.56
2017-05-02T04:40:07.972Z,87.38
2017-05-02T04:41:07.747Z,87.61
2017-05-02T04:42:08.215Z,86.72
2017-05-02T04:43:07.805Z,87.58
2017-05-02T04:44:08.315Z,87.56
2017-05-02T04:45:07.938Z,88.06
2017-05-02T04:46:07.408Z,87.57
2017-05-02T04:47:08.099Z,87.41
2017-05-02T04:48:07.659Z,87.20
2017-05-02T04:49:08.240Z,87.28
2017-05-02T04:50:07.804Z,87.65
2017-05-02T04:51:08.298Z,87.45
2017-05-02T04:52:07.941Z,87.38
2017-05-02T04:53:07.434Z,88.06
2017-05-02T04:54:07.967Z,88.14
2017-05-02T04:55:07.437Z,87.88
2017-05-02T04:56:07.997Z,88.41
2017-05-02T04:57:07.476Z,87.81
2017-05-02T04:58:08.046Z,87.00
2017-05-02T04:59:07.572Z,86.81
2017-05-02T05:00:08.390Z,87.22
2017-05-02T05:01:07.893Z,87.04
2017-05-02T05:02:08.332Z,87.56
2017-05-02T05:03:07.868Z,86.74
2017-05-02T05:04:08.421Z,86.90
2017-05-02T05:05:07.961Z,87.45
2017-05-02T05:06:07.403Z,87.27
2017-05-02T05:07:08.195Z,87.36
2017-05-02T05:08:07.811Z,87.49
2017-05-02T05:09:08.452Z,87.38
2017-05-02T05:10:08.034Z,87.76
2017-05-02T05:11:07.521Z,87.90
2017-05-02T05:12:08.480Z,87.67
2017-05-02T05:13:08.177Z,87.40
2017-05-02T05:14:07.642Z,87.23
2017-05-02T05:15:08.176Z,86.90
2017-05-02T05:16:07.677Z,86.91
2017-05-02T05:17:08.336Z,86.75
2017-05-02T05:18:07.842Z,87.21
2017-05-02T05:19:08.333Z,87.78
2017-05-02T05:20:07.941Z,86.75
2017-05-02T05:21:26.545Z,86.96
2017-05-02T05:22:07.980Z,87.43
2017-05-02T05:23:07.536Z,86.78
2017-05-02T05:24:08.111Z,87.08
2017-05-02T05:25:08.582Z,87.31
2017-05-02T05:26:08.129Z,87.25
2017-05-02T05:27:07.603Z,86.70
2017-05-02T05:28:08.174Z,86.71
2017-05-02T05:29:07.721Z,86.36
2017-05-02T05:30:08.321Z,86.10
2017-05-02T05:31:07.902Z,86.45
2017-05-02T05:32:08.485Z,86.99
2017-05-02T05:33:08.054Z,87.33
2017-05-02T05:34:07.580Z,87.29
2017-05-02T05:35:08.184Z,86.53
2017-05-02T05:36:07.637Z,86.57
2017-05-02T05:37:08.390Z,86.99
2017-05-02T05:38:07.915Z,87.28
2017-05-02T05:39:08.462Z,87.03
2017-05-02T05:40:08.096Z,87.01
2017-05-02T05:41:07.624Z,87.15
2017-05-02T05:42:08.163Z,87.10
2017-05-02T05:43:07.900Z,86.63
2017-05-02T05:44:08.509Z,87.06
2017-05-02T05:45:08.356Z,86.52
2017-05-02T05:46:07.885Z,85.97
2017-05-02T05:47:08.400Z,85.92
2017-05-02T05:48:07.902Z,86.04
2017-05-02T05:49:08.450Z,85.43
2017-05-02T05:50:55.269Z,85.58
2017-05-02T05:51:07.757Z,85.71
2017-05-02T05:52:08.315Z,86.03
2017-05-02T05:53:08.070Z,86.36
2017-05-02T05:54:07.660Z,86.57
2017-05-02T05:55:08.279Z,85.99
2017-05-02T05:56:07.870Z,86.23
2017-05-02T05:57:08.488Z,86.54
2017-05-02T05:58:08.010Z,86.44
2017-05-02T05:59:07.616Z,86.34
2017-05-02T06:00:08.233Z,86.32
2017-05-02T06:01:07.773Z,86.08
2017-05-02T06:02:08.612Z,86.16
2017-05-02T06:03:08.468Z,85.75
2017-05-02T06:04:08.064Z,85.61
2017-05-02T06:05:07.938Z,85.18
2017-05-02T06:06:07.702Z,84.94
2017-05-02T06:07:08.463Z,85.76
2017-05-02T06:08:08.169Z,85.65
2017-05-02T06:09:07.738Z,86.05
2017-05-02T06:10:08.368Z,85.19
2017-05-02T06:11:07.878Z,85.14
2017-05-02T06:12:08.431Z,85.43
2017-05-02T06:13:08.016Z,85.46
2017-05-02T06:14:07.569Z,85.68
2017-05-02T06:15:08.497Z,84.69
2017-05-02T06:16:07.983Z,85.20
2017-05-02T06:17:07.627Z,84.49
2017-05-02T06:18:08.268Z,82.25
2017-05-02T06:19:07.813Z,82.69
2017-05-02T06:20:08.521Z,83.62
2017-05-02T06:21:07.996Z,84.28
2017-05-02T06:22:07.444Z,84.19
2017-05-02T06:23:07.991Z,84.51
2017-05-02T06:24:07.768Z,83.96
2017-05-02T06:25:08.503Z,83.86
2017-05-02T06:26:08.078Z,84.08
2017-05-02T06:27:07.975Z,85.01
2017-05-02T06:28:07.453Z,84.50
2017-05-02T06:29:08.025Z,84.98
2017-05-02T06:30:07.535Z,84.10
2017-05-02T06:31:08.106Z,84.92
2017-05-02T06:32:07.787Z,85.29
2017-05-02T06:33:08.376Z,85.10
2017-05-02T06:34:07.996Z,84.95
2017-05-02T06:35:07.578Z,84.68
2017-05-02T06:36:08.306Z,84.86
2017-05-02T06:37:07.881Z,84.01
2017-05-02T06:38:08.419Z,84.42
2017-05-02T06:39:07.901Z,83.45
2017-05-02T06:40:08.438Z,84.58
2017-05-02T06:41:07.916Z,83.99
2017-05-02T06:42:08.694Z,84.13
2017-05-02T06:43:09.167Z,84.22
2017-05-02T06:44:07.717Z,84.15
2017-05-02T06:45:08.290Z,84.29
2017-05-02T06:46:07.822Z,84.10
2017-05-02T06:47:08.344Z,84.55
2017-05-02T06:48:08.031Z,84.42
2017-05-02T06:49:07.607Z,84.26
2017-05-02T06:50:08.204Z,83.92
2017-05-02T06:51:08.043Z,83.36
2017-05-02T06:52:07.494Z,83.74
2017-05-02T06:53:07.984Z,83.89
2017-05-02T06:54:07.516Z,83.24
2017-05-02T06:55:08.068Z,83.85
2017-05-02T06:56:07.602Z,83.46
2017-05-02T06:57:08.146Z,83.71
2017-05-02T06:58:07.707Z,83.90
2017-05-02T06:59:08.299Z,82.83
2017-05-02T07:00:07.820Z,81.80
2017-05-02T07:01:08.484Z,82.49
2017-05-02T07:02:07.958Z,82.49
2017-05-02T07:03:07.571Z,82.74
2017-05-02T07:04:08.039Z,82.69
2017-05-02T07:05:07.537Z,82.34
2017-05-02T07:06:08.086Z,81.77
2017-05-02T07:07:07.733Z,81.96
2017-05-02T07:08:08.365Z,81.62
2017-05-02T07:09:07.934Z,81.76
2017-05-02T07:10:08.541Z,80.73
2017-05-02T07:11:08.175Z,81.49
2017-05-02T07:12:07.646Z,82.20
2017-05-02T07:13:08.168Z,81.27
2017-05-02T07:14:07.599Z,80.49
2017-05-02T07:15:08.185Z,80.94
2017-05-02T07:16:07.948Z,82.42
2017-05-02T07:17:07.640Z,81.96
2017-05-02T07:18:08.133Z,81.91
2017-05-02T07:19:07.698Z,81.64
2017-05-02T07:20:08.302Z,81.80
2017-05-02T07:21:07.965Z,82.35
2017-05-02T07:22:07.568Z,81.96
2017-05-02T07:23:08.087Z,81.17
2017-05-02T07:24:07.688Z,81.35
2017-05-02T07:25:08.348Z,81.01
2017-05-02T07:26:07.975Z,81.14
2017-05-02T07:27:08.151Z,80.49
2017-05-02T07:28:07.611Z,80.70
2017-05-02T07:29:08.225Z,82.56
2017-05-02T07:30:07.806Z,80.45
2017-05-02T07:31:08.361Z,79.86
2017-05-02T07:32:08.014Z,79.99
2017-05-02T07:33:07.489Z,79.87
2017-05-02T07:34:07.969Z,80.43
2017-05-02T07:35:07.552Z,80.21
2017-05-02T07:36:08.117Z,80.37
2017-05-02T07:37:07.744Z,81.36
2017-05-02T07:38:08.360Z,81.13
2017-05-02T07:39:07.970Z,81.21
2017-05-02T07:40:07.450Z,80.23
2017-05-02T07:41:07.993Z,80.17
2017-05-02T07:42:07.587Z,79.66
2017-05-02T07:43:08.071Z,79.17
2017-05-02T07:44:07.904Z,80.93
2017-05-02T07:45:08.622Z,80.03
2017-05-02T07:46:08.211Z,80.01
2017-05-02T07:47:07.756Z,79.27
2017-05-02T07:48:08.352Z,79.15
2017-05-02T07:49:07.866Z,78.74
2017-05-02T07:50:08.682Z,79.22
2017-05-02T07:51:08.431Z,79.59
2017-05-02T07:52:07.967Z,78.60
2017-05-02T07:53:07.484Z,78.09
2017-05-02T07:54:08.235Z,77.77
2017-05-02T07:55:07.784Z,77.56
2017-05-02T07:56:28.074Z,78.23
2017-05-02T07:57:07.651Z,78.26
2017-05-02T07:58:08.182Z,77.96
2017-05-02T07:59:07.649Z,77.93
2017-05-02T08:00:08.228Z,76.77
2017-05-02T08:01:07.712Z,77.73
2017-05-02T08:02:08.408Z,78.13
2017-05-02T08:03:08.122Z,77.13
2017-05-02T08:04:07.671Z,78.43
2017-05-02T08:05:08.241Z,78.54
2017-05-02T08:06:07.829Z,77.28
2017-05-02T08:07:08.441Z,77.89
2017-05-02T08:08:08.008Z,77.67
2017-05-02T08:09:07.959Z,77.28
2017-05-02T08:10:08.898Z,77.38
2017-05-02T08:11:10.734Z,77.28
2017-05-02T08:12:08.315Z,77.36
2017-05-02T08:13:08.189Z,76.84
2017-05-02T08:14:08.046Z,76.26
2017-05-02T08:15:07.784Z,77.37
2017-05-02T08:16:08.868Z,75.89
2017-05-02T08:17:08.639Z,76.08
2017-05-02T08:18:08.353Z,77.48
2017-05-02T08:19:07.999Z,75.82
2017-05-02T08:20:07.767Z,75.96
2017-05-02T08:21:08.293Z,76.15
2017-05-02T08:22:07.825Z,75.73
2017-05-02T08:23:08.332Z,76.41
2017-05-02T08:24:07.962Z,75.87
2017-05-02T08:25:07.481Z,75.24
2017-05-02T08:26:07.959Z,74.37
2017-05-02T08:27:08.507Z,74.72
2017-05-02T08:28:08.060Z,74.90
2017-05-02T08:29:07.872Z,74.75
2017-05-02T08:30:08.373Z,74.76
2017-05-02T08:31:07.945Z,75.95
2017-05-02T08:32:08.634Z,75.69
2017-05-02T08:33:08.254Z,77.37
2017-05-02T08:34:07.774Z,76.49
2017-05-02T08:35:08.350Z,75.20
2017-05-02T08:36:07.902Z,76.01
2017-05-02T08:37:08.515Z,75.11
2017-05-02T08:38:08.144Z,75.66
2017-05-02T08:39:07.844Z,75.15
2017-05-02T08:40:08.432Z,75.55
2017-05-02T08:41:08.294Z,75.18
2017-05-02T08:42:07.792Z,75.47
2017-05-02T08:43:08.453Z,75.08
2017-05-02T08:44:08.051Z,74.39
2017-05-02T08:45:07.635Z,74.81
2017-05-02T08:46:08.427Z,75.59
2017-05-02T08:47:07.999Z,75.69
2017-05-02T08:48:07.514Z,73.33
2017-05-02T08:49:08.053Z,73.39
2017-05-02T08:50:07.641Z,74.67
2017-05-02T08:51:08.146Z,74.47
2017-05-02T08:52:07.672Z,72.97
2017-05-02T08:53:08.357Z,73.92
2017-05-02T08:54:07.978Z,73.29
2017-05-02T08:55:07.537Z,73.36
2017-05-02T08:56:08.133Z,73.61
2017-05-02T08:57:07.625Z,73.97
2017-05-02T08:58:08.102Z,73.95
2017-05-02T08:59:07.585Z,73.29
2017-05-02T09:00:08.151Z,73.29
2017-05-02T09:01:07.629Z,73.67
2017-05-02T09:02:08.165Z,72.35
2017-05-02T09:03:07.792Z,73.39
2017-05-02T09:04:08.289Z,73.22
2017-05-02T09:05:07.933Z,72.67
2017-05-02T09:06:08.471Z,73.30
2017-05-02T09:07:08.070Z,74.79
2017-05-02T09:08:07.689Z,74.20
2017-05-02T09:09:08.346Z,73.56
2017-05-02T09:10:08.072Z,74.45
2017-05-02T09:11:07.585Z,75.17
2017-05-02T09:12:08.192Z,73.41
2017-05-02T09:13:07.841Z,72.94
2017-05-02T09:14:08.433Z,73.35
2017-05-02T09:15:08.884Z,73.01
2017-05-02T09:16:08.681Z,73.31
2017-05-02T09:17:08.472Z,71.80
2017-05-02T09:18:08.223Z,71.97
2017-05-02T09:19:07.791Z,72.58
2017-05-02T09:20:08.331Z,72.20
2017-05-02T09:21:07.927Z,73.33
2017-05-02T09:22:08.482Z,72.50
2017-05-02T09:23:08.074Z,72.83
2017-05-02T09:24:07.539Z,72.73
2017-05-02T09:25:08.139Z,71.39
2017-05-02T09:26:07.632Z,72.16
2017-05-02T09:27:08.203Z,71.99
2017-05-02T09:28:07.940Z,70.10
2017-05-02T09:29:08.770Z,70.77
2017-05-02T09:30:08.298Z,70.57
2017-05-02T09:31:07.991Z,71.95
2017-05-02T09:32:07.459Z,70.13
2017-05-02T09:33:08.015Z,70.88
2017-05-02T09:34:07.504Z,69.71
2017-05-02T09:35:07.987Z,70.45
2017-05-02T09:36:07.516Z,71.20
2017-05-02T09:37:08.074Z,70.24
2017-05-02T09:38:07.969Z,70.36
2017-05-02T09:39:07.848Z,69.42
2017-05-02T09:40:08.445Z,68.27
2017-05-02T09:41:08.030Z,68.06
2017-05-02T09:42:07.534Z,68.22
2017-05-02T09:43:08.055Z,66.47
2017-05-02T09:44:07.569Z,67.84
2017-05-02T09:45:08.025Z,67.85
2017-05-02T09:46:07.771Z,67.26
2017-05-02T09:47:08.725Z,67.67
2017-05-02T09:48:08.354Z,65.51
2017-05-02T09:49:07.993Z,65.80
2017-05-02T09:50:07.483Z,66.68
2017-05-02T09:51:07.946Z,66.40
2017-05-02T09:52:07.571Z,64.90
2017-05-02T09:53:08.276Z,64.67
2017-05-02T09:54:07.738Z,64.58
2017-05-02T09:55:08.333Z,65.96
2017-05-02T09:56:07.789Z,64.97
2017-05-02T09:57:08.291Z,63.48
2017-05-02T09:58:07.916Z,63.50
2017-05-02T09:59:08.465Z,63.00
2017-05-02T10:00:08.038Z,64.02
2017-05-02T10:01:07.560Z,65.10
2017-05-02T10:02:08.069Z,62.53
2017-05-02T10:03:07.726Z,63.10
2017-05-02T10:04:08.272Z,63.82
2017-05-02T10:05:07.768Z,61.34
2017-05-02T10:06:08.280Z,62.85
2017-05-02T10:07:07.939Z,61.69
2017-05-02T10:08:07.580Z,61.85
2017-05-02T10:09:08.141Z,61.04
2017-05-02T10:10:07.603Z,60.45
2017-05-02T10:11:08.169Z,60.38
2017-05-02T10:12:07.886Z,60.48
2017-05-02T10:13:08.594Z,61.00
2017-05-02T10:14:09.560Z,62.01
2017-05-02T10:15:08.249Z,61.57
2017-05-02T10:16:07.816Z,60.74
2017-05-02T10:17:08.524Z,61.37
2017-05-02T10:18:08.083Z,61.56
2017-05-02T10:19:07.819Z,60.98
2017-05-02T10:20:08.384Z,60.58
2017-05-02T10:21:07.883Z,61.21
2017-05-02T10:22:08.380Z,60.22
2017-05-02T10:23:07.850Z,60.08
2017-05-02T10:24:08.367Z,60.46
2017-05-02T10:25:07.946Z,60.68
2017-05-02T10:26:07.571Z,60.70
2017-05-02T10:27:08.094Z,60.79
2017-05-02T10:28:07.535Z,60.42
2017-05-02T10:29:08.104Z,59.87
2017-05-02T10:30:07.649Z,60.24
2017-05-02T10:31:08.147Z,60.83
2017-05-02T10:32:07.711Z,61.11
2017-05-02T10:33:08.295Z,60.25
2017-05-02T10:34:07.887Z,60.31
2017-05-02T10:35:08.391Z,59.98
2017-05-02T10:36:07.877Z,60.47
2017-05-02T10:37:08.578Z,60.82
2017-05-02T10:38:08.148Z,61.42
2017-05-02T10:39:08.181Z,60.32
2017-05-02T10:40:07.658Z,60.42
2017-05-02T10:41:08.141Z,59.83
2017-05-02T10:42:07.635Z,59.47
2017-05-02T10:43:08.281Z,58.60
2017-05-02T10:44:08.093Z,58.60
2017-05-02T10:45:07.596Z,58.84
2017-05-02T10:46:08.184Z,57.54
2017-05-02T10:47:07.877Z,58.21
2017-05-02T10:48:08.553Z,58.61
2017-05-02T10:49:08.029Z,59.30
2017-05-02T10:50:07.578Z,59.00
2017-05-02T10:51:08.436Z,58.60
2017-05-02T10:52:08.190Z,57.85
2017-05-02T10:53:07.644Z,58.47
2017-05-02T10:54:08.305Z,58.42
2017-05-02T10:55:07.735Z,58.37
2017-05-02T10:56:08.318Z,57.46
2017-05-02T10:57:07.901Z,58.22
2017-05-02T10:58:08.399Z,58.18
2017-05-02T10:59:07.945Z,58.25
2017-05-02T11:00:07.380Z,58.34
2017-05-02T11:01:07.904Z,57.03
2017-05-02T11:02:08.428Z,57.45
2017-05-02T11:03:08.307Z,57.90
2017-05-02T11:04:07.834Z,57.12
2017-05-02T11:05:08.693Z,56.40
2017-05-02T11:06:08.149Z,56.63
2017-05-02T11:07:07.778Z,56.06
2017-05-02T11:08:08.311Z,56.72
2017-05-02T11:09:07.799Z,56.15
2017-05-02T11:10:08.378Z,56.20
2017-05-02T11:11:07.980Z,55.63
2017-05-02T11:12:07.403Z,56.20
2017-05-02T11:13:07.984Z,54.24
2017-05-02T11:14:07.563Z,56.54
2017-05-02T11:15:08.115Z,57.01
2017-05-02T11:16:07.604Z,56.97
2017-05-02T11:17:08.332Z,55.63
2017-05-02T11:18:07.866Z,56.14
2017-05-02T11:19:08.710Z,56.52
2017-05-02T11:20:08.285Z,56.14
2017-05-02T11:21:07.878Z,56.93
2017-05-02T11:22:08.357Z,55.56
2017-05-02T11:23:07.988Z,56.22
2017-05-02T11:24:07.454Z,55.30
2017-05-02T11:25:07.975Z,54.82
2017-05-02T11:26:07.738Z,54.95
2017-05-02T11:27:08.302Z,54.68
2017-05-02T11:28:07.838Z,55.45
2017-05-02T11:29:08.404Z,55.82
2017-05-02T11:30:07.926Z,55.10
2017-05-02T11:31:08.560Z,54.16
2017-05-02T11:32:08.130Z,54.60
2017-05-02T11:33:07.690Z,53.30
2017-05-02T11:34:08.209Z,53.07
2017-05-02T11:35:07.947Z,52.05
2017-05-02T11:36:07.579Z,51.61
2017-05-02T11:37:08.730Z,52.61
2017-05-02T11:38:08.240Z,52.63
2017-05-02T11:39:07.866Z,52.29
2017-05-02T11:40:08.498Z,52.81
2017-05-02T11:41:08.083Z,52.61
2017-05-02T11:42:07.721Z,51.98
2017-05-02T11:43:08.307Z,51.45
2017-05-02T11:44:07.873Z,52.32
2017-05-02T11:45:08.409Z,52.63
2017-05-02T11:46:08.054Z,51.72
2017-05-02T11:47:07.631Z,51.58
2017-05-02T11:48:08.212Z,50.83
2017-05-02T11:49:07.736Z,51.65
2017-05-02T11:50:08.297Z,49.75
2017-05-02T11:51:08.160Z,50.00
2017-05-02T11:52:07.760Z,50.53
2017-05-02T11:53:08.215Z,51.01
2017-05-02T11:54:07.670Z,50.93
2017-05-02T11:55:08.221Z,49.32
2017-05-02T11:56:07.886Z,49.77
2017-05-02T11:57:08.429Z,50.24
2017-05-02T11:58:08.059Z,50.38
2017-05-02T11:59:07.536Z,49.96
2017-05-02T12:00:08.073Z,49.67
2017-05-02T12:01:07.610Z,50.29
2017-05-02T12:02:08.303Z,50.29
2017-05-02T12:03:07.882Z,50.27
2017-05-02T12:04:08.486Z,49.46
2017-05-02T12:05:08.047Z,49.52
2017-05-02T12:06:07.718Z,48.39
2017-05-02T12:07:08.270Z,48.85
2017-05-02T12:08:08.699Z,49.44
2017-05-02T12:09:08.287Z,49.71
2017-05-02T12:10:07.871Z,51.18
2017-05-02T12:11:08.368Z,50.10
2017-05-02T12:12:07.931Z,49.55
2017-05-02T12:13:08.409Z,47.27
2017-05-02T12:14:07.984Z,48.99
2017-05-02T12:15:07.717Z,49.34
2017-05-02T12:16:08.243Z,48.92
2017-05-02T12:17:07.835Z,49.52
2017-05-02T12:18:08.451Z,49.18
2017-05-02T12:19:08.040Z,48.36
2017-05-02T12:20:07.690Z,48.92
2017-05-02T12:21:08.256Z,48.53
2017-05-02T12:22:07.783Z,48.54
2017-05-02T12:23:08.413Z,49.42
2017-05-02T12:24:08.068Z,49.29
2017-05-02T12:25:07.623Z,49.12
2017-05-02T12:26:08.204Z,50.39
2017-05-02T12:27:07.991Z,49.34
2017-05-02T12:28:07.756Z,47.49
2017-05-02T12:29:08.283Z,48.54
2017-05-02T12:30:07.839Z,48.12
2017-05-02T12:31:08.400Z,48.65
2017-05-02T12:32:08.010Z,49.68
2017-05-02T12:33:07.569Z,48.92
2017-05-02T12:34:26.911Z,48.70
2017-05-02T12:35:08.507Z,49.38
2017-05-02T12:36:08.105Z,48.86
2017-05-02T12:37:07.822Z,47.18
2017-05-02T12:38:08.326Z,48.09
2017-05-02T12:39:07.900Z,49.25
2017-05-02T12:40:08.580Z,49.46
2017-05-02T12:41:08.154Z,49.42
2017-05-02T12:42:08.030Z,49.47
2017-05-02T12:43:07.544Z,47.88
2017-05-02T12:44:08.176Z,47.84
2017-05-02T12:45:07.649Z,47.74
2017-05-02T12:46:08.328Z,47.97
2017-05-02T12:47:07.790Z,48.12
2017-05-02T12:48:08.304Z,48.36
2017-05-02T12:49:07.935Z,48.55
2017-05-02T12:50:08.705Z,47.99
2017-05-02T12:51:08.348Z,48.03
2017-05-02T12:52:07.906Z,48.28