createdAt,value
2023-04-15T00:00:03.202Z,941.35
2023-04-15T00:05:03.042Z,941.39
2023-04-15T00:10:03.750Z,941.37
2023-04-15T00:15:03.136Z,941.43
2023-04-15T00:20:03.023Z,941.47
2023-04-15T00:25:02.963Z,941.61
2023-04-15T00:30:03.095Z,941.70
2023-04-15T00:35:03.143Z,941.74
2023-04-15T00:40:02.996Z,941.78
2023-04-15T00:45:02.984Z,941.88
2023-04-15T00:50:03.023Z,942.06
2023-04-15T00:55:03.064Z,942.10
2023-04-15T01:00:03.783Z,942.13
2023-04-15T01:05:03.216Z,942.11
2023-04-15T01:10:03.103Z,942.08
2023-04-15T01:15:02.957Z,942.10
2023-04-15T01:20:03.134Z,942.02
2023-04-15T01:25:03.090Z,941.98
2023-04-15T01:30:03.130Z,941.98
2023-04-15T01:35:02.999Z,942.04
2023-04-15T01:40:03.177Z,942.02
2023-04-15T01:45:03.056Z,942.10
2023-04-15T01:50:03.352Z,942.11
2023-04-15T01:55:03.054Z,942.17
2023-04-15T02:00:03.211Z,942.17
2023-04-15T02:05:02.981Z,942.15
2023-04-15T02:10:03.025Z,942.10
2023-04-15T02:15:02.958Z,942.10
2023-04-15T02:20:03.076Z,942.08
2023-04-15T02:25:03.141Z,942.06
2023-04-15T02:30:03.039Z,942.04
2023-04-15T02:35:03.260Z,942.11
2023-04-15T02:40:03.080Z,942.10
2023-04-15T02:45:03.001Z,942.08
2023-04-15T02:50:03.043Z,942.06
2023-04-15T02:55:03.037Z,942.02
2023-04-15T03:00:04.531Z,942.00
2023-04-15T03:05:02.937Z,941.98
2023-04-15T03:10:03.064Z,941.96
2023-04-15T03:15:02.971Z,941.92
2023-04-15T03:20:03.241Z,941.90
2023-04-15T03:25:04.083Z,941.86
2023-04-15T03:30:03.115Z,941.70
2023-04-15T03:35:04.119Z,941.70
2023-04-15T03:40:02.856Z,941.64
2023-04-15T03:45:02.940Z,941.66
2023-04-15T03:50:03.098Z,941.61
2023-04-15T03:55:03.016Z,941.49
2023-04-15T04:00:03.010Z,941.51
2023-04-15T04:05:02.952Z,941.57
2023-04-15T04:10:03.116Z,941.59
2023-04-15T04:15:04.829Z,941.63
2023-04-15T04:20:03.188Z,941.64
2023-04-15T04:25:02.964Z,941.64
2023-04-15T04:30:03.009Z,941.64
2023-04-15T04:35:02.990Z,941.70
2023-04-15T04:40:03.080Z,941.72
2023-04-15T04:45:02.896Z,941.70
2023-04-15T04:50:03.085Z,941.64
2023-04-15T04:55:02.972Z,941.59
2023-04-15T05:00:03.201Z,941.57
2023-04-15T05:05:02.990Z,941.53
2023-04-15T05:10:03.079Z,941.49
2023-04-15T05:15:02.890Z,941.41
2023-04-15T05:20:03.161Z,941.33
2023-04-15T05:25:02.976Z,941.21
2023-04-15T05:30:03.101Z,941.21
2023-04-15T05:35:03.115Z,941.15
2023-04-15T05:40:03.164Z,941.15
2023-04-15T05:45:02.888Z,941.11
2023-04-15T05:50:03.176Z,941.11
2023-04-15T05:55:03.023Z,941.15
2023-04-15T06:00:03.188Z,941.15
2023-04-15T06:05:03.379Z,941.13
2023-04-15T06:10:03.058Z,941.13
2023-04-15T06:15:02.965Z,941.09
2023-04-15T06:20:03.039Z,941.15
2023-04-15T06:25:02.970Z,941.21
2023-04-15T06:30:03.110Z,941.17
2023-04-15T06:35:02.961Z,941.11
2023-04-15T06:40:03.072Z,941.08
2023-04-15T06:45:02.978Z,941.06
2023-04-15T06:50:03.015Z,940.94
2023-04-15T06:55:02.936Z,940.86
2023-04-15T07:00:03.032Z,940.82
2023-04-15T07:05:02.958Z,940.76
2023-04-15T07:10:03.013Z,940.74
2023-04-15T07:15:02.928Z,940.78
2023-04-15T07:20:03.088Z,940.82
2023-04-15T07:25:02.975Z,940.90
2023-04-15T07:30:03.106Z,940.90
2023-04-15T07:35:03.123Z,941.02
2023-04-15T07:40:03.154Z,941.04
2023-04-15T07:45:02.928Z,941.08
2023-04-15T07:50:02.942Z,941.09
2023-04-15T07:55:02.974Z,941.08
2023-04-15T08:00:03.035Z,941.15
2023-04-15T08:05:03.105Z,941.25
2023-04-15T08:10:03.002Z,941.25
2023-04-15T08:15:02.934Z,941.27
2023-04-15T08:20:03.172Z,941.31
2023-04-15T08:25:02.963Z,941.37
2023-04-15T08:30:04.939Z,941.45
2023-04-15T08:35:02.938Z,941.45
2023-04-15T08:40:03.065Z,941.53
2023-04-15T08:45:03.037Z,941.53
2023-04-15T08:50:03.122Z,941.63
2023-04-15T08:55:02.991Z,941.72
2023-04-15T09:00:04.766Z,941.74
2023-04-15T09:05:02.980Z,941.76
2023-04-15T09:10:03.041Z,941.76
2023-04-15T09:15:03.068Z,941.80
2023-04-15T09:20:03.071Z,941.88
2023-04-15T09:25:03.098Z,941.92
2023-04-15T09:30:03.090Z,941.96
2023-04-15T09:35:02.972Z,941.96
2023-04-15T09:40:03.027Z,941.96
2023-04-15T09:45:02.911Z,942.06
2023-04-15T09:50:03.308Z,942.13
2023-04-15T09:55:02.976Z,942.15
2023-04-15T10:00:03.022Z,942.19
2023-04-15T10:05:02.964Z,942.27
2023-04-15T10:10:03.173Z,942.43
2023-04-15T10:15:02.936Z,942.53
2023-04-15T10:20:02.958Z,942.53
2023-04-15T10:25:02.977Z,942.53
2023-04-15T10:30:03.133Z,942.57
2023-04-15T10:35:02.996Z,942.59
2023-04-15T10:40:03.117Z,942.63
2023-04-15T10:45:02.929Z,942.65
2023-04-15T10:50:03.082Z,942.61
2023-04-15T10:55:03.173Z,942.65
2023-04-15T11:00:03.040Z,942.74
2023-04-15T11:05:03.012Z,942.86
2023-04-15T11:10:03.077Z,942.94
2023-04-15T11:15:03.019Z,942.92
2023-04-15T11:20:03.009Z,943.02
2023-04-15T11:25:03.042Z,943.04
2023-04-15T11:30:03.054Z,943.10
2023-04-15T11:35:02.956Z,943.16
2023-04-15T11:40:03.040Z,943.14
2023-04-15T11:45:02.930Z,943.20
2023-04-15T11:50:02.989Z,943.27
2023-04-15T11:55:03.010Z,943.33
2023-04-15T12:00:03.127Z,943.39
2023-04-15T12:05:08.032Z,943.45
2023-04-15T12:10:03.028Z,943.49
2023-04-15T12:15:02.991Z,943.59
2023-04-15T12:20:07.953Z,943.70
2023-04-15T12:25:04.012Z,943.84
2023-04-15T12:30:03.044Z,943.96
2023-04-15T12:35:02.965Z,944.06
2023-04-15T12:40:03.055Z,944.10
2023-04-15T12:45:03.008Z,944.13
2023-04-15T12:50:03.197Z,944.21
2023-04-15T12:55:02.995Z,944.21
2023-04-15T13:00:03.020Z,944.23
2023-04-15T13:05:03.055Z,944.21
2023-04-15T13:10:03.133Z,944.23
2023-04-15T13:15:05.089Z,944.23
2023-04-15T13:20:02.989Z,944.23
2023-04-15T13:25:02.958Z,944.25
2023-04-15T13:30:03.080Z,944.29
2023-04-15T13:35:03.002Z,944.33
2023-04-15T13:40:03.032Z,944.29
2023-04-15T13:45:03.002Z,944.21
2023-04-15T13:50:03.140Z,944.15
2023-04-15T13:55:07.163Z,944.13
2023-04-15T14:00:02.983Z,944.10
2023-04-15T14:05:02.948Z,944.13
2023-04-15T14:10:03.150Z,944.12
2023-04-15T14:15:02.947Z,944.17
2023-04-15T14:20:03.040Z,944.19
2023-04-15T14:25:02.888Z,944.21
2023-04-15T14:30:03.037Z,944.21
2023-04-15T14:35:02.991Z,944.15
2023-04-15T14:40:03.088Z,944.12
2023-04-15T14:45:02.976Z,944.08
2023-04-15T14:50:03.146Z,944.08
2023-04-15T14:55:03.016Z,944.04
2023-04-15T15:00:03.062Z,944.00
2023-04-15T15:05:03.250Z,943.88
2023-04-15T15:10:02.984Z,943.84
2023-04-15T15:15:05.155Z,943.78
2023-04-15T15:20:03.102Z,943.68
2023-04-15T15:25:02.921Z,943.65
2023-04-15T15:30:03.296Z,943.63
2023-04-15T15:35:02.994Z,943.65
2023-04-15T15:40:03.042Z,943.61
2023-04-15T15:45:03.214Z,943.51
2023-04-15T15:50:04.950Z,943.45
2023-04-15T15:55:02.908Z,943.41
2023-04-15T16:05:03.050Z,943.18
2023-04-15T16:10:03.127Z,943.14
2023-04-15T16:15:03.160Z,943.10
2023-04-15T16:20:03.201Z,943.04
2023-04-15T16:25:03.018Z,942.94
2023-04-15T16:30:04.087Z,942.82
2023-04-15T16:35:03.008Z,942.78
2023-04-15T16:40:03.033Z,942.68
2023-04-15T16:45:02.939Z,942.65
2023-04-15T16:50:03.026Z,942.59
2023-04-15T16:55:02.931Z,942.53
2023-04-15T17:00:03.206Z,942.47
2023-04-15T17:05:04.080Z,942.41
2023-04-15T17:10:03.302Z,942.35
2023-04-15T17:15:03.001Z,942.27
2023-04-15T17:20:03.111Z,942.23
2023-04-15T17:25:03.002Z,942.23
2023-04-15T17:30:03.142Z,942.21
2023-04-15T17:35:02.956Z,942.23
2023-04-15T17:40:03.090Z,942.17
2023-04-15T17:45:05.013Z,942.17
2023-04-15T17:50:08.143Z,942.17
2023-04-15T17:55:02.977Z,942.13
2023-04-15T18:00:03.320Z,942.13
2023-04-15T18:05:03.196Z,942.13
2023-04-15T18:10:03.035Z,942.08
2023-04-15T18:15:03.254Z,942.08
2023-04-15T18:20:03.026Z,942.06
2023-04-15T18:25:02.915Z,942.00
2023-04-15T18:30:03.061Z,941.92
2023-04-15T18:35:03.089Z,941.88
2023-04-15T18:40:03.210Z,941.88
2023-04-15T18:45:02.976Z,941.92
2023-04-15T18:50:03.186Z,941.94
2023-04-15T18:55:03.169Z,941.90
2023-04-15T19:00:03.148Z,941.88
2023-04-15T19:05:02.993Z,941.86
2023-04-15T19:10:04.199Z,941.86
2023-04-15T19:15:02.944Z,941.86
2023-04-15T19:20:03.118Z,941.84
2023-04-15T19:25:02.994Z,941.78
2023-04-15T19:30:03.118Z,941.78
2023-04-15T19:35:03.308Z,941.82
2023-04-15T19:40:03.132Z,941.82
2023-04-15T19:45:03.122Z,941.84
2023-04-15T19:50:03.088Z,941.80
2023-04-15T19:55:03.025Z,941.78
2023-04-15T20:00:03.167Z,941.78
2023-04-15T20:05:03.012Z,941.76
2023-04-15T20:10:03.164Z,941.76
2023-04-15T20:15:03.087Z,941.76
2023-04-15T20:20:03.162Z,941.78
2023-04-15T20:25:03.133Z,941.74
2023-04-15T20:30:03.049Z,941.76
2023-04-15T20:35:03.154Z,941.76
2023-04-15T20:40:03.185Z,941.74
2023-04-15T20:45:04.230Z,941.76
2023-04-15T20:50:03.442Z,941.76
2023-04-15T20:55:03.154Z,941.72
2023-04-15T21:00:03.103Z,941.72
2023-04-15T21:05:08.036Z,941.78
2023-04-15T21:10:04.182Z,941.84
2023-04-15T21:15:03.194Z,941.92
2023-04-15T21:20:03.146Z,941.98
2023-04-15T21:25:03.260Z,942.06
2023-04-15T21:30:04.259Z,942.13
2023-04-15T21:35:02.970Z,942.15
2023-04-15T21:40:03.154Z,942.19
2023-04-15T21:45:03.244Z,942.25
2023-04-15T21:50:03.189Z,942.27
2023-04-15T21:55:03.025Z,942.33
2023-04-15T22:00:03.176Z,942.33
2023-04-15T22:05:03.060Z,942.37
2023-04-15T22:10:03.786Z,942.45
2023-04-15T22:15:04.720Z,942.47
2023-04-15T22:20:03.116Z,942.49
2023-04-15T22:25:04.046Z,942.57
2023-04-15T22:30:03.360Z,942.59
2023-04-15T22:35:02.998Z,942.63
2023-04-15T22:40:03.040Z,942.72
2023-04-15T22:45:03.837Z,942.82
2023-04-15T22:50:04.336Z,942.88
2023-04-15T22:55:03.139Z,942.88
2023-04-15T23:00:04.711Z,942.94
2023-04-15T23:05:03.908Z,943.00
2023-04-15T23:10:04.092Z,943.00
2023-04-15T23:15:03.128Z,943.04
2023-04-15T23:20:03.161Z,943.12
2023-04-15T23:25:03.026Z,943.16
2023-04-15T23:30:03.267Z,943.16
2023-04-15T23:35:03.219Z,943.21
2023-04-15T23:40:04.827Z,943.23
2023-04-15T23:45:03.133Z,943.25
2023-04-15T23:50:03.155Z,943.25
2023-04-15T23:55:03.141Z,943.25
