createdAt,value
2019-02-16T00:00:51.817Z,1999.90
2019-02-16T00:03:21.283Z,1999.90
2019-02-16T00:05:50.724Z,1999.90
2019-02-16T00:08:21.758Z,1999.90
2019-02-16T00:10:51.330Z,1999.90
2019-02-16T00:13:20.870Z,1999.90
2019-02-16T00:15:50.240Z,1999.90
2019-02-16T00:18:19.651Z,1999.90
2019-02-16T00:20:49.091Z,1999.90
2019-02-16T00:23:18.520Z,1999.90
2019-02-16T00:25:47.885Z,1999.90
2019-02-16T00:28:17.283Z,1999.90
2019-02-16T00:30:46.651Z,1999.90
2019-02-16T00:33:16.137Z,1999.90
2019-02-16T00:35:45.504Z,1999.90
2019-02-16T00:38:14.983Z,1999.90
2019-02-16T00:40:44.345Z,1999.90
2019-02-16T00:43:13.813Z,1999.90
2019-02-16T00:45:44.961Z,1999.90
2019-02-16T00:48:14.359Z,1999.90
2019-02-16T00:50:43.840Z,1999.90
2019-02-16T00:53:14.937Z,1999.90
2019-02-16T00:55:44.369Z,1999.90
2019-02-16T00:58:13.769Z,1999.90
2019-02-16T01:00:43.255Z,1999.90
2019-02-16T01:03:12.755Z,1999.90
2019-02-16T01:05:42.222Z,1999.90
2019-02-16T01:08:11.586Z,1999.90
2019-02-16T01:10:41.234Z,1999.90
2019-02-16T01:13:10.675Z,1999.90
2019-02-16T01:15:40.165Z,1999.90
2019-02-16T01:18:09.609Z,1999.90
2019-02-16T01:20:39.080Z,1999.90
2019-02-16T01:23:08.561Z,1999.90
2019-02-16T01:25:38.182Z,1999.90
2019-02-16T01:28:07.624Z,1999.90
2019-02-16T01:30:37.067Z,1999.90
2019-02-16T01:33:06.613Z,1999.90
2019-02-16T01:35:36.274Z,1999.90
2019-02-16T01:38:06.249Z,1999.90
2019-02-16T01:40:35.748Z,1999.90
2019-02-16T01:43:05.211Z,1999.90
2019-02-16T01:45:34.699Z,1999.90
2019-02-16T01:48:04.172Z,1999.90
2019-02-16T01:50:33.582Z,1999.90
2019-02-16T01:53:03.177Z,1999.90
2019-02-16T01:55:32.674Z,1999.90
2019-02-16T01:58:02.257Z,1999.90
2019-02-16T02:00:45.292Z,1999.90
2019-02-16T02:03:15.025Z,1999.90
2019-02-16T02:05:44.601Z,1999.90
2019-02-16T02:08:14.209Z,1999.90
2019-02-16T02:10:46.456Z,1999.90
2019-02-16T02:13:15.965Z,1999.90
2019-02-16T02:15:45.559Z,1999.90
2019-02-16T02:18:15.047Z,1999.90
2019-02-16T02:20:44.654Z,1999.90
2019-02-16T02:23:14.124Z,1999.90
2019-02-16T02:25:43.683Z,1999.90
2019-02-16T02:28:13.326Z,1999.90
2019-02-16T02:30:42.887Z,1999.90
2019-02-16T02:33:12.438Z,1999.90
2019-02-16T02:35:41.939Z,1999.90
2019-02-16T02:38:11.504Z,1999.90
2019-02-16T02:40:41.018Z,1999.90
2019-02-16T02:43:10.491Z,1999.90
2019-02-16T02:45:39.993Z,1999.90
2019-02-16T02:48:09.462Z,1999.90
2019-02-16T02:50:40.493Z,1999.90
2019-02-16T02:53:09.966Z,1999.90
2019-02-16T02:55:39.459Z,1999.90
2019-02-16T02:58:08.933Z,1999.90
2019-02-16T03:00:38.513Z,1999.90
2019-02-16T03:03:07.991Z,1999.90
2019-02-16T03:05:37.508Z,1999.90
2019-02-16T03:08:06.972Z,1999.90
2019-02-16T03:10:36.562Z,1999.90
2019-02-16T03:13:06.019Z,1999.90
2019-02-16T03:15:35.633Z,1999.90
2019-02-16T03:18:05.240Z,1999.90
2019-02-16T03:20:34.751Z,1999.90
2019-02-16T03:23:14.943Z,1999.90
2019-02-16T03:25:50.497Z,1999.90
2019-02-16T03:28:37.962Z,1999.90
2019-02-16T03:31:31.737Z,1999.90
2019-02-16T03:34:16.641Z,1999.90
2019-02-16T03:37:05.553Z,1999.90
2019-02-16T03:39:36.562Z,1999.90
2019-02-16T03:42:06.085Z,1999.90
2019-02-16T03:44:35.644Z,1999.90
2019-02-16T03:47:05.215Z,1999.90
2019-02-16T03:49:34.677Z,1999.90
2019-02-16T03:52:13.198Z,1999.90
2019-02-16T03:54:35.486Z,1999.90
2019-02-16T03:57:05.160Z,1999.90
2019-02-16T03:59:34.622Z,1999.90
2019-02-16T04:02:04.207Z,1999.90
2019-02-16T04:04:33.765Z,1999.90
2019-02-16T04:07:03.265Z,1999.90
2019-02-16T04:09:32.733Z,1999.90
2019-02-16T04:12:02.225Z,1999.90
2019-02-16T04:14:31.708Z,1999.90
2019-02-16T04:17:01.216Z,1999.90
2019-02-16T04:19:30.813Z,1999.90
2019-02-16T04:22:00.220Z,1999.90
2019-02-16T04:24:29.648Z,1999.90
2019-02-16T04:26:59.115Z,1999.90
2019-02-16T04:29:28.630Z,1999.90
2019-02-16T04:31:58.105Z,1999.90
2019-02-16T04:34:27.541Z,1999.90
2019-02-16T04:36:56.944Z,1999.90
2019-02-16T04:39:26.385Z,1999.90
2019-02-16T04:41:55.768Z,1999.90
2019-02-16T04:44:25.283Z,1999.90
2019-02-16T04:46:54.687Z,1999.90
2019-02-16T04:49:24.068Z,1999.90
2019-02-16T04:51:53.558Z,1999.90
2019-02-16T04:54:23.076Z,1999.90
2019-02-16T04:56:52.488Z,1999.90
2019-02-16T04:59:21.852Z,1999.90
2019-02-16T05:01:51.600Z,1999.90
2019-02-16T05:04:21.032Z,1999.90
2019-02-16T05:06:50.433Z,1999.90
2019-02-16T05:09:19.796Z,1999.90
2019-02-16T05:11:49.210Z,1999.90
2019-02-16T05:14:18.576Z,1999.90
2019-02-16T05:16:48.119Z,1999.90
2019-02-16T05:19:17.478Z,1999.90
2019-02-16T05:21:47.096Z,1999.90
2019-02-16T05:24:16.609Z,1999.90
2019-02-16T05:26:46.085Z,1999.90
2019-02-16T05:29:15.460Z,1999.90
2019-02-16T05:31:45.010Z,1999.90
2019-02-16T05:34:14.453Z,1999.90
2019-02-16T05:36:44.313Z,1999.90
2019-02-16T05:39:13.673Z,1999.90
2019-02-16T05:41:43.084Z,1999.90
2019-02-16T05:44:12.450Z,1999.90
2019-02-16T05:46:41.842Z,1999.90
2019-02-16T05:49:11.386Z,1999.90
2019-02-16T05:51:40.954Z,1999.90
2019-02-16T05:54:29.805Z,1999.90
2019-02-16T05:57:12.586Z,1999.90
2019-02-16T05:59:55.181Z,1999.90
2019-02-16T06:02:26.185Z,1999.90
2019-02-16T06:04:55.700Z,1999.90
2019-02-16T06:07:25.232Z,1999.90
2019-02-16T06:09:55.691Z,1999.90
2019-02-16T06:12:25.532Z,1999.90
2019-02-16T06:14:54.955Z,1999.90
2019-02-16T06:17:26.583Z,1349.70
2019-02-16T06:19:57.777Z,1999.90
2019-02-16T06:22:27.176Z,1999.90
2019-02-16T06:24:56.612Z,1999.90
2019-02-16T06:27:25.971Z,1999.90
2019-02-16T06:29:55.518Z,1999.90
2019-02-16T06:32:25.020Z,1999.90
2019-02-16T06:34:56.088Z,1999.90
2019-02-16T06:37:25.724Z,1999.90
2019-02-16T06:39:55.151Z,1999.90
2019-02-16T06:42:24.600Z,1999.90
2019-02-16T06:44:54.171Z,1999.90
2019-02-16T06:47:24.119Z,1999.90
2019-02-16T06:49:53.621Z,1999.90
2019-02-16T06:52:23.082Z,1999.90
2019-02-16T06:54:52.559Z,1999.90
2019-02-16T06:57:23.635Z,1999.90
2019-02-16T06:59:53.035Z,1999.90
2019-02-16T07:02:23.994Z,1999.90
2019-02-16T07:04:53.470Z,1999.90
2019-02-16T07:07:22.985Z,1999.90
2019-02-16T07:09:52.464Z,1999.90
2019-02-16T07:12:21.832Z,1999.90
2019-02-16T07:14:51.380Z,1999.90
2019-02-16T07:17:27.975Z,1999.90
2019-02-16T07:19:57.490Z,1999.90
2019-02-16T07:22:26.933Z,1999.90
2019-02-16T07:24:56.545Z,1999.90
2019-02-16T07:27:27.657Z,1999.90
2019-02-16T07:29:57.061Z,1999.90
2019-02-16T07:32:26.432Z,7.17
2019-02-16T07:34:55.977Z,19.70
2019-02-16T07:37:25.489Z,1999.90
2019-02-16T07:39:55.083Z,1999.90
2019-02-16T07:42:24.720Z,1999.90
2019-02-16T07:44:59.064Z,1999.90
2019-02-16T07:47:30.082Z,1999.90
2019-02-16T07:50:01.141Z,1999.90
2019-02-16T07:52:48.626Z,1999.90
2019-02-16T07:55:22.638Z,1999.90
2019-02-16T07:57:53.683Z,1999.90
2019-02-16T08:00:24.886Z,1999.90
2019-02-16T08:03:12.459Z,1999.90
2019-02-16T08:05:43.570Z,1999.90
2019-02-16T08:08:14.685Z,1999.90
2019-02-16T08:10:48.751Z,1999.90
2019-02-16T08:13:39.064Z,24.17
2019-02-16T08:16:32.777Z,1999.90
2019-02-16T08:19:19.198Z,1999.90
2019-02-16T08:22:02.284Z,20.60
2019-02-16T08:24:36.136Z,19.97
2019-02-16T08:27:23.404Z,20.37
2019-02-16T08:30:00.003Z,294.27
2019-02-16T08:35:33.100Z,1999.90
2019-02-16T08:38:22.416Z,1999.90
2019-02-16T08:43:38.493Z,1999.90
2019-02-16T08:46:09.774Z,19.27
2019-02-16T08:48:40.949Z,1999.90
2019-02-16T08:51:18.346Z,1999.90
2019-02-16T08:53:50.179Z,1999.90
2019-02-16T08:56:21.601Z,1999.90
2019-02-16T08:59:07.765Z,1999.90
2019-02-16T09:01:54.091Z,1999.90
2019-02-16T09:04:25.132Z,1999.90
2019-02-16T09:07:13.042Z,1999.90
2019-02-16T09:09:46.801Z,1999.90
2019-02-16T09:12:34.331Z,1999.90
2019-02-16T09:15:06.428Z,1999.90
2019-02-16T09:17:40.611Z,1999.90
2019-02-16T09:20:14.472Z,1999.90
2019-02-16T09:22:48.323Z,1999.90
2019-02-16T09:25:19.384Z,1999.90
2019-02-16T09:27:59.555Z,1999.90
2019-02-16T09:30:39.747Z,519.33
2019-02-16T09:33:13.516Z,1999.90
2019-02-16T09:35:47.225Z,20.57
2019-02-16T09:38:18.402Z,71.03
2019-02-16T09:41:05.476Z,298.63
2019-02-16T09:43:36.583Z,20.00
2019-02-16T09:46:24.395Z,22.07
2019-02-16T15:26:01.135Z,35.67
2019-02-16T15:28:28.332Z,38.07
2019-02-16T15:30:57.735Z,34.70
2019-02-16T15:33:27.277Z,36.80
2019-02-16T15:35:56.866Z,38.90
2019-02-16T15:38:26.414Z,34.63
2019-02-16T15:40:55.834Z,33.60
2019-02-16T15:43:25.675Z,35.67
2019-02-16T15:45:56.191Z,39.43
2019-02-16T15:48:25.639Z,37.63
2019-02-16T15:50:55.018Z,35.83
2019-02-16T15:53:24.434Z,35.13
2019-02-16T15:55:53.870Z,35.03
2019-02-16T15:58:23.555Z,39.13
2019-02-16T16:00:53.085Z,43.13
2019-02-16T16:03:22.563Z,41.00
2019-02-16T16:05:52.053Z,35.70
2019-02-16T16:08:26.007Z,35.87
2019-02-16T16:11:05.884Z,33.67
2019-02-16T16:13:39.640Z,35.07
2019-02-16T16:16:10.678Z,36.40
2019-02-16T16:18:44.660Z,36.23
2019-02-16T16:21:30.788Z,36.20
2019-02-16T16:24:04.886Z,36.67
2019-02-16T16:26:54.229Z,40.87
2019-02-16T16:29:31.191Z,39.23
2019-02-16T16:32:02.342Z,36.60
2019-02-16T16:34:52.104Z,35.87
2019-02-16T16:37:32.152Z,39.03
2019-02-16T16:40:06.450Z,39.90
2019-02-16T16:45:32.567Z,42.23
2019-02-16T16:48:06.885Z,40.63
2019-02-16T16:50:54.673Z,43.13
2019-02-16T16:53:38.788Z,40.97
2019-02-16T16:56:16.310Z,45.53
2019-02-16T16:58:56.159Z,36.93
2019-02-16T17:01:29.887Z,37.67
2019-02-16T17:04:01.032Z,39.27
2019-02-16T17:06:38.263Z,40.87
2019-02-16T17:09:20.775Z,39.73
2019-02-16T17:11:54.467Z,44.97
2019-02-16T17:17:20.519Z,41.13
2019-02-16T17:19:51.619Z,43.00
2019-02-16T17:22:25.208Z,45.00
2019-02-16T17:25:09.241Z,38.80
2019-02-16T17:30:36.299Z,40.27
2019-02-16T17:36:05.977Z,43.17
2019-02-16T17:38:55.774Z,43.67
2019-02-16T17:41:33.293Z,40.00
2019-02-16T17:44:04.357Z,41.73
2019-02-16T17:46:41.140Z,44.50
2019-02-16T17:49:12.272Z,39.10
2019-02-16T17:51:46.246Z,44.80
2019-02-16T17:54:26.146Z,39.43
2019-02-16T17:56:59.919Z,40.17
2019-02-16T17:59:42.634Z,41.20
2019-02-16T18:02:16.507Z,40.90
2019-02-16T18:04:50.522Z,40.17
2019-02-16T18:07:24.312Z,43.03
2019-02-16T18:10:04.205Z,44.43
2019-02-16T18:12:35.455Z,42.47
2019-02-16T18:15:14.952Z,40.03
2019-02-16T18:18:03.088Z,44.17
2019-02-16T18:20:34.175Z,39.83
2019-02-16T18:23:05.216Z,40.10
2019-02-16T18:28:32.029Z,42.87
2019-02-16T18:31:19.344Z,46.77
2019-02-16T18:33:50.454Z,42.37
2019-02-16T18:36:27.811Z,40.93
2019-02-16T18:39:17.047Z,47.73
2019-02-16T18:41:51.100Z,44.03
2019-02-16T18:44:22.272Z,45.87
2019-02-16T18:47:02.497Z,42.73
2019-02-16T18:49:33.535Z,43.37
2019-02-16T18:52:20.136Z,45.90
2019-02-16T18:54:53.701Z,42.60
2019-02-16T18:57:24.801Z,45.07
2019-02-16T19:00:12.447Z,44.80
2019-02-16T19:02:46.833Z,44.37
2019-02-16T19:05:17.937Z,43.97
2019-02-16T19:07:54.968Z,44.97
2019-02-16T19:10:42.052Z,45.87
2019-02-16T19:13:13.288Z,44.53
2019-02-16T19:15:53.470Z,44.03
2019-02-16T19:18:27.329Z,44.60
2019-02-16T19:20:58.416Z,45.83
2019-02-16T19:23:47.306Z,44.60
2019-02-16T19:26:21.412Z,49.40
2019-02-16T19:29:01.434Z,46.20
2019-02-16T19:31:32.647Z,48.17
2019-02-16T19:34:09.647Z,44.63
2019-02-16T19:39:26.275Z,44.70
2019-02-16T19:41:59.779Z,47.13
2019-02-16T19:44:32.689Z,47.77
2019-02-16T19:47:19.295Z,46.20
2019-02-16T19:50:05.667Z,45.80
2019-02-16T19:52:54.733Z,47.17
2019-02-16T19:58:14.321Z,46.23
2019-02-16T20:00:45.506Z,48.57
2019-02-16T20:03:19.956Z,49.53
2019-02-16T20:05:51.098Z,46.97
2019-02-16T20:08:34.283Z,49.27
2019-02-16T20:11:12.309Z,48.70
2019-02-16T20:13:59.615Z,48.00
2019-02-16T20:16:47.344Z,46.67
2019-02-16T20:19:18.356Z,46.83
2019-02-16T20:21:52.332Z,45.80
2019-02-16T20:24:26.233Z,49.43
2019-02-16T20:27:13.578Z,48.17
2019-02-16T20:29:44.662Z,49.43
2019-02-16T20:32:15.877Z,50.17
2019-02-16T20:34:47.058Z,48.37
2019-02-16T20:37:34.666Z,47.33
2019-02-16T20:40:16.011Z,47.40
2019-02-16T20:43:06.753Z,49.77
2019-02-16T20:45:40.333Z,48.23
2019-02-16T20:48:11.383Z,49.73
2019-02-16T20:50:54.646Z,49.60
2019-02-16T20:53:44.013Z,47.73
2019-02-16T20:56:27.412Z,48.83
2019-02-16T20:59:07.256Z,54.57
2019-02-16T21:07:25.929Z,49.63
2019-02-16T21:09:56.974Z,50.47
2019-02-16T21:12:44.360Z,48.10
2019-02-16T21:15:18.246Z,52.00
2019-02-16T21:17:52.134Z,55.07
2019-02-16T21:20:29.434Z,51.27
2019-02-16T21:25:47.225Z,51.73
2019-02-16T21:28:21.128Z,52.97
2019-02-16T21:31:01.063Z,50.40
2019-02-16T21:33:43.813Z,51.20
2019-02-16T21:36:26.839Z,54.60
2019-02-16T21:39:03.297Z,60.27
2019-02-16T21:41:36.659Z,52.80
2019-02-16T21:44:18.239Z,56.63
2019-02-16T21:47:04.356Z,55.43
2019-02-16T21:49:35.596Z,53.50
2019-02-16T21:52:09.569Z,55.17
2019-02-16T21:54:43.324Z,52.87
2019-02-16T21:57:26.356Z,53.60
2019-02-16T22:00:03.136Z,59.73
2019-02-16T22:02:36.664Z,52.73
2019-02-16T22:05:08.731Z,53.57
2019-02-16T22:07:45.501Z,56.77
2019-02-16T22:10:22.155Z,58.50
2019-02-16T22:12:53.164Z,54.90
2019-02-16T22:15:22.646Z,56.47
2019-02-16T22:17:52.070Z,57.00
2019-02-16T22:20:21.467Z,53.87
2019-02-16T22:22:50.819Z,51.77
2019-02-16T22:25:21.420Z,51.63
2019-02-16T22:27:51.238Z,55.67
2019-02-16T22:30:22.170Z,62.73
2019-02-16T22:32:51.628Z,56.67
2019-02-16T22:35:21.198Z,57.20
2019-02-16T22:37:50.676Z,56.27
2019-02-16T22:40:20.132Z,55.53
2019-02-16T22:42:49.543Z,61.80
2019-02-16T22:45:18.964Z,61.30
2019-02-16T22:47:48.359Z,67.33
2019-02-16T22:50:17.763Z,62.13
2019-02-16T22:52:48.747Z,63.13
2019-02-16T22:55:18.224Z,63.03
2019-02-16T22:57:47.738Z,65.97
2019-02-16T23:00:26.786Z,59.93
2019-02-16T23:02:56.287Z,60.50
2019-02-16T23:05:25.823Z,65.97
2019-02-16T23:07:55.281Z,69.87
2019-02-16T23:10:25.134Z,64.07
2019-02-16T23:12:54.588Z,66.40
2019-02-16T23:15:24.056Z,66.43
2019-02-16T23:17:53.601Z,66.00
2019-02-16T23:20:23.199Z,65.53
2019-02-16T23:22:52.593Z,63.10
2019-02-16T23:25:22.089Z,67.43
2019-02-16T23:27:51.698Z,63.03
2019-02-16T23:30:21.158Z,67.20
2019-02-16T23:32:50.675Z,69.63
2019-02-16T23:35:20.283Z,67.83
2019-02-16T23:37:49.819Z,65.53
2019-02-16T23:40:19.167Z,69.27
2019-02-16T23:42:48.680Z,72.13
2019-02-16T23:45:18.172Z,71.90
2019-02-16T23:47:47.632Z,79.17
2019-02-16T23:50:17.111Z,74.70
2019-02-16T23:52:46.500Z,72.60
2019-02-16T23:55:16.096Z,71.90
2019-02-16T23:57:45.578Z,73.70
