createdAt,value
2014-09-14T00:00:20.604Z,0
2014-09-14T00:08:21.197Z,0
2014-09-14T00:16:21.805Z,0
2014-09-14T00:21:22.253Z,0
2014-09-14T00:30:22.912Z,0
2014-09-14T00:36:23.408Z,0
2014-09-14T00:45:24.066Z,0
2014-09-14T00:53:24.659Z,0
2014-09-14T01:03:25.364Z,0
2014-09-14T01:10:25.925Z,0
2014-09-14T01:18:26.519Z,0
2014-09-14T01:26:27.129Z,0
2014-09-14T01:36:27.850Z,0
2014-09-14T01:45:28.493Z,0
2014-09-14T01:55:29.183Z,0
2014-09-14T02:02:29.744Z,0
2014-09-14T02:10:30.338Z,0
2014-09-14T02:17:30.898Z,0
2014-09-14T02:23:31.394Z,0
2014-09-14T02:33:32.100Z,0
2014-09-14T02:39:32.596Z,0
2014-09-14T02:48:33.239Z,0
2014-09-14T02:56:33.847Z,0
2014-09-14T03:04:34.659Z,0
2014-09-14T03:12:35.319Z,0
2014-09-14T03:21:35.991Z,0
2014-09-14T06:49:24.016Z,344
2014-09-14T06:57:24.626Z,411
2014-09-14T07:06:25.284Z,348
2014-09-14T07:14:25.877Z,346
2014-09-14T07:22:26.486Z,386
2014-09-14T07:29:27.046Z,356
2014-09-14T07:38:27.688Z,347
2014-09-14T07:44:28.185Z,296
2014-09-14T07:52:28.779Z,370
2014-09-14T07:59:29.339Z,352
2014-09-14T08:07:29.933Z,425
2014-09-14T08:17:30.638Z,385
2014-09-14T08:27:31.346Z,408
2014-09-14T08:35:31.955Z,287
2014-09-14T08:44:32.597Z,244
2014-09-14T08:53:33.254Z,402
2014-09-14T09:02:33.897Z,418
2014-09-14T09:09:34.458Z,444
2014-09-14T09:17:35.051Z,521
2014-09-14T09:26:35.710Z,477
2014-09-14T09:34:36.302Z,369
2014-09-14T09:42:36.911Z,423
2014-09-14T09:48:47.049Z,362
2014-09-14T09:56:47.642Z,413
2014-09-14T10:06:48.349Z,451
2014-09-14T10:15:49.006Z,464
2014-09-14T10:22:49.552Z,465
2014-09-14T10:30:50.144Z,437
2014-09-14T10:40:50.851Z,476
2014-09-14T10:49:51.509Z,494
2014-09-14T10:59:52.200Z,503
2014-09-14T11:07:52.809Z,461
2014-09-14T11:14:53.353Z,432
2014-09-14T11:22:53.963Z,475
2014-09-14T11:29:54.507Z,545
2014-09-14T11:37:55.102Z,504
2014-09-14T11:46:55.759Z,368
2014-09-14T11:54:56.369Z,408
2014-09-14T12:00:56.864Z,393
2014-09-14T12:05:57.398Z,386
2014-09-14T12:13:58.179Z,292
2014-09-14T12:22:58.880Z,393
2014-09-14T12:31:59.540Z,366
2014-09-14T12:40:00.134Z,375
2014-09-14T12:47:00.681Z,442
2014-09-14T12:56:01.339Z,396
2014-09-14T13:04:01.948Z,378
2014-09-14T13:11:02.492Z,460
2014-09-14T13:21:03.200Z,451
2014-09-14T13:30:03.856Z,444
2014-09-14T13:37:04.403Z,412
2014-09-14T13:45:05.009Z,423
2014-09-14T13:52:05.556Z,389
2014-09-14T13:59:06.101Z,391
2014-09-14T14:05:06.612Z,424
2014-09-14T14:13:07.204Z,392
2014-09-14T14:21:07.814Z,434
2014-09-14T14:29:08.408Z,386
2014-09-14T14:38:09.066Z,413
2014-09-14T14:46:09.673Z,447
2014-09-14T14:52:10.171Z,387
2014-09-14T15:01:10.828Z,349
2014-09-14T15:08:11.373Z,343
2014-09-14T15:14:11.870Z,369
2014-09-14T15:22:12.478Z,433
2014-09-14T15:30:13.072Z,399
2014-09-14T15:40:13.779Z,320
2014-09-14T15:46:14.275Z,287
2014-09-14T15:54:14.883Z,216
2014-09-14T16:06:28.907Z,188
2014-09-14T16:14:29.485Z,236
2014-09-14T16:20:29.996Z,275
2014-09-14T16:29:30.670Z,213
2014-09-14T16:37:31.263Z,219
