createdAt,value
2018-09-13T00:00:18.001Z,0.00
2018-09-13T00:01:17.982Z,0.00
2018-09-13T00:02:18.002Z,0.00
2018-09-13T00:03:17.963Z,0.00
2018-09-13T00:04:17.949Z,0.00
2018-09-13T00:05:17.939Z,0.00
2018-09-13T00:06:17.927Z,0.00
2018-09-13T00:07:17.940Z,0.00
2018-09-13T00:08:17.906Z,0.00
2018-09-13T00:09:17.930Z,0.00
2018-09-13T00:10:17.883Z,0.00
2018-09-13T00:11:17.872Z,0.00
2018-09-13T00:12:17.862Z,0.00
2018-09-13T00:13:17.877Z,0.00
2018-09-13T00:14:17.863Z,0.00
2018-09-13T00:15:17.827Z,0.00
2018-09-13T00:16:17.816Z,0.00
2018-09-13T00:17:17.805Z,0.00
2018-09-13T00:18:17.794Z,0.00
2018-09-13T00:19:17.816Z,0.00
2018-09-13T00:20:17.773Z,0.00
2018-09-13T00:21:17.761Z,0.00
2018-09-13T00:22:17.751Z,0.00
2018-09-13T00:23:17.743Z,0.00
2018-09-13T00:24:17.761Z,0.00
2018-09-13T00:25:17.716Z,0.00
2018-09-13T00:26:17.710Z,0.00
2018-09-13T00:27:17.694Z,0.00
2018-09-13T00:28:17.687Z,0.00
2018-09-13T00:29:17.715Z,0.00
2018-09-13T00:30:17.661Z,0.00
2018-09-13T00:31:17.654Z,0.00
2018-09-13T00:32:17.640Z,0.00
2018-09-13T00:33:17.633Z,0.00
2018-09-13T00:34:17.640Z,0.00
2018-09-13T00:35:17.606Z,0.00
2018-09-13T00:36:17.595Z,0.00
2018-09-13T00:37:17.608Z,0.00
2018-09-13T00:38:17.574Z,0.00
2018-09-13T00:39:17.565Z,0.00
2018-09-13T00:40:17.583Z,0.00
2018-09-13T00:41:17.540Z,0.00
2018-09-13T00:42:17.528Z,0.00
2018-09-13T00:43:17.519Z,0.00
2018-09-13T00:44:17.510Z,0.00
2018-09-13T00:45:17.528Z,0.00
2018-09-13T00:46:17.484Z,0.00
2018-09-13T00:47:17.476Z,0.00
2018-09-13T00:48:17.461Z,0.00
2018-09-13T00:49:17.451Z,0.00
2018-09-13T00:50:17.476Z,0.00
2018-09-13T00:51:17.432Z,0.00
2018-09-13T00:52:17.417Z,0.00
2018-09-13T00:53:17.407Z,0.00
2018-09-13T00:54:17.397Z,0.00
2018-09-13T00:55:17.416Z,0.00
2018-09-13T00:56:17.373Z,0.00
2018-09-13T00:57:17.362Z,0.00
2018-09-13T00:58:17.375Z,0.00
2018-09-13T00:59:17.384Z,0.00
2018-09-13T01:00:17.370Z,0.00
2018-09-13T01:01:17.323Z,0.00
2018-09-13T01:02:17.307Z,0.00
2018-09-13T01:03:17.300Z,0.00
2018-09-13T01:04:17.285Z,0.00
2018-09-13T01:05:17.306Z,0.00
2018-09-13T01:06:17.262Z,0.00
2018-09-13T01:07:17.255Z,0.00
2018-09-13T01:08:17.239Z,0.00
2018-09-13T01:09:17.225Z,0.00
2018-09-13T01:10:17.250Z,0.00
2018-09-13T01:11:17.208Z,0.00
2018-09-13T01:12:17.195Z,0.00
2018-09-13T01:13:17.221Z,0.00
2018-09-13T01:14:17.174Z,0.00
2018-09-13T01:15:17.166Z,0.00
2018-09-13T01:16:17.153Z,0.00
2018-09-13T01:17:17.143Z,0.00
2018-09-13T01:18:17.154Z,0.00
2018-09-13T01:19:17.144Z,0.00
2018-09-13T01:20:17.107Z,0.00
2018-09-13T01:21:17.095Z,0.00
2018-09-13T01:22:17.084Z,0.00
2018-09-13T01:23:17.076Z,0.00
2018-09-13T01:24:17.099Z,0.00
2018-09-13T01:25:17.052Z,0.00
2018-09-13T01:26:17.041Z,0.00
2018-09-13T01:27:17.031Z,0.00
2018-09-13T01:28:17.021Z,0.00
2018-09-13T01:29:17.041Z,0.00
2018-09-13T01:30:16.999Z,0.00
2018-09-13T01:31:16.986Z,0.00
2018-09-13T01:32:16.975Z,0.00
2018-09-13T01:33:16.963Z,0.00
2018-09-13T01:34:16.975Z,0.00
2018-09-13T01:35:16.968Z,0.00
2018-09-13T01:36:16.930Z,0.00
2018-09-13T01:37:16.919Z,0.00
2018-09-13T01:38:16.909Z,0.00
2018-09-13T01:39:16.919Z,0.00
2018-09-13T01:40:16.887Z,0.00
2018-09-13T01:41:16.897Z,0.00
2018-09-13T01:42:16.867Z,0.00
2018-09-13T01:43:16.854Z,0.00
2018-09-13T01:44:16.842Z,0.00
2018-09-13T01:45:16.855Z,0.00
2018-09-13T01:46:16.820Z,0.00
2018-09-13T01:47:16.810Z,0.00
2018-09-13T01:48:16.797Z,0.00
2018-09-13T01:49:16.808Z,0.00
2018-09-13T01:50:16.776Z,0.00
2018-09-13T01:51:16.764Z,0.00
2018-09-13T01:52:16.782Z,0.00
2018-09-13T01:53:16.742Z,0.00
2018-09-13T01:54:16.730Z,0.00
2018-09-13T01:55:16.720Z,0.00
2018-09-13T01:56:16.709Z,0.00
2018-09-13T01:57:16.718Z,0.00
2018-09-13T01:58:16.689Z,0.00
2018-09-13T01:59:16.675Z,0.00
2018-09-13T02:00:16.689Z,0.00
2018-09-13T02:01:16.654Z,0.00
2018-09-13T02:02:16.642Z,0.00
2018-09-13T02:03:16.633Z,0.00
2018-09-13T02:04:16.641Z,0.00
2018-09-13T02:05:16.612Z,0.00
2018-09-13T02:06:16.597Z,0.00
2018-09-13T02:07:16.608Z,0.00
2018-09-13T02:08:16.575Z,0.00
2018-09-13T02:09:16.568Z,0.00
2018-09-13T02:10:16.553Z,0.00
2018-09-13T02:11:16.542Z,0.00
2018-09-13T02:12:16.552Z,0.00
2018-09-13T02:13:16.521Z,0.00
2018-09-13T02:14:16.509Z,0.00
2018-09-13T02:15:16.506Z,0.00
2018-09-13T02:16:16.487Z,0.00
2018-09-13T02:17:16.504Z,0.00
2018-09-13T02:18:16.486Z,0.00
2018-09-13T02:19:16.480Z,0.00
2018-09-13T02:20:16.448Z,0.00
2018-09-13T02:21:16.431Z,0.00
2018-09-13T02:22:16.420Z,0.00
2018-09-13T02:23:16.410Z,0.00
2018-09-13T02:24:16.429Z,0.00
2018-09-13T02:25:16.389Z,0.00
2018-09-13T02:26:16.376Z,0.00
2018-09-13T02:27:16.365Z,0.00
2018-09-13T02:28:16.354Z,0.00
2018-09-13T02:29:16.373Z,0.00
2018-09-13T02:30:16.335Z,0.00
2018-09-13T02:31:16.320Z,0.00
2018-09-13T02:32:16.309Z,0.00
2018-09-13T02:33:16.300Z,0.00
2018-09-13T02:34:16.309Z,0.00
2018-09-13T02:35:16.277Z,0.00
2018-09-13T02:36:16.267Z,0.00
2018-09-13T02:37:16.256Z,0.00
2018-09-13T02:38:16.246Z,0.00
2018-09-13T02:39:16.266Z,0.00
2018-09-13T02:40:16.222Z,0.00
2018-09-13T02:41:16.210Z,0.00
2018-09-13T02:42:16.201Z,0.00
2018-09-13T02:43:16.188Z,0.00
2018-09-13T02:44:16.199Z,0.00
2018-09-13T02:45:16.169Z,0.00
2018-09-13T02:46:16.156Z,0.00
2018-09-13T02:47:16.164Z,0.00
2018-09-13T02:48:16.153Z,0.00
2018-09-13T02:49:16.178Z,0.00
2018-09-13T02:50:16.114Z,0.00
2018-09-13T02:51:16.099Z,0.00
2018-09-13T02:52:16.088Z,0.00
2018-09-13T02:53:16.099Z,0.00
2018-09-13T02:54:16.066Z,0.00
2018-09-13T02:55:16.055Z,0.00
2018-09-13T02:56:16.066Z,0.00
2018-09-13T02:57:16.034Z,0.00
2018-09-13T02:58:16.043Z,0.00
2018-09-13T02:59:16.011Z,0.00
2018-09-13T03:00:15.999Z,0.00
2018-09-13T03:01:15.992Z,0.00
2018-09-13T03:02:15.998Z,0.00
2018-09-13T03:03:15.965Z,0.00
2018-09-13T03:04:15.956Z,0.00
2018-09-13T03:05:15.948Z,0.00
2018-09-13T03:06:15.954Z,0.00
2018-09-13T03:07:15.942Z,0.00
2018-09-13T03:08:15.917Z,0.00
2018-09-13T03:09:15.921Z,0.00
2018-09-13T03:10:15.888Z,0.00
2018-09-13T03:11:15.901Z,0.00
2018-09-13T03:12:15.866Z,0.00
2018-09-13T03:13:15.861Z,0.00
2018-09-13T03:14:15.848Z,0.00
2018-09-13T03:15:15.834Z,0.00
2018-09-13T03:16:15.842Z,0.00
2018-09-13T03:17:15.811Z,0.00
2018-09-13T03:18:15.822Z,0.00
2018-09-13T03:19:15.796Z,0.00
2018-09-13T03:20:15.781Z,0.00
2018-09-13T03:21:15.767Z,0.00
2018-09-13T03:22:15.755Z,0.00
2018-09-13T03:23:15.767Z,0.00
2018-09-13T03:24:15.733Z,0.00
2018-09-13T03:25:15.722Z,0.00
2018-09-13T03:26:15.714Z,0.00
2018-09-13T03:27:15.702Z,0.00
2018-09-13T03:28:15.710Z,0.00
2018-09-13T03:29:15.683Z,0.00
2018-09-13T03:30:15.666Z,0.00
2018-09-13T03:31:15.656Z,0.00
2018-09-13T03:32:15.648Z,0.00
2018-09-13T03:33:15.655Z,0.00
2018-09-13T03:34:15.623Z,0.00
2018-09-13T03:35:15.613Z,0.00
2018-09-13T03:36:15.600Z,0.00
2018-09-13T03:37:15.590Z,0.00
2018-09-13T03:38:15.601Z,0.00
2018-09-13T03:39:15.567Z,0.00
2018-09-13T03:40:15.577Z,0.00
2018-09-13T03:41:15.544Z,0.00
2018-09-13T03:42:15.534Z,0.00
2018-09-13T03:43:15.523Z,0.00
2018-09-13T03:44:15.535Z,0.00
2018-09-13T03:45:15.528Z,0.00
2018-09-13T03:46:15.489Z,0.00
2018-09-13T03:47:15.479Z,0.00
2018-09-13T03:48:15.467Z,0.00
2018-09-13T03:49:15.457Z,0.00
2018-09-13T03:50:15.468Z,0.00
2018-09-13T03:51:15.434Z,0.00
2018-09-13T03:52:15.422Z,0.00
2018-09-13T03:53:15.412Z,0.00
2018-09-13T03:54:15.403Z,0.00
2018-09-13T03:55:15.412Z,0.00
2018-09-13T03:56:15.394Z,0.00
2018-09-13T03:57:15.370Z,0.00
2018-09-13T03:58:15.378Z,0.00
2018-09-13T03:59:15.345Z,0.00
2018-09-13T04:00:15.365Z,0.00
2018-09-13T04:01:15.332Z,0.00
2018-09-13T04:02:15.312Z,0.00
2018-09-13T04:03:15.314Z,0.00
2018-09-13T04:04:15.293Z,0.00
2018-09-13T04:05:15.317Z,0.00
2018-09-13T04:06:15.267Z,0.00
2018-09-13T04:07:15.268Z,0.00
2018-09-13T04:08:15.248Z,0.00
2018-09-13T04:09:15.237Z,0.00
2018-09-13T04:10:15.244Z,0.00
2018-09-13T04:11:15.212Z,0.00
2018-09-13T04:12:15.231Z,0.00
2018-09-13T04:13:15.195Z,0.00
2018-09-13T04:14:15.179Z,0.00
2018-09-13T04:15:15.168Z,0.00
2018-09-13T04:16:15.157Z,0.00
2018-09-13T04:17:15.174Z,0.00
2018-09-13T04:18:15.137Z,0.00
2018-09-13T04:19:15.123Z,0.00
2018-09-13T04:20:15.112Z,0.00
2018-09-13T04:21:15.101Z,0.00
2018-09-13T04:22:15.115Z,0.00
2018-09-13T04:23:15.082Z,0.00
2018-09-13T04:24:15.093Z,0.00
2018-09-13T04:25:15.056Z,0.00
2018-09-13T04:26:15.046Z,0.00
2018-09-13T04:27:15.037Z,0.00
2018-09-13T04:28:15.024Z,0.00
2018-09-13T04:29:15.042Z,0.00
2018-09-13T04:30:15.001Z,0.00
2018-09-13T04:31:14.990Z,0.00
2018-09-13T04:32:14.978Z,0.00
2018-09-13T04:33:14.970Z,0.00
2018-09-13T04:34:14.973Z,4.00
2018-09-13T04:35:14.948Z,4.00
2018-09-13T04:36:14.935Z,0.00
2018-09-13T04:37:14.922Z,0.00
2018-09-13T04:38:14.913Z,4.00
2018-09-13T04:39:14.922Z,4.00
2018-09-13T04:40:14.889Z,4.00
2018-09-13T04:41:14.878Z,4.00
2018-09-13T04:42:14.898Z,4.00
2018-09-13T04:43:14.856Z,4.00
2018-09-13T04:44:14.845Z,8.00
2018-09-13T04:45:14.834Z,8.00
2018-09-13T04:46:14.823Z,8.00
2018-09-13T04:47:14.841Z,8.00
2018-09-13T04:48:14.801Z,16.00
2018-09-13T04:49:14.895Z,16.00
2018-09-13T04:50:14.778Z,16.00
2018-09-13T04:51:14.766Z,20.00
2018-09-13T04:52:14.778Z,20.00
2018-09-13T04:53:14.745Z,24.00
2018-09-13T04:54:14.734Z,24.00
2018-09-13T04:55:14.752Z,28.00
2018-09-13T04:56:14.711Z,28.00
2018-09-13T04:57:14.700Z,36.00
2018-09-13T04:58:14.689Z,44.00
2018-09-13T04:59:14.678Z,60.00
2018-09-13T05:00:14.757Z,68.00
2018-09-13T05:01:14.657Z,80.00
2018-09-13T05:02:14.645Z,92.00
2018-09-13T05:03:14.633Z,108.00
2018-09-13T05:04:14.623Z,116.00
2018-09-13T05:05:14.732Z,120.00
2018-09-13T05:06:14.600Z,124.00
2018-09-13T05:07:14.589Z,124.00
2018-09-13T05:08:14.580Z,124.00
2018-09-13T05:09:14.570Z,136.00
2018-09-13T05:10:14.585Z,144.00
2018-09-13T05:11:14.545Z,148.00
2018-09-13T05:12:14.536Z,156.00
2018-09-13T05:13:14.524Z,156.00
2018-09-13T05:14:14.511Z,156.00
2018-09-13T05:15:14.531Z,160.00
2018-09-13T05:16:14.490Z,164.00
2018-09-13T05:17:14.479Z,164.00
2018-09-13T05:18:14.467Z,172.00
2018-09-13T05:19:14.456Z,184.00
2018-09-13T05:20:14.486Z,192.00
2018-09-13T05:21:14.434Z,204.00
2018-09-13T05:22:14.441Z,212.00
2018-09-13T05:23:14.411Z,220.00
2018-09-13T05:24:14.405Z,228.00
2018-09-13T05:25:14.452Z,240.00
2018-09-13T05:26:14.381Z,244.00
2018-09-13T05:27:14.368Z,252.00
2018-09-13T05:28:14.357Z,256.00
2018-09-13T05:29:14.368Z,268.00
2018-09-13T05:30:14.337Z,276.00
2018-09-13T05:31:14.324Z,284.00
2018-09-13T05:32:14.313Z,292.00
2018-09-13T05:33:14.305Z,304.00
2018-09-13T05:34:14.315Z,312.00
2018-09-13T05:35:14.279Z,320.00
2018-09-13T05:36:14.269Z,320.00
2018-09-13T05:37:14.257Z,324.00
2018-09-13T05:38:14.247Z,324.00
2018-09-13T05:39:14.259Z,324.00
2018-09-13T05:40:14.225Z,328.00
2018-09-13T05:41:14.234Z,328.00
2018-09-13T05:42:14.202Z,328.00
2018-09-13T05:43:14.194Z,332.00
2018-09-13T05:44:14.234Z,332.00
2018-09-13T05:45:14.169Z,332.00
2018-09-13T05:46:14.178Z,332.00
2018-09-13T05:47:14.146Z,336.00
2018-09-13T05:48:14.135Z,344.00
2018-09-13T05:49:14.126Z,356.00
2018-09-13T05:50:14.135Z,372.00
2018-09-13T05:51:14.157Z,392.00
2018-09-13T05:52:14.091Z,412.00
2018-09-13T05:53:14.080Z,420.00
2018-09-13T05:54:14.071Z,416.00
2018-09-13T05:55:14.080Z,408.00
2018-09-13T05:56:14.047Z,408.00
2018-09-13T05:57:14.036Z,428.00
2018-09-13T05:58:14.028Z,464.00
2018-09-13T05:59:14.013Z,508.00
2018-09-13T06:00:14.042Z,568.00
2018-09-13T06:01:14.010Z,608.00
2018-09-13T06:02:13.981Z,636.00
2018-09-13T06:03:13.975Z,664.00
2018-09-13T06:04:13.957Z,672.00
2018-09-13T06:05:13.969Z,656.00
2018-09-13T06:06:13.938Z,664.00
2018-09-13T06:07:13.925Z,676.00
2018-09-13T06:08:13.935Z,696.00
2018-09-13T06:09:13.902Z,720.00
2018-09-13T06:10:13.894Z,732.00
2018-09-13T06:11:13.902Z,708.00
2018-09-13T06:12:13.870Z,696.00
2018-09-13T06:13:13.858Z,720.00
2018-09-13T06:14:13.847Z,788.00
2018-09-13T06:15:13.869Z,912.00
2018-09-13T06:16:13.824Z,1048.00
2018-09-13T06:17:13.816Z,1120.00
2018-09-13T06:18:13.804Z,1104.00
2018-09-13T06:19:13.792Z,1004.00
2018-09-13T06:20:13.810Z,920.00
2018-09-13T06:21:13.798Z,904.00
2018-09-13T06:22:13.759Z,904.00
2018-09-13T06:23:13.747Z,920.00
2018-09-13T06:24:13.736Z,948.00
2018-09-13T06:25:13.726Z,936.00
2018-09-13T06:26:13.737Z,924.00
2018-09-13T06:27:13.703Z,904.00
2018-09-13T06:28:13.691Z,872.00
2018-09-13T06:29:13.681Z,836.00
2018-09-13T06:30:13.670Z,796.00
2018-09-13T06:31:13.681Z,768.00
2018-09-13T06:32:13.669Z,760.00
2018-09-13T06:33:13.658Z,800.00
2018-09-13T06:34:13.626Z,824.00
2018-09-13T06:35:13.616Z,856.00
2018-09-13T06:36:13.614Z,940.00
2018-09-13T06:37:13.598Z,1008.00
2018-09-13T06:38:13.656Z,1060.00
2018-09-13T06:39:13.573Z,1016.00
2018-09-13T06:40:13.560Z,912.00
2018-09-13T06:41:13.557Z,880.00
2018-09-13T06:42:13.547Z,828.00
2018-09-13T06:43:13.548Z,792.00
2018-09-13T06:44:13.515Z,796.00
2018-09-13T06:45:13.505Z,828.00
2018-09-13T06:46:13.516Z,844.00
2018-09-13T06:47:13.483Z,836.00
2018-09-13T06:48:13.470Z,808.00
2018-09-13T06:49:13.483Z,784.00
2018-09-13T06:50:13.450Z,776.00
2018-09-13T06:51:13.439Z,780.00
2018-09-13T06:52:13.426Z,804.00
2018-09-13T06:53:13.416Z,868.00
2018-09-13T06:54:13.500Z,940.00
2018-09-13T06:55:13.394Z,1008.00
2018-09-13T06:56:13.383Z,1008.00
2018-09-13T06:57:13.372Z,980.00
2018-09-13T06:58:13.362Z,972.00
2018-09-13T06:59:13.371Z,968.00
2018-09-13T07:00:13.339Z,1028.00
2018-09-13T07:01:13.328Z,1088.00
2018-09-13T07:02:13.316Z,1140.00
2018-09-13T07:03:13.305Z,1256.00
2018-09-13T07:04:13.318Z,1288.00
2018-09-13T07:05:13.283Z,1172.00
2018-09-13T07:06:13.271Z,1052.00
2018-09-13T07:07:13.259Z,972.00
2018-09-13T07:08:13.298Z,916.00
2018-09-13T07:09:13.315Z,916.00
2018-09-13T07:10:13.226Z,948.00
2018-09-13T07:11:13.216Z,1020.00
2018-09-13T07:12:13.206Z,1056.00
2018-09-13T07:13:13.224Z,1088.00
2018-09-13T07:14:13.182Z,1104.00
2018-09-13T07:15:13.172Z,1132.00
2018-09-13T07:16:13.181Z,1144.00
2018-09-13T07:17:13.149Z,1096.00
2018-09-13T07:18:13.160Z,1028.00
2018-09-13T07:19:13.149Z,1008.00
2018-09-13T07:20:13.117Z,988.00
2018-09-13T07:21:13.105Z,936.00
2018-09-13T07:22:13.094Z,960.00
2018-09-13T07:23:13.082Z,964.00
2018-09-13T07:24:13.113Z,984.00
2018-09-13T07:25:13.061Z,1012.00
2018-09-13T07:26:13.049Z,1016.00
2018-09-13T07:27:13.039Z,1048.00
2018-09-13T07:28:13.027Z,1048.00
2018-09-13T07:29:13.037Z,1008.00
2018-09-13T07:30:13.005Z,944.00
2018-09-13T07:31:12.994Z,904.00
2018-09-13T07:32:13.003Z,928.00
2018-09-13T07:33:12.971Z,988.00
2018-09-13T07:34:12.961Z,1064.00
2018-09-13T07:35:12.974Z,1108.00
2018-09-13T07:36:12.960Z,1080.00
2018-09-13T07:37:12.931Z,988.00
2018-09-13T07:38:12.918Z,868.00
2018-09-13T07:39:12.906Z,764.00
2018-09-13T07:40:12.894Z,712.00
2018-09-13T07:41:12.905Z,696.00
2018-09-13T07:42:12.873Z,712.00
2018-09-13T07:43:12.862Z,740.00
2018-09-13T07:44:12.853Z,764.00
2018-09-13T07:45:12.861Z,800.00
2018-09-13T07:46:12.828Z,836.00
2018-09-13T07:47:12.818Z,872.00
2018-09-13T07:48:12.805Z,880.00
2018-09-13T07:49:12.858Z,884.00
2018-09-13T07:50:12.783Z,928.00
2018-09-13T07:51:12.787Z,1004.00
2018-09-13T07:52:12.761Z,1064.00
2018-09-13T07:53:12.751Z,1200.00
2018-09-13T07:54:12.766Z,1316.00
2018-09-13T07:55:12.732Z,1420.00
2018-09-13T07:56:12.732Z,1532.00
2018-09-13T07:57:12.709Z,1680.00
2018-09-13T07:58:12.716Z,1800.00
2018-09-13T07:59:12.685Z,1828.00
2018-09-13T08:00:12.673Z,1732.00
2018-09-13T08:01:12.661Z,1676.00
2018-09-13T08:02:12.672Z,1724.00
2018-09-13T08:03:12.639Z,1788.00
2018-09-13T08:04:12.656Z,1808.00
2018-09-13T08:05:12.650Z,1720.00
2018-09-13T08:06:12.607Z,1680.00
2018-09-13T08:07:12.595Z,1716.00
2018-09-13T08:08:12.585Z,1812.00
2018-09-13T08:09:12.596Z,1884.00
2018-09-13T08:10:12.561Z,1972.00
2018-09-13T08:11:12.550Z,2056.00
2018-09-13T08:12:12.635Z,2092.00
2018-09-13T08:13:12.551Z,2144.00
2018-09-13T08:14:12.518Z,2188.00
2018-09-13T08:15:12.506Z,2104.00
2018-09-13T08:16:12.555Z,1848.00
2018-09-13T08:17:12.486Z,1560.00
2018-09-13T08:18:12.476Z,1348.00
2018-09-13T08:19:12.463Z,1184.00
2018-09-13T08:20:12.451Z,1072.00
2018-09-13T08:21:12.504Z,984.00
2018-09-13T08:22:12.456Z,916.00
2018-09-13T08:23:12.421Z,888.00
2018-09-13T08:24:12.407Z,876.00
2018-09-13T08:25:12.400Z,852.00
2018-09-13T08:26:12.409Z,820.00
2018-09-13T08:27:12.431Z,880.00
2018-09-13T08:28:12.363Z,972.00
2018-09-13T08:29:12.351Z,1072.00
2018-09-13T08:30:12.341Z,1156.00
2018-09-13T08:31:12.330Z,1188.00
2018-09-13T08:32:12.339Z,1236.00
2018-09-13T08:33:12.322Z,1260.00
2018-09-13T08:34:12.327Z,1216.00
2018-09-13T08:35:12.353Z,1148.00
2018-09-13T08:36:12.281Z,1076.00
2018-09-13T08:37:12.263Z,976.00
2018-09-13T08:38:12.252Z,892.00
2018-09-13T08:39:12.265Z,852.00
2018-09-13T08:40:12.248Z,836.00
2018-09-13T08:41:12.220Z,852.00
2018-09-13T08:42:12.208Z,872.00
2018-09-13T08:43:12.314Z,872.00
2018-09-13T08:44:12.210Z,880.00
2018-09-13T08:45:12.175Z,888.00
2018-09-13T08:46:12.165Z,904.00
2018-09-13T08:47:12.153Z,912.00
2018-09-13T08:48:12.141Z,920.00
2018-09-13T08:49:12.155Z,928.00
2018-09-13T08:50:12.119Z,960.00
2018-09-13T08:51:12.109Z,1032.00
2018-09-13T08:52:12.179Z,1128.00
2018-09-13T08:53:12.087Z,1212.00
2018-09-13T08:54:12.100Z,1268.00
2018-09-13T08:55:12.132Z,1296.00
2018-09-13T08:56:12.057Z,1304.00
2018-09-13T08:57:12.062Z,1284.00
2018-09-13T08:58:12.031Z,1276.00
2018-09-13T08:59:12.019Z,1296.00
2018-09-13T09:00:12.009Z,1324.00
2018-09-13T09:01:12.030Z,1340.00
2018-09-13T09:02:11.985Z,1376.00
2018-09-13T09:03:11.974Z,1436.00
2018-09-13T09:04:11.963Z,1488.00
2018-09-13T09:05:11.952Z,1504.00
2018-09-13T09:06:11.999Z,1524.00
2018-09-13T09:07:11.930Z,1552.00
2018-09-13T09:08:11.920Z,1536.00
2018-09-13T09:09:11.931Z,1456.00
2018-09-13T09:10:11.898Z,1392.00
2018-09-13T09:11:11.886Z,1364.00
2018-09-13T09:12:11.875Z,1320.00
2018-09-13T09:13:11.864Z,1320.00
2018-09-13T09:14:11.875Z,1368.00
2018-09-13T09:15:11.880Z,1440.00
2018-09-13T09:16:11.830Z,1480.00
2018-09-13T09:17:11.819Z,1448.00
2018-09-13T09:18:11.808Z,1452.00
2018-09-13T09:19:11.798Z,1424.00
2018-09-13T09:20:11.827Z,1308.00
2018-09-13T09:21:11.774Z,1180.00
2018-09-13T09:22:11.765Z,1132.00
2018-09-13T09:23:11.756Z,1164.00
2018-09-13T09:24:11.808Z,1248.00
2018-09-13T09:25:11.770Z,1380.00
2018-09-13T09:26:11.719Z,1480.00
2018-09-13T09:27:11.708Z,1648.00
2018-09-13T09:28:11.701Z,1708.00
2018-09-13T09:29:11.711Z,1600.00
2018-09-13T09:30:11.696Z,1396.00
2018-09-13T09:31:11.687Z,1196.00
2018-09-13T09:32:11.653Z,1124.00
2018-09-13T09:33:11.641Z,1212.00
2018-09-13T09:34:11.629Z,1396.00
2018-09-13T09:35:11.619Z,1488.00
2018-09-13T09:36:11.632Z,1556.00
2018-09-13T09:37:11.596Z,1584.00
2018-09-13T09:38:11.588Z,1620.00
2018-09-13T09:39:11.577Z,1708.00
2018-09-13T09:40:11.563Z,1764.00
2018-09-13T09:41:11.581Z,1860.00
2018-09-13T09:42:11.542Z,1792.00
2018-09-13T09:43:11.532Z,1732.00
2018-09-13T09:44:11.536Z,1640.00
2018-09-13T09:45:11.508Z,1616.00
2018-09-13T09:46:11.521Z,1676.00
2018-09-13T09:47:11.486Z,1836.00
2018-09-13T09:48:11.573Z,1804.00
2018-09-13T09:49:11.466Z,1856.00
2018-09-13T09:50:11.488Z,1856.00
2018-09-13T09:51:11.444Z,1644.00
2018-09-13T09:52:11.436Z,1412.00
2018-09-13T09:53:11.419Z,1304.00
2018-09-13T09:54:11.407Z,1328.00
2018-09-13T09:55:11.419Z,1504.00
2018-09-13T09:56:11.400Z,1512.00
2018-09-13T09:57:11.374Z,1668.00
2018-09-13T09:58:11.364Z,1792.00
2018-09-13T09:59:11.352Z,1936.00
2018-09-13T10:00:11.369Z,1820.00
2018-09-13T10:01:11.371Z,1576.00
2018-09-13T10:02:11.320Z,1716.00
2018-09-13T10:03:11.374Z,1804.00
2018-09-13T10:04:11.300Z,2008.00
2018-09-13T10:05:11.285Z,2012.00
2018-09-13T10:06:11.305Z,1940.00
2018-09-13T10:07:11.266Z,1984.00
2018-09-13T10:08:11.253Z,2056.00
2018-09-13T10:09:11.371Z,2128.00
2018-09-13T10:10:11.230Z,2028.00
2018-09-13T10:11:11.240Z,2096.00
2018-09-13T10:12:11.231Z,2016.00
2018-09-13T10:13:11.218Z,1912.00
2018-09-13T10:14:11.186Z,1864.00
2018-09-13T10:15:11.241Z,1984.00
2018-09-13T10:16:11.256Z,1968.00
2018-09-13T10:17:11.152Z,1884.00
2018-09-13T10:18:11.163Z,1844.00
2018-09-13T10:19:11.131Z,1772.00
2018-09-13T10:20:11.150Z,1680.00
2018-09-13T10:21:11.108Z,1548.00
2018-09-13T10:22:11.097Z,1512.00
2018-09-13T10:23:11.088Z,1536.00
2018-09-13T10:24:11.077Z,1512.00
2018-09-13T10:25:11.091Z,1500.00
2018-09-13T10:26:11.053Z,1596.00
2018-09-13T10:27:11.042Z,1648.00
2018-09-13T10:28:11.055Z,1668.00
2018-09-13T10:29:11.028Z,1640.00
2018-09-13T10:30:11.011Z,1628.00
2018-09-13T10:31:10.998Z,1632.00
2018-09-13T10:32:10.986Z,1660.00
2018-09-13T10:33:10.997Z,1660.00
2018-09-13T10:34:10.967Z,1668.00
2018-09-13T10:35:10.953Z,1648.00
2018-09-13T10:36:10.967Z,1636.00
2018-09-13T10:37:10.958Z,1616.00
2018-09-13T10:38:10.920Z,1592.00
2018-09-13T10:39:10.933Z,1624.00
2018-09-13T10:40:10.898Z,1676.00
2018-09-13T10:41:10.902Z,1788.00
2018-09-13T10:42:10.876Z,1928.00
2018-09-13T10:43:10.864Z,2072.00
2018-09-13T10:44:10.876Z,2216.00
2018-09-13T10:45:10.844Z,2344.00
2018-09-13T10:46:10.933Z,2408.00
2018-09-13T10:47:10.821Z,2424.00
2018-09-13T10:48:10.912Z,2364.00
2018-09-13T10:49:10.801Z,2220.00
2018-09-13T10:50:10.809Z,2200.00
2018-09-13T10:51:10.798Z,2204.00
2018-09-13T10:52:10.821Z,2116.00
2018-09-13T10:53:10.755Z,2056.00
2018-09-13T10:54:10.743Z,2092.00
2018-09-13T10:55:10.752Z,2192.00
2018-09-13T10:56:10.724Z,2212.00
2018-09-13T10:57:10.711Z,2248.00
2018-09-13T10:58:10.702Z,2348.00
2018-09-13T10:59:10.705Z,2388.00
2018-09-13T11:00:10.701Z,2352.00
2018-09-13T11:01:10.666Z,2260.00
2018-09-13T11:02:10.677Z,2140.00
2018-09-13T11:03:10.648Z,2056.00
2018-09-13T11:04:10.746Z,2096.00
2018-09-13T11:05:10.645Z,2152.00
2018-09-13T11:06:10.610Z,2072.00
2018-09-13T11:07:10.600Z,1980.00
2018-09-13T11:08:10.611Z,1988.00
2018-09-13T11:09:10.577Z,2032.00
2018-09-13T11:10:10.567Z,2076.00
2018-09-13T11:11:10.656Z,2148.00
2018-09-13T11:12:10.544Z,2176.00
2018-09-13T11:13:10.564Z,2108.00
2018-09-13T11:14:10.524Z,2116.00
2018-09-13T11:15:10.513Z,2104.00
2018-09-13T11:16:10.499Z,2100.00
2018-09-13T11:17:10.488Z,2104.00
2018-09-13T11:18:10.499Z,2088.00
2018-09-13T11:19:10.488Z,2052.00
2018-09-13T11:20:10.456Z,1988.00
2018-09-13T11:21:10.466Z,1892.00
2018-09-13T11:22:10.434Z,1976.00
2018-09-13T11:23:10.423Z,2080.00
2018-09-13T11:24:10.411Z,2148.00
2018-09-13T11:25:10.422Z,2132.00
2018-09-13T11:26:10.392Z,1912.00
2018-09-13T11:27:10.378Z,1724.00
2018-09-13T11:28:10.390Z,1664.00
2018-09-13T11:29:10.357Z,1700.00
2018-09-13T11:30:10.346Z,1628.00
2018-09-13T11:31:10.339Z,1656.00
2018-09-13T11:32:10.347Z,1588.00
2018-09-13T11:33:10.311Z,1520.00
2018-09-13T11:34:10.303Z,1496.00
2018-09-13T11:35:10.288Z,1456.00
2018-09-13T11:36:10.302Z,1496.00
2018-09-13T11:37:10.267Z,1532.00
2018-09-13T11:38:10.256Z,1420.00
2018-09-13T11:39:10.247Z,1332.00
2018-09-13T11:40:10.356Z,1380.00
2018-09-13T11:41:10.277Z,1440.00
2018-09-13T11:42:10.214Z,1436.00
2018-09-13T11:43:10.220Z,1480.00
2018-09-13T11:44:10.189Z,1500.00
2018-09-13T11:45:10.182Z,1712.00
2018-09-13T11:46:10.190Z,1844.00
2018-09-13T11:47:10.156Z,1904.00
2018-09-13T11:48:10.176Z,1892.00
2018-09-13T11:49:10.138Z,1896.00
2018-09-13T11:50:10.122Z,1888.00
2018-09-13T11:51:10.112Z,1944.00
2018-09-13T11:52:10.110Z,1864.00
2018-09-13T11:53:10.117Z,1836.00
2018-09-13T11:54:10.079Z,1940.00
2018-09-13T11:55:10.067Z,1964.00
2018-09-13T11:56:10.088Z,1920.00
2018-09-13T11:57:10.048Z,1904.00
2018-09-13T11:58:10.037Z,1960.00
2018-09-13T11:59:10.025Z,1872.00
2018-09-13T12:00:10.012Z,1624.00
2018-09-13T12:01:10.064Z,1468.00
2018-09-13T12:02:09.989Z,1524.00
2018-09-13T12:03:09.978Z,1588.00
2018-09-13T12:04:09.993Z,1748.00
2018-09-13T12:05:09.958Z,1920.00
2018-09-13T12:06:09.967Z,2092.00
2018-09-13T12:07:09.935Z,2124.00
2018-09-13T12:08:09.927Z,2184.00
2018-09-13T12:09:09.934Z,2204.00
2018-09-13T12:10:09.903Z,2232.00
2018-09-13T12:11:09.889Z,2228.00
2018-09-13T12:12:09.879Z,2216.00
2018-09-13T12:13:09.891Z,2320.00
2018-09-13T12:14:09.859Z,2404.00
2018-09-13T12:15:09.868Z,2356.00
2018-09-13T12:16:09.834Z,2252.00
2018-09-13T12:17:09.846Z,2040.00
2018-09-13T12:18:09.861Z,1812.00
2018-09-13T12:19:09.837Z,1716.00
2018-09-13T12:20:09.833Z,1728.00
2018-09-13T12:21:09.780Z,1644.00
2018-09-13T12:22:09.768Z,1692.00
2018-09-13T12:23:09.757Z,1856.00
2018-09-13T12:24:09.746Z,1964.00
2018-09-13T12:25:09.759Z,2040.00
2018-09-13T12:26:09.729Z,2120.00
2018-09-13T12:27:09.735Z,2200.00
2018-09-13T12:28:09.702Z,2172.00
2018-09-13T12:29:09.715Z,2116.00
2018-09-13T12:30:09.680Z,2116.00
2018-09-13T12:31:09.702Z,2152.00
2018-09-13T12:32:09.658Z,2136.00
2018-09-13T12:33:09.648Z,2124.00
2018-09-13T12:34:09.639Z,2148.00
2018-09-13T12:35:09.648Z,2184.00
2018-09-13T12:36:09.613Z,2176.00
2018-09-13T12:37:09.609Z,2124.00