createdAt,value
2023-01-23T00:00:53.840Z,2.23
2023-01-23T00:03:24.741Z,2.21
2023-01-23T00:06:01.554Z,2.20
2023-01-23T00:08:32.889Z,2.20
2023-01-23T00:11:05.499Z,2.19
2023-01-23T00:13:36.587Z,2.15
2023-01-23T00:16:09.869Z,2.12
2023-01-23T00:18:40.652Z,2.10
2023-01-23T00:21:12.927Z,2.11
2023-01-23T00:23:46.748Z,2.11
2023-01-23T00:26:20.212Z,2.15
2023-01-23T00:28:51.942Z,2.19
2023-01-23T00:31:25.675Z,2.22
2023-01-23T00:33:59.141Z,2.24
2023-01-23T00:36:34.133Z,2.24
2023-01-23T00:39:06.656Z,2.25
2023-01-23T00:41:37.653Z,2.25
2023-01-23T00:44:08.745Z,2.26
2023-01-23T00:46:39.486Z,2.28
2023-01-23T00:49:10.745Z,2.30
2023-01-23T00:51:41.478Z,2.32
2023-01-23T00:54:12.243Z,2.34
2023-01-23T00:56:42.809Z,2.34
2023-01-23T00:59:13.418Z,2.36
2023-01-23T01:01:44.493Z,2.34
2023-01-23T01:04:15.240Z,2.31
2023-01-23T01:06:46.000Z,2.34
2023-01-23T01:09:16.755Z,2.33
2023-01-23T01:11:48.822Z,2.35
2023-01-23T01:14:19.687Z,2.36
2023-01-23T01:16:50.954Z,2.32
2023-01-23T01:19:21.742Z,2.38
2023-01-23T01:21:52.541Z,2.40
2023-01-23T01:24:23.354Z,2.41
2023-01-23T01:26:54.097Z,2.43
2023-01-23T01:29:26.924Z,2.39
2023-01-23T01:31:57.875Z,2.36
2023-01-23T01:34:28.814Z,2.35
2023-01-23T01:36:59.671Z,2.33
2023-01-23T01:39:30.393Z,2.34
2023-01-23T01:42:01.168Z,2.35
2023-01-23T01:44:54.599Z,2.37
2023-01-23T01:47:25.559Z,2.38
2023-01-23T01:50:00.151Z,2.39
2023-01-23T01:52:31.375Z,2.40
2023-01-23T01:55:05.849Z,2.40
2023-01-23T01:57:41.692Z,2.41
2023-01-23T02:00:16.756Z,2.40
2023-01-23T02:02:53.583Z,2.42
2023-01-23T02:05:27.471Z,2.43
2023-01-23T02:08:05.004Z,2.46
2023-01-23T02:10:37.455Z,2.47
2023-01-23T02:13:28.715Z,2.44
2023-01-23T02:16:02.105Z,2.43
2023-01-23T02:18:36.022Z,2.43
2023-01-23T02:21:09.600Z,2.41
2023-01-23T02:23:50.668Z,2.37
2023-01-23T02:26:29.113Z,2.31
2023-01-23T02:29:00.004Z,2.25
2023-01-23T02:31:35.262Z,2.20
2023-01-23T02:34:07.055Z,2.19
2023-01-23T02:36:37.939Z,2.22
2023-01-23T02:39:13.306Z,2.27
2023-01-23T02:41:46.437Z,2.29
2023-01-23T02:44:21.401Z,2.32
2023-01-23T02:46:55.318Z,2.33
2023-01-23T02:49:26.310Z,2.31
2023-01-23T02:51:57.868Z,2.29
2023-01-23T02:54:29.132Z,2.29
2023-01-23T02:57:00.042Z,2.32
2023-01-23T02:59:48.179Z,2.34
2023-01-23T03:02:18.847Z,2.36
2023-01-23T03:04:51.054Z,2.37
2023-01-23T03:07:23.391Z,2.36
2023-01-23T03:09:54.504Z,2.33
2023-01-23T03:12:25.138Z,2.31
2023-01-23T03:14:58.689Z,2.29
2023-01-23T03:17:29.420Z,2.26
2023-01-23T03:20:01.207Z,2.26
2023-01-23T03:22:32.057Z,2.27
2023-01-23T03:25:03.987Z,2.29
2023-01-23T03:27:36.700Z,2.29
2023-01-23T03:30:17.186Z,2.30
2023-01-23T03:32:49.179Z,2.30
2023-01-23T03:35:20.494Z,2.27
2023-01-23T03:37:52.345Z,2.25
2023-01-23T03:40:43.277Z,2.24
2023-01-23T03:43:16.180Z,2.28
2023-01-23T03:45:51.069Z,2.31
2023-01-23T03:48:22.209Z,2.32
2023-01-23T03:50:52.919Z,2.33
2023-01-23T03:53:25.169Z,2.33
2023-01-23T03:55:56.414Z,2.34
2023-01-23T03:58:28.030Z,2.34
2023-01-23T04:01:03.369Z,2.33
2023-01-23T04:03:35.040Z,2.33
2023-01-23T04:06:06.264Z,2.32
2023-01-23T04:08:36.922Z,2.32
2023-01-23T04:11:10.526Z,2.34
2023-01-23T04:13:41.320Z,2.34
2023-01-23T04:16:12.496Z,2.37
2023-01-23T04:18:43.287Z,2.38
2023-01-23T04:21:14.269Z,2.39
2023-01-23T04:23:45.448Z,2.38
2023-01-23T04:26:16.490Z,2.37
2023-01-23T04:28:47.230Z,2.34
2023-01-23T04:31:18.001Z,2.32
2023-01-23T04:33:48.720Z,2.29
2023-01-23T04:36:19.658Z,2.27
2023-01-23T04:38:50.619Z,2.25
2023-01-23T04:41:30.304Z,2.24
2023-01-23T04:44:19.463Z,2.21
2023-01-23T04:47:00.143Z,2.22
2023-01-23T04:49:31.941Z,2.26
2023-01-23T04:52:02.673Z,2.29
2023-01-23T04:54:33.751Z,2.31
2023-01-23T04:57:04.676Z,2.33
2023-01-23T04:59:35.849Z,2.34
2023-01-23T05:02:06.605Z,2.35
2023-01-23T05:04:42.504Z,2.36
2023-01-23T05:07:14.211Z,2.39
2023-01-23T05:09:50.262Z,2.41
2023-01-23T05:12:20.980Z,2.41
2023-01-23T05:14:51.752Z,2.41
2023-01-23T05:17:22.472Z,2.40
2023-01-23T05:19:56.396Z,2.36
2023-01-23T05:22:27.243Z,2.35
2023-01-23T05:24:58.174Z,2.34
2023-01-23T05:27:30.095Z,2.34
2023-01-23T05:30:02.185Z,2.32
2023-01-23T05:32:36.422Z,2.33
2023-01-23T05:35:18.653Z,2.35
2023-01-23T05:37:52.478Z,2.36
2023-01-23T05:40:26.054Z,2.35
2023-01-23T05:43:16.813Z,2.36
2023-01-23T05:46:23.261Z,2.36
2023-01-23T05:48:55.981Z,2.34
2023-01-23T05:51:31.537Z,2.36
2023-01-23T05:54:03.883Z,2.37
2023-01-23T05:56:34.725Z,2.39
2023-01-23T05:59:28.603Z,2.41
2023-01-23T06:02:09.776Z,2.42
2023-01-23T06:05:12.954Z,2.44
2023-01-23T06:08:05.471Z,2.41
2023-01-23T06:10:37.248Z,2.42
2023-01-23T06:13:08.030Z,2.52
2023-01-23T06:15:39.663Z,2.59
2023-01-23T06:18:13.724Z,2.64
2023-01-23T06:20:44.604Z,2.67
2023-01-23T06:23:15.707Z,2.67
2023-01-23T06:25:46.516Z,2.67
2023-01-23T06:28:17.334Z,2.75
2023-01-23T06:30:48.153Z,3.77
2023-01-23T06:33:27.239Z,4.41
2023-01-23T06:36:04.737Z,4.31
2023-01-23T06:38:35.710Z,4.09
2023-01-23T06:41:11.392Z,3.93
2023-01-23T06:43:45.407Z,3.78
2023-01-23T06:46:20.212Z,3.64
2023-01-23T06:48:50.998Z,3.53
2023-01-23T06:51:21.839Z,3.42
2023-01-23T06:53:52.785Z,3.30
2023-01-23T06:56:25.628Z,3.23
2023-01-23T06:58:56.574Z,3.15
2023-01-23T07:01:31.682Z,3.11
2023-01-23T07:04:20.991Z,3.05
2023-01-23T07:06:53.589Z,2.95
2023-01-23T07:09:24.655Z,2.97
2023-01-23T07:12:04.345Z,2.94
2023-01-23T07:14:35.771Z,2.89
2023-01-23T07:17:06.944Z,2.85
2023-01-23T07:19:38.558Z,2.80
2023-01-23T07:22:11.470Z,2.75
2023-01-23T07:24:42.272Z,2.70
2023-01-23T07:27:12.984Z,2.68
2023-01-23T07:29:43.717Z,2.65
2023-01-23T07:32:14.537Z,2.63
2023-01-23T07:34:45.320Z,2.60
2023-01-23T07:37:16.051Z,2.56
2023-01-23T07:39:46.670Z,2.51
2023-01-23T07:42:17.399Z,2.46
2023-01-23T07:44:48.127Z,2.46
2023-01-23T07:47:18.776Z,2.44
2023-01-23T07:49:49.611Z,2.42
2023-01-23T07:52:20.244Z,2.44
2023-01-23T07:54:51.278Z,2.47
2023-01-23T07:57:22.039Z,2.48
2023-01-23T07:59:52.688Z,2.49
2023-01-23T08:02:23.607Z,2.50
2023-01-23T08:04:54.276Z,2.53
2023-01-23T08:07:24.977Z,2.56
2023-01-23T08:09:55.644Z,2.54
2023-01-23T08:12:26.620Z,2.53
2023-01-23T08:14:57.416Z,2.51
2023-01-23T08:17:28.285Z,2.52
2023-01-23T08:19:59.035Z,2.53
2023-01-23T08:22:29.787Z,2.55
2023-01-23T08:25:00.903Z,2.57
2023-01-23T08:27:31.737Z,2.60
2023-01-23T08:30:02.496Z,2.64
2023-01-23T08:32:33.485Z,2.66
2023-01-23T08:35:05.200Z,2.70
2023-01-23T08:37:36.964Z,2.72
2023-01-23T08:40:09.541Z,2.72
2023-01-23T08:42:40.255Z,2.71
2023-01-23T08:45:12.721Z,2.71
2023-01-23T08:47:43.407Z,2.70
2023-01-23T08:50:15.295Z,2.71
2023-01-23T08:52:45.963Z,2.70
2023-01-23T08:55:17.094Z,2.71
2023-01-23T08:57:47.720Z,2.69
2023-01-23T09:00:20.943Z,2.69
2023-01-23T09:02:52.057Z,2.69
2023-01-23T09:05:23.324Z,2.71
2023-01-23T09:07:53.918Z,2.74
2023-01-23T09:10:25.419Z,2.76
2023-01-23T09:12:56.310Z,2.79
2023-01-23T09:15:27.070Z,2.82
2023-01-23T09:17:58.131Z,2.80
2023-01-23T09:20:29.235Z,2.78
2023-01-23T09:22:59.974Z,2.73
2023-01-23T09:25:31.718Z,2.69
2023-01-23T09:28:02.300Z,2.67
2023-01-23T09:30:33.183Z,2.64
2023-01-23T09:33:04.206Z,2.66
2023-01-23T09:35:35.536Z,2.66
2023-01-23T09:38:08.549Z,2.66
2023-01-23T09:40:47.376Z,2.70
2023-01-23T09:43:24.014Z,2.75
2023-01-23T09:46:04.326Z,2.76
2023-01-23T09:48:44.306Z,2.79
2023-01-23T09:51:22.982Z,2.82
2023-01-23T09:53:55.923Z,2.81
2023-01-23T09:56:32.892Z,2.79
2023-01-23T09:59:13.070Z,2.78
2023-01-23T10:01:43.725Z,2.83
2023-01-23T10:04:17.199Z,2.87
2023-01-23T10:07:10.342Z,2.87
2023-01-23T10:10:00.408Z,2.84
2023-01-23T10:12:41.288Z,2.82
2023-01-23T10:15:22.628Z,2.82
2023-01-23T10:18:03.688Z,2.86
2023-01-23T10:20:51.102Z,2.88
2023-01-23T10:23:41.101Z,2.91
2023-01-23T10:26:19.815Z,2.97
2023-01-23T10:28:53.915Z,3.04
2023-01-23T10:31:36.910Z,3.07
2023-01-23T10:34:15.165Z,3.09
2023-01-23T10:37:00.233Z,3.12
2023-01-23T10:39:40.727Z,3.18
2023-01-23T10:42:14.207Z,3.17
2023-01-23T10:44:44.912Z,3.13
2023-01-23T10:47:22.337Z,3.13
2023-01-23T10:49:52.993Z,3.12
2023-01-23T10:52:35.843Z,3.14
2023-01-23T10:55:25.599Z,3.18
2023-01-23T10:57:58.993Z,3.23
2023-01-23T11:00:36.965Z,3.28
2023-01-23T11:03:31.423Z,3.33
2023-01-23T11:06:07.905Z,3.33
2023-01-23T11:08:40.459Z,3.25
2023-01-23T11:11:25.361Z,3.14
2023-01-23T11:14:08.943Z,3.07
2023-01-23T11:16:39.905Z,3.03
2023-01-23T11:19:21.395Z,3.05
2023-01-23T11:21:57.481Z,3.05
2023-01-23T11:24:40.152Z,3.10
2023-01-23T11:27:24.294Z,3.09
2023-01-23T11:30:15.086Z,3.04
2023-01-23T11:32:54.174Z,3.03
2023-01-23T11:35:32.359Z,3.06
2023-01-23T11:38:05.965Z,3.13
2023-01-23T11:40:37.315Z,3.17
2023-01-23T11:43:14.968Z,3.18
2023-01-23T11:45:58.348Z,3.18
2023-01-23T11:48:55.229Z,3.17
2023-01-23T11:51:32.445Z,3.18
2023-01-23T11:54:17.216Z,3.14
2023-01-23T11:57:02.349Z,3.11
2023-01-23T11:59:56.054Z,3.06
2023-01-23T12:03:21.695Z,3.05
2023-01-23T12:06:20.089Z,3.05
2023-01-23T12:09:00.620Z,3.04
2023-01-23T12:11:39.421Z,3.06
2023-01-23T12:14:21.403Z,3.08
2023-01-23T12:17:14.952Z,3.08
2023-01-23T12:20:01.857Z,3.03
2023-01-23T12:22:43.081Z,3.07
2023-01-23T12:25:24.406Z,3.06
2023-01-23T12:28:02.782Z,3.05
2023-01-23T12:30:54.777Z,3.02
2023-01-23T12:33:43.859Z,3.04
2023-01-23T12:36:54.414Z,3.06
2023-01-23T12:39:52.617Z,3.05
2023-01-23T12:42:25.952Z,3.03
2023-01-23T12:45:04.842Z,3.00
2023-01-23T12:47:40.461Z,2.97
2023-01-23T12:50:20.448Z,2.92
2023-01-23T12:52:56.263Z,2.84
2023-01-23T12:55:31.841Z,2.85
2023-01-23T12:58:09.407Z,2.86
2023-01-23T13:00:55.305Z,2.88
2023-01-23T13:03:46.465Z,2.84
2023-01-23T13:06:35.887Z,2.77
2023-01-23T13:09:18.553Z,2.71
2023-01-23T13:11:59.038Z,2.59
2023-01-23T13:17:43.044Z,2.55
2023-01-23T13:20:48.536Z,2.53
2023-01-23T13:23:30.796Z,2.57
2023-01-23T13:26:33.395Z,2.58
2023-01-23T13:29:07.547Z,2.59
2023-01-23T13:31:46.795Z,2.61
2023-01-23T13:34:39.584Z,2.58
2023-01-23T13:37:52.099Z,2.55
2023-01-23T13:40:25.620Z,2.54
2023-01-23T13:42:56.312Z,2.56
2023-01-23T13:45:31.898Z,2.58
2023-01-23T14:21:25.617Z,2.43
2023-01-23T14:24:01.226Z,2.41
2023-01-23T14:26:33.963Z,2.41
2023-01-23T14:29:19.844Z,2.37
2023-01-23T14:31:51.918Z,2.35
2023-01-23T14:34:24.770Z,2.34
2023-01-23T14:37:01.704Z,2.35
2023-01-23T14:39:36.097Z,2.39
2023-01-23T14:42:16.491Z,2.41
2023-01-23T14:44:51.493Z,2.43
2023-01-23T14:47:35.939Z,2.44
2023-01-23T14:50:10.295Z,2.50
2023-01-23T14:52:41.028Z,2.49
2023-01-23T14:55:29.756Z,2.47
2023-01-23T14:58:02.336Z,2.43
2023-01-23T15:00:35.054Z,2.38
2023-01-23T15:03:08.381Z,2.35
2023-01-23T15:05:41.031Z,2.33
2023-01-23T15:08:23.416Z,2.29
2023-01-23T15:10:57.611Z,2.30
2023-01-23T15:13:32.309Z,2.30
2023-01-23T15:16:06.379Z,2.32
2023-01-23T15:18:38.394Z,2.37
2023-01-23T15:21:09.856Z,2.39
2023-01-23T15:23:42.127Z,2.39
2023-01-23T15:26:24.006Z,2.37
2023-01-23T15:28:57.103Z,2.37
2023-01-23T15:31:31.605Z,2.39
2023-01-23T15:34:21.420Z,2.37
2023-01-23T15:36:55.393Z,2.39
2023-01-23T15:39:30.467Z,2.37
2023-01-23T15:42:03.697Z,2.31
2023-01-23T15:44:35.271Z,2.30
2023-01-23T15:47:06.155Z,2.33
2023-01-23T15:49:38.468Z,2.35
2023-01-23T15:52:21.509Z,2.37
2023-01-23T15:54:54.019Z,2.38
2023-01-23T15:57:24.752Z,2.35
2023-01-23T15:59:55.594Z,2.35
2023-01-23T16:02:31.893Z,2.32
2023-01-23T16:05:04.742Z,2.31
2023-01-23T16:07:37.115Z,2.30
2023-01-23T16:10:17.672Z,2.31
2023-01-23T16:12:49.893Z,2.32
2023-01-23T16:15:22.642Z,2.34
2023-01-23T16:17:53.833Z,2.34
2023-01-23T16:20:28.372Z,2.35
2023-01-23T16:23:14.122Z,2.37
2023-01-23T16:25:46.737Z,2.39
2023-01-23T16:28:18.997Z,2.39
2023-01-23T16:30:51.792Z,2.37
2023-01-23T16:33:23.407Z,2.32
2023-01-23T16:35:55.449Z,2.29
2023-01-23T16:38:28.232Z,2.32
2023-01-23T16:41:01.471Z,2.34
2023-01-23T16:43:32.284Z,2.33
2023-01-23T16:46:03.214Z,2.31
2023-01-23T16:48:34.067Z,2.29
2023-01-23T16:51:12.234Z,2.29
2023-01-23T16:53:45.156Z,2.29
2023-01-23T16:56:22.860Z,2.27
2023-01-23T16:58:54.025Z,2.27
2023-01-23T17:01:26.111Z,2.22
2023-01-23T17:03:59.102Z,2.18
2023-01-23T17:06:30.053Z,2.13
2023-01-23T17:09:01.253Z,2.10
2023-01-23T17:11:35.484Z,2.09
2023-01-23T17:14:09.445Z,2.12
2023-01-23T17:16:40.462Z,2.11
2023-01-23T17:19:18.164Z,2.10
2023-01-23T17:21:49.639Z,2.10
2023-01-23T17:24:20.478Z,2.12
2023-01-23T17:26:51.220Z,2.14
2023-01-23T17:29:22.962Z,2.19
2023-01-23T17:31:54.352Z,2.20
2023-01-23T17:34:28.379Z,2.20
2023-01-23T17:37:00.029Z,2.20
2023-01-23T17:39:30.747Z,2.20
2023-01-23T17:42:01.374Z,2.18
2023-01-23T17:44:32.106Z,2.17
2023-01-23T17:47:03.096Z,2.11
2023-01-23T17:49:34.118Z,2.08
2023-01-23T17:52:05.381Z,2.09
2023-01-23T17:54:37.568Z,2.10
2023-01-23T17:57:08.341Z,2.10
2023-01-23T17:59:39.224Z,2.11
2023-01-23T18:02:26.562Z,2.08
2023-01-23T18:04:57.459Z,2.09
2023-01-23T18:07:28.267Z,2.13
2023-01-23T18:09:59.143Z,2.13
2023-01-23T18:12:40.772Z,2.14
2023-01-23T18:15:16.644Z,2.17
2023-01-23T18:17:56.650Z,2.19
2023-01-23T18:20:29.369Z,2.22
2023-01-23T18:23:02.027Z,2.23
2023-01-23T18:25:33.886Z,2.26
2023-01-23T18:28:15.997Z,2.24
2023-01-23T18:30:55.786Z,2.16
2023-01-23T18:33:42.592Z,2.19
2023-01-23T18:36:30.709Z,2.18
2023-01-23T18:39:20.125Z,2.17
2023-01-23T18:42:03.396Z,2.15
2023-01-23T18:44:34.784Z,2.14
2023-01-23T18:47:10.584Z,2.14
2023-01-23T18:49:42.872Z,2.18
2023-01-23T18:52:17.327Z,2.20
2023-01-23T18:55:00.613Z,2.23
2023-01-23T18:57:45.628Z,2.23
2023-01-23T19:00:24.269Z,2.21
2023-01-23T19:02:58.015Z,2.18
2023-01-23T19:05:33.795Z,2.15
2023-01-23T19:08:05.812Z,2.14
2023-01-23T19:10:48.388Z,2.13
2023-01-23T19:13:25.638Z,2.15
2023-01-23T19:16:04.623Z,2.18
2023-01-23T19:18:46.517Z,2.23
2023-01-23T19:21:23.593Z,2.26
2023-01-23T19:24:01.026Z,2.24
2023-01-23T19:26:34.587Z,2.23
2023-01-23T19:29:20.340Z,2.20
2023-01-23T19:32:04.127Z,2.21
2023-01-23T19:34:35.904Z,2.24
2023-01-23T19:37:08.019Z,2.24
2023-01-23T19:39:38.755Z,2.27
2023-01-23T19:42:16.417Z,2.28
2023-01-23T19:44:47.202Z,2.28
2023-01-23T19:47:17.974Z,2.29
2023-01-23T19:49:48.762Z,2.25
2023-01-23T19:52:20.137Z,2.20
2023-01-23T19:54:50.897Z,2.17
2023-01-23T19:57:21.631Z,2.14
2023-01-23T19:59:52.382Z,2.11
2023-01-23T20:02:25.490Z,2.11
2023-01-23T20:04:58.739Z,2.14
2023-01-23T20:07:27.919Z,2.19
2023-01-23T20:09:58.637Z,2.21
2023-01-23T20:12:29.500Z,2.23
2023-01-23T20:15:00.536Z,2.26
2023-01-23T20:17:31.202Z,2.27
2023-01-23T20:20:01.951Z,2.25
2023-01-23T20:22:33.114Z,2.23
2023-01-23T20:25:04.075Z,2.24
2023-01-23T20:27:35.588Z,2.24
2023-01-23T20:30:09.116Z,2.25
2023-01-23T20:32:40.131Z,2.26
2023-01-23T20:35:11.681Z,2.25
2023-01-23T20:37:42.468Z,2.27
2023-01-23T20:40:14.458Z,2.29
2023-01-23T20:42:47.073Z,2.27
2023-01-23T20:45:17.734Z,2.29
2023-01-23T20:47:48.536Z,2.27
2023-01-23T20:50:20.069Z,2.28
2023-01-23T20:53:08.442Z,2.29
2023-01-23T20:55:39.173Z,2.30
2023-01-23T20:58:27.325Z,2.33
2023-01-23T21:00:58.115Z,2.33
2023-01-23T21:03:28.862Z,2.33
2023-01-23T21:06:00.371Z,2.35
2023-01-23T21:08:31.255Z,2.35
2023-01-23T21:11:04.742Z,2.37
2023-01-23T21:13:35.972Z,2.40
2023-01-23T21:16:08.606Z,2.41
2023-01-23T21:18:44.546Z,2.42
2023-01-23T21:21:17.261Z,2.44
2023-01-23T21:23:50.193Z,2.46
2023-01-23T21:26:23.357Z,2.47
2023-01-23T21:28:53.657Z,2.43
2023-01-23T21:31:26.645Z,2.39
2023-01-23T21:33:59.997Z,2.33
2023-01-23T21:36:31.474Z,2.29
2023-01-23T21:39:02.338Z,2.23
2023-01-23T21:41:33.014Z,2.19
2023-01-23T21:44:03.754Z,2.16
2023-01-23T21:46:34.528Z,2.17
2023-01-23T21:49:05.289Z,2.17
2023-01-23T21:51:36.074Z,2.20
2023-01-23T21:54:06.948Z,2.21
2023-01-23T21:56:38.610Z,2.23
2023-01-23T21:59:09.417Z,2.23
2023-01-23T22:01:43.241Z,2.20
2023-01-23T22:04:18.120Z,2.20
2023-01-23T22:06:52.900Z,2.22
2023-01-23T22:09:26.156Z,2.25
2023-01-23T22:11:58.226Z,2.24
2023-01-23T22:14:28.893Z,2.23
2023-01-23T22:16:59.464Z,2.22
2023-01-23T22:19:30.137Z,2.23
2023-01-23T22:22:00.789Z,2.21
2023-01-23T22:24:31.547Z,2.21
2023-01-23T22:27:04.011Z,2.24
2023-01-23T22:29:34.724Z,2.28
2023-01-23T22:32:05.898Z,2.31
2023-01-23T22:34:36.746Z,2.34
2023-01-23T22:37:07.375Z,2.38
2023-01-23T22:39:38.137Z,2.38
2023-01-23T22:42:08.852Z,2.38
2023-01-23T22:44:40.028Z,2.36
2023-01-23T22:47:10.942Z,2.32
2023-01-23T22:49:43.633Z,2.26
2023-01-23T22:52:15.040Z,2.22
2023-01-23T22:54:45.731Z,2.20
2023-01-23T22:57:16.337Z,2.21
2023-01-23T22:59:48.484Z,2.22
2023-01-23T23:02:19.988Z,2.23
2023-01-23T23:04:51.653Z,2.26
2023-01-23T23:07:22.396Z,2.29
2023-01-23T23:09:53.183Z,2.33
2023-01-23T23:12:23.817Z,2.35
2023-01-23T23:14:54.655Z,2.37
2023-01-23T23:17:25.402Z,2.36
2023-01-23T23:19:56.126Z,2.32
2023-01-23T23:22:26.698Z,2.32
2023-01-23T23:24:57.304Z,2.31
2023-01-23T23:27:28.030Z,2.32
2023-01-23T23:29:58.802Z,2.34
2023-01-23T23:32:29.588Z,2.37
2023-01-23T23:35:00.302Z,2.38
2023-01-23T23:37:31.183Z,2.40
2023-01-23T23:40:01.800Z,2.41
2023-01-23T23:42:32.690Z,2.41
2023-01-23T23:45:03.365Z,2.42
2023-01-23T23:47:34.058Z,2.43
2023-01-23T23:50:05.000Z,2.43
2023-01-23T23:52:36.842Z,2.43
2023-01-23T23:55:09.504Z,2.44
2023-01-23T23:57:40.333Z,2.44
