createdAt,value
2022-08-18T00:01:41.638Z,0
2022-08-18T00:07:04.897Z,0
2022-08-18T00:12:30.509Z,0
2022-08-18T00:17:52.978Z,0
2022-08-18T00:23:18.473Z,0
2022-08-18T00:28:40.866Z,0
2022-08-18T00:34:03.444Z,0
2022-08-18T00:39:25.777Z,0
2022-08-18T00:55:54.795Z,0
2022-08-18T01:01:17.812Z,0
2022-08-18T01:06:43.661Z,0
2022-08-18T01:12:47.007Z,0
2022-08-18T01:18:10.194Z,0
2022-08-18T01:23:33.151Z,0
2022-08-18T01:28:56.142Z,0
2022-08-18T01:34:21.648Z,0
2022-08-18T01:41:30.595Z,0
2022-08-18T01:47:00.250Z,0
2022-08-18T01:52:22.777Z,0
2022-08-18T01:57:46.272Z,0
2022-08-18T02:03:12.234Z,0
2022-08-18T02:08:43.567Z,0
2022-08-18T02:14:16.082Z,0
2022-08-18T02:19:38.755Z,0
2022-08-18T02:25:01.389Z,0
2022-08-18T02:30:23.947Z,0
2022-08-18T02:35:46.605Z,0
2022-08-18T02:41:09.582Z,0
2022-08-18T02:46:32.365Z,0
2022-08-18T02:51:57.622Z,0
2022-08-18T02:57:20.139Z,0
2022-08-18T03:02:44.322Z,0
2022-08-18T03:08:06.894Z,0
2022-08-18T03:13:29.579Z,0
2022-08-18T03:18:52.050Z,0
2022-08-18T03:29:46.437Z,0
2022-08-18T03:35:08.787Z,0
2022-08-18T03:40:31.208Z,0
2022-08-18T03:45:53.673Z,0
2022-08-18T03:51:16.277Z,0
2022-08-18T03:56:46.102Z,0
2022-08-18T04:02:11.524Z,0
2022-08-18T04:07:34.177Z,0
2022-08-18T04:12:59.061Z,0
2022-08-18T04:18:22.004Z,0
2022-08-18T04:23:44.684Z,1
2022-08-18T04:29:07.114Z,4
2022-08-18T04:34:29.631Z,10
2022-08-18T04:39:52.578Z,15
2022-08-18T04:46:00.889Z,18.9
2022-08-18T04:52:41.845Z,18.6
2022-08-18T04:58:13.780Z,17.1
2022-08-18T05:03:41.332Z,23.5
2022-08-18T05:09:22.869Z,31.2
2022-08-18T05:14:46.511Z,28.3
2022-08-18T05:20:09.379Z,28.4
2022-08-18T05:25:32.110Z,37
2022-08-18T05:30:56.129Z,28.5
2022-08-18T05:36:23.355Z,48.3
2022-08-18T05:46:51.085Z,77.8
2022-08-18T05:57:35.889Z,67.7
2022-08-18T06:03:22.346Z,68.9
2022-08-18T06:08:51.903Z,67
2022-08-18T06:14:14.227Z,66.9
2022-08-18T06:19:36.764Z,65.3
2022-08-18T06:25:05.540Z,66.3
2022-08-18T06:30:30.267Z,76
2022-08-18T06:35:53.120Z,84.6
2022-08-18T06:41:46.564Z,82.2
2022-08-18T06:47:09.275Z,96.9
2022-08-18T06:52:39.529Z,144.9
2022-08-18T06:58:08.320Z,201.8
2022-08-18T07:03:31.077Z,162.1
2022-08-18T07:08:53.603Z,164.3
2022-08-18T07:14:17.516Z,171.4
2022-08-18T07:19:39.984Z,163.9
2022-08-18T07:25:05.878Z,179.2
2022-08-18T07:30:28.925Z,146.6
2022-08-18T07:35:51.379Z,139.4
2022-08-18T07:41:23.922Z,138.1
2022-08-18T07:46:46.760Z,139
2022-08-18T07:52:44.628Z,161.1
2022-08-18T07:58:10.352Z,162.5
2022-08-18T08:08:55.426Z,147.8
2022-08-18T08:14:17.573Z,140.8
2022-08-18T08:20:01.717Z,164.1
2022-08-18T08:25:48.016Z,214.4
2022-08-18T08:31:36.471Z,190
2022-08-18T08:37:01.009Z,183.5
2022-08-18T08:42:34.585Z,207.7
2022-08-18T08:48:09.899Z,184.2
2022-08-18T08:53:37.225Z,240.6
2022-08-18T08:59:00.193Z,205
2022-08-18T09:04:23.128Z,269
2022-08-18T09:09:46.304Z,273.1
2022-08-18T09:15:09.163Z,393.2
2022-08-18T09:20:31.958Z,445.9
2022-08-18T09:25:55.376Z,423
2022-08-18T09:31:20.094Z,454.4
2022-08-18T09:36:43.115Z,478.7
2022-08-18T09:42:11.927Z,569.8
2022-08-18T09:47:35.215Z,520.5
2022-08-18T09:52:58.035Z,499.6
2022-08-18T10:03:45.978Z,570.8
2022-08-18T10:09:36.495Z,492.7
2022-08-18T10:15:03.779Z,507.6
2022-08-18T10:20:29.058Z,694.3
2022-08-18T10:25:52.093Z,749.1
2022-08-18T10:31:15.120Z,1674
2022-08-18T10:36:42.227Z,1441
2022-08-18T10:42:05.919Z,1003.8
2022-08-18T10:47:34.286Z,901.1
2022-08-18T13:10:46.047Z,2566.7
2022-08-18T13:16:54.566Z,2175.4
2022-08-18T13:22:21.802Z,1051.7
2022-08-18T13:33:57.352Z,626.5
2022-08-18T13:39:34.722Z,787.3
2022-08-18T13:45:25.453Z,788
2022-08-18T13:50:53.180Z,608.5
2022-08-18T13:56:19.652Z,610.2
2022-08-18T14:01:53.081Z,692.5
2022-08-18T14:07:19.229Z,735.7
2022-08-18T14:12:51.815Z,1710.7
2022-08-18T14:18:16.521Z,1843.7
2022-08-18T14:23:54.882Z,1948.1
2022-08-18T14:29:48.047Z,1748.1
2022-08-18T14:36:06.847Z,1733.7
2022-08-18T14:41:32.938Z,1937.2
2022-08-18T14:46:55.632Z,1607.5
2022-08-18T14:52:30.293Z,641.1
2022-08-18T14:57:54.922Z,627.8
2022-08-18T15:03:31.902Z,626.5
2022-08-18T15:08:57.314Z,633.3
2022-08-18T15:20:01.446Z,574.4
2022-08-18T15:25:24.614Z,551.3
2022-08-18T15:30:51.377Z,529
2022-08-18T15:36:47.974Z,460.6
2022-08-18T15:42:10.106Z,425.8
2022-08-18T15:47:33.511Z,407.5
2022-08-18T15:53:09.113Z,425.8
2022-08-18T16:03:57.852Z,419.7
2022-08-18T16:14:40.113Z,393.8
2022-08-18T16:20:02.713Z,366.7
2022-08-18T16:25:25.133Z,350
2022-08-18T16:36:09.990Z,317.4
2022-08-18T16:41:32.715Z,293.8
2022-08-18T16:46:58.678Z,270.6
2022-08-18T16:52:28.462Z,252.3
2022-08-18T16:57:55.923Z,235.6
2022-08-18T17:03:18.895Z,221.8
2022-08-18T17:08:44.346Z,204.9
2022-08-18T17:14:06.866Z,203
2022-08-18T17:19:29.249Z,188.1
2022-08-18T17:24:51.660Z,174.7
2022-08-18T17:30:14.159Z,155.6
2022-08-18T17:35:36.489Z,136.6
2022-08-18T17:40:58.774Z,126.7
2022-08-18T17:46:24.454Z,119.2
2022-08-18T17:51:55.155Z,114.5
2022-08-18T17:57:17.867Z,111.9
2022-08-18T18:02:43.293Z,111.7
2022-08-18T18:08:06.260Z,104
2022-08-18T18:13:31.618Z,85.1
2022-08-18T18:19:01.549Z,70.9
2022-08-18T18:24:27.658Z,59.8
2022-08-18T18:29:52.910Z,45.4
2022-08-18T18:35:15.692Z,32.5
2022-08-18T18:40:38.200Z,23.5
2022-08-18T18:46:22.102Z,19.1
2022-08-18T18:51:45.540Z,14.8
2022-08-18T18:57:17.913Z,9
2022-08-18T19:02:40.364Z,2
2022-08-18T19:08:02.878Z,0
2022-08-18T19:13:40.211Z,0
2022-08-18T19:19:39.195Z,0
2022-08-18T19:25:02.210Z,0
2022-08-18T19:30:42.090Z,0
2022-08-18T19:36:05.120Z,0
2022-08-18T19:41:34.007Z,0
2022-08-18T19:47:33.506Z,0
2022-08-18T19:52:57.123Z,0
2022-08-18T19:58:20.193Z,0
2022-08-18T20:03:43.180Z,0
2022-08-18T20:14:34.755Z,0
2022-08-18T20:20:00.112Z,0
2022-08-18T20:25:25.055Z,0
2022-08-18T20:30:57.022Z,0
2022-08-18T20:36:19.773Z,0
2022-08-18T20:41:41.965Z,0
2022-08-18T20:47:04.864Z,0
2022-08-18T20:52:31.853Z,0
2022-08-18T20:58:00.347Z,0
2022-08-18T21:03:22.736Z,0
2022-08-18T21:08:45.208Z,0
2022-08-18T21:25:05.856Z,0
2022-08-18T21:30:28.280Z,0
2022-08-18T21:35:51.116Z,0
2022-08-18T21:41:13.935Z,0
2022-08-18T21:46:36.442Z,0
2022-08-18T21:52:02.373Z,0
2022-08-18T21:57:24.830Z,0
2022-08-18T22:02:53.370Z,0
2022-08-18T22:08:16.239Z,0
2022-08-18T22:13:42.063Z,0
2022-08-18T22:19:04.347Z,0
2022-08-18T22:24:34.486Z,0
2022-08-18T22:29:56.908Z,0
2022-08-18T22:35:22.229Z,0
2022-08-18T22:40:45.029Z,0
2022-08-18T22:46:07.666Z,0
2022-08-18T22:51:30.205Z,0
2022-08-18T22:56:57.848Z,0
2022-08-18T23:02:22.387Z,0
2022-08-18T23:24:07.207Z,0
2022-08-18T23:29:32.776Z,0
2022-08-18T23:34:55.334Z,0
2022-08-18T23:40:17.739Z,0
2022-08-18T23:51:13.767Z,0
2022-08-18T23:56:36.410Z,0
