createdAt,value
2022-07-31T00:02:46.684Z,3.08
2022-07-31T00:07:48.918Z,3.25
2022-07-31T00:12:50.911Z,2.90
2022-07-31T00:17:52.680Z,3.00
2022-07-31T00:22:54.825Z,3.20
2022-07-31T00:27:56.529Z,3.60
2022-07-31T00:32:58.265Z,3.50
2022-07-31T00:38:24.891Z,3.10
2022-07-31T00:43:22.028Z,3.30
2022-07-31T00:48:24.895Z,2.83
2022-07-31T00:53:26.689Z,3.08
2022-07-31T00:58:28.499Z,3.20
2022-07-31T01:03:31.201Z,3.47
2022-07-31T01:08:32.985Z,3.20
2022-07-31T01:14:02.935Z,2.97
2022-07-31T01:19:15.596Z,3.08
2022-07-31T01:24:50.258Z,2.90
2022-07-31T01:29:54.718Z,2.78
2022-07-31T01:40:20.200Z,3.58
2022-07-31T01:45:24.604Z,3.42
2022-07-31T01:56:03.746Z,3.60
2022-07-31T02:01:08.910Z,3.65
2022-07-31T02:06:18.722Z,3.78
2022-07-31T02:11:21.392Z,3.80
2022-07-31T02:16:24.264Z,3.72
2022-07-31T02:21:26.460Z,3.25
2022-07-31T02:26:30.750Z,3.20
2022-07-31T02:31:33.913Z,3.17
2022-07-31T02:36:35.976Z,3.60
2022-07-31T02:41:37.884Z,3.75
2022-07-31T02:46:39.879Z,3.55
2022-07-31T02:51:43.531Z,3.78
2022-07-31T02:56:47.388Z,3.60
2022-07-31T03:01:49.207Z,3.53
2022-07-31T03:06:50.972Z,3.63
2022-07-31T03:11:52.817Z,3.38
2022-07-31T03:16:55.576Z,3.50
2022-07-31T03:21:57.788Z,3.17
2022-07-31T03:27:00.234Z,3.40
2022-07-31T03:32:02.247Z,3.90
2022-07-31T03:37:04.296Z,3.83
2022-07-31T03:42:12.896Z,3.80
2022-07-31T03:47:21.713Z,4.00
2022-07-31T03:52:23.853Z,3.60
2022-07-31T03:57:31.300Z,3.63
2022-07-31T04:02:36.018Z,3.28
2022-07-31T04:07:38.381Z,3.28
2022-07-31T04:12:40.184Z,3.20
2022-07-31T04:17:41.950Z,2.78
2022-07-31T04:22:43.874Z,2.88
2022-07-31T04:27:48.492Z,2.50
2022-07-31T04:32:50.659Z,2.80
2022-07-31T04:37:52.470Z,2.65
2022-07-31T04:42:54.943Z,2.50
2022-07-31T04:47:56.683Z,2.70
2022-07-31T04:52:58.412Z,2.67
2022-07-31T04:58:00.177Z,2.70
2022-07-31T05:03:01.979Z,2.47
2022-07-31T05:08:03.698Z,2.80
2022-07-31T05:13:05.456Z,2.67
2022-07-31T05:18:07.767Z,2.78
2022-07-31T05:23:09.588Z,2.72
2022-07-31T05:28:11.533Z,2.80
2022-07-31T05:33:14.004Z,3.00
2022-07-31T05:38:18.171Z,2.80
2022-07-31T05:43:20.249Z,3.00
2022-07-31T05:48:22.602Z,2.95
2022-07-31T05:53:24.466Z,2.60
2022-07-31T05:58:26.165Z,2.85
2022-07-31T06:03:28.679Z,3.05
2022-07-31T06:08:30.542Z,2.92
2022-07-31T06:13:32.377Z,3.25
2022-07-31T06:18:34.095Z,3.03
2022-07-31T06:23:35.884Z,2.95
2022-07-31T06:28:47.643Z,3.05
2022-07-31T06:33:51.235Z,3.20
2022-07-31T06:38:55.058Z,3.38
2022-07-31T06:43:56.705Z,3.10
2022-07-31T06:48:58.573Z,2.88
2022-07-31T06:54:01.129Z,3.13
2022-07-31T06:59:04.283Z,3.00
2022-07-31T07:04:06.044Z,2.85
2022-07-31T07:09:07.855Z,2.60
2022-07-31T07:14:09.581Z,3.05
2022-07-31T07:19:11.461Z,3.20
2022-07-31T07:24:13.242Z,2.55
2022-07-31T07:29:15.039Z,2.97
2022-07-31T07:34:16.772Z,3.05
2022-07-31T07:39:18.478Z,3.05
2022-07-31T07:44:20.250Z,3.03
2022-07-31T07:49:21.963Z,2.78
2022-07-31T07:54:23.850Z,2.88
2022-07-31T07:59:25.593Z,2.75
2022-07-31T08:04:27.260Z,2.97
2022-07-31T08:09:29.005Z,2.97
2022-07-31T08:14:30.689Z,3.63
2022-07-31T08:19:32.449Z,2.80
2022-07-31T08:24:34.515Z,3.10
2022-07-31T08:29:37.238Z,2.80
2022-07-31T08:34:42.060Z,2.67
2022-07-31T08:44:46.697Z,2.80
2022-07-31T08:49:49.689Z,2.67
2022-07-31T08:54:53.445Z,2.78
2022-07-31T08:59:55.464Z,2.63
2022-07-31T09:04:57.166Z,2.88
2022-07-31T09:09:59.028Z,2.97
2022-07-31T09:15:00.907Z,2.70
2022-07-31T09:20:04.052Z,2.83
2022-07-31T09:25:08.647Z,3.00
2022-07-31T09:30:11.070Z,2.65
2022-07-31T09:35:15.352Z,2.75
2022-07-31T09:40:21.303Z,2.38
2022-07-31T09:45:24.404Z,2.60
2022-07-31T09:50:26.109Z,2.65
2022-07-31T09:55:28.776Z,3.15
2022-07-31T10:00:31.486Z,2.40
2022-07-31T10:05:34.176Z,2.22
2022-07-31T10:10:37.045Z,2.60
2022-07-31T10:15:40.725Z,2.28
2022-07-31T10:20:49.244Z,2.40
2022-07-31T10:25:56.517Z,1.98
2022-07-31T10:30:58.760Z,2.13
2022-07-31T10:36:12.152Z,2.15
2022-07-31T10:41:51.510Z,2.08
2022-07-31T10:46:53.381Z,2.03
2022-07-31T10:51:55.263Z,1.90
2022-07-31T10:56:58.239Z,1.92
2022-07-31T11:01:59.931Z,1.70
2022-07-31T11:07:01.858Z,1.90
2022-07-31T11:12:03.924Z,1.77
2022-07-31T11:17:06.121Z,1.70
2022-07-31T11:22:31.339Z,1.58
2022-07-31T11:27:34.697Z,1.38
2022-07-31T11:32:36.471Z,1.30
2022-07-31T11:37:56.210Z,1.50
2022-07-31T11:43:25.182Z,1.42
2022-07-31T11:48:22.077Z,1.40
2022-07-31T11:53:24.209Z,1.40
2022-07-31T11:58:28.144Z,1.25
2022-07-31T12:03:36.287Z,1.45
2022-07-31T12:08:39.869Z,1.27
2022-07-31T12:13:46.665Z,1.00
2022-07-31T12:18:59.322Z,1.13
2022-07-31T12:24:01.972Z,1.30
2022-07-31T12:29:11.241Z,1.10
2022-07-31T12:34:32.358Z,1.20
2022-07-31T12:39:59.238Z,1.20
2022-07-31T12:45:19.947Z,1.05
2022-07-31T12:50:23.912Z,1.33
2022-07-31T12:55:26.129Z,1.00
2022-07-31T13:00:28.925Z,1.60
2022-07-31T13:05:30.646Z,1.50
2022-07-31T13:10:32.627Z,1.42
2022-07-31T13:15:34.462Z,1.30
2022-07-31T13:20:36.190Z,1.10
2022-07-31T13:25:38.009Z,1.40
2022-07-31T13:30:40.916Z,1.20
2022-07-31T13:35:42.713Z,1.10
2022-07-31T13:41:02.928Z,1.38
2022-07-31T13:46:04.746Z,1.30
2022-07-31T13:51:06.722Z,1.75
2022-07-31T13:56:09.120Z,1.38
2022-07-31T14:01:10.995Z,1.60
2022-07-31T14:06:12.831Z,1.60
2022-07-31T14:11:15.117Z,1.73
2022-07-31T14:16:17.141Z,1.52
2022-07-31T14:21:19.042Z,1.45
2022-07-31T14:26:20.809Z,1.40
2022-07-31T14:31:22.621Z,1.58
2022-07-31T14:36:24.312Z,1.65
2022-07-31T14:41:26.106Z,1.70
2022-07-31T14:46:27.925Z,1.95
2022-07-31T14:51:29.793Z,1.90
2022-07-31T15:01:53.460Z,1.70
2022-07-31T15:07:07.824Z,1.95
2022-07-31T15:12:17.049Z,1.88
2022-07-31T15:17:18.877Z,2.10
2022-07-31T15:22:20.883Z,1.98
2022-07-31T15:27:24.033Z,1.80
2022-07-31T15:32:25.722Z,2.10
2022-07-31T15:37:28.672Z,2.35
2022-07-31T15:42:31.851Z,1.98
2022-07-31T15:47:33.621Z,2.13
2022-07-31T15:52:35.721Z,1.90
2022-07-31T15:57:38.089Z,1.77
2022-07-31T16:02:41.598Z,1.95
2022-07-31T16:08:30.274Z,2.30
2022-07-31T16:13:06.541Z,1.88
2022-07-31T16:18:08.361Z,2.05
2022-07-31T16:23:19.754Z,1.85
2022-07-31T16:28:21.737Z,1.80
2022-07-31T16:33:23.401Z,1.77
2022-07-31T16:38:25.214Z,2.45
2022-07-31T16:43:47.903Z,1.73
2022-07-31T16:48:48.705Z,1.80
2022-07-31T16:54:14.642Z,1.85
2022-07-31T16:59:12.183Z,1.90
2022-07-31T17:04:14.165Z,1.88
2022-07-31T17:09:18.595Z,1.70
2022-07-31T17:14:23.632Z,1.77
2022-07-31T17:19:41.881Z,2.15
2022-07-31T17:24:51.567Z,2.20
2022-07-31T17:29:53.521Z,1.88
2022-07-31T17:34:55.249Z,1.65
2022-07-31T17:39:57.089Z,2.30
2022-07-31T17:45:01.886Z,2.00
2022-07-31T17:50:04.395Z,2.25
2022-07-31T17:55:07.954Z,2.30
2022-07-31T18:00:10.093Z,2.00
2022-07-31T18:05:11.930Z,2.45
2022-07-31T18:10:14.101Z,2.28
2022-07-31T18:15:15.917Z,2.47
2022-07-31T18:20:19.322Z,2.30
2022-07-31T18:25:21.089Z,2.20
2022-07-31T18:30:23.677Z,2.60
2022-07-31T18:35:32.937Z,2.80
2022-07-31T18:40:34.733Z,2.08
2022-07-31T18:45:36.526Z,1.95
2022-07-31T18:51:01.575Z,2.20
2022-07-31T18:56:05.227Z,1.77
2022-07-31T19:01:07.217Z,1.73
2022-07-31T19:06:09.034Z,1.70
2022-07-31T19:11:12.133Z,1.83
2022-07-31T19:16:15.040Z,2.00
2022-07-31T19:21:41.218Z,1.80
2022-07-31T19:26:41.589Z,1.30
2022-07-31T19:31:43.581Z,1.65
2022-07-31T19:36:46.300Z,1.40
2022-07-31T19:42:10.833Z,1.30
2022-07-31T19:47:11.839Z,1.50
2022-07-31T19:52:13.620Z,1.35
2022-07-31T19:57:15.508Z,1.50
2022-07-31T20:02:17.265Z,1.48
2022-07-31T20:07:19.033Z,1.38
2022-07-31T20:12:20.909Z,1.35
2022-07-31T20:17:22.760Z,1.25
2022-07-31T20:22:24.507Z,1.10
2022-07-31T20:27:26.320Z,1.25
2022-07-31T20:32:28.041Z,1.38
2022-07-31T20:37:30.905Z,1.10
2022-07-31T20:42:32.817Z,1.35
2022-07-31T20:47:34.544Z,1.40
2022-07-31T20:52:36.348Z,1.10
2022-07-31T20:57:38.100Z,1.13
2022-07-31T21:02:39.930Z,1.30
2022-07-31T21:07:41.884Z,1.25
2022-07-31T21:12:43.538Z,1.10
2022-07-31T21:17:45.362Z,1.30
2022-07-31T21:22:48.099Z,1.25
2022-07-31T21:27:49.977Z,1.30
2022-07-31T21:32:52.257Z,1.20
2022-07-31T21:37:54.626Z,1.20
2022-07-31T21:42:58.901Z,1.40
2022-07-31T21:48:10.149Z,1.30
2022-07-31T21:53:13.180Z,1.27
2022-07-31T21:58:14.938Z,1.13
2022-07-31T22:03:16.699Z,1.45
2022-07-31T22:08:19.179Z,1.55
2022-07-31T22:13:21.188Z,1.48
2022-07-31T22:18:23.474Z,1.27
2022-07-31T22:23:29.155Z,1.58
2022-07-31T22:28:31.582Z,1.10
2022-07-31T22:33:33.445Z,1.40
2022-07-31T22:38:37.821Z,1.50
2022-07-31T22:49:02.825Z,1.48
2022-07-31T22:54:04.825Z,1.45
2022-07-31T22:59:08.742Z,1.40
2022-07-31T23:04:10.508Z,1.27
2022-07-31T23:09:12.279Z,1.45
2022-07-31T23:14:13.965Z,1.35
2022-07-31T23:19:16.628Z,1.33
2022-07-31T23:24:18.456Z,1.40
2022-07-31T23:29:20.230Z,1.40
2022-07-31T23:34:22.021Z,1.60
2022-07-31T23:39:23.748Z,1.13
2022-07-31T23:44:25.948Z,1.30
2022-07-31T23:49:27.863Z,1.35
2022-07-31T23:54:29.585Z,1.60
2022-07-31T23:59:31.297Z,1.58
