createdAt,value
2022-11-20T00:03:24.074Z,215.60
2022-11-20T00:08:25.128Z,210.00
2022-11-20T00:13:33.055Z,228.80
2022-11-20T00:18:34.931Z,259.40
2022-11-20T00:23:36.470Z,258.80
2022-11-20T00:28:37.789Z,255.70
2022-11-20T00:33:39.740Z,256.60
2022-11-20T00:38:41.828Z,247.90
2022-11-20T00:43:43.599Z,250.40
2022-11-20T00:48:45.709Z,253.40
2022-11-20T00:53:47.358Z,242.30
2022-11-20T00:58:49.484Z,233.40
2022-11-20T01:03:52.439Z,210.40
2022-11-20T01:08:55.867Z,200.40
2022-11-20T01:13:58.709Z,198.30
2022-11-20T01:19:02.066Z,187.20
2022-11-20T01:24:05.241Z,197.00
2022-11-20T01:29:07.874Z,184.10
2022-11-20T01:34:16.401Z,174.60
2022-11-20T01:39:20.744Z,180.30
2022-11-20T01:44:43.273Z,179.50
2022-11-20T01:49:52.988Z,172.40
2022-11-20T01:55:15.118Z,171.30
2022-11-20T02:00:18.943Z,163.30
2022-11-20T02:05:24.421Z,163.30
2022-11-20T02:10:27.469Z,150.00
2022-11-20T02:15:30.486Z,142.80
2022-11-20T02:20:32.417Z,145.90
2022-11-20T02:25:35.938Z,140.70
2022-11-20T02:30:37.060Z,143.20
2022-11-20T02:35:43.954Z,141.40
2022-11-20T02:40:45.122Z,134.00
2022-11-20T02:45:46.278Z,141.50
2022-11-20T02:50:47.354Z,144.00
2022-11-20T02:55:49.171Z,153.00
2022-11-20T03:00:50.205Z,160.20
2022-11-20T03:05:51.426Z,155.90
2022-11-20T03:10:52.778Z,159.80
2022-11-20T03:15:53.819Z,155.80
2022-11-20T03:20:59.107Z,155.00
2022-11-20T03:26:21.159Z,150.60
2022-11-20T03:31:28.378Z,149.80
2022-11-20T03:36:30.471Z,149.70
2022-11-20T03:41:32.239Z,155.40
2022-11-20T03:46:33.581Z,169.70
2022-11-20T03:51:36.215Z,172.50
2022-11-20T03:56:38.673Z,175.20
2022-11-20T04:01:42.122Z,168.30
2022-11-20T04:06:46.177Z,168.90
2022-11-20T04:11:47.373Z,171.10
2022-11-20T04:16:48.466Z,173.20
2022-11-20T04:21:49.587Z,174.00
2022-11-20T04:26:50.751Z,174.40
2022-11-20T04:31:51.785Z,194.50
2022-11-20T04:36:52.867Z,171.50
2022-11-20T04:42:13.891Z,174.70
2022-11-20T04:47:14.965Z,160.60
2022-11-20T04:52:16.108Z,156.10
2022-11-20T04:57:17.146Z,159.50
2022-11-20T05:02:18.433Z,158.90
2022-11-20T05:07:19.587Z,153.70
2022-11-20T05:12:20.723Z,153.20
2022-11-20T05:17:21.812Z,149.10
2022-11-20T05:22:22.973Z,156.20
2022-11-20T05:27:24.233Z,150.90
2022-11-20T05:32:27.888Z,161.40
2022-11-20T05:37:28.975Z,165.30
2022-11-20T05:42:33.333Z,161.90
2022-11-20T05:47:35.532Z,156.30
2022-11-20T05:52:36.690Z,189.40
2022-11-20T05:57:37.854Z,182.70
2022-11-20T06:02:38.982Z,200.50
2022-11-20T06:07:40.156Z,178.80
2022-11-20T06:12:41.253Z,170.10
2022-11-20T06:17:42.394Z,167.90
2022-11-20T06:22:43.422Z,168.20
2022-11-20T06:27:44.510Z,174.70
2022-11-20T06:32:45.630Z,160.60
2022-11-20T06:37:46.836Z,159.70
2022-11-20T06:42:47.952Z,153.70
2022-11-20T06:47:49.045Z,161.10
2022-11-20T06:52:50.227Z,161.80
2022-11-20T06:57:55.762Z,155.80
2022-11-20T07:02:57.062Z,152.30
2022-11-20T07:07:58.604Z,167.30
2022-11-20T07:13:00.179Z,162.80
2022-11-20T07:18:02.154Z,162.10
2022-11-20T07:23:03.330Z,159.30
2022-11-20T07:28:04.886Z,161.60
2022-11-20T07:33:06.003Z,176.50
2022-11-20T07:38:07.101Z,186.70
2022-11-20T07:43:08.473Z,187.60
2022-11-20T07:48:09.630Z,162.10
2022-11-20T07:53:10.790Z,115.90
2022-11-20T07:58:11.835Z,155.70
2022-11-20T08:03:13.371Z,173.10
2022-11-20T08:08:14.579Z,168.90
2022-11-20T08:13:44.719Z,193.00
2022-11-20T08:18:45.760Z,212.70
2022-11-20T08:23:46.799Z,208.10
2022-11-20T08:28:47.863Z,183.40
2022-11-20T08:33:49.877Z,163.90
2022-11-20T08:38:55.871Z,142.70
2022-11-20T08:44:00.180Z,134.70
2022-11-20T08:49:01.338Z,109.90
2022-11-20T08:54:03.627Z,99.00
2022-11-20T09:04:26.018Z,84.40
2022-11-20T09:09:27.038Z,88.00
2022-11-20T09:14:30.435Z,83.10
2022-11-20T09:19:35.749Z,81.10
2022-11-20T09:24:37.875Z,83.20
2022-11-20T09:29:38.993Z,75.40
2022-11-20T09:34:40.149Z,86.40
2022-11-20T09:39:41.394Z,86.70
2022-11-20T09:45:16.671Z,85.70
2022-11-20T09:50:37.084Z,86.00
2022-11-20T09:55:40.082Z,79.00
2022-11-20T10:00:41.916Z,80.70
2022-11-20T10:05:47.750Z,78.40
2022-11-20T10:11:06.126Z,79.10
2022-11-20T10:16:26.961Z,76.20
2022-11-20T10:21:46.515Z,71.20
2022-11-20T10:27:05.926Z,67.60
2022-11-20T10:32:20.782Z,61.70
2022-11-20T10:37:25.828Z,85.90
2022-11-20T10:42:35.082Z,83.30
2022-11-20T10:47:36.482Z,87.30
2022-11-20T10:53:01.167Z,76.50
2022-11-20T10:58:14.820Z,57.80
2022-11-20T11:03:25.886Z,60.20
2022-11-20T11:08:33.118Z,60.40
2022-11-20T11:13:34.271Z,56.60
2022-11-20T11:18:35.704Z,57.70
2022-11-20T11:23:40.076Z,59.90
2022-11-20T11:28:41.232Z,59.00
2022-11-20T11:33:42.397Z,55.70
2022-11-20T11:38:44.580Z,54.80
2022-11-20T11:44:14.517Z,48.70
2022-11-20T11:49:18.131Z,41.70
2022-11-20T11:54:46.146Z,47.60
2022-11-20T12:00:12.475Z,43.90
2022-11-20T12:05:27.765Z,46.00
2022-11-20T12:10:44.909Z,47.00
2022-11-20T12:15:47.900Z,46.80
2022-11-20T12:21:10.874Z,40.50
2022-11-20T12:26:25.899Z,43.90
2022-11-20T12:31:53.444Z,44.20
2022-11-20T12:37:29.522Z,42.90
2022-11-20T12:43:01.705Z,42.00
2022-11-20T12:48:43.666Z,31.40
2022-11-20T12:54:21.319Z,36.00
2022-11-20T12:59:25.714Z,33.30
2022-11-20T13:04:36.040Z,35.80
2022-11-20T13:09:45.545Z,32.20
2022-11-20T13:14:52.397Z,35.00
2022-11-20T13:19:57.593Z,34.70
2022-11-20T13:24:58.817Z,38.10
2022-11-20T13:30:13.393Z,34.70
2022-11-20T13:35:35.192Z,30.90
2022-11-20T13:40:39.475Z,26.20
2022-11-20T13:45:40.630Z,29.00
2022-11-20T13:51:03.203Z,31.30
2022-11-20T13:56:26.167Z,28.50
2022-11-20T14:01:34.971Z,27.10
2022-11-20T14:06:43.650Z,32.90
2022-11-20T14:11:48.329Z,36.60
2022-11-20T14:16:52.493Z,32.50
2022-11-20T14:22:08.932Z,33.90
2022-11-20T14:27:21.666Z,42.70
2022-11-20T14:32:28.629Z,55.00
2022-11-20T14:37:36.500Z,42.50
2022-11-20T14:42:37.785Z,42.30
2022-11-20T14:47:39.523Z,35.40
2022-11-20T14:52:51.277Z,37.20
2022-11-20T14:57:57.642Z,41.30
2022-11-20T15:02:59.282Z,40.90
2022-11-20T15:08:09.183Z,43.80
2022-11-20T15:13:16.510Z,47.30
2022-11-20T15:18:30.296Z,44.60
2022-11-20T15:23:31.406Z,49.70
2022-11-20T15:28:44.471Z,44.60
2022-11-20T15:33:45.770Z,40.70
2022-11-20T15:38:47.056Z,34.50
2022-11-20T15:43:48.704Z,34.90
2022-11-20T15:48:54.781Z,33.20
2022-11-20T15:53:56.645Z,32.10
2022-11-20T15:58:57.816Z,36.80
2022-11-20T16:04:00.118Z,37.20
2022-11-20T16:09:01.178Z,76.00
2022-11-20T16:14:22.184Z,43.10
2022-11-20T16:19:23.534Z,41.60
2022-11-20T16:24:25.077Z,53.60
2022-11-20T16:29:26.751Z,46.80
2022-11-20T16:34:28.156Z,50.20
2022-11-20T16:39:29.834Z,52.70
2022-11-20T16:44:31.003Z,45.20
2022-11-20T16:49:32.774Z,48.70
2022-11-20T16:54:33.881Z,57.60
2022-11-20T16:59:34.992Z,72.60
2022-11-20T17:04:36.560Z,74.80
2022-11-20T17:09:38.542Z,81.60
2022-11-20T17:14:39.643Z,66.10
2022-11-20T17:19:40.718Z,46.90
2022-11-20T17:24:41.917Z,67.70
2022-11-20T17:29:43.084Z,59.00
2022-11-20T17:34:44.197Z,65.90
2022-11-20T17:39:45.397Z,47.80
2022-11-20T17:44:46.874Z,49.50
2022-11-20T17:49:48.337Z,50.50
2022-11-20T17:54:49.599Z,47.80
2022-11-20T17:59:50.761Z,54.10
2022-11-20T18:04:51.920Z,56.80
2022-11-20T18:09:53.134Z,92.30
2022-11-20T18:14:54.428Z,76.80
2022-11-20T18:20:21.840Z,89.50
2022-11-20T18:25:16.750Z,91.20
2022-11-20T18:30:17.952Z,69.10
2022-11-20T18:35:19.132Z,71.80
2022-11-20T18:40:20.239Z,55.80
2022-11-20T18:45:21.349Z,49.70
2022-11-20T18:50:22.551Z,61.00
2022-11-20T18:55:25.430Z,57.60
2022-11-20T19:00:26.728Z,57.00
2022-11-20T19:05:27.859Z,60.00
2022-11-20T19:10:29.027Z,81.50
2022-11-20T19:15:32.537Z,87.80
2022-11-20T19:20:33.908Z,79.10
2022-11-20T19:25:38.170Z,79.10
2022-11-20T19:30:41.242Z,68.50
2022-11-20T19:35:42.508Z,62.10
2022-11-20T19:40:43.559Z,61.50
2022-11-20T19:45:44.672Z,66.70
2022-11-20T19:50:45.886Z,67.40
2022-11-20T19:55:58.004Z,75.40
2022-11-20T20:01:12.882Z,82.90
2022-11-20T20:06:17.264Z,88.20
2022-11-20T20:11:21.049Z,66.30
2022-11-20T20:16:24.561Z,66.90
2022-11-20T20:21:25.823Z,80.30
2022-11-20T20:26:29.541Z,92.20
2022-11-20T20:31:32.914Z,70.60
2022-11-20T20:36:34.055Z,95.40
2022-11-20T20:41:35.161Z,95.40
2022-11-20T20:46:36.367Z,91.80
2022-11-20T20:51:38.007Z,110.40
2022-11-20T20:56:39.663Z,91.90
2022-11-20T21:01:40.923Z,100.00
2022-11-20T21:06:42.103Z,63.80
2022-11-20T21:11:43.265Z,64.80
2022-11-20T21:16:44.419Z,75.60
2022-11-20T21:22:02.428Z,73.70
2022-11-20T21:32:06.136Z,67.90
2022-11-20T21:37:07.174Z,71.10
2022-11-20T21:42:08.263Z,71.20
2022-11-20T21:47:09.348Z,75.50
2022-11-20T21:52:10.464Z,90.60
2022-11-20T21:57:11.625Z,76.10
2022-11-20T22:02:12.784Z,66.60
2022-11-20T22:07:13.930Z,56.00
2022-11-20T22:12:22.019Z,48.70
2022-11-20T22:17:43.095Z,47.90
2022-11-20T22:22:44.236Z,50.40
2022-11-20T22:27:45.990Z,73.70
2022-11-20T22:32:47.131Z,67.00
2022-11-20T22:37:48.533Z,70.80
2022-11-20T22:42:49.670Z,60.80
2022-11-20T22:52:58.327Z,75.90
2022-11-20T22:57:59.422Z,76.60
2022-11-20T23:03:00.667Z,88.40
2022-11-20T23:08:01.866Z,65.70
2022-11-20T23:13:03.111Z,70.60
2022-11-20T23:18:04.373Z,82.50
2022-11-20T23:23:05.497Z,91.00
2022-11-20T23:28:06.758Z,104.30
2022-11-20T23:33:07.983Z,94.80
2022-11-20T23:38:10.372Z,93.80
2022-11-20T23:43:14.415Z,87.30
2022-11-20T23:48:15.573Z,70.60
2022-11-20T23:53:18.084Z,61.80
2022-11-20T23:58:20.668Z,63.00
