createdAt,value
2019-02-08T00:01:28.744Z,66.92
2019-02-08T00:03:36.203Z,67.10
2019-02-08T00:05:43.910Z,66.79
2019-02-08T00:07:51.394Z,66.79
2019-02-08T00:09:58.638Z,66.96
2019-02-08T00:12:06.107Z,66.90
2019-02-08T00:14:13.587Z,66.67
2019-02-08T00:16:21.078Z,66.63
2019-02-08T00:18:28.271Z,66.86
2019-02-08T00:20:35.763Z,66.82
2019-02-08T00:22:43.343Z,67.10
2019-02-08T00:24:50.719Z,67.31
2019-02-08T00:26:58.255Z,67.45
2019-02-08T00:29:05.587Z,67.34
2019-02-08T00:31:13.115Z,67.40
2019-02-08T00:33:21.114Z,67.61
2019-02-08T00:35:28.578Z,67.47
2019-02-08T00:37:36.114Z,67.73
2019-02-08T00:39:43.718Z,67.64
2019-02-08T00:41:51.224Z,67.62
2019-02-08T00:43:58.844Z,67.77
2019-02-08T00:46:06.805Z,67.53
2019-02-08T00:48:14.622Z,67.69
2019-02-08T00:50:22.910Z,67.49
2019-02-08T00:52:30.225Z,67.60
2019-02-08T00:54:37.473Z,67.45
2019-02-08T00:56:44.887Z,67.68
2019-02-08T00:58:52.399Z,67.64
2019-02-08T01:00:59.976Z,67.83
2019-02-08T01:03:07.987Z,68.01
2019-02-08T01:05:17.305Z,67.78
2019-02-08T01:07:24.609Z,67.94
2019-02-08T01:09:32.213Z,68.17
2019-02-08T01:11:39.697Z,68.07
2019-02-08T01:13:47.638Z,68.16
2019-02-08T01:15:55.009Z,68.25
2019-02-08T01:18:02.443Z,68.07
2019-02-08T01:20:13.072Z,68.19
2019-02-08T01:22:20.545Z,68.32
2019-02-08T01:24:28.034Z,68.60
2019-02-08T01:26:35.514Z,68.43
2019-02-08T01:28:42.946Z,68.53
2019-02-08T01:30:50.394Z,68.45
2019-02-08T01:32:57.715Z,68.30
2019-02-08T01:35:05.485Z,68.12
2019-02-08T01:37:12.678Z,68.21
2019-02-08T01:39:20.036Z,68.11
2019-02-08T01:41:27.454Z,68.36
2019-02-08T01:43:34.986Z,68.47
2019-02-08T01:45:42.253Z,68.60
2019-02-08T01:47:49.686Z,68.75
2019-02-08T01:49:57.148Z,68.99
2019-02-08T01:52:04.522Z,68.88
2019-02-08T01:54:11.956Z,69.15
2019-02-08T01:56:19.499Z,69.34
2019-02-08T01:58:26.741Z,69.77
2019-02-08T02:00:41.496Z,70.21
2019-02-08T02:02:48.933Z,70.42
2019-02-08T02:04:56.434Z,70.63
2019-02-08T02:07:03.913Z,70.91
2019-02-08T02:09:11.430Z,70.90
2019-02-08T02:11:18.790Z,71.31
2019-02-08T02:13:26.152Z,71.51
2019-02-08T02:15:33.612Z,71.28
2019-02-08T02:17:41.159Z,71.66
2019-02-08T02:19:48.608Z,71.17
2019-02-08T02:21:55.665Z,71.53
2019-02-08T02:24:03.062Z,71.64
2019-02-08T02:26:10.586Z,71.69
2019-02-08T02:28:17.959Z,72.05
2019-02-08T02:30:31.969Z,72.13
2019-02-08T02:32:39.343Z,72.19
2019-02-08T02:34:46.694Z,72.53
2019-02-08T02:36:53.830Z,72.62
2019-02-08T02:39:01.294Z,72.75
2019-02-08T02:41:08.555Z,73.08
2019-02-08T02:43:15.822Z,72.95
2019-02-08T02:45:34.877Z,73.46
2019-02-08T02:47:42.404Z,73.22
2019-02-08T02:49:49.917Z,74.14
2019-02-08T02:51:57.386Z,73.86
2019-02-08T02:54:05.213Z,73.52
2019-02-08T02:56:12.649Z,73.59
2019-02-08T02:58:20.225Z,74.17
2019-02-08T03:00:36.726Z,73.08
2019-02-08T03:02:44.262Z,73.54
2019-02-08T03:04:51.707Z,73.46
2019-02-08T03:06:59.218Z,73.50
2019-02-08T03:09:09.685Z,73.04
2019-02-08T03:11:17.252Z,72.71
2019-02-08T03:13:24.712Z,72.95
2019-02-08T03:15:32.022Z,73.17
2019-02-08T03:17:39.419Z,73.03
2019-02-08T03:19:46.805Z,72.99
2019-02-08T03:21:54.244Z,73.09
2019-02-08T03:24:01.687Z,73.66
2019-02-08T03:26:09.136Z,74.07
2019-02-08T03:28:16.463Z,73.73
2019-02-08T03:30:44.328Z,74.25
2019-02-08T03:32:52.086Z,73.95
2019-02-08T03:34:59.456Z,74.37
2019-02-08T03:37:06.754Z,74.90
2019-02-08T03:39:14.336Z,74.62
2019-02-08T03:41:21.719Z,74.83
2019-02-08T03:43:29.398Z,75.02
2019-02-08T03:45:40.068Z,74.99
2019-02-08T03:47:47.467Z,75.37
2019-02-08T03:49:54.916Z,75.43
2019-02-08T03:52:02.243Z,75.63
2019-02-08T03:54:09.680Z,75.78
2019-02-08T03:56:16.958Z,75.90
2019-02-08T03:58:24.464Z,75.53
2019-02-08T04:00:39.591Z,75.83
2019-02-08T04:02:47.065Z,76.16
2019-02-08T04:04:54.281Z,76.27
2019-02-08T04:07:01.634Z,76.28
2019-02-08T04:09:09.501Z,76.34
2019-02-08T04:11:16.980Z,76.46
2019-02-08T04:13:24.289Z,76.61
2019-02-08T04:15:31.780Z,76.39
2019-02-08T04:17:39.228Z,76.90
2019-02-08T04:19:46.566Z,77.44
2019-02-08T04:21:53.738Z,77.30
2019-02-08T04:24:01.200Z,77.90
2019-02-08T04:26:08.641Z,77.95
2019-02-08T04:28:16.029Z,77.12
2019-02-08T04:30:28.364Z,77.04
2019-02-08T04:32:35.666Z,77.25
2019-02-08T04:34:42.862Z,76.51
2019-02-08T04:36:50.271Z,76.67
2019-02-08T04:38:57.796Z,76.45
2019-02-08T04:41:05.029Z,76.57
2019-02-08T04:43:12.482Z,76.82
2019-02-08T04:45:20.032Z,77.07
2019-02-08T04:47:27.555Z,76.71
2019-02-08T04:49:35.022Z,76.58
2019-02-08T04:51:42.170Z,76.45
2019-02-08T04:53:49.533Z,76.68
2019-02-08T04:55:56.929Z,76.17
2019-02-08T04:58:04.407Z,76.52
2019-02-08T05:00:20.117Z,76.39
2019-02-08T05:02:27.511Z,76.16
2019-02-08T05:04:35.027Z,76.17
2019-02-08T05:06:42.515Z,75.95
2019-02-08T05:08:49.741Z,75.85
2019-02-08T05:10:57.016Z,76.37
2019-02-08T05:13:04.575Z,76.02
2019-02-08T05:15:12.137Z,75.99
2019-02-08T05:17:19.441Z,76.24
2019-02-08T05:19:26.786Z,76.04
2019-02-08T05:21:34.005Z,76.30
2019-02-08T05:23:41.500Z,76.40
2019-02-08T05:25:48.968Z,76.65
2019-02-08T05:27:56.276Z,76.50
2019-02-08T05:30:03.726Z,76.74
2019-02-08T05:32:12.125Z,77.17
2019-02-08T05:34:19.846Z,77.39
2019-02-08T05:36:27.129Z,76.82
2019-02-08T05:38:34.603Z,76.84
2019-02-08T05:40:42.151Z,77.03
2019-02-08T05:42:49.498Z,77.13
2019-02-08T05:44:56.951Z,76.93
2019-02-08T05:47:04.396Z,77.09
2019-02-08T05:49:11.682Z,76.84
2019-02-08T05:51:19.213Z,77.33
2019-02-08T05:53:26.605Z,77.28
2019-02-08T05:55:34.073Z,76.77
2019-02-08T05:57:41.442Z,76.50
2019-02-08T05:59:48.880Z,76.54
2019-02-08T06:01:56.324Z,76.61
2019-02-08T06:04:03.737Z,76.70
2019-02-08T06:06:11.256Z,76.61
2019-02-08T06:08:18.726Z,76.99
2019-02-08T06:10:26.116Z,76.76
2019-02-08T06:12:33.569Z,76.59
2019-02-08T06:14:40.954Z,76.67
2019-02-08T06:16:48.281Z,76.22
2019-02-08T06:18:55.735Z,75.79
2019-02-08T06:21:03.111Z,75.79
2019-02-08T06:23:10.528Z,75.96
2019-02-08T06:25:17.789Z,75.96
2019-02-08T06:27:25.199Z,75.90
2019-02-08T06:29:34.202Z,76.09
2019-02-08T06:31:41.371Z,75.93
2019-02-08T06:33:48.824Z,75.72
2019-02-08T06:35:56.291Z,75.79
2019-02-08T06:38:03.745Z,75.90
2019-02-08T06:40:13.189Z,75.64
2019-02-08T06:42:20.562Z,75.30
2019-02-08T06:44:27.992Z,75.52
2019-02-08T06:46:35.338Z,75.14
2019-02-08T06:48:42.668Z,75.05
2019-02-08T06:50:50.092Z,75.27
2019-02-08T06:52:57.383Z,75.37
2019-02-08T06:55:10.771Z,74.93
2019-02-08T06:57:21.329Z,75.02
2019-02-08T06:59:35.937Z,75.11
2019-02-08T07:02:11.030Z,74.80
2019-02-08T07:04:46.552Z,74.97
2019-02-08T07:07:27.966Z,74.85
2019-02-08T07:09:48.285Z,74.78
2019-02-08T07:12:26.878Z,74.97
2019-02-08T07:15:02.121Z,74.98
2019-02-08T07:17:18.905Z,75.08
2019-02-08T07:19:48.002Z,74.87
2019-02-08T07:22:09.568Z,75.14
2019-02-08T07:24:44.465Z,74.83
2019-02-08T07:27:06.722Z,74.81
2019-02-08T07:29:51.055Z,74.55
2019-02-08T07:32:23.477Z,74.67
2019-02-08T07:35:01.809Z,74.52
2019-02-08T07:37:27.662Z,74.52
2019-02-08T07:39:42.962Z,74.57
2019-02-08T07:42:03.984Z,74.50
2019-02-08T07:44:25.030Z,74.18
2019-02-08T07:46:50.203Z,74.33
2019-02-08T07:49:14.899Z,74.47
2019-02-08T07:51:38.182Z,74.33
2019-02-08T07:54:12.889Z,74.56
2019-02-08T07:56:43.566Z,74.35
2019-02-08T07:59:03.515Z,74.42
2019-02-08T08:01:44.668Z,74.33
2019-02-08T08:04:01.443Z,74.07
2019-02-08T08:06:36.983Z,73.99
2019-02-08T08:09:02.116Z,74.23
2019-02-08T08:11:34.368Z,74.04
2019-02-08T08:14:01.366Z,73.31
2019-02-08T08:16:26.320Z,73.66
2019-02-08T08:18:50.878Z,73.15
2019-02-08T08:21:16.559Z,72.62
2019-02-08T08:23:48.839Z,72.16
2019-02-08T08:26:20.012Z,72.31
2019-02-08T08:28:46.042Z,71.83
2019-02-08T08:31:01.472Z,71.94
2019-02-08T08:33:26.490Z,71.73
2019-02-08T08:36:18.269Z,71.72
2019-02-08T08:39:23.656Z,71.17
2019-02-08T08:42:34.503Z,71.38
2019-02-08T08:45:59.789Z,71.43
2019-02-08T08:49:21.351Z,71.58
2019-02-08T08:52:38.588Z,71.74
2019-02-08T08:55:32.116Z,71.83
2019-02-08T08:58:36.012Z,71.68
2019-02-08T09:01:59.480Z,72.43
2019-02-08T09:05:00.500Z,71.81
2019-02-08T09:08:22.310Z,71.52
2019-02-08T09:11:24.534Z,71.10
2019-02-08T09:14:21.750Z,70.82
2019-02-08T09:17:47.717Z,70.71
2019-02-08T09:20:53.533Z,70.31
2019-02-08T09:23:43.306Z,71.26
2019-02-08T09:27:02.064Z,69.88
2019-02-08T09:30:24.947Z,69.20
2019-02-08T09:33:33.651Z,68.86
2019-02-08T09:36:32.135Z,68.95
2019-02-08T09:39:46.113Z,68.29
2019-02-08T09:42:40.575Z,68.09
2019-02-08T09:45:53.661Z,68.07
2019-02-08T09:48:59.693Z,67.71
2019-02-08T09:52:02.966Z,67.34
2019-02-08T09:55:13.166Z,68.25
2019-02-08T09:58:21.139Z,67.74
2019-02-08T10:01:10.773Z,68.13
2019-02-08T10:04:04.156Z,67.71
2019-02-08T10:07:11.070Z,68.39
2019-02-08T10:10:33.054Z,67.84
2019-02-08T10:14:11.090Z,66.14
2019-02-08T10:17:26.891Z,65.84
2019-02-08T10:20:37.440Z,66.10
2019-02-08T10:23:51.908Z,65.27
2019-02-08T10:26:59.789Z,66.16
2019-02-08T10:30:15.881Z,65.96
2019-02-08T10:33:09.975Z,65.77
2019-02-08T10:36:24.979Z,66.84
2019-02-08T10:39:48.256Z,66.07
2019-02-08T10:42:59.481Z,65.39
2019-02-08T10:46:15.356Z,63.58
2019-02-08T10:49:13.421Z,64.80
2019-02-08T10:52:43.772Z,63.30
2019-02-08T10:56:14.921Z,63.94
2019-02-08T10:59:38.954Z,63.52
2019-02-08T11:03:00.257Z,63.51
2019-02-08T11:06:07.994Z,63.34
2019-02-08T11:09:35.449Z,63.98
2019-02-08T11:12:52.615Z,63.52
2019-02-08T11:16:13.012Z,63.45
2019-02-08T11:19:22.541Z,63.82
2019-02-08T11:21:30.004Z,64.43
2019-02-08T11:23:37.579Z,62.47
2019-02-08T11:25:45.286Z,62.10
2019-02-08T11:27:53.029Z,62.69
2019-02-08T11:30:01.024Z,61.99
2019-02-08T11:32:08.488Z,63.34
2019-02-08T11:34:15.964Z,62.88
2019-02-08T11:36:23.394Z,61.90
2019-02-08T11:38:30.911Z,62.01
2019-02-08T11:40:38.366Z,61.69
2019-02-08T11:42:45.950Z,62.04
2019-02-08T11:44:53.545Z,61.32
2019-02-08T11:47:00.993Z,61.75
2019-02-08T11:49:08.564Z,61.87
2019-02-08T11:51:16.084Z,61.90
2019-02-08T11:53:23.604Z,60.45
2019-02-08T11:55:31.140Z,60.97
2019-02-08T11:57:38.657Z,61.13
2019-02-08T11:59:46.046Z,61.38
2019-02-08T12:01:53.436Z,60.83
2019-02-08T12:04:00.983Z,61.13
2019-02-08T12:06:08.480Z,61.83
2019-02-08T12:08:15.954Z,60.95
2019-02-08T12:10:23.481Z,60.81
2019-02-08T12:12:31.041Z,61.42
2019-02-08T12:14:38.618Z,61.37
2019-02-08T12:16:46.147Z,60.13
2019-02-08T12:18:53.667Z,61.05
2019-02-08T12:21:01.120Z,60.39
2019-02-08T12:23:08.663Z,60.41
2019-02-08T12:25:16.292Z,59.98
2019-02-08T12:27:23.707Z,60.04
2019-02-08T12:29:31.078Z,60.13
2019-02-08T12:31:38.389Z,60.78
2019-02-08T12:33:45.950Z,60.59
2019-02-08T12:35:53.444Z,60.80
2019-02-08T12:38:00.950Z,61.12
2019-02-08T12:40:09.443Z,60.11
2019-02-08T12:42:16.969Z,59.44
2019-02-08T12:44:24.387Z,59.85
2019-02-08T12:46:31.953Z,59.96
2019-02-08T12:48:39.435Z,59.79
2019-02-08T12:50:46.826Z,60.57
2019-02-08T12:52:54.279Z,60.18
2019-02-08T12:55:01.778Z,59.18
2019-02-08T12:57:09.137Z,60.14
2019-02-08T12:59:16.321Z,60.16
2019-02-08T13:01:23.669Z,60.19
2019-02-08T13:03:31.117Z,59.86
2019-02-08T13:05:38.559Z,60.30
2019-02-08T13:07:46.031Z,60.10
2019-02-08T13:09:53.482Z,60.19
2019-02-08T13:12:00.983Z,60.74
2019-02-08T13:14:08.695Z,60.38
2019-02-08T13:16:16.112Z,60.80
2019-02-08T13:18:23.366Z,60.50
2019-02-08T13:20:30.908Z,60.19
2019-02-08T13:22:38.233Z,60.34
2019-02-08T13:24:45.622Z,60.38
2019-02-08T13:26:53.235Z,60.72
2019-02-08T13:29:00.612Z,61.07
2019-02-08T13:31:08.123Z,60.53
2019-02-08T13:33:16.526Z,60.53
2019-02-08T13:35:24.280Z,60.36
2019-02-08T13:37:31.595Z,60.77
2019-02-08T13:39:39.231Z,60.86
2019-02-08T13:41:46.652Z,60.27
2019-02-08T13:43:54.155Z,60.55
2019-02-08T13:46:01.660Z,60.70
2019-02-08T13:48:09.153Z,60.87
2019-02-08T13:50:22.473Z,60.46
2019-02-08T13:52:29.932Z,60.54
2019-02-08T13:54:37.212Z,60.72
2019-02-08T13:56:44.807Z,60.70
2019-02-08T13:58:52.299Z,60.77
2019-02-08T14:00:59.955Z,61.13
2019-02-08T14:03:08.484Z,61.67
2019-02-08T14:05:15.965Z,61.25
2019-02-08T14:07:23.470Z,61.75
2019-02-08T14:09:30.874Z,61.30
2019-02-08T14:11:38.491Z,61.77
2019-02-08T14:13:45.973Z,61.86
2019-02-08T14:15:53.460Z,62.03
2019-02-08T14:18:00.941Z,62.04
2019-02-08T14:20:10.736Z,62.33
2019-02-08T14:22:18.126Z,62.49
2019-02-08T14:24:25.675Z,62.90
2019-02-08T14:26:32.917Z,62.62
2019-02-08T14:28:40.568Z,62.66
2019-02-08T14:30:47.973Z,62.89
2019-02-08T14:32:55.965Z,62.74
2019-02-08T14:35:03.762Z,62.57
2019-02-08T14:37:10.996Z,62.85
2019-02-08T14:39:18.443Z,62.76
2019-02-08T14:41:25.951Z,62.97
2019-02-08T14:43:33.516Z,63.01
2019-02-08T14:45:41.088Z,62.97
2019-02-08T14:47:48.647Z,62.91
2019-02-08T14:49:56.098Z,63.13
2019-02-08T14:52:03.572Z,64.00
2019-02-08T14:54:10.989Z,63.70
2019-02-08T14:56:18.237Z,63.77
2019-02-08T14:58:25.690Z,63.87
2019-02-08T15:00:33.208Z,63.94
2019-02-08T15:02:40.555Z,64.40
2019-02-08T15:04:47.966Z,64.16
2019-02-08T15:06:55.435Z,64.41
2019-02-08T15:09:02.913Z,64.44
2019-02-08T15:11:10.282Z,64.77
2019-02-08T15:13:17.825Z,64.84
2019-02-08T15:15:25.345Z,65.03
2019-02-08T15:17:32.868Z,65.29
2019-02-08T15:19:40.199Z,65.52
2019-02-08T15:21:47.713Z,65.84
2019-02-08T15:23:56.543Z,65.91
2019-02-08T15:26:03.860Z,66.35
2019-02-08T15:28:11.369Z,66.54
2019-02-08T15:30:22.315Z,66.31
2019-02-08T15:32:29.748Z,66.90
2019-02-08T15:34:37.337Z,66.56
2019-02-08T15:36:49.387Z,66.72
2019-02-08T15:38:54.022Z,66.94
2019-02-08T15:41:01.514Z,66.99
2019-02-08T15:43:09.473Z,67.36
2019-02-08T15:45:19.239Z,67.55
2019-02-08T15:47:26.860Z,67.94
2019-02-08T15:49:34.416Z,67.73
2019-02-08T15:51:41.979Z,68.11
2019-02-08T15:53:49.491Z,68.04
2019-02-08T15:56:01.944Z,68.42
2019-02-08T15:58:09.727Z,68.51
2019-02-08T16:00:21.111Z,68.90
2019-02-08T16:02:28.633Z,68.89
2019-02-08T16:04:36.039Z,69.22
2019-02-08T16:06:43.612Z,69.54
2019-02-08T16:08:51.294Z,69.13
2019-02-08T16:10:58.724Z,69.36
2019-02-08T16:13:06.158Z,69.62
2019-02-08T16:15:21.042Z,69.56
2019-02-08T16:17:28.461Z,69.61
2019-02-08T16:19:36.007Z,69.80
2019-02-08T16:21:43.582Z,69.95
2019-02-08T16:23:50.976Z,69.88
2019-02-08T16:25:58.348Z,70.37
2019-02-08T16:28:05.850Z,70.31
2019-02-08T16:30:19.411Z,70.39
2019-02-08T16:32:26.864Z,70.06
2019-02-08T16:34:34.406Z,70.10
2019-02-08T16:36:41.975Z,70.22
2019-02-08T16:38:49.424Z,70.41
2019-02-08T16:40:57.073Z,70.50
2019-02-08T16:43:05.929Z,70.66
2019-02-08T16:45:35.377Z,70.61
2019-02-08T16:47:42.820Z,70.91
2019-02-08T16:49:50.348Z,70.87
2019-02-08T16:51:57.774Z,70.69
2019-02-08T16:54:05.516Z,71.14
2019-02-08T16:56:12.971Z,71.35
2019-02-08T16:58:20.647Z,71.12
2019-02-08T17:00:30.868Z,71.31
2019-02-08T17:02:38.444Z,71.08
2019-02-08T17:04:46.084Z,71.17
2019-02-08T17:06:53.459Z,71.10
2019-02-08T17:09:00.839Z,71.42
2019-02-08T17:11:08.601Z,71.22
2019-02-08T17:13:15.879Z,71.21
2019-02-08T17:15:25.037Z,71.25
2019-02-08T17:17:32.491Z,71.54
2019-02-08T17:19:40.019Z,71.67
2019-02-08T17:21:48.471Z,71.62
2019-02-08T17:23:56.214Z,71.71
2019-02-08T17:26:04.157Z,71.90
2019-02-08T17:28:12.740Z,71.97
2019-02-08T17:30:20.332Z,71.75
2019-02-08T17:32:28.501Z,71.93
2019-02-08T17:34:36.911Z,71.95
2019-02-08T17:36:45.120Z,72.05
2019-02-08T17:38:53.403Z,72.10
2019-02-08T17:41:01.872Z,72.13
2019-02-08T17:43:09.635Z,72.28
2019-02-08T17:45:20.407Z,72.30
2019-02-08T17:47:28.294Z,72.32
2019-02-08T17:49:36.085Z,72.41
2019-02-08T17:51:43.883Z,72.36
2019-02-08T17:53:51.411Z,72.53
2019-02-08T17:55:58.879Z,72.59
2019-02-08T17:58:06.412Z,72.40
2019-02-08T18:00:31.190Z,72.55
2019-02-08T18:02:38.919Z,72.66
2019-02-08T18:04:46.491Z,72.88
2019-02-08T18:06:54.342Z,73.18
2019-02-08T18:09:02.017Z,73.07
2019-02-08T18:11:09.426Z,73.08
2019-02-08T18:13:18.646Z,73.00
2019-02-08T18:15:26.291Z,73.25
2019-02-08T18:17:33.948Z,73.15
2019-02-08T18:19:41.626Z,73.40
2019-02-08T18:21:49.167Z,73.53
2019-02-08T18:23:56.873Z,73.75
2019-02-08T18:26:04.310Z,73.24
2019-02-08T18:28:11.758Z,73.49
2019-02-08T18:30:20.540Z,73.58
2019-02-08T18:32:28.118Z,73.55
2019-02-08T18:34:35.801Z,73.81
2019-02-08T18:36:44.484Z,73.87
2019-02-08T18:38:52.083Z,74.16
2019-02-08T18:40:59.570Z,74.11
2019-02-08T18:43:07.084Z,74.22
2019-02-08T18:45:21.391Z,74.23
2019-02-08T18:47:28.851Z,74.29
2019-02-08T18:49:36.522Z,74.19
2019-02-08T18:51:44.230Z,74.20
2019-02-08T18:53:51.760Z,74.39
2019-02-08T18:55:59.333Z,74.17
2019-02-08T18:58:07.171Z,74.03
2019-02-08T19:00:19.830Z,74.05
2019-02-08T19:02:27.559Z,74.08
2019-02-08T19:04:35.266Z,74.37
2019-02-08T19:06:42.891Z,74.28
2019-02-08T19:08:50.867Z,74.46
2019-02-08T19:10:58.606Z,74.40
2019-02-08T19:13:06.152Z,74.48
2019-02-08T19:15:15.505Z,74.63
2019-02-08T19:17:23.005Z,74.30
2019-02-08T19:19:30.819Z,74.57
2019-02-08T19:21:38.300Z,74.56
2019-02-08T19:23:45.956Z,74.65
2019-02-08T19:25:53.425Z,74.70
2019-02-08T19:28:01.208Z,74.78
2019-02-08T19:30:13.527Z,75.03
2019-02-08T19:32:21.045Z,75.21
2019-02-08T19:34:28.547Z,75.44
2019-02-08T19:36:36.137Z,75.47
2019-02-08T19:38:43.607Z,75.86
2019-02-08T19:40:51.254Z,75.60
2019-02-08T19:42:59.027Z,75.77
2019-02-08T19:45:09.366Z,75.94
2019-02-08T19:47:17.130Z,76.04
2019-02-08T19:49:24.770Z,75.72
2019-02-08T19:51:32.605Z,75.97
2019-02-08T19:53:40.343Z,75.91
2019-02-08T19:55:48.050Z,76.02
2019-02-08T19:57:55.565Z,75.93
2019-02-08T20:00:03.241Z,76.34
2019-02-08T20:02:10.902Z,76.70
2019-02-08T20:04:18.489Z,76.25
2019-02-08T20:06:25.796Z,76.45
2019-02-08T20:08:34.584Z,77.03
2019-02-08T20:10:44.277Z,77.15
2019-02-08T20:12:51.741Z,76.76
2019-02-08T20:14:59.324Z,77.50
2019-02-08T20:17:06.967Z,77.25
2019-02-08T20:19:14.429Z,77.46
2019-02-08T20:21:22.538Z,76.93
2019-02-08T20:23:30.091Z,77.48
2019-02-08T20:25:38.308Z,77.28
2019-02-08T20:27:45.936Z,77.36
2019-02-08T20:29:53.637Z,77.86
2019-02-08T20:32:01.196Z,77.55
2019-02-08T20:34:08.605Z,77.96
2019-02-08T20:36:15.937Z,77.85
2019-02-08T20:38:23.649Z,77.97
2019-02-08T20:40:34.156Z,78.26
2019-02-08T20:42:41.729Z,78.16
2019-02-08T20:44:49.487Z,78.37
2019-02-08T20:46:57.084Z,78.05
2019-02-08T20:49:04.946Z,77.99
2019-02-08T20:51:13.910Z,78.12
2019-02-08T20:53:21.682Z,78.09
2019-02-08T20:55:29.726Z,78.61
2019-02-08T20:57:37.084Z,78.00
2019-02-08T20:59:44.779Z,77.62
2019-02-08T21:01:52.332Z,78.01
2019-02-08T21:03:59.913Z,78.12
2019-02-08T21:06:07.969Z,78.20
2019-02-08T21:08:16.290Z,78.26
2019-02-08T21:10:24.012Z,78.26
2019-02-08T21:12:31.791Z,78.00
2019-02-08T21:14:40.308Z,78.32
2019-02-08T21:16:48.306Z,77.66
2019-02-08T21:18:56.521Z,77.61
2019-02-08T21:21:03.939Z,78.01
2019-02-08T21:23:13.331Z,77.88
2019-02-08T21:25:24.192Z,78.33
2019-02-08T21:27:32.529Z,78.55
2019-02-08T21:29:40.326Z,78.80
2019-02-08T21:31:47.799Z,78.42
2019-02-08T21:33:55.280Z,78.77
2019-02-08T21:36:02.808Z,78.82
2019-02-08T21:38:11.005Z,78.37
2019-02-08T21:40:20.283Z,78.59
2019-02-08T21:42:27.776Z,78.35
2019-02-08T21:44:35.511Z,78.02
2019-02-08T21:46:43.220Z,78.26
2019-02-08T21:48:50.743Z,78.25
2019-02-08T21:50:58.439Z,78.23
2019-02-08T21:53:06.158Z,78.29
2019-02-08T21:55:14.960Z,78.21
2019-02-08T21:57:23.530Z,77.68
2019-02-08T21:59:30.949Z,77.53
2019-02-08T22:01:38.598Z,77.64
2019-02-08T22:03:46.146Z,78.55
2019-02-08T22:06:06.031Z,78.24
2019-02-08T22:08:13.498Z,78.38
2019-02-08T22:10:21.037Z,78.48
2019-02-08T22:12:28.468Z,78.47
2019-02-08T22:14:36.107Z,78.63
2019-02-08T22:16:43.563Z,78.44
2019-02-08T22:18:51.250Z,78.32
2019-02-08T22:20:59.842Z,77.89
2019-02-08T22:23:10.747Z,77.46
2019-02-08T22:25:19.234Z,77.84
2019-02-08T22:27:26.709Z,78.01
2019-02-08T22:29:34.218Z,78.75
2019-02-08T22:31:41.729Z,78.30
2019-02-08T22:33:49.180Z,78.09
2019-02-08T22:35:56.791Z,78.23
2019-02-08T22:38:04.141Z,77.97
2019-02-08T22:40:15.013Z,78.20
2019-02-08T22:42:22.435Z,78.36
2019-02-08T22:45:08.348Z,77.21
2019-02-08T22:47:07.511Z,77.64
2019-02-08T22:49:14.943Z,78.06
2019-02-08T22:51:22.444Z,78.21
2019-02-08T22:53:29.886Z,78.37
2019-02-08T22:55:37.419Z,78.42
2019-02-08T22:57:44.889Z,78.30
2019-02-08T22:59:52.315Z,78.20
2019-02-08T23:01:59.846Z,78.54
2019-02-08T23:04:08.589Z,79.06
2019-02-08T23:06:16.182Z,79.33
2019-02-08T23:08:23.606Z,78.79
2019-02-08T23:10:30.975Z,78.45
2019-02-08T23:12:38.584Z,79.02
2019-02-08T23:14:46.001Z,79.03
2019-02-08T23:16:53.415Z,79.49
2019-02-08T23:19:01.127Z,79.54
2019-02-08T23:21:08.973Z,79.85
2019-02-08T23:23:16.535Z,79.43
2019-02-08T23:25:24.024Z,79.38
2019-02-08T23:27:31.419Z,79.52
2019-02-08T23:29:38.722Z,79.54
2019-02-08T23:31:46.282Z,79.17
2019-02-08T23:33:53.823Z,79.52
2019-02-08T23:36:01.285Z,79.72
2019-02-08T23:38:09.321Z,79.86
2019-02-08T23:40:16.984Z,79.16
2019-02-08T23:42:24.300Z,79.29
2019-02-08T23:44:31.862Z,79.43
2019-02-08T23:46:39.359Z,79.15
2019-02-08T23:48:46.885Z,79.48
2019-02-08T23:50:54.449Z,79.69
2019-02-08T23:53:01.787Z,79.77
2019-02-08T23:55:09.335Z,79.65
2019-02-08T23:57:16.867Z,79.63
2019-02-08T23:59:24.401Z,79.30
