createdAt,value
2018-05-15T00:01:04.189Z,73.07
2018-05-15T00:03:32.352Z,74.90
2018-05-15T00:06:00.496Z,75.20
2018-05-15T00:08:28.620Z,78.20
2018-05-15T00:10:56.821Z,80.23
2018-05-15T00:13:24.945Z,77.77
2018-05-15T00:15:53.550Z,82.80
2018-05-15T00:18:21.665Z,86.03
2018-05-15T00:20:49.772Z,86.40
2018-05-15T00:23:17.914Z,86.60
2018-05-15T00:25:46.054Z,88.23
2018-05-15T00:28:15.273Z,91.20
2018-05-15T00:30:43.406Z,92.50
2018-05-15T00:33:11.535Z,93.13
2018-05-15T00:35:40.400Z,93.57
2018-05-15T00:38:09.281Z,98.67
2018-05-15T00:40:38.178Z,97.57
2018-05-15T00:43:07.074Z,97.40
2018-05-15T00:45:35.237Z,92.30
2018-05-15T00:48:04.145Z,93.70
2018-05-15T00:50:32.272Z,93.60
2018-05-15T00:53:00.571Z,98.10
2018-05-15T00:55:41.365Z,96.10
2018-05-15T00:58:10.241Z,95.23
2018-05-15T01:00:39.271Z,95.00
2018-05-15T01:03:07.421Z,93.83
2018-05-15T01:05:35.536Z,99.43
2018-05-15T01:08:03.672Z,97.43
2018-05-15T01:10:31.845Z,101.60
2018-05-15T01:13:00.590Z,99.10
2018-05-15T01:15:30.508Z,102.60
2018-05-15T01:17:58.886Z,99.40
2018-05-15T01:20:27.008Z,103.37
2018-05-15T01:22:55.120Z,98.03
2018-05-15T01:25:23.290Z,102.20
2018-05-15T01:27:51.418Z,104.67
2018-05-15T01:30:19.546Z,105.10
2018-05-15T01:32:47.919Z,99.27
2018-05-15T01:35:16.118Z,97.13
2018-05-15T01:37:46.246Z,108.10
2018-05-15T01:40:14.507Z,107.30
2018-05-15T01:42:42.857Z,103.23
2018-05-15T01:45:11.034Z,108.23
2018-05-15T01:47:39.197Z,109.67
2018-05-15T01:50:07.313Z,106.97
2018-05-15T01:52:36.321Z,114.30
2018-05-15T01:55:04.460Z,111.50
2018-05-15T01:57:32.671Z,116.57
2018-05-15T02:00:01.561Z,113.23
2018-05-15T02:02:30.463Z,113.97
2018-05-15T02:04:58.582Z,115.63
2018-05-15T02:07:26.855Z,111.13
2018-05-15T02:09:55.770Z,113.47
2018-05-15T02:12:24.740Z,113.50
2018-05-15T02:14:52.862Z,110.50
2018-05-15T02:17:21.955Z,112.03
2018-05-15T02:19:51.271Z,114.20
2018-05-15T02:22:19.387Z,109.47
2018-05-15T02:24:47.504Z,103.60
2018-05-15T02:27:15.682Z,109.30
2018-05-15T02:29:44.603Z,108.37
2018-05-15T02:32:12.745Z,105.10
2018-05-15T02:34:40.863Z,110.67
2018-05-15T02:37:08.981Z,108.53
2018-05-15T02:39:38.852Z,115.90
2018-05-15T02:42:06.980Z,120.60
2018-05-15T02:44:35.109Z,112.27
2018-05-15T02:47:04.986Z,119.80
2018-05-15T02:49:33.129Z,116.37
2018-05-15T02:52:02.575Z,116.90
2018-05-15T02:54:30.703Z,118.97
2018-05-15T02:56:59.581Z,117.37
2018-05-15T02:59:28.658Z,119.53
2018-05-15T03:01:58.094Z,121.00
2018-05-15T03:04:27.745Z,115.83
2018-05-15T03:06:55.869Z,122.33
2018-05-15T03:09:24.790Z,116.03
2018-05-15T03:11:52.925Z,120.77
2018-05-15T03:14:21.818Z,122.73
2018-05-15T03:16:51.859Z,120.30
2018-05-15T03:19:19.977Z,123.53
2018-05-15T03:21:48.158Z,121.07
2018-05-15T03:24:16.369Z,116.10
2018-05-15T03:26:45.249Z,122.73
2018-05-15T03:29:17.912Z,120.80
2018-05-15T03:31:47.557Z,117.07
2018-05-15T03:34:16.466Z,119.77
2018-05-15T03:36:44.581Z,113.60
2018-05-15T03:39:12.781Z,116.17
2018-05-15T03:41:42.771Z,110.30
2018-05-15T03:44:10.895Z,106.50
2018-05-15T03:46:39.041Z,108.60
2018-05-15T03:49:07.922Z,108.30
2018-05-15T03:51:36.925Z,113.37
2018-05-15T03:54:05.908Z,106.70
2018-05-15T03:56:34.930Z,106.43
2018-05-15T03:59:04.025Z,108.47
2018-05-15T04:01:44.002Z,101.70
2018-05-15T04:04:24.146Z,108.00
2018-05-15T04:07:04.196Z,109.70
2018-05-15T04:09:32.308Z,113.57
2018-05-15T04:12:00.610Z,118.13
2018-05-15T04:14:29.502Z,119.90
2018-05-15T04:16:58.388Z,116.07
2018-05-15T04:19:27.346Z,118.97
2018-05-15T04:21:55.482Z,117.20
2018-05-15T04:24:23.619Z,116.60
2018-05-15T04:26:52.580Z,111.00
2018-05-15T04:29:20.735Z,115.33
2018-05-15T04:31:48.870Z,115.40
2018-05-15T04:34:18.264Z,116.40
2018-05-15T04:36:46.375Z,116.80
2018-05-15T04:39:14.499Z,112.13
2018-05-15T04:41:42.617Z,107.93
2018-05-15T04:44:10.795Z,104.80
2018-05-15T04:46:39.094Z,105.23
2018-05-15T04:49:07.649Z,101.03
2018-05-15T04:51:36.217Z,105.67
2018-05-15T04:54:05.078Z,103.27
2018-05-15T04:56:34.452Z,104.90
2018-05-15T04:59:02.589Z,105.10
2018-05-15T05:01:32.266Z,102.27
2018-05-15T05:04:01.228Z,102.83
2018-05-15T05:06:29.356Z,96.40
2018-05-15T05:09:00.037Z,100.90
2018-05-15T05:11:28.150Z,93.63
2018-05-15T05:13:57.655Z,96.20
2018-05-15T05:16:26.137Z,96.87
2018-05-15T05:18:55.024Z,96.07
2018-05-15T05:21:23.226Z,89.63
2018-05-15T05:23:51.384Z,95.83
2018-05-15T05:26:21.420Z,106.53
2018-05-15T05:28:49.561Z,97.57
2018-05-15T05:31:18.455Z,101.17
2018-05-15T05:33:48.051Z,98.33
2018-05-15T05:36:16.866Z,102.17
2018-05-15T05:38:44.983Z,94.93
2018-05-15T05:41:13.631Z,91.00
2018-05-15T05:43:41.775Z,94.13
2018-05-15T05:46:10.016Z,85.20
2018-05-15T05:48:39.919Z,81.43
2018-05-15T05:51:08.220Z,84.13
2018-05-15T05:53:36.335Z,79.23
2018-05-15T05:56:04.477Z,85.80
2018-05-15T05:58:33.084Z,80.17
2018-05-15T06:01:01.191Z,81.33
2018-05-15T06:03:31.581Z,83.03
2018-05-15T06:06:00.458Z,84.90
2018-05-15T06:08:28.803Z,85.27
2018-05-15T06:10:58.004Z,86.70
2018-05-15T06:13:27.000Z,82.13
2018-05-15T06:15:55.123Z,86.37
2018-05-15T06:18:23.446Z,86.73
2018-05-15T06:20:51.634Z,89.80
2018-05-15T06:23:20.542Z,93.00
2018-05-15T06:25:49.147Z,89.70
2018-05-15T06:28:19.495Z,85.10
2018-05-15T06:30:48.468Z,88.20
2018-05-15T06:33:17.405Z,76.17
2018-05-15T06:35:45.535Z,73.60
2018-05-15T06:38:14.422Z,78.33
2018-05-15T06:40:43.419Z,76.37
2018-05-15T06:43:12.418Z,77.63
2018-05-15T06:45:41.277Z,73.67
2018-05-15T06:48:09.459Z,72.53
2018-05-15T06:50:38.345Z,74.57
2018-05-15T06:53:06.473Z,71.33
2018-05-15T06:55:34.594Z,67.57
2018-05-15T06:58:02.737Z,62.70
2018-05-15T07:00:30.857Z,59.17
2018-05-15T07:02:58.973Z,61.33
2018-05-15T07:05:27.277Z,67.80
2018-05-15T07:07:55.398Z,68.27
2018-05-15T07:10:23.725Z,64.80
2018-05-15T07:12:53.641Z,61.50
2018-05-15T07:15:21.862Z,61.17
2018-05-15T07:17:51.637Z,63.07
2018-05-15T07:20:19.922Z,58.33
2018-05-15T07:22:48.852Z,60.50
2018-05-15T07:25:18.428Z,63.80
2018-05-15T07:27:46.525Z,60.27
2018-05-15T07:30:14.648Z,59.43
2018-05-15T07:32:42.833Z,59.47
2018-05-15T07:35:11.944Z,58.17
2018-05-15T07:37:41.468Z,62.07
2018-05-15T07:40:11.487Z,57.73
2018-05-15T07:42:39.696Z,55.07
2018-05-15T07:45:07.811Z,57.70
2018-05-15T07:47:36.685Z,58.33
2018-05-15T07:50:04.791Z,61.33
2018-05-15T07:52:33.473Z,57.67
2018-05-15T07:55:02.437Z,57.73
2018-05-15T07:57:32.008Z,57.43
2018-05-15T08:00:01.571Z,60.03
2018-05-15T08:02:31.234Z,56.67
2018-05-15T08:04:59.353Z,57.37
2018-05-15T08:07:28.232Z,55.87
2018-05-15T08:09:56.337Z,57.13
2018-05-15T08:12:24.476Z,56.63
2018-05-15T08:14:53.357Z,57.40
2018-05-15T08:17:21.464Z,57.20
2018-05-15T08:19:49.574Z,54.83
2018-05-15T08:22:17.690Z,60.47
2018-05-15T08:24:46.567Z,57.70
2018-05-15T08:27:14.681Z,57.77
2018-05-15T08:29:43.322Z,56.33
2018-05-15T08:32:11.446Z,53.67
2018-05-15T08:34:39.688Z,50.40
2018-05-15T08:37:08.567Z,51.57
2018-05-15T08:39:37.448Z,51.83
2018-05-15T08:42:05.623Z,52.43
2018-05-15T08:44:33.736Z,49.57
2018-05-15T08:47:01.963Z,52.20
2018-05-15T08:49:30.274Z,48.93
2018-05-15T08:51:58.540Z,49.37
2018-05-15T08:54:27.422Z,47.77
2018-05-15T08:56:55.525Z,43.80
2018-05-15T08:59:23.646Z,44.47
2018-05-15T09:01:54.588Z,46.40
2018-05-15T09:04:22.712Z,46.73
2018-05-15T09:06:50.820Z,48.23
2018-05-15T09:09:19.857Z,45.77
2018-05-15T09:11:48.752Z,47.07
2018-05-15T09:14:17.628Z,43.03
2018-05-15T09:16:51.993Z,43.77
2018-05-15T09:19:20.190Z,42.87
2018-05-15T09:21:48.235Z,44.30
2018-05-15T09:24:16.378Z,43.27
2018-05-15T09:26:45.345Z,41.23
2018-05-15T09:29:13.523Z,43.67
2018-05-15T09:31:41.689Z,42.37
2018-05-15T09:34:09.831Z,40.60
2018-05-15T09:36:38.068Z,41.07
2018-05-15T09:39:06.961Z,39.43
2018-05-15T09:41:35.838Z,38.97
2018-05-15T09:44:05.206Z,42.00
2018-05-15T09:46:33.337Z,39.63
2018-05-15T09:49:01.465Z,37.67
2018-05-15T09:51:29.725Z,40.00
2018-05-15T09:53:57.921Z,40.13
2018-05-15T09:56:26.039Z,38.00
2018-05-15T09:58:54.210Z,32.83
2018-05-15T10:01:23.480Z,28.80
2018-05-15T10:03:52.346Z,27.00
2018-05-15T10:06:20.466Z,28.57
2018-05-15T10:08:48.673Z,24.73
2018-05-15T10:11:16.785Z,22.33
2018-05-15T10:13:45.027Z,25.33
2018-05-15T10:16:14.138Z,28.63
2018-05-15T10:18:42.350Z,28.27
2018-05-15T10:21:11.233Z,25.60
2018-05-15T10:23:41.475Z,25.23
2018-05-15T10:26:11.578Z,21.87
2018-05-15T10:28:40.967Z,21.50
2018-05-15T10:31:09.157Z,20.77
2018-05-15T10:33:38.073Z,20.80
2018-05-15T10:36:06.239Z,21.23
2018-05-15T10:38:34.373Z,22.10
2018-05-15T10:41:02.484Z,23.03
2018-05-15T10:43:30.601Z,21.83
2018-05-15T10:45:58.697Z,20.57
2018-05-15T10:48:26.834Z,20.40
2018-05-15T10:50:54.963Z,20.97
2018-05-15T10:53:23.928Z,18.57
2018-05-15T10:55:52.091Z,17.13
2018-05-15T10:58:21.742Z,16.90
2018-05-15T11:00:49.859Z,16.07
2018-05-15T11:03:17.991Z,16.23
2018-05-15T11:05:46.895Z,16.03
2018-05-15T11:08:15.003Z,17.43
2018-05-15T11:10:43.144Z,14.10
2018-05-15T11:13:11.267Z,13.47
2018-05-15T11:15:39.382Z,13.33
2018-05-15T11:18:19.459Z,12.50
2018-05-15T11:20:59.410Z,11.73
2018-05-15T11:23:39.498Z,10.27
2018-05-15T11:26:07.649Z,8.70
2018-05-15T11:28:35.815Z,8.40
2018-05-15T11:31:04.471Z,7.97
2018-05-15T11:33:32.567Z,7.63
2018-05-15T11:36:00.787Z,7.43
2018-05-15T11:38:28.848Z,7.23
2018-05-15T11:40:56.953Z,7.00
2018-05-15T11:43:25.185Z,6.00
2018-05-15T11:45:53.299Z,6.10
2018-05-15T11:48:21.927Z,4.77
2018-05-15T11:50:50.892Z,5.70
2018-05-15T11:53:18.565Z,5.43
2018-05-15T11:55:46.443Z,5.37
2018-05-15T11:58:14.660Z,5.23
2018-05-15T12:00:42.718Z,5.43
2018-05-15T12:03:10.828Z,5.07
2018-05-15T12:05:38.946Z,4.60
2018-05-15T12:08:07.120Z,5.00
2018-05-15T12:10:35.210Z,5.17
2018-05-15T12:13:03.295Z,5.07
2018-05-15T12:15:32.223Z,4.70
2018-05-15T12:18:01.401Z,5.90
2018-05-15T12:20:30.879Z,6.23
2018-05-15T12:22:59.134Z,6.83
2018-05-15T12:25:27.245Z,6.43
2018-05-15T12:27:56.174Z,6.00
2018-05-15T12:30:24.281Z,5.67
2018-05-15T12:32:52.382Z,5.83
2018-05-15T12:35:21.705Z,6.00
2018-05-15T12:37:51.648Z,5.97
2018-05-15T12:40:19.782Z,5.80
2018-05-15T12:42:51.091Z,5.17
2018-05-15T12:45:19.298Z,5.30
2018-05-15T12:47:48.955Z,5.63
2018-05-15T12:50:18.611Z,5.03
2018-05-15T12:52:46.783Z,5.73
2018-05-15T12:55:15.640Z,5.27
2018-05-15T12:57:43.762Z,5.47
2018-05-15T13:00:11.871Z,5.97
2018-05-15T13:02:39.993Z,5.73
2018-05-15T13:05:08.865Z,5.93
2018-05-15T13:07:37.044Z,5.60
2018-05-15T13:10:05.190Z,5.73
2018-05-15T13:12:33.313Z,5.27
2018-05-15T13:15:01.432Z,5.97
2018-05-15T13:17:29.534Z,6.53
2018-05-15T13:19:57.740Z,6.60
2018-05-15T13:22:27.533Z,6.33
2018-05-15T13:24:55.693Z,6.53
2018-05-15T13:27:23.880Z,6.17
2018-05-15T13:29:52.792Z,6.80
2018-05-15T13:32:21.656Z,6.30
2018-05-15T13:34:50.611Z,6.07
2018-05-15T13:37:18.776Z,6.53
2018-05-15T13:39:47.506Z,5.60
2018-05-15T13:42:16.371Z,5.50
2018-05-15T13:44:44.558Z,5.83
2018-05-15T13:47:12.751Z,6.00
2018-05-15T13:49:41.645Z,6.50
2018-05-15T13:52:10.548Z,5.73
2018-05-15T13:54:39.417Z,6.13
2018-05-15T13:57:08.426Z,6.60
2018-05-15T13:59:37.396Z,6.23
2018-05-15T14:02:05.557Z,5.77
2018-05-15T14:04:33.850Z,5.60
2018-05-15T14:07:01.998Z,5.90
2018-05-15T14:09:30.267Z,5.83
2018-05-15T14:11:58.476Z,6.23
2018-05-15T14:14:26.572Z,5.43
2018-05-15T14:16:54.677Z,5.40
2018-05-15T14:19:22.777Z,5.00
2018-05-15T14:21:50.887Z,5.20
2018-05-15T14:26:53.576Z,5.37
2018-05-15T14:29:22.465Z,6.00
2018-05-15T14:31:51.844Z,5.80
2018-05-15T14:34:20.151Z,5.67
2018-05-15T14:36:48.321Z,4.90
2018-05-15T14:39:17.187Z,4.40
2018-05-15T14:41:57.319Z,4.60
2018-05-15T14:44:26.967Z,4.50
2018-05-15T14:46:55.845Z,4.53
2018-05-15T14:49:25.452Z,4.68
2018-05-15T14:51:53.564Z,5.10
2018-05-15T14:54:21.693Z,5.13
2018-05-15T14:56:51.374Z,4.80
2018-05-15T14:59:19.494Z,5.40
2018-05-15T15:01:48.383Z,5.22
2018-05-15T15:04:17.273Z,5.20
2018-05-15T15:06:46.208Z,5.50
2018-05-15T15:09:14.395Z,5.13
2018-05-15T15:11:42.504Z,5.20
2018-05-15T15:14:11.373Z,4.50
2018-05-15T15:16:40.721Z,4.70
2018-05-15T15:19:08.832Z,5.18
2018-05-15T15:21:36.969Z,4.15
2018-05-15T15:24:05.080Z,4.07
2018-05-15T15:26:33.431Z,4.43
2018-05-15T15:29:01.563Z,4.82
2018-05-15T15:31:30.431Z,4.30
2018-05-15T15:33:58.558Z,4.40
2018-05-15T15:36:26.664Z,4.30
2018-05-15T15:38:54.770Z,4.32
2018-05-15T15:41:23.680Z,3.95
2018-05-15T15:43:52.574Z,4.18
2018-05-15T15:46:21.833Z,4.35
2018-05-15T15:48:51.469Z,4.05
2018-05-15T15:51:20.354Z,4.37
2018-05-15T15:53:50.303Z,4.15
2018-05-15T15:56:18.422Z,3.95
2018-05-15T15:58:46.552Z,4.25
2018-05-15T16:01:14.665Z,4.53
2018-05-15T16:03:42.815Z,3.95
2018-05-15T16:06:11.211Z,4.00
2018-05-15T16:08:39.337Z,4.00
2018-05-15T16:11:07.537Z,4.32
2018-05-15T16:13:36.474Z,4.43
2018-05-15T16:16:04.646Z,4.53
2018-05-15T16:18:33.540Z,4.30
2018-05-15T16:21:02.449Z,4.62
2018-05-15T16:23:31.324Z,4.40
2018-05-15T16:26:00.285Z,4.65
2018-05-15T16:28:29.915Z,4.37
2018-05-15T16:30:58.009Z,4.25
2018-05-15T16:33:26.901Z,4.30
2018-05-15T16:35:55.800Z,4.80
2018-05-15T16:38:23.902Z,4.20
2018-05-15T16:40:52.061Z,4.50
2018-05-15T16:43:21.444Z,4.30
2018-05-15T16:45:51.758Z,4.37
2018-05-15T16:48:20.655Z,4.10
2018-05-15T16:50:50.054Z,4.30
2018-05-15T16:53:18.232Z,4.40
2018-05-15T16:55:47.108Z,4.40
2018-05-15T16:58:15.202Z,4.20
2018-05-15T17:00:45.425Z,4.30
2018-05-15T17:03:14.148Z,4.10
2018-05-15T17:05:43.771Z,4.47
2018-05-15T17:08:11.961Z,3.80
2018-05-15T17:10:41.468Z,4.22
2018-05-15T17:13:09.591Z,4.25
2018-05-15T17:15:37.698Z,4.40
2018-05-15T17:18:05.836Z,4.00
2018-05-15T17:20:33.945Z,3.83
2018-05-15T17:23:02.075Z,4.15
2018-05-15T17:25:30.511Z,4.22
2018-05-15T17:27:59.301Z,3.90
2018-05-15T17:30:27.415Z,4.00
2018-05-15T17:32:55.628Z,4.20
2018-05-15T17:35:23.746Z,4.20
2018-05-15T17:37:54.675Z,4.10
2018-05-15T17:40:23.607Z,4.10
2018-05-15T17:42:51.730Z,4.60
2018-05-15T17:45:20.592Z,4.07
2018-05-15T17:47:48.792Z,4.22
2018-05-15T17:50:19.208Z,4.28
2018-05-15T17:52:49.572Z,4.28
2018-05-15T17:55:18.426Z,4.80
2018-05-15T17:57:46.620Z,4.65
2018-05-15T18:00:14.809Z,4.13
2018-05-15T18:02:42.856Z,4.53
2018-05-15T18:05:11.718Z,4.50
2018-05-15T18:07:39.837Z,4.60
2018-05-15T18:10:11.158Z,4.70
2018-05-15T18:12:39.270Z,4.43
2018-05-15T18:15:09.805Z,4.50
2018-05-15T18:17:38.644Z,4.60
2018-05-15T18:20:08.247Z,5.07
2018-05-15T18:22:36.361Z,4.60
2018-05-15T18:25:04.459Z,4.77
2018-05-15T18:27:32.598Z,4.80
2018-05-15T18:30:02.262Z,4.90
2018-05-15T18:32:30.361Z,4.73
2018-05-15T18:34:58.528Z,4.37
2018-05-15T18:37:26.633Z,4.90
2018-05-15T18:39:54.751Z,4.87
2018-05-15T18:42:22.854Z,4.87
2018-05-15T18:44:51.081Z,4.90
2018-05-15T18:47:19.374Z,5.13
2018-05-15T18:49:47.643Z,5.13
2018-05-15T18:52:15.959Z,4.80
2018-05-15T18:54:44.139Z,4.73
2018-05-15T18:57:12.342Z,5.40
2018-05-15T18:59:40.961Z,5.00
2018-05-15T19:02:09.191Z,4.90
2018-05-15T19:04:37.444Z,4.77
2018-05-15T19:07:06.440Z,5.10
2018-05-15T19:09:35.317Z,4.90
2018-05-15T19:12:03.461Z,4.93
2018-05-15T19:14:31.672Z,4.80
2018-05-15T19:16:59.775Z,5.10
2018-05-15T19:19:28.022Z,4.90
2018-05-15T19:21:56.024Z,5.07
2018-05-15T19:24:25.151Z,5.67
2018-05-15T19:26:53.363Z,5.30
2018-05-15T19:29:21.466Z,5.30
2018-05-15T19:31:52.391Z,5.40
2018-05-15T19:34:23.108Z,5.53
2018-05-15T19:36:52.171Z,5.87
2018-05-15T19:39:20.461Z,5.67
2018-05-15T19:41:49.697Z,5.57
2018-05-15T19:44:18.847Z,6.40
2018-05-15T19:46:48.686Z,6.13
2018-05-15T19:49:16.823Z,6.30
2018-05-15T19:51:45.021Z,6.07
2018-05-15T19:54:13.820Z,5.77
2018-05-15T19:56:42.015Z,6.37
2018-05-15T19:59:10.879Z,6.27
2018-05-15T20:01:38.995Z,6.53
2018-05-15T20:04:07.153Z,6.80
2018-05-15T20:06:37.464Z,7.13
2018-05-15T20:09:05.640Z,6.57
2018-05-15T20:11:34.791Z,7.17
2018-05-15T20:14:02.903Z,7.27
2018-05-15T20:16:31.779Z,7.40
2018-05-15T20:19:01.419Z,7.00
2018-05-15T20:21:31.755Z,7.00
2018-05-15T20:24:00.791Z,6.90
2018-05-15T20:26:30.308Z,6.53
2018-05-15T20:29:00.752Z,6.33
2018-05-15T20:31:28.798Z,6.40
2018-05-15T20:33:56.904Z,6.30
2018-05-15T20:36:25.975Z,6.80
2018-05-15T20:38:54.604Z,7.10
2018-05-15T20:41:22.728Z,7.40
2018-05-15T20:43:50.839Z,7.30
2018-05-15T20:46:19.800Z,7.30
2018-05-15T20:48:47.949Z,7.07
2018-05-15T20:51:16.074Z,7.80
2018-05-15T20:53:44.936Z,7.97
2018-05-15T20:56:13.046Z,7.78
2018-05-15T20:58:41.211Z,7.70
2018-05-15T21:01:10.082Z,8.33
2018-05-15T21:03:39.072Z,8.03
2018-05-15T21:06:07.200Z,7.90
2018-05-15T21:08:35.332Z,8.70
2018-05-15T21:11:03.540Z,8.20
2018-05-15T21:13:31.655Z,8.53
2018-05-15T21:15:59.761Z,9.57
2018-05-15T21:18:28.637Z,8.43
2018-05-15T21:20:57.557Z,9.40
2018-05-15T21:23:25.691Z,9.43
2018-05-15T21:25:53.802Z,9.30
2018-05-15T21:28:21.921Z,9.10
2018-05-15T21:30:50.034Z,9.40
2018-05-15T21:33:18.927Z,9.13
2018-05-15T21:35:47.873Z,9.53
2018-05-15T21:38:16.048Z,9.07
2018-05-15T21:40:45.440Z,10.00
2018-05-15T21:43:14.417Z,9.30
2018-05-15T21:45:42.666Z,10.03
2018-05-15T21:48:11.575Z,10.70
2018-05-15T21:50:39.779Z,10.60
2018-05-15T21:53:07.879Z,11.13
2018-05-15T21:55:35.977Z,9.63
2018-05-15T21:58:04.130Z,10.77
2018-05-15T22:00:32.235Z,10.17
2018-05-15T22:03:00.904Z,12.20
2018-05-15T22:05:29.982Z,12.67
2018-05-15T22:07:58.093Z,11.93
2018-05-15T22:10:26.208Z,11.07
2018-05-15T22:13:07.776Z,10.63
2018-05-15T22:15:47.706Z,12.10
2018-05-15T22:18:27.520Z,11.30
2018-05-15T22:21:08.308Z,11.60
2018-05-15T22:23:36.109Z,11.67
2018-05-15T22:26:04.319Z,11.97
2018-05-15T22:28:32.512Z,11.20
2018-05-15T22:31:02.508Z,12.07
2018-05-15T22:33:30.615Z,12.43
2018-05-15T22:35:58.816Z,12.30
2018-05-15T22:38:26.962Z,13.37
2018-05-15T22:40:55.079Z,11.90
2018-05-15T22:43:23.195Z,12.50
2018-05-15T22:45:51.427Z,12.30
2018-05-15T22:48:19.527Z,13.13
2018-05-15T22:50:47.907Z,12.00
2018-05-15T22:53:16.855Z,11.90
2018-05-15T22:55:44.992Z,12.10
2018-05-15T22:58:13.855Z,11.80
2018-05-15T23:00:42.756Z,11.53
2018-05-15T23:03:11.788Z,11.83
2018-05-15T23:05:40.733Z,11.33
2018-05-15T23:08:09.428Z,11.83
2018-05-15T23:10:38.330Z,11.33
2018-05-15T23:13:07.217Z,11.90
2018-05-15T23:15:36.088Z,11.10
2018-05-15T23:18:04.325Z,11.30
2018-05-15T23:20:32.436Z,11.40
2018-05-15T23:23:00.599Z,11.03
2018-05-15T23:25:28.707Z,10.97
2018-05-15T23:27:57.601Z,10.63
2018-05-15T23:30:25.742Z,10.60
2018-05-15T23:32:53.865Z,10.87
2018-05-15T23:35:22.087Z,11.73
2018-05-15T23:37:50.334Z,11.43
2018-05-15T23:40:18.455Z,11.77
2018-05-15T23:42:48.863Z,11.80
2018-05-15T23:45:16.994Z,11.40
2018-05-15T23:47:46.497Z,11.80
2018-05-15T23:50:14.625Z,11.50
2018-05-15T23:52:43.532Z,11.50
2018-05-15T23:55:14.279Z,10.77
2018-05-15T23:57:42.426Z,11.30
