createdAt,value
2022-12-15T00:02:34.494Z,58.88
2022-12-15T00:05:19.647Z,55.47
2022-12-15T00:08:05.014Z,54.95
2022-12-15T00:10:50.339Z,56.10
2022-12-15T00:13:35.733Z,52.25
2022-12-15T00:16:21.168Z,49.50
2022-12-15T00:19:06.422Z,54.67
2022-12-15T00:21:51.845Z,61.88
2022-12-15T00:24:36.995Z,50.25
2022-12-15T00:27:22.271Z,53.33
2022-12-15T00:30:07.727Z,52.35
2022-12-15T00:32:53.243Z,53.40
2022-12-15T00:35:38.468Z,49.42
2022-12-15T00:38:33.594Z,53.78
2022-12-15T00:41:03.386Z,48.88
2022-12-15T00:43:33.590Z,55.00
2022-12-15T00:46:19.436Z,53.80
2022-12-15T00:48:47.016Z,56.40
2022-12-15T00:51:14.585Z,50.60
2022-12-15T00:54:00.279Z,50.03
2022-12-15T00:56:45.569Z,48.38
2022-12-15T00:59:31.463Z,54.40
2022-12-15T01:02:17.057Z,48.38
2022-12-15T01:05:02.156Z,52.92
2022-12-15T01:07:49.618Z,46.97
2022-12-15T01:10:36.295Z,48.35
2022-12-15T01:13:22.117Z,52.72
2022-12-15T01:16:07.563Z,46.83
2022-12-15T01:18:53.836Z,45.83
2022-12-15T01:21:24.281Z,47.08
2022-12-15T01:23:52.178Z,45.47
2022-12-15T01:26:18.822Z,52.17
2022-12-15T01:28:45.454Z,47.92
2022-12-15T01:31:12.720Z,51.90
2022-12-15T01:33:39.950Z,44.63
2022-12-15T01:36:07.240Z,42.88
2022-12-15T01:38:33.916Z,46.15
2022-12-15T01:41:06.563Z,41.63
2022-12-15T01:43:35.970Z,50.83
2022-12-15T01:46:23.545Z,43.13
2022-12-15T01:49:15.385Z,51.28
2022-12-15T01:51:47.293Z,42.38
2022-12-15T01:54:25.336Z,56.92
2022-12-15T01:56:57.279Z,57.35
2022-12-15T01:59:32.667Z,53.15
2022-12-15T02:01:59.371Z,57.45
2022-12-15T02:04:26.410Z,61.25
2022-12-15T02:06:53.549Z,58.05
2022-12-15T02:09:22.453Z,62.65
2022-12-15T02:12:16.245Z,60.95
2022-12-15T02:14:58.767Z,51.90
2022-12-15T02:18:04.559Z,58.67
2022-12-15T02:21:12.884Z,53.83
2022-12-15T02:24:00.670Z,51.00
2022-12-15T02:27:16.918Z,59.25
2022-12-15T02:30:22.732Z,51.33
2022-12-15T02:33:11.474Z,61.33
2022-12-15T02:36:09.911Z,50.65
2022-12-15T02:38:39.453Z,56.38
2022-12-15T02:41:26.810Z,56.50
2022-12-15T02:43:53.542Z,60.55
2022-12-15T02:46:50.495Z,48.08
2022-12-15T02:49:57.487Z,54.08
2022-12-15T02:52:57.270Z,51.13
2022-12-15T02:56:03.418Z,54.47
2022-12-15T02:58:52.707Z,60.45
2022-12-15T03:01:30.235Z,55.50
2022-12-15T03:04:00.266Z,50.08
2022-12-15T03:06:27.183Z,54.83
2022-12-15T03:08:53.752Z,51.58
2022-12-15T03:11:20.406Z,58.17
2022-12-15T03:13:47.013Z,53.67
2022-12-15T03:16:16.931Z,54.65
2022-12-15T03:18:43.594Z,47.55
2022-12-15T03:21:10.249Z,57.42
2022-12-15T03:23:36.853Z,51.83
2022-12-15T03:26:03.668Z,52.45
2022-12-15T03:28:30.248Z,49.03
2022-12-15T03:30:56.798Z,53.67
2022-12-15T03:33:23.406Z,54.63
2022-12-15T03:35:51.189Z,52.72
2022-12-15T03:38:18.406Z,50.70
2022-12-15T03:40:45.051Z,53.63
2022-12-15T03:43:11.648Z,57.13
2022-12-15T03:45:38.270Z,50.00
2022-12-15T03:48:05.024Z,51.60
2022-12-15T03:50:31.669Z,49.05
2022-12-15T03:53:00.576Z,45.97
2022-12-15T03:55:30.980Z,50.83
2022-12-15T03:57:59.129Z,53.65
2022-12-15T04:00:25.877Z,53.90
2022-12-15T04:02:52.993Z,73.95
2022-12-15T04:05:31.118Z,60.72
2022-12-15T04:07:58.910Z,59.25
2022-12-15T04:10:33.674Z,52.83
2022-12-15T04:13:02.659Z,55.33
2022-12-15T04:15:29.491Z,54.92
2022-12-15T04:17:56.775Z,53.92
2022-12-15T04:20:24.095Z,53.22
2022-12-15T04:22:51.308Z,54.60
2022-12-15T04:25:39.423Z,44.88
2022-12-15T04:28:25.716Z,50.92
2022-12-15T04:31:17.197Z,56.83
2022-12-15T04:34:08.415Z,47.67
2022-12-15T04:36:56.367Z,49.50
2022-12-15T04:39:42.257Z,50.15
2022-12-15T04:42:28.036Z,51.50
2022-12-15T04:45:20.618Z,56.08
2022-12-15T04:48:06.586Z,54.13
2022-12-15T04:50:51.965Z,51.47
2022-12-15T04:53:37.785Z,57.00
2022-12-15T04:56:27.767Z,57.30
2022-12-15T04:59:13.160Z,79.35
2022-12-15T05:01:58.696Z,65.05
2022-12-15T05:04:43.930Z,66.00
2022-12-15T05:07:29.106Z,49.97
2022-12-15T05:10:15.347Z,50.95
2022-12-15T05:13:01.341Z,53.67
2022-12-15T05:15:46.924Z,50.20
2022-12-15T05:18:32.052Z,53.08
2022-12-15T05:21:17.947Z,55.33
2022-12-15T05:24:03.296Z,53.28
2022-12-15T05:26:52.641Z,57.88
2022-12-15T05:29:39.449Z,55.53
2022-12-15T05:32:07.376Z,60.90
2022-12-15T05:34:35.937Z,55.55
2022-12-15T05:37:03.893Z,57.40
2022-12-15T05:39:30.512Z,54.53
2022-12-15T05:41:57.406Z,52.78
2022-12-15T05:44:25.257Z,62.72
2022-12-15T05:46:52.012Z,56.67
2022-12-15T05:49:19.177Z,60.03
2022-12-15T05:51:47.662Z,56.80
2022-12-15T05:54:19.587Z,57.33
2022-12-15T05:56:50.157Z,54.90
2022-12-15T05:59:17.323Z,58.03
2022-12-15T06:01:43.862Z,53.15
2022-12-15T06:04:12.760Z,50.75
2022-12-15T06:06:40.059Z,54.67
2022-12-15T06:09:08.116Z,52.40
2022-12-15T06:11:34.820Z,51.55
2022-12-15T06:14:01.475Z,57.30
2022-12-15T06:16:28.228Z,50.40
2022-12-15T06:18:58.598Z,55.53
2022-12-15T06:21:27.938Z,61.70
2022-12-15T06:23:56.227Z,56.03
2022-12-15T06:26:40.240Z,57.03
2022-12-15T06:29:10.473Z,52.72
2022-12-15T06:31:38.157Z,57.08
2022-12-15T06:34:07.756Z,50.13
2022-12-15T06:36:34.741Z,54.35
2022-12-15T06:39:04.241Z,56.05
2022-12-15T06:41:31.685Z,51.42
2022-12-15T06:43:59.376Z,49.63
2022-12-15T06:46:27.890Z,52.97
2022-12-15T06:48:54.693Z,55.80
2022-12-15T06:51:21.288Z,56.15
2022-12-15T06:53:54.128Z,53.30
2022-12-15T06:56:32.653Z,61.03
2022-12-15T06:59:00.330Z,51.42
2022-12-15T07:01:27.556Z,50.20
2022-12-15T07:03:54.807Z,52.42
2022-12-15T07:06:21.615Z,61.28
2022-12-15T07:08:56.417Z,55.20
2022-12-15T07:11:23.687Z,51.92
2022-12-15T07:13:51.640Z,56.75
2022-12-15T07:16:18.766Z,52.05
2022-12-15T07:18:45.337Z,60.13
2022-12-15T07:21:12.143Z,53.63
2022-12-15T07:23:56.246Z,56.03
2022-12-15T07:26:24.259Z,55.20
2022-12-15T07:28:50.879Z,60.45
2022-12-15T07:31:17.961Z,62.28
2022-12-15T07:33:45.182Z,56.28
2022-12-15T07:36:11.834Z,62.95
2022-12-15T07:38:38.512Z,60.22
2022-12-15T07:41:07.723Z,66.03
2022-12-15T07:43:35.580Z,61.58
2022-12-15T07:46:03.186Z,63.80
2022-12-15T07:48:30.081Z,64.00
2022-12-15T07:51:08.481Z,65.70
2022-12-15T07:53:38.264Z,55.85
2022-12-15T07:56:08.425Z,59.85
2022-12-15T07:58:36.162Z,54.38
2022-12-15T08:01:05.826Z,58.13
2022-12-15T08:03:33.041Z,57.95
2022-12-15T08:06:05.378Z,60.95
2022-12-15T08:08:32.569Z,59.17
2022-12-15T08:10:59.432Z,59.47
2022-12-15T08:14:00.695Z,55.03
2022-12-15T08:16:12.944Z,57.03
2022-12-15T08:18:39.647Z,63.70
2022-12-15T08:21:10.186Z,61.38
2022-12-15T08:23:37.833Z,57.20
2022-12-15T08:26:05.907Z,56.03
2022-12-15T08:28:34.229Z,62.55
2022-12-15T08:31:06.040Z,53.75
2022-12-15T08:33:33.337Z,53.42
2022-12-15T08:36:03.072Z,62.92
2022-12-15T08:38:31.480Z,68.57
2022-12-15T08:40:58.357Z,65.53
2022-12-15T08:43:24.954Z,63.03
2022-12-15T08:45:51.615Z,71.30
2022-12-15T08:48:18.228Z,70.18
2022-12-15T08:50:45.877Z,70.10
2022-12-15T08:56:07.799Z,65.28
2022-12-15T08:58:34.594Z,59.10
2022-12-15T09:01:06.309Z,64.00
2022-12-15T09:03:35.077Z,57.17
2022-12-15T09:06:07.509Z,59.92
2022-12-15T09:08:34.815Z,54.80
2022-12-15T09:11:02.460Z,60.92
2022-12-15T09:13:30.019Z,53.05
2022-12-15T09:16:10.905Z,55.45
2022-12-15T09:18:38.003Z,54.50
2022-12-15T09:21:07.506Z,55.78
2022-12-15T09:23:36.238Z,61.40
2022-12-15T09:26:17.147Z,56.20
2022-12-15T09:28:43.815Z,60.25
2022-12-15T09:31:21.977Z,72.85
2022-12-15T09:33:51.215Z,63.20
2022-12-15T09:36:18.236Z,62.42
2022-12-15T09:38:45.021Z,56.70
2022-12-15T09:41:31.858Z,56.35
2022-12-15T09:44:14.497Z,54.10
2022-12-15T09:47:32.184Z,59.63
2022-12-15T09:50:01.616Z,55.65
2022-12-15T09:52:41.803Z,56.33
2022-12-15T09:55:21.433Z,56.35
2022-12-15T09:57:56.361Z,52.78
2022-12-15T10:00:25.910Z,55.30
2022-12-15T10:03:30.646Z,49.53
2022-12-15T10:06:22.688Z,52.08
2022-12-15T10:09:02.309Z,52.40
2022-12-15T10:11:57.420Z,50.08
2022-12-15T10:14:41.881Z,50.10
2022-12-15T10:17:30.577Z,50.75
2022-12-15T10:20:22.017Z,50.35
2022-12-15T10:22:50.488Z,56.50
2022-12-15T10:25:30.540Z,65.22
2022-12-15T10:28:27.259Z,61.85
2022-12-15T10:31:02.513Z,61.00
2022-12-15T10:33:36.791Z,62.95
2022-12-15T10:36:10.908Z,62.38
2022-12-15T10:38:47.497Z,58.60
2022-12-15T10:41:25.890Z,56.80
2022-12-15T10:43:54.243Z,60.83
2022-12-15T10:46:24.213Z,61.90
2022-12-15T10:48:59.391Z,62.08
2022-12-15T10:51:42.722Z,73.40
2022-12-15T10:54:13.974Z,64.25
2022-12-15T10:56:58.175Z,61.80
2022-12-15T10:59:36.429Z,66.72
2022-12-15T11:02:38.673Z,70.82
2022-12-15T11:05:16.241Z,64.45
2022-12-15T11:07:47.597Z,59.00
2022-12-15T11:10:20.374Z,61.00
2022-12-15T11:13:17.696Z,69.82
2022-12-15T11:15:47.221Z,66.93
2022-12-15T11:19:00.716Z,74.20
2022-12-15T11:21:32.927Z,67.90
2022-12-15T11:24:39.994Z,71.25
2022-12-15T11:27:15.546Z,64.03
2022-12-15T11:30:22.339Z,69.70
2022-12-15T11:32:53.616Z,69.13
2022-12-15T11:36:10.086Z,79.35
2022-12-15T11:38:52.217Z,71.07
2022-12-15T11:41:50.356Z,71.20
2022-12-15T11:44:45.180Z,73.88
2022-12-15T11:47:46.253Z,67.38
2022-12-15T11:50:31.402Z,74.25
2022-12-15T11:53:23.761Z,72.45
2022-12-15T11:56:33.837Z,77.43
2022-12-15T11:59:15.788Z,92.28
2022-12-15T12:02:02.399Z,80.78
2022-12-15T12:05:17.376Z,84.68
2022-12-15T12:07:49.058Z,76.65
2022-12-15T12:11:10.112Z,83.60
2022-12-15T12:14:23.082Z,86.70
2022-12-15T12:16:53.873Z,104.05
2022-12-15T12:20:06.304Z,87.20
2022-12-15T12:23:00.083Z,78.13
2022-12-15T12:25:27.003Z,75.53
2022-12-15T12:28:00.084Z,86.43
2022-12-15T12:30:33.986Z,86.32
2022-12-15T12:33:28.425Z,93.07
2022-12-15T12:36:02.336Z,84.53
2022-12-15T12:38:56.804Z,106.80
2022-12-15T12:41:59.884Z,91.30
2022-12-15T12:47:00.386Z,93.35
2022-12-15T12:50:00.128Z,102.05
2022-12-15T12:52:31.356Z,96.85
2022-12-15T12:55:09.458Z,106.28
2022-12-15T12:57:41.965Z,105.07
2022-12-15T13:00:20.761Z,108.40
2022-12-15T13:03:21.055Z,112.55
2022-12-15T13:05:50.547Z,105.30
2022-12-15T13:08:26.739Z,113.05
2022-12-15T13:10:55.357Z,98.80
2022-12-15T13:13:51.294Z,100.03
2022-12-15T13:16:40.120Z,90.75
2022-12-15T13:19:08.545Z,94.80
2022-12-15T13:21:55.109Z,89.80
2022-12-15T13:24:46.135Z,85.55
2022-12-15T13:27:17.292Z,86.03
2022-12-15T13:30:00.481Z,95.25
2022-12-15T13:32:41.992Z,89.75
2022-12-15T13:35:25.212Z,87.40
2022-12-15T13:37:55.857Z,91.88
2022-12-15T13:40:54.684Z,88.38
2022-12-15T13:43:41.510Z,84.85
2022-12-15T13:46:18.549Z,83.15
2022-12-15T13:48:50.207Z,95.53
2022-12-15T13:51:30.416Z,82.38
2022-12-15T13:54:09.923Z,76.07
2022-12-15T13:56:43.155Z,81.30
2022-12-15T13:59:35.741Z,76.03
2022-12-15T14:02:02.349Z,79.15
2022-12-15T14:04:29.063Z,82.45
2022-12-15T14:07:00.090Z,84.40
2022-12-15T14:09:33.314Z,82.00
2022-12-15T14:12:02.476Z,76.43
2022-12-15T14:14:36.154Z,81.63
2022-12-15T14:17:07.746Z,82.68
2022-12-15T14:19:42.611Z,81.00
2022-12-15T14:22:29.000Z,77.78
2022-12-15T14:25:13.250Z,81.32
2022-12-15T14:27:39.853Z,82.35
2022-12-15T14:30:20.182Z,81.93
2022-12-15T14:32:52.558Z,78.50
2022-12-15T14:35:31.200Z,74.13
2022-12-15T14:38:01.859Z,77.32
2022-12-15T14:40:29.838Z,86.55
2022-12-15T14:42:56.762Z,83.68
2022-12-15T14:45:28.560Z,74.72
2022-12-15T14:48:30.659Z,79.35
2022-12-15T14:50:48.616Z,85.93
2022-12-15T14:53:17.853Z,77.15
2022-12-15T14:55:44.549Z,81.97
2022-12-15T14:58:33.196Z,96.35
2022-12-15T15:01:01.716Z,89.18
2022-12-15T15:03:36.139Z,87.10
2022-12-15T15:06:17.644Z,98.60
2022-12-15T15:08:52.873Z,95.82
2022-12-15T15:11:29.689Z,94.47
2022-12-15T15:14:03.353Z,97.20
2022-12-15T15:16:30.211Z,90.30
2022-12-15T15:19:00.879Z,108.07
2022-12-15T15:21:30.676Z,104.07
2022-12-15T15:24:20.381Z,103.15
2022-12-15T15:26:47.069Z,104.78
2022-12-15T15:29:39.606Z,110.25
2022-12-15T15:32:17.795Z,109.25
2022-12-15T15:34:47.153Z,108.13
2022-12-15T15:37:24.937Z,108.75
2022-12-15T15:39:53.402Z,111.22
2022-12-15T15:42:20.239Z,110.68
2022-12-15T15:44:46.869Z,113.53
2022-12-15T15:47:33.716Z,111.05
2022-12-15T15:50:00.497Z,117.20
2022-12-15T15:52:29.639Z,108.45
2022-12-15T15:54:56.367Z,103.53
2022-12-15T15:57:22.942Z,123.47
2022-12-15T15:59:49.471Z,127.72
2022-12-15T16:02:16.198Z,179.15
2022-12-15T16:04:45.730Z,310.35
2022-12-15T16:07:22.289Z,132.93
2022-12-15T16:09:49.328Z,117.00
2022-12-15T16:12:40.688Z,130.45
2022-12-15T16:15:20.533Z,124.97
2022-12-15T16:17:47.877Z,171.98
2022-12-15T16:20:17.068Z,121.55
2022-12-15T16:22:46.579Z,131.85
2022-12-15T16:25:26.015Z,117.57
2022-12-15T16:27:52.565Z,124.65
2022-12-15T16:30:25.713Z,118.57
2022-12-15T16:32:54.977Z,121.88
2022-12-15T16:35:26.063Z,113.40
2022-12-15T16:37:52.817Z,128.68
2022-12-15T16:40:25.425Z,125.00
2022-12-15T16:42:58.088Z,122.95
2022-12-15T16:45:26.871Z,116.70
2022-12-15T16:47:53.959Z,126.40
2022-12-15T16:50:30.324Z,122.05
2022-12-15T16:52:58.363Z,116.50
2022-12-15T16:55:32.715Z,128.70
2022-12-15T16:58:04.905Z,129.27
2022-12-15T17:00:34.201Z,129.27
2022-12-15T17:03:02.393Z,126.15
2022-12-15T17:05:32.964Z,118.80
2022-12-15T17:08:02.684Z,128.73
2022-12-15T17:10:30.761Z,122.47
2022-12-15T17:13:03.873Z,125.47
2022-12-15T17:15:30.439Z,114.90
2022-12-15T17:17:57.359Z,137.38
2022-12-15T17:20:29.773Z,134.25
2022-12-15T17:23:04.540Z,383.00
2022-12-15T17:26:17.238Z,182.98
2022-12-15T17:28:31.009Z,220.60
2022-12-15T17:30:57.914Z,161.00
2022-12-15T17:33:30.052Z,158.38
2022-12-15T17:36:01.197Z,147.27
2022-12-15T17:38:28.176Z,119.22
2022-12-15T17:40:55.275Z,108.22
2022-12-15T17:43:28.189Z,111.22
2022-12-15T17:45:58.622Z,114.35
2022-12-15T17:48:25.470Z,117.28
2022-12-15T17:50:53.602Z,124.28
2022-12-15T17:53:22.676Z,125.63
2022-12-15T17:55:50.376Z,106.00
2022-12-15T17:58:25.314Z,119.60
2022-12-15T18:00:55.754Z,120.30
2022-12-15T18:03:23.392Z,113.63
2022-12-15T18:05:52.910Z,122.38
2022-12-15T18:08:25.266Z,119.93
2022-12-15T18:10:56.677Z,122.28
2022-12-15T18:13:33.368Z,127.80
2022-12-15T18:16:02.060Z,130.18
2022-12-15T18:18:29.018Z,128.73
2022-12-15T18:21:03.431Z,122.78
2022-12-15T18:23:31.400Z,134.98
2022-12-15T18:26:02.941Z,127.65
2022-12-15T18:28:32.576Z,140.32
2022-12-15T18:31:14.021Z,138.13
2022-12-15T18:33:40.755Z,134.23
2022-12-15T18:36:09.311Z,126.82
2022-12-15T18:38:35.885Z,110.90
2022-12-15T18:41:04.493Z,135.00
2022-12-15T18:43:33.884Z,116.68
2022-12-15T18:46:01.092Z,129.13
2022-12-15T18:48:33.639Z,123.97
2022-12-15T18:53:34.435Z,122.75
2022-12-15T18:56:04.193Z,132.02
2022-12-15T18:58:36.251Z,127.28
2022-12-15T19:01:04.797Z,121.82
2022-12-15T19:03:32.101Z,214.90
2022-12-15T19:06:35.938Z,133.77
2022-12-15T19:09:12.270Z,143.05
2022-12-15T19:11:39.252Z,132.57
2022-12-15T19:14:32.987Z,138.57
2022-12-15T19:17:18.466Z,199.40
2022-12-15T19:20:03.348Z,166.70
2022-12-15T19:22:30.790Z,148.25
2022-12-15T19:24:58.521Z,139.02
2022-12-15T19:27:26.586Z,123.35
2022-12-15T19:29:54.527Z,143.30
2022-12-15T19:32:21.744Z,130.32
2022-12-15T19:34:48.642Z,126.93
2022-12-15T19:37:30.941Z,126.38
2022-12-15T19:40:00.666Z,115.45
2022-12-15T19:42:35.606Z,127.97
2022-12-15T19:45:13.802Z,122.38
2022-12-15T19:47:40.360Z,131.85
2022-12-15T19:50:07.697Z,128.23
2022-12-15T19:52:34.672Z,133.10
2022-12-15T19:55:01.384Z,130.07
2022-12-15T19:57:27.961Z,125.05
2022-12-15T19:59:54.577Z,120.18
2022-12-15T20:02:21.684Z,126.55
2022-12-15T20:04:48.733Z,126.00
2022-12-15T20:07:33.353Z,125.10
2022-12-15T20:10:00.739Z,126.78
2022-12-15T20:12:27.396Z,120.18
2022-12-15T20:14:54.064Z,136.93
2022-12-15T20:17:20.601Z,142.43
2022-12-15T20:19:47.134Z,146.65
2022-12-15T20:22:16.048Z,131.60
2022-12-15T20:24:43.800Z,127.90
2022-12-15T20:27:15.367Z,123.40
2022-12-15T20:29:42.344Z,135.23
2022-12-15T20:32:15.580Z,131.98
2022-12-15T20:34:42.252Z,122.35
2022-12-15T20:37:29.343Z,129.13
2022-12-15T20:39:57.876Z,131.38
2022-12-15T20:42:25.320Z,119.90
2022-12-15T20:44:51.960Z,131.43
2022-12-15T20:47:24.526Z,140.55
2022-12-15T20:49:52.748Z,152.60
2022-12-15T20:52:22.793Z,147.68
2022-12-15T20:54:50.492Z,144.15
2022-12-15T20:57:17.398Z,143.88
2022-12-15T20:59:44.725Z,144.57
2022-12-15T21:02:20.177Z,136.35
2022-12-15T21:04:47.706Z,131.48
2022-12-15T21:07:14.537Z,132.95
2022-12-15T21:09:41.119Z,127.10
2022-12-15T21:12:27.841Z,135.70
2022-12-15T21:14:55.144Z,124.40
2022-12-15T21:17:24.148Z,131.15
2022-12-15T21:19:50.739Z,133.32
2022-12-15T21:22:23.919Z,134.35
2022-12-15T21:24:52.886Z,125.93
2022-12-15T21:27:20.899Z,120.82
2022-12-15T21:29:52.320Z,129.25
2022-12-15T21:32:19.390Z,132.98
2022-12-15T21:34:45.948Z,126.10
2022-12-15T21:37:23.625Z,139.68
2022-12-15T21:39:50.773Z,128.25
2022-12-15T21:42:18.844Z,137.15
2022-12-15T21:44:45.580Z,119.57
2022-12-15T21:47:49.886Z,146.25
2022-12-15T21:50:18.900Z,129.73
2022-12-15T21:52:46.058Z,127.70
2022-12-15T21:55:18.273Z,120.82
2022-12-15T21:57:45.441Z,128.88
2022-12-15T22:00:14.692Z,133.13
2022-12-15T22:02:41.387Z,135.90
2022-12-15T22:05:22.953Z,135.90
2022-12-15T22:07:50.501Z,134.90
2022-12-15T22:10:19.180Z,117.25
2022-12-15T22:12:57.519Z,120.30
2022-12-15T22:15:26.281Z,123.55
2022-12-15T22:17:52.885Z,127.93
2022-12-15T22:20:21.881Z,124.57
2022-12-15T22:22:48.966Z,129.43
2022-12-15T22:25:24.408Z,121.78
2022-12-15T22:27:52.475Z,124.28
2022-12-15T22:30:24.492Z,116.30
2022-12-15T22:32:51.509Z,117.05
2022-12-15T22:35:21.986Z,126.22
2022-12-15T22:37:53.937Z,124.65
2022-12-15T22:40:23.102Z,121.60
2022-12-15T22:42:54.872Z,129.25
2022-12-15T22:45:24.085Z,114.57
2022-12-15T22:47:52.357Z,123.80
2022-12-15T22:50:21.430Z,108.22
2022-12-15T22:52:48.353Z,111.85
2022-12-15T22:55:19.816Z,136.55
2022-12-15T22:58:08.357Z,111.60
2022-12-15T23:00:35.096Z,106.93
2022-12-15T23:03:02.485Z,122.95
2022-12-15T23:05:29.148Z,121.53
2022-12-15T23:07:55.739Z,122.55
2022-12-15T23:10:40.852Z,117.32
2022-12-15T23:13:07.448Z,116.53
2022-12-15T23:15:53.143Z,111.60
2022-12-15T23:18:21.378Z,124.28
2022-12-15T23:20:48.049Z,113.82
2022-12-15T23:23:15.426Z,105.55
2022-12-15T23:25:42.048Z,126.05
2022-12-15T23:28:08.790Z,103.97
2022-12-15T23:30:35.957Z,103.03
2022-12-15T23:33:02.589Z,109.68
2022-12-15T23:35:29.734Z,105.43
2022-12-15T23:37:57.803Z,86.85
2022-12-15T23:40:24.399Z,90.97
2022-12-15T23:42:51.445Z,102.57
2022-12-15T23:45:19.052Z,94.07
2022-12-15T23:47:45.701Z,102.93
2022-12-15T23:50:12.280Z,92.65
2022-12-15T23:52:39.060Z,91.53
2022-12-15T23:55:09.974Z,99.30
2022-12-15T23:57:37.764Z,97.28
