createdAt,value
2018-07-11T00:00:35.719Z,6
2018-07-11T00:21:22.853Z,7
2018-07-11T00:22:03.317Z,7
2018-07-11T00:32:04.441Z,6
2018-07-11T00:42:03.515Z,6
2018-07-11T00:52:03.493Z,8
2018-07-11T01:02:03.448Z,7
2018-07-11T01:22:50.948Z,7
2018-07-11T01:23:31.460Z,8
2018-07-11T01:33:31.601Z,8
2018-07-11T01:43:31.549Z,10
2018-07-11T01:53:31.535Z,8
2018-07-11T02:03:31.608Z,7
2018-07-11T02:13:31.624Z,8
2018-07-11T02:23:31.543Z,9
2018-07-11T02:33:31.894Z,10
2018-07-11T02:43:31.740Z,9
2018-07-11T02:53:31.619Z,11
2018-07-11T03:03:31.561Z,11
2018-07-11T03:13:31.993Z,10
2018-07-11T03:23:31.544Z,14
2018-07-11T03:33:31.604Z,13
2018-07-11T03:43:31.637Z,11
2018-07-11T03:53:31.641Z,11
2018-07-11T04:03:31.696Z,10
2018-07-11T04:13:31.602Z,12
2018-07-11T04:23:31.789Z,12
2018-07-11T04:33:31.710Z,10
2018-07-11T04:43:45.596Z,12
2018-07-11T04:53:56.944Z,10
2018-07-11T05:07:50.446Z,11
2018-07-11T05:13:31.748Z,11
2018-07-11T05:23:31.693Z,9
2018-07-11T05:33:31.862Z,8
2018-07-11T05:43:31.748Z,8
2018-07-11T05:53:31.716Z,9
2018-07-11T06:03:31.743Z,12
2018-07-11T06:13:31.937Z,6
2018-07-11T06:23:31.902Z,8
2018-07-11T06:33:31.985Z,9
2018-07-11T06:43:31.991Z,17
2018-07-11T06:53:31.880Z,8
2018-07-11T07:03:31.867Z,8
2018-07-11T07:13:31.916Z,7
2018-07-11T07:23:31.952Z,11
2018-07-11T07:33:31.921Z,9
2018-07-11T07:43:31.835Z,10
2018-07-11T07:53:31.916Z,7
2018-07-11T08:03:31.807Z,9
2018-07-11T08:13:31.795Z,10
2018-07-11T08:23:31.811Z,10
2018-07-11T08:33:31.779Z,8
2018-07-11T08:43:31.800Z,7
2018-07-11T08:53:32.082Z,12
2018-07-11T09:03:31.913Z,10
2018-07-11T09:13:31.972Z,9
2018-07-11T09:23:32.047Z,7
2018-07-11T09:33:32.770Z,7
2018-07-11T09:43:31.792Z,8
2018-07-11T09:53:31.880Z,6
2018-07-11T10:03:31.815Z,5
2018-07-11T10:13:32.041Z,5
2018-07-11T10:23:32.333Z,5
2018-07-11T10:33:31.824Z,6
2018-07-11T10:43:31.852Z,10
2018-07-11T10:53:32.092Z,9
2018-07-11T11:03:31.869Z,10
2018-07-11T11:13:31.961Z,11
2018-07-11T11:23:31.903Z,12
2018-07-11T11:33:31.905Z,12
2018-07-11T11:43:33.019Z,13
2018-07-11T11:53:31.952Z,11
2018-07-11T12:03:31.945Z,13
2018-07-11T12:13:31.984Z,14
2018-07-11T12:23:31.884Z,14
2018-07-11T12:33:31.935Z,13
2018-07-11T12:43:31.970Z,15
2018-07-11T12:53:31.949Z,16
2018-07-11T13:03:32.526Z,16
2018-07-11T13:13:31.886Z,18
2018-07-11T13:23:31.935Z,16
2018-07-11T13:33:31.952Z,15
2018-07-11T13:43:31.914Z,13
2018-07-11T13:53:32.053Z,11
2018-07-11T14:03:31.998Z,11
2018-07-11T14:13:31.933Z,11
2018-07-11T14:23:31.927Z,11
2018-07-11T14:33:32.238Z,12
2018-07-11T14:43:32.039Z,11
2018-07-11T14:53:32.016Z,11
2018-07-11T15:03:32.299Z,10
2018-07-11T15:13:32.238Z,10
2018-07-11T15:23:32.548Z,11
2018-07-11T15:33:32.323Z,9
2018-07-11T15:43:32.026Z,12
2018-07-11T15:53:31.986Z,12
2018-07-11T16:03:32.285Z,12
2018-07-11T16:13:32.010Z,9
2018-07-11T16:23:32.312Z,10
2018-07-11T16:33:33.583Z,8
2018-07-11T16:43:32.024Z,11
2018-07-11T16:53:32.001Z,9
2018-07-11T17:03:32.133Z,9
2018-07-11T17:13:32.033Z,11
2018-07-11T17:23:32.693Z,13
2018-07-11T17:33:32.076Z,11
2018-07-11T17:43:34.248Z,13
2018-07-11T17:53:32.279Z,13
2018-07-11T18:03:32.001Z,13
2018-07-11T18:13:32.563Z,15
2018-07-11T18:23:31.944Z,13
2018-07-11T18:33:32.282Z,12
2018-07-11T18:43:32.340Z,12
2018-07-11T18:53:32.051Z,12
2018-07-11T19:03:32.127Z,14
2018-07-11T19:13:32.075Z,12
2018-07-11T19:23:32.016Z,12
2018-07-11T19:33:32.026Z,12
2018-07-11T19:43:32.038Z,11
2018-07-11T19:53:32.085Z,14
2018-07-11T20:03:32.297Z,14
2018-07-11T20:13:32.047Z,10
2018-07-11T20:23:32.359Z,11
2018-07-11T20:33:32.571Z,11
2018-07-11T20:43:32.048Z,10
2018-07-11T20:53:32.149Z,10
2018-07-11T21:03:32.609Z,13
2018-07-11T21:13:32.000Z,11
2018-07-11T21:23:32.448Z,12
2018-07-11T21:33:33.298Z,13
2018-07-11T21:43:32.474Z,13
2018-07-11T21:53:32.724Z,12
2018-07-11T22:03:32.060Z,14
2018-07-11T22:13:44.336Z,15
2018-07-11T22:23:31.995Z,12
2018-07-11T22:33:32.177Z,14
2018-07-11T22:43:31.960Z,14
2018-07-11T22:53:31.990Z,17
2018-07-11T23:03:32.730Z,17
2018-07-11T23:13:31.996Z,16
2018-07-11T23:23:32.165Z,17
2018-07-11T23:33:32.100Z,16
2018-07-11T23:43:31.987Z,15
2018-07-11T23:53:32.136Z,22
