createdAt,value
2022-08-25T00:00:22.711Z,24.20
2022-08-25T00:02:56.003Z,24.20
2022-08-25T00:05:29.512Z,24.10
2022-08-25T00:08:04.370Z,24.10
2022-08-25T00:10:36.748Z,24.10
2022-08-25T00:13:05.238Z,24.00
2022-08-25T00:15:32.883Z,24.00
2022-08-25T00:18:01.240Z,24.00
2022-08-25T00:20:32.908Z,23.90
2022-08-25T00:23:02.650Z,23.90
2022-08-25T00:25:29.977Z,23.90
2022-08-25T00:27:58.948Z,23.90
2022-08-25T00:30:26.320Z,23.90
2022-08-25T00:32:57.139Z,23.90
2022-08-25T00:35:27.839Z,23.80
2022-08-25T00:37:55.844Z,23.80
2022-08-25T00:40:27.258Z,23.80
2022-08-25T00:42:56.153Z,23.80
2022-08-25T00:45:24.649Z,23.80
2022-08-25T00:47:52.144Z,23.70
2022-08-25T00:50:21.468Z,23.60
2022-08-25T00:52:56.087Z,23.70
2022-08-25T00:55:39.931Z,23.60
2022-08-25T00:58:26.595Z,23.60
2022-08-25T01:00:57.849Z,23.60
2022-08-25T01:03:32.903Z,23.50
2022-08-25T01:06:05.193Z,23.50
2022-08-25T01:08:33.656Z,23.50
2022-08-25T01:11:09.061Z,23.40
2022-08-25T01:13:52.727Z,23.40
2022-08-25T01:16:20.797Z,23.40
2022-08-25T01:18:57.903Z,23.30
2022-08-25T01:21:30.755Z,23.30
2022-08-25T01:24:01.220Z,23.30
2022-08-25T01:26:35.192Z,23.30
2022-08-25T01:29:21.595Z,23.20
2022-08-25T01:32:02.781Z,23.20
2022-08-25T01:34:36.857Z,23.20
2022-08-25T01:37:05.549Z,23.20
2022-08-25T01:39:36.638Z,23.20
2022-08-25T01:42:49.749Z,23.10
2022-08-25T01:45:17.061Z,23.10
2022-08-25T01:47:44.380Z,23.20
2022-08-25T01:50:13.468Z,23.10
2022-08-25T01:53:33.431Z,23.10
2022-08-25T01:56:13.948Z,23.10
2022-08-25T01:58:47.844Z,23.10
2022-08-25T02:01:25.249Z,23.00
2022-08-25T02:03:56.817Z,23.00
2022-08-25T02:06:33.389Z,22.90
2022-08-25T02:09:10.956Z,22.90
2022-08-25T02:11:45.171Z,22.90
2022-08-25T02:14:16.979Z,22.90
2022-08-25T02:16:50.882Z,22.90
2022-08-25T02:19:21.010Z,22.80
2022-08-25T02:21:48.659Z,22.80
2022-08-25T02:24:16.338Z,22.80
2022-08-25T02:26:45.233Z,22.80
2022-08-25T02:29:12.766Z,22.80
2022-08-25T02:31:40.969Z,22.80
2022-08-25T02:34:11.647Z,22.70
2022-08-25T02:36:40.130Z,22.70
2022-08-25T02:39:10.431Z,22.70
2022-08-25T02:41:41.057Z,22.60
2022-08-25T02:44:09.928Z,22.50
2022-08-25T02:46:38.475Z,22.50
2022-08-25T02:49:08.427Z,22.50
2022-08-25T02:51:36.121Z,22.50
2022-08-25T02:54:06.000Z,22.50
2022-08-25T02:56:34.155Z,22.40
2022-08-25T02:59:02.866Z,22.40
2022-08-25T03:01:32.722Z,22.40
2022-08-25T03:04:01.978Z,22.30
2022-08-25T03:06:30.991Z,22.30
2022-08-25T03:08:58.372Z,22.30
2022-08-25T03:11:26.671Z,22.30
2022-08-25T03:13:54.590Z,22.30
2022-08-25T03:16:22.834Z,22.30
2022-08-25T03:18:56.281Z,22.30
2022-08-25T03:21:25.074Z,22.20
2022-08-25T03:23:52.393Z,22.20
2022-08-25T03:26:38.240Z,22.20
2022-08-25T03:29:06.558Z,22.10
2022-08-25T03:31:36.629Z,22.10
2022-08-25T03:34:04.076Z,22.10
2022-08-25T03:36:31.803Z,22.00
2022-08-25T03:39:00.393Z,21.90
2022-08-25T03:41:33.522Z,21.80
2022-08-25T03:44:04.136Z,21.80
2022-08-25T03:46:47.117Z,21.80
2022-08-25T03:49:23.493Z,21.70
2022-08-25T03:51:54.724Z,21.70
2022-08-25T03:54:25.923Z,21.70
2022-08-25T03:56:54.213Z,21.70
2022-08-25T03:59:21.699Z,21.70
2022-08-25T04:01:54.444Z,21.60
2022-08-25T04:04:22.846Z,21.60
2022-08-25T04:06:50.295Z,21.60
2022-08-25T04:09:17.608Z,21.50
2022-08-25T04:11:44.943Z,21.50
2022-08-25T04:14:15.824Z,21.50
2022-08-25T04:16:45.305Z,21.40
2022-08-25T04:19:13.003Z,21.40
2022-08-25T04:21:42.242Z,21.30
2022-08-25T04:24:13.000Z,21.30
2022-08-25T04:26:50.376Z,21.20
2022-08-25T04:29:23.935Z,21.20
2022-08-25T04:31:54.041Z,21.10
2022-08-25T04:34:30.689Z,21.10
2022-08-25T04:37:06.261Z,21.10
2022-08-25T04:39:34.187Z,21.00
2022-08-25T04:42:02.368Z,21.10
2022-08-25T04:44:31.834Z,21.00
2022-08-25T04:47:00.681Z,21.00
2022-08-25T04:49:28.739Z,21.00
2022-08-25T04:51:57.410Z,20.90
2022-08-25T04:54:25.213Z,20.90
2022-08-25T04:56:54.544Z,20.80
2022-08-25T04:59:30.231Z,20.80
2022-08-25T05:02:02.877Z,20.70
2022-08-25T05:04:32.985Z,20.80
2022-08-25T05:07:01.249Z,20.70
2022-08-25T05:09:29.198Z,20.60
2022-08-25T05:12:02.944Z,20.60
2022-08-25T05:14:31.641Z,20.60
2022-08-25T05:16:59.319Z,20.60
2022-08-25T05:19:27.573Z,20.60
2022-08-25T05:21:55.069Z,20.60
2022-08-25T05:24:25.765Z,20.50
2022-08-25T05:26:53.078Z,20.50
2022-08-25T05:29:20.512Z,20.50
2022-08-25T05:31:50.612Z,20.60
2022-08-25T05:34:19.467Z,20.60
2022-08-25T05:36:48.923Z,20.60
2022-08-25T05:39:16.385Z,20.70
2022-08-25T05:41:44.075Z,20.60
2022-08-25T05:44:12.712Z,20.70
2022-08-25T05:46:40.093Z,20.60
2022-08-25T05:49:07.571Z,20.60
2022-08-25T05:51:34.875Z,20.70
2022-08-25T05:54:03.479Z,20.70
2022-08-25T05:56:31.357Z,20.70
2022-08-25T05:58:58.794Z,20.70
2022-08-25T06:01:49.050Z,20.80
2022-08-25T06:04:20.890Z,20.80
2022-08-25T06:06:48.770Z,20.80
2022-08-25T06:09:18.728Z,20.80
2022-08-25T06:11:49.693Z,20.80
2022-08-25T06:14:20.725Z,20.80
2022-08-25T06:16:51.445Z,21.00
2022-08-25T06:19:19.171Z,20.90
2022-08-25T06:21:46.484Z,21.00
2022-08-25T06:24:15.674Z,21.00
2022-08-25T06:26:44.246Z,21.10
2022-08-25T06:29:14.131Z,21.10
2022-08-25T06:31:43.542Z,21.10
2022-08-25T06:34:13.592Z,21.20
2022-08-25T06:36:41.191Z,21.20
2022-08-25T06:39:10.653Z,21.20
2022-08-25T06:41:39.051Z,21.30
2022-08-25T06:44:07.024Z,21.30
2022-08-25T06:46:36.463Z,21.40
2022-08-25T06:49:07.112Z,21.40
2022-08-25T06:51:38.316Z,21.40
2022-08-25T06:54:10.013Z,21.40
2022-08-25T06:56:41.021Z,21.50
2022-08-25T06:59:10.598Z,21.50
2022-08-25T07:01:39.512Z,21.60
2022-08-25T07:04:12.903Z,21.60
2022-08-25T07:06:43.772Z,21.70
2022-08-25T07:09:13.349Z,21.70
2022-08-25T07:11:43.474Z,21.70
2022-08-25T07:14:16.280Z,21.80
2022-08-25T07:16:48.763Z,21.80
2022-08-25T07:19:20.877Z,21.90
2022-08-25T07:21:54.121Z,21.90
2022-08-25T07:24:23.085Z,22.00
2022-08-25T07:26:51.443Z,22.10
2022-08-25T07:29:32.227Z,22.10
2022-08-25T07:32:03.653Z,22.20
2022-08-25T07:34:52.544Z,22.20
2022-08-25T07:40:29.928Z,22.30
2022-08-25T07:43:03.201Z,22.30
2022-08-25T07:45:37.838Z,22.40
2022-08-25T07:48:19.957Z,22.40
2022-08-25T07:50:49.452Z,22.50
2022-08-25T07:53:18.133Z,22.60
2022-08-25T07:55:45.587Z,22.60
2022-08-25T07:58:15.337Z,22.70
2022-08-25T08:00:42.810Z,22.80
2022-08-25T08:03:19.775Z,22.80
2022-08-25T08:05:58.303Z,22.90
2022-08-25T08:08:25.613Z,22.90
2022-08-25T08:11:04.334Z,22.90
2022-08-25T08:13:36.766Z,22.90
2022-08-25T08:16:15.542Z,23.00
2022-08-25T08:18:45.283Z,23.10
2022-08-25T08:21:26.646Z,23.10
2022-08-25T08:23:58.954Z,23.20
2022-08-25T08:26:48.119Z,23.30
2022-08-25T08:29:16.482Z,23.40
2022-08-25T08:31:48.594Z,23.40
2022-08-25T08:34:17.295Z,23.50
2022-08-25T08:36:45.358Z,23.50
2022-08-25T08:39:12.916Z,23.60
2022-08-25T08:42:39.742Z,23.60
2022-08-25T08:45:40.391Z,23.70
2022-08-25T08:49:07.009Z,23.70
2022-08-25T08:51:54.372Z,23.80
2022-08-25T08:54:26.519Z,23.90
2022-08-25T08:57:25.563Z,23.90
2022-08-25T09:00:04.836Z,24.00
2022-08-25T09:03:09.900Z,24.10
2022-08-25T09:05:53.191Z,24.10
2022-08-25T09:08:20.751Z,24.20
2022-08-25T09:11:26.988Z,24.20
2022-08-25T09:14:59.496Z,24.30
2022-08-25T09:18:12.110Z,24.30
2022-08-25T09:21:13.017Z,24.40
2022-08-25T09:24:06.008Z,24.50
2022-08-25T09:27:43.754Z,24.50
2022-08-25T09:30:49.845Z,24.60
2022-08-25T09:33:41.821Z,24.70
2022-08-25T09:36:20.872Z,24.70
2022-08-25T09:38:58.604Z,24.80
2022-08-25T09:42:12.058Z,24.80
2022-08-25T09:44:55.343Z,24.90
2022-08-25T09:47:45.914Z,25.00
2022-08-25T09:50:41.791Z,25.10
2022-08-25T09:53:51.346Z,25.30
2022-08-25T09:57:44.654Z,25.40
2022-08-25T10:01:25.146Z,25.40
2022-08-25T10:04:20.296Z,25.60
2022-08-25T10:07:27.660Z,25.80
2022-08-25T10:10:24.715Z,25.90
2022-08-25T10:12:52.376Z,26.00
2022-08-25T10:15:35.981Z,26.10
2022-08-25T10:18:28.398Z,26.10
2022-08-25T10:21:19.004Z,26.20
2022-08-25T10:23:55.945Z,26.40
2022-08-25T10:27:25.947Z,26.50
2022-08-25T10:30:43.860Z,26.60
2022-08-25T10:33:51.446Z,26.70
2022-08-25T10:37:20.727Z,26.80
2022-08-25T10:40:28.777Z,26.90
2022-08-25T10:43:54.821Z,27.10
2022-08-25T10:46:57.554Z,27.20
2022-08-25T10:49:45.703Z,27.40
2022-08-25T10:53:09.884Z,27.60
2022-08-25T10:55:58.713Z,27.70
2022-08-25T10:58:45.488Z,27.90
2022-08-25T11:01:45.162Z,28.00
2022-08-25T11:04:40.886Z,28.10
2022-08-25T11:07:35.871Z,28.20
2022-08-25T11:10:20.243Z,28.30
2022-08-25T11:13:01.856Z,28.50
2022-08-25T11:16:15.416Z,28.60
2022-08-25T11:18:58.961Z,28.70
2022-08-25T11:22:00.810Z,28.90
2022-08-25T11:24:46.292Z,29.00
2022-08-25T11:27:24.515Z,29.10
2022-08-25T11:30:18.853Z,29.20
2022-08-25T11:32:53.296Z,29.40
2022-08-25T11:35:49.021Z,29.50
2022-08-25T11:39:23.928Z,29.60
2022-08-25T11:42:35.041Z,29.80
2022-08-25T11:46:33.851Z,29.90
2022-08-25T11:49:51.732Z,30.00
2022-08-25T11:52:34.820Z,30.20
2022-08-25T11:55:37.341Z,30.30
2022-08-25T11:58:41.075Z,30.40
2022-08-25T12:02:00.953Z,30.40
2022-08-25T12:04:44.800Z,30.50
2022-08-25T12:07:24.467Z,30.60
2022-08-25T12:09:51.650Z,30.70
2022-08-25T12:12:42.517Z,30.80
2022-08-25T12:15:43.158Z,30.90
2022-08-25T12:18:22.915Z,31.10
2022-08-25T12:20:58.878Z,31.20
2022-08-25T12:24:05.702Z,31.30
2022-08-25T12:26:59.874Z,31.40
2022-08-25T12:30:20.768Z,31.50
2022-08-25T12:33:14.082Z,31.60
2022-08-25T12:36:00.169Z,31.70
2022-08-25T12:38:52.242Z,31.90
2022-08-25T12:41:27.493Z,32.00
2022-08-25T12:44:45.079Z,32.10
2022-08-25T12:47:19.992Z,32.30
2022-08-25T12:49:51.676Z,32.50
2022-08-25T12:52:28.031Z,32.60
2022-08-25T12:55:06.065Z,32.70
2022-08-25T12:57:50.645Z,32.80
2022-08-25T13:00:37.781Z,32.80
2022-08-25T13:03:58.419Z,32.90
2022-08-25T13:07:05.620Z,32.90
2022-08-25T13:10:46.232Z,33.00
2022-08-25T13:13:49.075Z,33.20
2022-08-25T13:16:28.383Z,33.30
2022-08-25T13:18:59.598Z,33.50
2022-08-25T13:21:43.918Z,33.60
2022-08-25T13:24:40.777Z,33.70
2022-08-25T13:27:26.555Z,33.80
2022-08-25T13:29:59.885Z,34.00
2022-08-25T13:32:38.843Z,34.10
2022-08-25T13:35:32.775Z,34.10
2022-08-25T13:38:19.483Z,34.10
2022-08-25T13:40:46.990Z,34.10
2022-08-25T13:43:15.293Z,34.10
2022-08-25T13:45:50.356Z,34.00
2022-08-25T13:48:49.407Z,34.10
2022-08-25T13:51:31.268Z,34.10
2022-08-25T13:54:23.803Z,34.20
2022-08-25T13:56:52.530Z,34.10
2022-08-25T13:59:30.538Z,34.20
2022-08-25T14:01:59.776Z,34.30
2022-08-25T14:04:39.813Z,34.50
2022-08-25T14:07:22.689Z,34.60
2022-08-25T14:10:05.056Z,34.70
2022-08-25T14:12:48.041Z,34.70
2022-08-25T14:15:23.375Z,34.60
2022-08-25T14:18:30.083Z,34.60
2022-08-25T14:21:11.445Z,34.70
2022-08-25T14:23:40.965Z,34.80
2022-08-25T14:26:08.323Z,34.80
2022-08-25T14:28:35.693Z,34.80
2022-08-25T14:31:28.168Z,34.80
2022-08-25T14:34:03.725Z,34.90
2022-08-25T14:36:34.181Z,35.00
2022-08-25T14:39:08.863Z,35.00
2022-08-25T14:41:47.463Z,35.00
2022-08-25T14:44:21.064Z,35.00
2022-08-25T14:46:56.708Z,35.00
2022-08-25T14:49:33.711Z,35.00
2022-08-25T14:52:30.462Z,35.10
2022-08-25T14:54:57.930Z,35.00
2022-08-25T14:57:27.085Z,35.20
2022-08-25T14:59:54.847Z,35.20
2022-08-25T15:02:29.573Z,35.20
2022-08-25T15:05:05.886Z,35.20
2022-08-25T15:07:53.468Z,35.20
2022-08-25T15:10:24.034Z,35.20
2022-08-25T15:12:54.731Z,35.10
2022-08-25T15:15:26.316Z,35.20
2022-08-25T15:17:55.101Z,35.20
2022-08-25T15:20:25.537Z,35.20
2022-08-25T15:22:54.525Z,35.30
2022-08-25T15:25:22.825Z,35.30
2022-08-25T15:27:51.838Z,35.30
2022-08-25T15:30:19.533Z,35.20
2022-08-25T15:32:48.714Z,35.20
2022-08-25T15:35:22.352Z,35.10
2022-08-25T15:38:07.632Z,35.00
2022-08-25T15:40:40.336Z,35.00
2022-08-25T15:43:19.928Z,34.90
2022-08-25T15:45:50.913Z,34.90
2022-08-25T15:48:18.355Z,34.90
2022-08-25T15:50:47.297Z,34.90
2022-08-25T15:53:14.817Z,35.00
2022-08-25T15:55:42.147Z,34.90
2022-08-25T15:58:11.524Z,34.90
2022-08-25T16:00:39.153Z,34.80
2022-08-25T16:03:07.144Z,34.80
2022-08-25T16:05:39.462Z,34.70
2022-08-25T16:08:19.214Z,34.70
2022-08-25T16:10:47.452Z,34.70
2022-08-25T16:13:14.925Z,34.60
2022-08-25T16:15:53.174Z,34.60
2022-08-25T16:18:23.871Z,34.50
2022-08-25T16:20:52.703Z,34.30
2022-08-25T16:23:22.498Z,34.20
2022-08-25T16:25:50.244Z,34.20
2022-08-25T16:28:20.618Z,34.20
2022-08-25T16:30:53.314Z,34.20
2022-08-25T16:33:21.220Z,34.10
2022-08-25T16:35:49.207Z,34.00
2022-08-25T16:38:16.837Z,33.90
2022-08-25T16:40:46.279Z,33.90
2022-08-25T16:43:13.612Z,33.90
2022-08-25T16:45:40.924Z,33.80
2022-08-25T16:48:08.558Z,33.60
2022-08-25T16:50:38.498Z,33.60
2022-08-25T16:53:25.476Z,33.40
2022-08-25T16:56:05.769Z,33.20
2022-08-25T16:58:35.983Z,33.10
2022-08-25T17:01:15.307Z,33.00
2022-08-25T17:03:43.894Z,32.90
2022-08-25T17:06:14.110Z,32.90
2022-08-25T17:08:42.986Z,32.70
2022-08-25T17:11:32.884Z,32.50
2022-08-25T17:14:10.945Z,32.40
2022-08-25T17:16:38.677Z,32.40
2022-08-25T17:19:13.345Z,32.40
2022-08-25T17:21:45.921Z,32.30
2022-08-25T17:24:17.134Z,32.20
2022-08-25T17:26:49.790Z,32.20
2022-08-25T17:29:19.047Z,32.00
2022-08-25T17:31:48.439Z,32.00
2022-08-25T17:34:20.322Z,32.00
2022-08-25T17:36:52.138Z,32.00
2022-08-25T17:39:22.332Z,31.90
2022-08-25T17:41:50.915Z,31.80
2022-08-25T17:44:19.528Z,31.80
2022-08-25T17:46:48.034Z,31.60
2022-08-25T17:49:17.924Z,31.60
2022-08-25T17:51:46.511Z,31.60
2022-08-25T17:54:14.540Z,31.60
2022-08-25T17:56:41.930Z,31.60
2022-08-25T17:59:10.277Z,31.60
2022-08-25T18:01:40.830Z,31.50
2022-08-25T18:04:17.499Z,31.50
2022-08-25T18:06:48.609Z,31.40
2022-08-25T18:09:17.869Z,31.40
2022-08-25T18:11:46.419Z,31.40
2022-08-25T18:14:16.652Z,31.30
2022-08-25T18:16:45.133Z,31.20
2022-08-25T18:19:14.584Z,31.20
2022-08-25T18:21:43.406Z,31.10
2022-08-25T18:24:11.777Z,31.10
2022-08-25T18:26:43.029Z,31.00
2022-08-25T18:29:13.053Z,31.00
2022-08-25T18:31:42.336Z,30.90
2022-08-25T18:34:11.544Z,30.80
2022-08-25T18:36:39.517Z,30.70
2022-08-25T18:39:26.042Z,30.60
2022-08-25T18:41:53.881Z,30.60
2022-08-25T18:44:21.555Z,30.50
2022-08-25T18:46:49.117Z,30.40
2022-08-25T18:49:17.321Z,30.40
2022-08-25T18:51:47.080Z,30.20
2022-08-25T18:54:23.017Z,30.20
2022-08-25T18:56:54.593Z,30.10
2022-08-25T18:59:23.789Z,30.10
2022-08-25T19:01:54.021Z,30.00
2022-08-25T19:04:28.429Z,29.90
2022-08-25T19:07:01.865Z,29.90
2022-08-25T19:09:30.723Z,29.80
2022-08-25T19:11:59.647Z,29.80
2022-08-25T19:14:27.684Z,29.70
2022-08-25T19:16:58.755Z,29.60
2022-08-25T19:19:27.093Z,29.60
2022-08-25T19:21:54.407Z,29.50
2022-08-25T19:24:22.412Z,29.40
2022-08-25T19:26:54.462Z,29.40
2022-08-25T19:29:24.668Z,29.40
2022-08-25T19:31:53.258Z,29.30
2022-08-25T19:34:33.652Z,29.30
2022-08-25T19:37:05.041Z,29.20
2022-08-25T19:39:39.170Z,29.10
2022-08-25T19:42:35.405Z,29.10
2022-08-25T19:44:58.912Z,29.10
2022-08-25T19:47:26.253Z,29.00
2022-08-25T19:52:40.832Z,29.00
2022-08-25T19:55:10.560Z,28.90
2022-08-25T19:57:42.728Z,28.90
2022-08-25T20:00:30.540Z,28.80
2022-08-25T20:03:00.650Z,28.80
2022-08-25T20:05:29.795Z,28.70
2022-08-25T20:07:58.824Z,28.70
2022-08-25T20:10:39.048Z,28.60
2022-08-25T20:13:09.871Z,28.50
2022-08-25T20:15:39.108Z,28.50
2022-08-25T20:18:06.949Z,28.40
2022-08-25T20:20:35.583Z,28.30
2022-08-25T20:23:22.759Z,28.30
2022-08-25T20:25:50.530Z,28.30
2022-08-25T20:28:21.600Z,28.20
2022-08-25T20:30:49.018Z,28.10
2022-08-25T20:33:20.098Z,28.10
2022-08-25T20:35:50.717Z,28.10
2022-08-25T20:38:20.577Z,28.00
2022-08-25T20:40:48.028Z,28.00
2022-08-25T20:43:16.237Z,27.90
2022-08-25T20:45:43.596Z,27.80
2022-08-25T20:48:10.930Z,27.80
2022-08-25T20:50:41.501Z,27.80
2022-08-25T20:53:10.264Z,27.70
2022-08-25T20:55:43.664Z,27.60
2022-08-25T20:58:12.669Z,27.60
2022-08-25T21:00:43.616Z,27.50
2022-08-25T21:03:11.332Z,27.40
2022-08-25T21:05:43.723Z,27.40
2022-08-25T21:08:11.652Z,27.30
2022-08-25T21:10:39.924Z,27.30
2022-08-25T21:13:08.044Z,27.20
2022-08-25T21:15:35.348Z,27.20
2022-08-25T21:18:04.012Z,27.20
2022-08-25T21:20:31.511Z,27.10
2022-08-25T21:22:58.837Z,27.10
2022-08-25T21:25:26.350Z,27.00
2022-08-25T21:27:55.618Z,26.80
2022-08-25T21:30:27.101Z,26.80
2022-08-25T21:32:55.887Z,26.80
2022-08-25T21:35:24.033Z,26.80
2022-08-25T21:37:53.248Z,26.80
2022-08-25T21:40:23.149Z,26.70
2022-08-25T21:42:52.419Z,26.70
2022-08-25T21:45:20.788Z,26.70
2022-08-25T21:47:49.129Z,26.60
2022-08-25T21:50:16.514Z,26.50
2022-08-25T21:52:43.829Z,26.50
2022-08-25T21:55:15.756Z,26.50
2022-08-25T21:57:44.303Z,26.40
2022-08-25T22:00:14.854Z,26.30
2022-08-25T22:02:45.908Z,26.30
2022-08-25T22:05:13.631Z,26.20
2022-08-25T22:07:44.194Z,26.20
2022-08-25T22:10:17.665Z,26.10
2022-08-25T22:12:48.418Z,26.00
2022-08-25T22:15:16.870Z,25.90
2022-08-25T22:17:48.187Z,25.90
2022-08-25T22:20:18.467Z,25.90
2022-08-25T22:22:45.849Z,25.80
2022-08-25T22:25:13.603Z,25.80
2022-08-25T22:27:40.972Z,25.80
2022-08-25T22:30:10.695Z,25.70
2022-08-25T22:32:39.777Z,25.70
2022-08-25T22:35:09.466Z,25.60
2022-08-25T22:37:37.089Z,25.60
2022-08-25T22:40:05.903Z,25.50
2022-08-25T22:42:33.284Z,25.50
2022-08-25T22:45:01.160Z,25.50
2022-08-25T22:47:28.489Z,25.50
2022-08-25T22:49:58.558Z,25.50
2022-08-25T22:52:33.712Z,25.40
2022-08-25T22:55:03.115Z,25.40
2022-08-25T22:57:30.589Z,25.40
2022-08-25T22:59:59.288Z,25.30
2022-08-25T23:02:28.288Z,25.30
2022-08-25T23:04:57.899Z,25.30
2022-08-25T23:07:29.246Z,25.30
2022-08-25T23:09:59.790Z,25.20
2022-08-25T23:12:27.132Z,25.20
2022-08-25T23:14:58.041Z,25.20
2022-08-25T23:17:25.612Z,25.20
2022-08-25T23:19:52.966Z,25.20
2022-08-25T23:22:20.285Z,25.10
2022-08-25T23:24:53.478Z,25.10
2022-08-25T23:27:22.177Z,25.00
2022-08-25T23:29:50.240Z,25.00
2022-08-25T23:32:18.768Z,25.00
2022-08-25T23:34:47.109Z,24.90
2022-08-25T23:37:18.620Z,24.90
2022-08-25T23:39:49.467Z,24.90
2022-08-25T23:42:19.898Z,24.90
2022-08-25T23:44:49.461Z,24.90
2022-08-25T23:47:18.209Z,24.80
2022-08-25T23:49:46.105Z,24.80
2022-08-25T23:52:17.929Z,24.70
2022-08-25T23:54:47.009Z,24.70
2022-08-25T23:57:14.900Z,24.70
2022-08-25T23:59:43.258Z,24.60
