createdAt,value
2019-01-08T00:03:46.180Z,100724.19
2019-01-08T00:06:14.687Z,100717.23
2019-01-08T00:08:43.101Z,100706.03
2019-01-08T00:11:11.559Z,100701.50
2019-01-08T00:13:40.029Z,100704.36
2019-01-08T00:16:08.560Z,100699.77
2019-01-08T00:18:37.090Z,100690.30
2019-01-08T00:21:05.635Z,100686.47
2019-01-08T00:23:34.187Z,100673.33
2019-01-08T00:26:02.576Z,100666.37
2019-01-08T00:28:31.074Z,100651.69
2019-01-08T00:30:59.597Z,100654.51
2019-01-08T00:33:28.187Z,100637.53
2019-01-08T00:35:56.838Z,100643.66
2019-01-08T00:38:25.366Z,100635.38
2019-01-08T00:40:53.927Z,100629.46
2019-01-08T00:43:22.395Z,100618.81
2019-01-08T00:45:51.194Z,100615.89
2019-01-08T00:48:19.734Z,100601.62
2019-01-08T00:50:48.137Z,100605.59
2019-01-08T00:53:16.528Z,100598.84
2019-01-08T00:55:45.056Z,100596.02
2019-01-08T00:58:13.569Z,100589.11
2019-01-08T01:00:42.099Z,100587.09
2019-01-08T01:03:10.878Z,100585.09
2019-01-08T01:05:39.246Z,100572.37
2019-01-08T01:08:07.746Z,100568.58
2019-01-08T01:10:36.246Z,100563.73
2019-01-08T01:13:04.712Z,100551.35
2019-01-08T01:18:41.326Z,100539.11
2019-01-08T01:21:09.799Z,100532.56
2019-01-08T01:23:38.777Z,100530.55
2019-01-08T01:26:07.316Z,100519.00
2019-01-08T01:28:36.465Z,100509.88
2019-01-08T01:31:05.017Z,100495.20
2019-01-08T01:33:33.602Z,100497.50
2019-01-08T01:36:02.178Z,100490.54
2019-01-08T01:38:30.705Z,100479.34
2019-01-08T01:40:59.279Z,100474.39
2019-01-08T01:43:27.741Z,100476.03
2019-01-08T01:45:56.209Z,100466.28
2019-01-08T01:48:24.751Z,100461.83
2019-01-08T01:51:12.642Z,100459.88
2019-01-08T01:53:41.187Z,100458.42
2019-01-08T01:56:09.785Z,100456.95
2019-01-08T01:58:38.294Z,100437.29
2019-01-08T02:01:07.108Z,100426.86
2019-01-08T02:03:35.539Z,100424.21
2019-01-08T02:06:04.063Z,100421.42
2019-01-08T02:08:32.551Z,100414.52
2019-01-08T02:11:01.442Z,100407.22
2019-01-08T02:13:29.969Z,100400.61
2019-01-08T02:15:58.921Z,100401.16
2019-01-08T02:18:27.389Z,100392.73
2019-01-08T02:20:55.968Z,100395.89
2019-01-08T02:23:24.510Z,100389.28
2019-01-08T02:25:53.034Z,100393.94
2019-01-08T02:28:21.528Z,100384.70
2019-01-08T02:30:50.053Z,100386.36
2019-01-08T02:33:18.598Z,100378.09
2019-01-08T02:35:47.139Z,100357.95
2019-01-08T02:38:15.875Z,100372.84
2019-01-08T02:40:44.340Z,100351.20
2019-01-08T02:43:12.800Z,100350.38
2019-01-08T02:45:41.342Z,100342.30
2019-01-08T02:48:09.929Z,100335.20
2019-01-08T02:50:38.373Z,100335.87
2019-01-08T02:53:06.937Z,100327.45
2019-01-08T02:55:35.548Z,100334.90
2019-01-08T02:58:04.071Z,100329.09
2019-01-08T03:00:32.708Z,100317.70
2019-01-08T03:03:01.256Z,100312.58
2019-01-08T03:05:29.652Z,100303.51
2019-01-08T03:07:58.116Z,100296.56
2019-01-08T03:10:26.694Z,100281.03
2019-01-08T03:12:55.549Z,100281.71
2019-01-08T03:15:24.129Z,100275.29
2019-01-08T03:17:52.653Z,100270.83
2019-01-08T03:20:21.201Z,100266.67
2019-01-08T03:22:49.717Z,100269.17
2019-01-08T03:25:18.260Z,100251.67
2019-01-08T03:27:46.791Z,100236.63
2019-01-08T03:30:15.218Z,100238.29
2019-01-08T03:32:43.624Z,100239.77
2019-01-08T03:35:12.110Z,100228.20
2019-01-08T03:37:40.940Z,100221.77
2019-01-08T03:40:09.346Z,100231.68
2019-01-08T03:42:37.833Z,100219.47
2019-01-08T03:45:06.420Z,100218.63
2019-01-08T03:47:35.053Z,100215.00
2019-01-08T03:53:11.748Z,100187.86
2019-01-08T03:55:40.314Z,100190.16
2019-01-08T03:58:08.850Z,100183.70
2019-01-08T04:00:37.349Z,100182.19
2019-01-08T04:03:06.012Z,100167.94
2019-01-08T04:05:34.843Z,100160.16
2019-01-08T04:08:03.332Z,100165.78
2019-01-08T04:10:31.870Z,100156.00
2019-01-08T04:13:00.331Z,100158.64
2019-01-08T04:15:28.932Z,100148.05
2019-01-08T04:17:57.374Z,100142.92
2019-01-08T04:20:25.878Z,100133.02
2019-01-08T04:22:54.359Z,100121.26
2019-01-08T04:25:23.119Z,100129.20
2019-01-08T04:27:51.736Z,100134.80
2019-01-08T04:30:20.206Z,100130.83
2019-01-08T04:32:48.667Z,100129.99
2019-01-08T04:35:17.134Z,100119.26
2019-01-08T04:37:45.663Z,100112.98
2019-01-08T04:40:14.268Z,100101.08
2019-01-08T04:42:42.825Z,100100.06
2019-01-08T04:45:11.351Z,100085.18
2019-01-08T04:47:39.853Z,100078.27
2019-01-08T04:50:08.352Z,100072.30
2019-01-08T04:52:36.997Z,100065.34
2019-01-08T04:55:45.445Z,100052.95
2019-01-08T04:58:13.869Z,100042.21
2019-01-08T05:00:42.332Z,100042.70
2019-01-08T05:03:10.922Z,100033.30
2019-01-08T05:05:39.457Z,100028.47
2019-01-08T05:08:07.932Z,100020.53
2019-01-08T05:10:36.474Z,100002.70
2019-01-08T05:13:04.858Z,99984.34
2019-01-08T05:15:33.361Z,99985.66
2019-01-08T05:18:01.905Z,99990.45
2019-01-08T05:20:30.424Z,99981.38
2019-01-08T05:22:58.887Z,99975.42
2019-01-08T05:25:27.393Z,99977.08
2019-01-08T05:27:55.842Z,99979.38
2019-01-08T05:30:24.824Z,99973.94
2019-01-08T05:32:53.321Z,99973.94
2019-01-08T05:35:21.866Z,99972.48
2019-01-08T05:37:50.386Z,99958.23
2019-01-08T05:40:19.260Z,99957.92
2019-01-08T05:42:48.163Z,99951.30
2019-01-08T05:45:16.536Z,99944.53
2019-01-08T05:47:45.016Z,99940.72
2019-01-08T05:50:13.553Z,99930.32
2019-01-08T05:52:42.387Z,99922.20
2019-01-08T05:55:10.995Z,99920.23
2019-01-08T05:57:39.867Z,99920.39
2019-01-08T06:00:48.350Z,99912.61
2019-01-08T06:03:16.767Z,99916.59
2019-01-08T06:05:45.228Z,99900.38
2019-01-08T06:08:13.706Z,99896.42
2019-01-08T06:10:42.194Z,99893.92
2019-01-08T06:13:11.115Z,99903.67
2019-01-08T06:15:39.831Z,99900.88
2019-01-08T06:18:08.591Z,99882.86
2019-01-08T06:20:37.150Z,99885.51
2019-01-08T06:23:05.665Z,99886.16
2019-01-08T06:25:34.176Z,99879.87
2019-01-08T06:28:02.689Z,99871.61
2019-01-08T06:30:31.272Z,99861.03
2019-01-08T06:32:59.677Z,99846.49
2019-01-08T06:35:28.221Z,99847.47
2019-01-08T06:37:56.682Z,99844.84
2019-01-08T06:40:25.222Z,99832.09
2019-01-08T06:42:53.664Z,99835.23
2019-01-08T06:45:22.297Z,99826.64
2019-01-08T06:47:50.761Z,99814.41
2019-01-08T06:50:19.302Z,99808.62
2019-01-08T06:52:47.832Z,99807.79
2019-01-08T06:55:16.210Z,99801.86
2019-01-08T06:57:44.825Z,99793.23
2019-01-08T07:00:14.237Z,99784.83
2019-01-08T07:02:42.711Z,99789.95
2019-01-08T07:05:11.211Z,99783.48
2019-01-08T07:07:39.737Z,99780.70
2019-01-08T07:10:48.194Z,99769.44
2019-01-08T07:13:17.078Z,99768.44
2019-01-08T07:15:45.532Z,99765.80
2019-01-08T07:18:14.115Z,99758.02
2019-01-08T07:20:42.490Z,99759.52
2019-01-08T07:23:10.968Z,99753.91
2019-01-08T07:25:42.192Z,99744.30
2019-01-08T07:28:09.725Z,99742.63
2019-01-08T07:30:41.741Z,99735.53
2019-01-08T07:33:08.474Z,99740.47
2019-01-08T07:35:36.869Z,99731.72
2019-01-08T07:38:05.335Z,99724.45
2019-01-08T07:40:33.892Z,99715.52
2019-01-08T07:43:02.355Z,99703.64
2019-01-08T07:45:30.911Z,99689.91
2019-01-08T07:47:59.373Z,99683.63
2019-01-08T07:50:27.874Z,99676.52
2019-01-08T07:52:56.335Z,99663.63
2019-01-08T07:55:25.166Z,99661.80
2019-01-08T07:57:53.833Z,99658.17
2019-01-08T08:00:22.280Z,99652.39
2019-01-08T08:02:51.026Z,99647.92
2019-01-08T08:05:19.582Z,99648.88
2019-01-08T08:07:48.403Z,99642.47
2019-01-08T08:10:16.947Z,99628.91
2019-01-08T08:12:45.346Z,99629.87
2019-01-08T08:15:13.859Z,99623.26
2019-01-08T08:17:42.649Z,99616.67
2019-01-08T08:20:11.110Z,99622.98
2019-01-08T08:22:39.619Z,99621.47
2019-01-08T08:25:08.126Z,99612.41
2019-01-08T08:27:36.563Z,99618.36
2019-01-08T08:30:45.084Z,99615.05
2019-01-08T08:33:13.552Z,99611.61
2019-01-08T08:35:42.025Z,99595.58
2019-01-08T08:38:10.556Z,99592.27
2019-01-08T08:40:38.950Z,99583.05
2019-01-08T08:43:07.467Z,99576.11
2019-01-08T08:45:36.409Z,99576.77
2019-01-08T08:48:04.750Z,99567.16
2019-01-08T08:50:35.286Z,99548.64
2019-01-08T08:53:03.739Z,99556.90
2019-01-08T08:55:32.189Z,99548.59
2019-01-08T08:58:00.661Z,99535.34
2019-01-08T09:00:29.188Z,99536.53
2019-01-08T09:02:57.594Z,99541.33
2019-01-08T09:05:26.216Z,99535.01
2019-01-08T09:07:54.776Z,99517.86
2019-01-08T09:10:23.264Z,99513.23
2019-01-08T09:12:51.759Z,99510.91
2019-01-08T09:15:20.348Z,99502.64
2019-01-08T09:17:48.967Z,99500.63
2019-01-08T09:20:17.431Z,99497.31
2019-01-08T09:22:45.952Z,99495.83
2019-01-08T09:25:14.495Z,99483.42
2019-01-08T09:27:42.934Z,99475.20
2019-01-08T09:30:11.556Z,99484.42
2019-01-08T09:32:40.097Z,99469.58
2019-01-08T09:35:08.629Z,99457.02
2019-01-08T09:37:37.081Z,99441.48
2019-01-08T09:40:45.513Z,99450.75
2019-01-08T09:43:14.024Z,99443.64
2019-01-08T09:45:42.645Z,99440.88
2019-01-08T09:48:11.169Z,99438.02
2019-01-08T09:50:39.745Z,99433.93
2019-01-08T09:53:08.546Z,99429.47
2019-01-08T09:55:37.006Z,99425.34
2019-01-08T09:58:05.506Z,99425.67
2019-01-08T10:00:33.953Z,99421.70
2019-01-08T10:03:02.431Z,99407.83
2019-01-08T10:05:31.254Z,99402.70
2019-01-08T10:07:59.739Z,99399.72
2019-01-08T10:10:28.264Z,99387.99
2019-01-08T10:12:56.725Z,99379.73
2019-01-08T10:15:25.207Z,99377.75
2019-01-08T10:17:53.682Z,99376.09
2019-01-08T10:20:22.164Z,99367.65
2019-01-08T10:22:50.607Z,99357.56
2019-01-08T10:25:19.239Z,99350.46
2019-01-08T10:27:47.752Z,99344.14
2019-01-08T10:30:16.291Z,99354.70
2019-01-08T10:32:44.687Z,99343.63
2019-01-08T10:35:13.136Z,99345.28
2019-01-08T10:37:41.604Z,99324.80
2019-01-08T10:40:50.048Z,99319.16
2019-01-08T10:43:18.500Z,99313.66
2019-01-08T10:45:46.979Z,99316.14
2019-01-08T10:48:15.428Z,99310.52
2019-01-08T10:50:43.862Z,99315.31
2019-01-08T10:53:12.416Z,99313.16
2019-01-08T10:55:41.039Z,99300.04
2019-01-08T10:58:09.581Z,99301.36
2019-01-08T11:00:38.115Z,99289.84
2019-01-08T11:03:06.664Z,99282.23
2019-01-08T11:05:35.255Z,99287.54
2019-01-08T11:08:03.690Z,99284.55
2019-01-08T11:10:46.512Z,99271.82
2019-01-08T11:13:02.419Z,99279.09
2019-01-08T11:15:30.898Z,99265.98
2019-01-08T11:17:59.313Z,99272.74
2019-01-08T11:20:27.802Z,99276.12
2019-01-08T11:22:56.340Z,99263.89
2019-01-08T11:25:24.855Z,99258.95
2019-01-08T11:27:53.326Z,99255.97
2019-01-08T11:30:21.870Z,99268.03
2019-01-08T11:32:50.355Z,99253.48
2019-01-08T11:35:18.859Z,99239.76
2019-01-08T11:37:47.460Z,99243.08
2019-01-08T11:40:17.474Z,99234.20
2019-01-08T11:42:46.451Z,99230.83
2019-01-08T11:45:15.065Z,99230.00
2019-01-08T11:47:43.988Z,99228.50
2019-01-08T11:50:12.589Z,99221.57
2019-01-08T11:52:41.101Z,99208.99
2019-01-08T11:55:09.661Z,99210.58
2019-01-08T11:57:38.056Z,99211.81
2019-01-08T12:00:46.509Z,99216.45
2019-01-08T12:03:15.092Z,99220.02
2019-01-08T12:05:43.532Z,99213.58
2019-01-08T12:08:12.169Z,99211.16
2019-01-08T12:10:40.533Z,99207.61
2019-01-08T12:13:09.051Z,99208.08
2019-01-08T12:15:37.567Z,99211.25
2019-01-08T12:18:05.941Z,99201.76
2019-01-08T12:20:34.596Z,99201.81
2019-01-08T12:23:03.076Z,99206.14
2019-01-08T12:25:31.603Z,99196.88
2019-01-08T12:28:00.138Z,99194.70
2019-01-08T12:30:28.691Z,99197.19
2019-01-08T12:32:57.142Z,99195.69
2019-01-08T12:35:25.721Z,99194.86
2019-01-08T12:37:54.232Z,99207.16
2019-01-08T12:40:22.733Z,99206.34
2019-01-08T12:42:51.279Z,99209.27
2019-01-08T12:45:19.679Z,99202.05
2019-01-08T12:47:48.519Z,99197.58
2019-01-08T12:50:17.404Z,99201.22
2019-01-08T12:52:45.961Z,99190.89
2019-01-08T12:55:14.514Z,99192.69
2019-01-08T12:57:43.037Z,99193.80
2019-01-08T13:00:51.461Z,99199.88
2019-01-08T13:03:19.956Z,99204.46
2019-01-08T13:05:48.551Z,99198.09
2019-01-08T13:08:16.967Z,99196.41
2019-01-08T13:10:45.712Z,99201.20
2019-01-08T13:13:14.256Z,99198.06
2019-01-08T13:15:42.857Z,99201.70
2019-01-08T13:18:11.507Z,99198.56
2019-01-08T13:20:40.102Z,99196.34
2019-01-08T13:23:08.631Z,99198.67
2019-01-08T13:25:37.089Z,99195.91
2019-01-08T13:28:05.560Z,99199.89
2019-01-08T13:30:34.129Z,99200.03
2019-01-08T13:33:14.962Z,99202.03
2019-01-08T13:35:32.804Z,99206.47
2019-01-08T13:38:01.315Z,99206.39
2019-01-08T13:40:29.894Z,99212.41
2019-01-08T13:42:58.466Z,99218.63
2019-01-08T13:45:26.978Z,99216.31
2019-01-08T13:50:29.350Z,99215.73
2019-01-08T13:52:57.821Z,99216.06
2019-01-08T13:55:26.380Z,99217.06
2019-01-08T13:57:54.897Z,99224.33
2019-01-08T14:00:23.396Z,99224.36
2019-01-08T14:02:51.921Z,99222.10
2019-01-08T14:05:20.471Z,99230.48
2019-01-08T14:08:08.054Z,99228.33
2019-01-08T14:10:36.478Z,99222.61
2019-01-08T14:13:05.314Z,99229.83
2019-01-08T14:15:33.876Z,99236.38
2019-01-08T14:18:02.460Z,99242.00
2019-01-08T14:20:30.948Z,99233.81
2019-01-08T14:22:59.323Z,99237.98
2019-01-08T14:25:27.872Z,99240.64
2019-01-08T14:27:56.392Z,99240.75
2019-01-08T14:30:24.901Z,99235.20
2019-01-08T14:32:53.793Z,99232.27
2019-01-08T14:35:22.353Z,99234.52
2019-01-08T14:37:50.880Z,99240.39
2019-01-08T14:40:19.498Z,99240.21
2019-01-08T14:42:48.081Z,99241.54
2019-01-08T14:45:16.580Z,99260.17
2019-01-08T14:47:45.202Z,99249.91
2019-01-08T14:50:13.728Z,99251.66
2019-01-08T14:52:42.203Z,99255.81
2019-01-08T14:55:10.734Z,99253.41
2019-01-08T14:57:39.372Z,99247.88
2019-01-08T15:00:47.838Z,99263.08
2019-01-08T15:03:16.367Z,99267.73
2019-01-08T15:05:44.992Z,99266.80
2019-01-08T15:08:13.513Z,99271.13
2019-01-08T15:10:41.976Z,99277.23
2019-01-08T15:13:10.436Z,99276.52
2019-01-08T15:15:38.950Z,99270.78
2019-01-08T15:18:07.739Z,99268.13
2019-01-08T15:20:36.331Z,99272.28
2019-01-08T15:25:43.619Z,99277.58
2019-01-08T15:28:12.107Z,99275.14
2019-01-08T15:30:40.582Z,99278.90
2019-01-08T15:33:09.048Z,99269.70
2019-01-08T15:35:37.651Z,99270.02
2019-01-08T15:38:06.200Z,99264.14
2019-01-08T15:40:34.756Z,99276.41
2019-01-08T15:43:03.627Z,99276.73
2019-01-08T15:45:32.215Z,99271.76
2019-01-08T15:48:00.690Z,99271.67
2019-01-08T15:50:29.246Z,99272.84
2019-01-08T15:52:58.068Z,99268.37
2019-01-08T15:55:26.664Z,99268.30
2019-01-08T15:57:55.108Z,99263.39
2019-01-08T16:00:23.753Z,99267.18
2019-01-08T16:02:52.134Z,99287.62
2019-01-08T16:05:20.514Z,99286.23
2019-01-08T16:07:49.091Z,99283.27
2019-01-08T16:10:17.535Z,99282.09
2019-01-08T16:12:46.027Z,99285.89
2019-01-08T16:15:14.585Z,99295.09
2019-01-08T16:17:43.024Z,99282.69
2019-01-08T16:20:11.569Z,99286.22
2019-01-08T16:22:40.094Z,99282.67
2019-01-08T16:25:08.667Z,99284.67
2019-01-08T16:27:37.647Z,99284.67
2019-01-08T16:30:46.198Z,99280.20
2019-01-08T16:33:16.221Z,99294.75
2019-01-08T16:35:44.883Z,99290.02
2019-01-08T16:38:13.383Z,99288.41
2019-01-08T16:40:41.970Z,99288.74
2019-01-08T16:43:10.497Z,99286.38
2019-01-08T16:45:39.037Z,99292.33
2019-01-08T16:48:07.567Z,99301.56
2019-01-08T16:50:36.047Z,99310.13
2019-01-08T16:53:04.558Z,99312.75
2019-01-08T16:55:33.059Z,99311.12
2019-01-08T16:58:01.521Z,99352.03
2019-01-08T17:00:30.029Z,99341.59
2019-01-08T17:02:58.399Z,99355.86
2019-01-08T17:05:26.933Z,99344.35
2019-01-08T17:07:55.501Z,99339.06
2019-01-08T17:10:23.935Z,99351.98
2019-01-08T17:12:52.411Z,99353.02
2019-01-08T17:15:20.948Z,99352.36
2019-01-08T17:17:49.609Z,99364.58
2019-01-08T17:20:18.009Z,99355.66
2019-01-08T17:22:46.852Z,99375.80
2019-01-08T17:25:15.300Z,99365.23
2019-01-08T17:27:43.813Z,99363.92
2019-01-08T17:30:12.290Z,99359.95
2019-01-08T17:32:40.745Z,99371.52
2019-01-08T17:35:09.216Z,99367.22
2019-01-08T17:37:37.653Z,99371.84
2019-01-08T17:40:46.141Z,99363.92
2019-01-08T17:43:14.686Z,99375.52
2019-01-08T17:45:43.133Z,99376.20
2019-01-08T17:48:11.515Z,99380.47
2019-01-08T17:50:40.043Z,99383.97
2019-01-08T17:53:08.627Z,99380.83
2019-01-08T17:55:37.102Z,99387.11
2019-01-08T17:58:44.308Z,99395.03
2019-01-08T18:01:52.757Z,99389.41
2019-01-08T18:04:21.282Z,99391.39
2019-01-08T18:06:49.798Z,99395.36
2019-01-08T18:09:18.304Z,99391.42
2019-01-08T18:11:46.729Z,99393.77
2019-01-08T18:14:15.292Z,99393.41
2019-01-08T18:16:43.844Z,99390.94
2019-01-08T18:19:12.762Z,99398.36
2019-01-08T18:21:41.337Z,99399.19
2019-01-08T18:24:09.789Z,99395.91
2019-01-08T18:26:38.294Z,99397.70
2019-01-08T18:29:06.853Z,99398.69
2019-01-08T18:31:35.279Z,99403.64
2019-01-08T18:34:03.911Z,99402.16
2019-01-08T18:36:32.867Z,99412.25
2019-01-08T18:39:01.403Z,99409.47
2019-01-08T18:41:30.022Z,99412.11
2019-01-08T18:43:58.570Z,99414.58
2019-01-08T18:46:27.004Z,99411.00
2019-01-08T18:48:55.409Z,99414.32
2019-01-08T18:51:23.847Z,99415.28
2019-01-08T18:54:11.682Z,99420.73
2019-01-08T18:56:40.139Z,99420.09
2019-01-08T18:59:08.600Z,99417.28
2019-01-08T19:01:37.346Z,99423.39
2019-01-08T19:04:06.329Z,99426.88
2019-01-08T19:06:34.860Z,99424.23
2019-01-08T19:09:23.995Z,99432.15
2019-01-08T19:11:52.543Z,99429.84
2019-01-08T19:15:00.984Z,99429.85
2019-01-08T19:17:29.567Z,99434.14
2019-01-08T19:19:58.048Z,99433.48
2019-01-08T19:22:26.448Z,99434.80
2019-01-08T19:24:55.076Z,99434.31
2019-01-08T19:27:23.607Z,99432.65
2019-01-08T19:29:52.155Z,99436.45
2019-01-08T19:32:22.209Z,99437.78
2019-01-08T19:34:50.937Z,99440.42
2019-01-08T19:37:19.419Z,99443.38
2019-01-08T19:39:48.169Z,99436.28
2019-01-08T19:42:16.961Z,99436.63
2019-01-08T19:44:45.451Z,99443.87
2019-01-08T19:47:13.874Z,99430.01
2019-01-08T19:49:42.783Z,99425.56
2019-01-08T19:52:12.641Z,99433.16
2019-01-08T19:54:41.126Z,99423.92
2019-01-08T19:57:10.012Z,99427.05
2019-01-08T19:59:45.733Z,99422.92
2019-01-08T20:02:14.334Z,99419.12
2019-01-08T20:04:42.926Z,99422.11
2019-01-08T20:07:11.415Z,99428.21
2019-01-08T20:10:19.922Z,99415.16
2019-01-08T20:12:48.508Z,99423.59
2019-01-08T20:15:16.923Z,99423.59
2019-01-08T20:17:45.325Z,99417.98
2019-01-08T20:20:13.698Z,99417.66
2019-01-08T20:22:42.185Z,99421.60
2019-01-08T20:25:10.705Z,99421.62
2019-01-08T20:27:39.224Z,99417.66
2019-01-08T20:30:47.686Z,99424.27
2019-01-08T20:33:16.222Z,99431.66
2019-01-08T20:35:44.633Z,99423.61
2019-01-08T20:38:13.157Z,99423.61
2019-01-08T20:40:41.739Z,99423.59
2019-01-08T20:43:10.855Z,99419.97
2019-01-08T20:45:39.298Z,99415.70
2019-01-08T20:48:07.735Z,99422.30
2019-01-08T20:50:36.272Z,99415.20
2019-01-08T20:53:04.782Z,99421.61
2019-01-08T20:55:33.401Z,99419.30
2019-01-08T20:58:01.916Z,99421.61
2019-01-08T21:00:30.556Z,99415.34
2019-01-08T21:02:59.028Z,99424.91
2019-01-08T21:05:27.627Z,99416.50
2019-01-08T21:07:55.986Z,99415.84
2019-01-08T21:10:24.431Z,99421.45
2019-01-08T21:12:52.886Z,99424.09
2019-01-08T21:15:21.381Z,99415.83
2019-01-08T21:17:49.916Z,99415.70
2019-01-08T21:20:18.425Z,99423.28
2019-01-08T21:22:46.944Z,99419.30
2019-01-08T21:25:15.449Z,99421.12
2019-01-08T21:27:43.953Z,99423.59
2019-01-08T21:30:12.570Z,99421.94
2019-01-08T21:32:41.058Z,99427.23
2019-01-08T21:35:09.659Z,99425.58
2019-01-08T21:37:38.156Z,99418.98
2019-01-08T21:40:46.652Z,99426.88
2019-01-08T21:43:15.099Z,99429.52
2019-01-08T21:45:43.644Z,99425.75
2019-01-08T21:48:12.143Z,99420.95
2019-01-08T21:50:40.662Z,99427.56
2019-01-08T21:53:09.218Z,99421.61
2019-01-08T21:55:37.748Z,99425.58
2019-01-08T21:58:06.308Z,99415.34
2019-01-08T22:00:34.848Z,99424.93
2019-01-08T22:03:22.483Z,99423.27
2019-01-08T22:05:50.985Z,99421.61
2019-01-08T22:08:19.444Z,99424.58
2019-01-08T22:10:47.897Z,99427.56
2019-01-08T22:13:16.407Z,99449.30
2019-01-08T22:16:24.853Z,99425.25
2019-01-08T22:18:53.407Z,99438.59
2019-01-08T22:21:21.976Z,99417.34
2019-01-08T22:23:50.508Z,99427.41
2019-01-08T22:26:19.031Z,99431.51
2019-01-08T22:28:47.575Z,99422.61
2019-01-08T22:31:16.252Z,99429.36
2019-01-08T22:33:44.794Z,99426.73
2019-01-08T22:36:13.218Z,99422.63
2019-01-08T22:38:41.725Z,99415.68
2019-01-08T22:41:10.251Z,99420.66
2019-01-08T22:43:39.003Z,99420.30
2019-01-08T22:46:07.515Z,99420.31
2019-01-08T22:48:35.953Z,99423.94
2019-01-08T22:51:04.403Z,99418.66
2019-01-08T22:53:33.196Z,99420.30
2019-01-08T22:56:01.628Z,99419.97
2019-01-08T22:58:30.243Z,99425.23
2019-01-08T23:01:38.698Z,99422.11
2019-01-08T23:06:56.297Z,99422.27
2019-01-08T23:09:24.831Z,99423.27
2019-01-08T23:11:53.271Z,99424.26
2019-01-08T23:14:21.765Z,99417.67
2019-01-08T23:16:50.280Z,99424.25
2019-01-08T23:19:18.839Z,99421.95
2019-01-08T23:21:47.375Z,99428.38
2019-01-08T23:24:15.980Z,99428.87
2019-01-08T23:26:44.520Z,99426.41
2019-01-08T23:29:12.975Z,99431.50
2019-01-08T23:31:41.780Z,99431.68
2019-01-08T23:34:10.308Z,99430.84
2019-01-08T23:36:38.846Z,99425.23
2019-01-08T23:39:07.482Z,99435.13
2019-01-08T23:41:36.108Z,99434.80
2019-01-08T23:44:04.697Z,99438.10
2019-01-08T23:46:33.239Z,99438.77
2019-01-08T23:49:01.765Z,99433.83
2019-01-08T23:51:30.255Z,99437.77
2019-01-08T23:54:38.739Z,99434.64
2019-01-08T23:57:47.200Z,99441.72
