createdAt,value
2023-05-19T00:00:00.985Z,68.17
2023-05-19T00:02:35.614Z,68.69
2023-05-19T00:05:10.892Z,68.71
2023-05-19T00:07:44.329Z,68.55
2023-05-19T00:10:20.202Z,68.39
2023-05-19T00:12:53.890Z,68.85
2023-05-19T00:15:27.815Z,69.02
2023-05-19T00:18:00.486Z,69.08
2023-05-19T00:20:34.001Z,68.66
2023-05-19T00:23:06.885Z,68.97
2023-05-19T00:25:41.256Z,69.28
2023-05-19T00:28:13.746Z,69.13
2023-05-19T00:30:47.658Z,69.34
2023-05-19T00:33:20.241Z,69.26
2023-05-19T00:35:53.405Z,69.14
2023-05-19T00:38:26.014Z,69.26
2023-05-19T00:41:01.696Z,68.84
2023-05-19T00:43:37.003Z,69.19
2023-05-19T00:46:11.529Z,69.90
2023-05-19T00:48:45.658Z,69.72
2023-05-19T00:51:19.311Z,69.36
2023-05-19T00:53:52.332Z,69.56
2023-05-19T00:56:27.889Z,69.92
2023-05-19T00:59:01.682Z,69.88
2023-05-19T01:01:34.914Z,69.28
2023-05-19T01:04:10.764Z,68.80
2023-05-19T01:06:44.352Z,69.09
2023-05-19T01:09:17.693Z,69.57
2023-05-19T01:11:52.203Z,69.46
2023-05-19T01:14:24.878Z,69.26
2023-05-19T01:17:07.573Z,69.08
2023-05-19T01:19:54.180Z,68.65
2023-05-19T01:22:46.937Z,67.31
2023-05-19T01:25:52.133Z,68.36
2023-05-19T01:28:52.239Z,68.24
2023-05-19T01:31:27.159Z,69.74
2023-05-19T01:34:01.815Z,69.83
2023-05-19T01:36:34.630Z,69.37
2023-05-19T01:39:08.597Z,69.96
2023-05-19T01:41:42.180Z,69.94
2023-05-19T01:44:16.731Z,70.68
2023-05-19T01:46:52.815Z,70.47
2023-05-19T01:49:25.383Z,70.11
2023-05-19T01:52:00.081Z,70.60
2023-05-19T01:54:33.142Z,70.80
2023-05-19T01:57:16.064Z,70.40
2023-05-19T01:59:58.045Z,70.62
2023-05-19T02:02:42.237Z,71.00
2023-05-19T02:05:29.886Z,71.72
2023-05-19T02:08:11.593Z,71.56
2023-05-19T02:10:50.922Z,72.29
2023-05-19T02:13:29.974Z,71.87
2023-05-19T02:16:06.426Z,72.62
2023-05-19T02:18:45.741Z,72.51
2023-05-19T02:21:18.843Z,73.22
2023-05-19T02:23:51.906Z,73.26
2023-05-19T02:26:26.525Z,72.36
2023-05-19T02:28:59.441Z,71.82
2023-05-19T02:31:32.290Z,71.63
2023-05-19T02:34:06.453Z,72.17
2023-05-19T02:36:41.506Z,72.57
2023-05-19T02:39:14.749Z,71.99
2023-05-19T02:41:47.783Z,72.29
2023-05-19T02:44:20.600Z,72.01
2023-05-19T02:46:53.863Z,72.48
2023-05-19T02:49:31.229Z,72.98
2023-05-19T02:52:04.713Z,72.45
2023-05-19T02:54:38.070Z,72.68
2023-05-19T02:57:11.535Z,72.86
2023-05-19T02:59:44.623Z,72.10
2023-05-19T03:02:17.721Z,72.54
2023-05-19T03:04:51.972Z,71.80
2023-05-19T03:07:25.674Z,71.64
2023-05-19T03:09:58.279Z,71.94
2023-05-19T03:12:32.178Z,71.37
2023-05-19T03:15:05.498Z,71.43
2023-05-19T03:17:39.886Z,71.63
2023-05-19T03:20:15.975Z,70.63
2023-05-19T03:22:49.134Z,72.09
2023-05-19T03:25:22.444Z,71.64
2023-05-19T03:27:55.470Z,71.24
2023-05-19T03:30:28.312Z,72.07
2023-05-19T03:33:13.116Z,72.26
2023-05-19T03:35:48.040Z,72.30
2023-05-19T03:38:21.500Z,71.17
2023-05-19T03:41:02.295Z,71.32
2023-05-19T03:43:35.833Z,71.81
2023-05-19T03:46:11.024Z,71.80
2023-05-19T03:49:22.500Z,72.26
2023-05-19T03:52:09.879Z,73.02
2023-05-19T03:55:01.489Z,71.90
2023-05-19T03:57:36.388Z,69.92
2023-05-19T04:00:13.627Z,69.87
2023-05-19T04:02:46.453Z,70.00
2023-05-19T04:05:20.113Z,70.35
2023-05-19T04:07:54.335Z,70.94
2023-05-19T04:10:26.911Z,71.26
2023-05-19T04:13:01.089Z,70.69
2023-05-19T04:15:33.927Z,70.57
2023-05-19T04:18:06.900Z,70.98
2023-05-19T04:20:39.810Z,70.63
2023-05-19T04:23:14.358Z,71.56
2023-05-19T04:25:48.824Z,71.62
2023-05-19T04:28:22.196Z,71.20
2023-05-19T04:30:55.145Z,71.50
2023-05-19T04:33:29.662Z,71.05
2023-05-19T04:36:06.276Z,71.74
2023-05-19T04:38:40.538Z,71.27
2023-05-19T04:41:16.777Z,70.84
2023-05-19T04:43:50.227Z,71.20
2023-05-19T04:46:25.153Z,71.65
2023-05-19T04:49:01.460Z,71.04
2023-05-19T04:51:35.975Z,70.85
2023-05-19T04:54:10.358Z,71.45
2023-05-19T04:56:44.149Z,71.51
2023-05-19T04:59:18.131Z,71.42
2023-05-19T05:01:51.174Z,71.49
2023-05-19T05:04:24.387Z,71.37
2023-05-19T05:06:57.201Z,71.09
2023-05-19T05:09:32.320Z,70.88
2023-05-19T05:12:08.648Z,71.30
2023-05-19T05:14:44.068Z,71.24
2023-05-19T05:17:17.906Z,71.22
2023-05-19T05:19:51.470Z,71.08
2023-05-19T05:22:24.889Z,70.75
2023-05-19T05:25:00.466Z,70.69
2023-05-19T05:27:36.693Z,70.87
2023-05-19T05:30:12.359Z,71.11
2023-05-19T05:32:45.864Z,70.97
2023-05-19T05:35:33.286Z,70.88
2023-05-19T05:38:07.156Z,70.67
2023-05-19T05:40:42.042Z,71.17
2023-05-19T05:43:15.807Z,70.13
2023-05-19T05:45:54.508Z,70.26
2023-05-19T05:48:28.132Z,70.07
2023-05-19T05:51:01.540Z,70.09
2023-05-19T05:53:43.374Z,70.17
2023-05-19T05:56:19.069Z,70.57
2023-05-19T05:58:57.100Z,69.86
2023-05-19T06:01:34.850Z,70.03
2023-05-19T06:04:10.072Z,70.31
2023-05-19T06:06:42.966Z,69.74
2023-05-19T06:09:18.970Z,69.53
2023-05-19T06:11:53.457Z,70.10
2023-05-19T06:14:26.674Z,70.52
2023-05-19T06:17:21.085Z,70.55
2023-05-19T06:19:54.241Z,71.13
2023-05-19T06:22:28.362Z,69.93
2023-05-19T06:25:02.585Z,69.77
2023-05-19T06:27:38.317Z,69.67
2023-05-19T06:30:12.418Z,69.24
2023-05-19T06:32:55.783Z,69.42
2023-05-19T06:35:30.272Z,69.43
2023-05-19T06:38:03.442Z,69.47
2023-05-19T06:40:37.168Z,69.19
2023-05-19T06:43:11.666Z,70.08
2023-05-19T06:46:07.179Z,70.25
2023-05-19T06:48:40.087Z,70.41
2023-05-19T06:51:15.992Z,70.19
2023-05-19T06:53:49.520Z,70.39
2023-05-19T06:56:23.386Z,69.78
2023-05-19T06:58:58.347Z,70.26
2023-05-19T07:01:37.442Z,69.57
2023-05-19T07:04:10.458Z,70.35
2023-05-19T07:06:43.456Z,69.79
2023-05-19T07:09:16.435Z,70.59
2023-05-19T07:11:50.388Z,70.08
2023-05-19T07:14:24.530Z,69.66
2023-05-19T07:16:58.024Z,69.83
2023-05-19T07:19:31.243Z,69.59
2023-05-19T07:22:10.723Z,69.81
2023-05-19T07:24:47.208Z,69.30
2023-05-19T07:27:20.541Z,69.30
2023-05-19T07:29:54.960Z,69.95
2023-05-19T07:32:28.017Z,69.95
2023-05-19T07:35:01.296Z,69.80
2023-05-19T07:37:39.137Z,69.77
2023-05-19T07:40:12.133Z,70.28
2023-05-19T07:42:44.999Z,70.38
2023-05-19T07:45:19.292Z,70.33
2023-05-19T07:47:54.414Z,70.79
2023-05-19T07:50:27.139Z,71.38
2023-05-19T07:53:00.120Z,71.33
2023-05-19T07:55:32.682Z,72.13
2023-05-19T07:58:05.510Z,70.53
2023-05-19T08:00:41.294Z,71.71
2023-05-19T08:03:14.301Z,71.10
2023-05-19T08:05:47.211Z,71.35
2023-05-19T08:08:20.324Z,70.41
2023-05-19T08:10:52.887Z,70.26
2023-05-19T08:13:26.157Z,70.70
2023-05-19T08:16:00.854Z,70.82
2023-05-19T08:18:33.609Z,71.66
2023-05-19T08:21:06.845Z,71.51
2023-05-19T08:23:39.671Z,72.13
2023-05-19T08:26:12.362Z,71.90
2023-05-19T08:28:45.414Z,72.06
2023-05-19T08:31:20.542Z,71.40
2023-05-19T08:33:53.603Z,71.24
2023-05-19T08:36:26.889Z,70.44
2023-05-19T08:38:59.465Z,71.35
2023-05-19T08:41:33.204Z,71.12
2023-05-19T08:44:06.641Z,71.50
2023-05-19T08:46:41.430Z,71.09
2023-05-19T08:49:16.872Z,70.37
2023-05-19T08:52:00.730Z,70.68
2023-05-19T08:54:41.642Z,70.34
2023-05-19T08:57:14.963Z,70.45
2023-05-19T08:59:49.320Z,70.41
2023-05-19T09:02:24.595Z,70.82
2023-05-19T09:04:57.824Z,71.36
2023-05-19T09:07:35.253Z,70.16
2023-05-19T09:10:09.297Z,70.67
2023-05-19T09:12:42.227Z,69.96
2023-05-19T09:15:18.818Z,69.54
2023-05-19T09:18:06.856Z,69.16
2023-05-19T09:20:41.158Z,69.87
2023-05-19T09:23:15.178Z,69.05
2023-05-19T09:25:49.084Z,68.78
2023-05-19T09:28:25.969Z,69.40
2023-05-19T09:31:00.558Z,69.49
2023-05-19T09:33:37.974Z,69.47
2023-05-19T09:36:13.948Z,68.46
2023-05-19T09:38:46.623Z,67.82
2023-05-19T09:41:20.321Z,68.14
2023-05-19T09:43:58.586Z,66.76
2023-05-19T09:46:32.742Z,66.51
2023-05-19T09:49:10.599Z,66.88
2023-05-19T09:52:04.792Z,66.40
2023-05-19T09:54:37.510Z,66.29
2023-05-19T09:57:11.044Z,66.92
2023-05-19T09:59:44.909Z,66.53
2023-05-19T10:02:21.560Z,66.45
2023-05-19T10:04:56.388Z,66.72
2023-05-19T10:07:31.172Z,66.18
2023-05-19T10:10:04.634Z,66.04
2023-05-19T10:12:39.513Z,65.38
2023-05-19T10:15:14.370Z,65.21
2023-05-19T10:17:47.588Z,65.44
2023-05-19T10:20:22.028Z,65.46
2023-05-19T10:22:54.702Z,65.10
2023-05-19T10:25:27.596Z,65.13
2023-05-19T10:28:06.248Z,64.85
2023-05-19T10:30:41.975Z,64.52
2023-05-19T10:33:20.059Z,64.83
2023-05-19T10:36:09.253Z,64.40
2023-05-19T10:38:48.751Z,63.98
2023-05-19T10:41:28.502Z,63.73
2023-05-19T10:44:20.500Z,63.65
2023-05-19T10:46:55.646Z,63.44
2023-05-19T10:49:29.455Z,63.29
2023-05-19T10:52:04.828Z,63.38
2023-05-19T10:54:46.963Z,62.44
2023-05-19T10:57:20.910Z,62.33
2023-05-19T10:59:57.531Z,62.24
2023-05-19T11:02:41.958Z,62.00
2023-05-19T11:05:18.320Z,61.96
2023-05-19T11:08:02.615Z,61.71
2023-05-19T11:10:36.047Z,61.20
2023-05-19T11:13:24.103Z,61.09
2023-05-19T11:15:56.739Z,60.40
2023-05-19T11:18:32.251Z,60.31
2023-05-19T11:21:05.096Z,59.79
2023-05-19T11:23:40.408Z,59.32
2023-05-19T11:26:13.616Z,59.50
2023-05-19T11:28:51.095Z,59.11
2023-05-19T11:31:25.472Z,59.06
2023-05-19T11:33:59.110Z,59.09
2023-05-19T11:36:32.259Z,58.94
2023-05-19T11:39:08.657Z,58.11
2023-05-19T11:41:41.815Z,58.54
2023-05-19T11:44:14.711Z,57.86
2023-05-19T11:46:47.868Z,57.78
2023-05-19T11:49:21.271Z,57.79
2023-05-19T11:51:54.906Z,57.64
2023-05-19T11:54:32.716Z,57.00
2023-05-19T11:57:06.250Z,56.95
2023-05-19T11:59:43.940Z,56.87
2023-05-19T12:02:19.417Z,56.83
2023-05-19T12:04:52.797Z,56.54
2023-05-19T12:07:26.320Z,56.32
2023-05-19T12:10:00.778Z,56.17
2023-05-19T12:12:39.086Z,55.88
2023-05-19T12:15:12.774Z,55.67
2023-05-19T12:17:46.762Z,55.83
2023-05-19T12:20:20.628Z,55.55
2023-05-19T12:22:55.747Z,55.45
2023-05-19T12:25:31.519Z,55.49
2023-05-19T12:28:05.044Z,55.43
2023-05-19T12:30:38.479Z,54.97
2023-05-19T12:33:12.211Z,54.67
2023-05-19T12:35:46.347Z,54.53
2023-05-19T12:38:21.040Z,54.09
2023-05-19T12:40:58.810Z,54.01
2023-05-19T12:43:33.945Z,53.65
2023-05-19T12:46:13.656Z,53.89
2023-05-19T12:48:47.743Z,53.87
2023-05-19T12:51:20.890Z,53.43
2023-05-19T12:53:54.797Z,53.34
2023-05-19T12:56:29.327Z,53.25
2023-05-19T12:59:02.747Z,53.72
2023-05-19T13:01:36.798Z,53.40
2023-05-19T13:04:10.293Z,53.54
2023-05-19T13:06:43.867Z,53.68
2023-05-19T13:09:18.492Z,53.91
2023-05-19T13:11:54.190Z,53.07
2023-05-19T13:14:27.078Z,52.82
2023-05-19T13:16:59.811Z,52.94
2023-05-19T13:19:33.307Z,52.13
2023-05-19T13:22:09.393Z,52.12
2023-05-19T13:24:45.005Z,51.92
2023-05-19T13:27:19.025Z,52.23
2023-05-19T13:30:01.376Z,52.21
2023-05-19T13:32:44.127Z,52.45
2023-05-19T13:35:17.490Z,52.30
2023-05-19T13:37:53.373Z,52.40
2023-05-19T13:40:28.677Z,52.54
2023-05-19T13:43:03.630Z,52.78
2023-05-19T13:45:37.438Z,52.81
2023-05-19T13:48:11.168Z,52.42
2023-05-19T13:50:46.844Z,51.94
2023-05-19T13:53:20.531Z,52.25
2023-05-19T13:55:55.649Z,52.30
2023-05-19T13:58:30.164Z,52.43
2023-05-19T14:01:20.980Z,52.27
2023-05-19T14:03:54.124Z,52.12
2023-05-19T14:06:28.047Z,52.57
2023-05-19T14:09:01.152Z,51.48
2023-05-19T14:11:34.606Z,51.59
2023-05-19T14:14:09.377Z,51.61
2023-05-19T14:16:44.129Z,51.33
2023-05-19T14:19:17.047Z,51.58
2023-05-19T14:21:53.863Z,51.37
2023-05-19T14:24:27.448Z,51.37
2023-05-19T14:27:00.882Z,51.27
2023-05-19T14:29:35.553Z,50.79
2023-05-19T14:32:08.972Z,51.08
2023-05-19T14:34:41.575Z,50.94
2023-05-19T14:37:14.502Z,51.08
2023-05-19T14:39:47.072Z,51.03
2023-05-19T14:42:20.312Z,50.75
2023-05-19T14:44:54.266Z,50.50
2023-05-19T14:47:27.472Z,50.24
2023-05-19T14:50:00.425Z,50.61
2023-05-19T14:52:33.816Z,50.70
2023-05-19T14:55:07.267Z,50.43
2023-05-19T14:57:40.187Z,49.83
2023-05-19T15:00:16.407Z,49.97
2023-05-19T15:02:50.388Z,49.61
2023-05-19T15:05:24.429Z,49.26
2023-05-19T15:07:57.516Z,50.10
2023-05-19T15:10:30.106Z,49.43
2023-05-19T15:13:04.900Z,49.47
2023-05-19T15:15:38.898Z,49.32
2023-05-19T15:18:13.304Z,48.93
2023-05-19T15:20:46.683Z,49.05
2023-05-19T15:23:19.491Z,48.59
2023-05-19T15:25:53.217Z,49.30
2023-05-19T15:28:27.425Z,49.09
2023-05-19T15:31:01.540Z,49.19
2023-05-19T15:33:35.227Z,49.31
2023-05-19T15:36:08.601Z,48.96
2023-05-19T15:38:42.750Z,48.86
2023-05-19T15:41:16.102Z,48.72
2023-05-19T15:43:49.443Z,49.02
2023-05-19T15:46:24.157Z,48.92
2023-05-19T15:48:56.937Z,49.23
2023-05-19T15:51:30.297Z,48.84
2023-05-19T15:54:02.810Z,49.17
2023-05-19T15:56:35.789Z,48.93
2023-05-19T15:59:08.395Z,49.01
2023-05-19T16:01:43.033Z,48.84
2023-05-19T16:04:17.242Z,48.52
2023-05-19T16:06:50.468Z,48.92
2023-05-19T16:09:24.084Z,48.61
2023-05-19T16:11:57.088Z,48.57
2023-05-19T16:14:33.436Z,48.66
2023-05-19T16:17:11.684Z,48.58
2023-05-19T16:19:46.522Z,48.65
2023-05-19T16:22:19.491Z,48.40
2023-05-19T16:24:53.302Z,48.17
2023-05-19T16:27:26.394Z,48.34
2023-05-19T16:30:01.240Z,47.88
2023-05-19T16:32:36.709Z,48.13
2023-05-19T16:35:10.419Z,48.21
2023-05-19T16:37:43.406Z,48.18
2023-05-19T16:40:16.415Z,48.18
2023-05-19T16:42:49.507Z,48.31
2023-05-19T16:45:22.887Z,48.15
2023-05-19T16:47:56.820Z,48.19
2023-05-19T16:50:29.897Z,48.10
2023-05-19T16:53:03.068Z,47.98
2023-05-19T16:55:36.442Z,47.79
2023-05-19T16:58:10.737Z,47.85
2023-05-19T17:00:44.415Z,47.41
2023-05-19T17:03:18.752Z,47.59
2023-05-19T17:05:52.911Z,47.89
2023-05-19T17:08:25.463Z,47.77
2023-05-19T17:10:58.837Z,47.91
2023-05-19T17:13:33.864Z,47.73
2023-05-19T17:16:08.211Z,47.87
2023-05-19T17:18:44.226Z,47.50
2023-05-19T17:21:18.147Z,47.52
2023-05-19T17:23:50.735Z,47.55
2023-05-19T17:26:24.048Z,47.69
2023-05-19T17:28:56.970Z,47.56
2023-05-19T17:31:29.935Z,47.51
2023-05-19T17:34:04.022Z,47.54
2023-05-19T17:36:37.152Z,47.22
2023-05-19T17:39:09.846Z,47.43
2023-05-19T17:41:43.303Z,47.88
2023-05-19T17:44:15.954Z,47.52
2023-05-19T17:46:52.159Z,47.36
2023-05-19T17:49:26.274Z,47.84
2023-05-19T17:52:00.166Z,48.00
2023-05-19T17:54:33.294Z,48.52
2023-05-19T17:57:11.654Z,48.64
2023-05-19T17:59:44.890Z,49.15
2023-05-19T18:02:18.791Z,49.67
2023-05-19T18:04:53.899Z,49.82
2023-05-19T18:07:29.378Z,50.17
2023-05-19T18:10:04.053Z,50.74
2023-05-19T18:12:37.774Z,50.45
2023-05-19T18:15:11.144Z,50.43
2023-05-19T18:17:44.844Z,51.12
2023-05-19T18:20:19.519Z,51.40
2023-05-19T18:22:52.457Z,51.05
2023-05-19T18:25:25.087Z,51.47
2023-05-19T18:27:58.250Z,51.75
2023-05-19T18:30:30.813Z,51.60
2023-05-19T18:33:04.771Z,51.59
2023-05-19T18:35:38.864Z,52.05
2023-05-19T18:38:12.093Z,52.57
2023-05-19T18:40:45.154Z,52.40
2023-05-19T18:43:19.243Z,53.05
2023-05-19T18:45:52.233Z,53.63
2023-05-19T18:48:28.326Z,54.25
2023-05-19T18:51:06.607Z,53.97
2023-05-19T18:53:39.835Z,54.99
2023-05-19T18:56:13.164Z,54.98
2023-05-19T18:58:46.317Z,55.08
2023-05-19T19:01:20.246Z,55.49
2023-05-19T19:03:52.960Z,55.44
2023-05-19T19:06:27.547Z,55.68
2023-05-19T19:09:00.698Z,56.39
2023-05-19T19:11:33.737Z,56.41
2023-05-19T19:14:06.373Z,56.77
2023-05-19T19:16:39.450Z,56.94
2023-05-19T19:19:12.483Z,56.99
2023-05-19T19:21:47.163Z,57.44
2023-05-19T19:24:19.788Z,57.79
2023-05-19T19:26:53.990Z,57.74
2023-05-19T19:29:27.124Z,58.22
2023-05-19T19:32:01.698Z,58.70
2023-05-19T19:34:34.460Z,58.94
2023-05-19T19:37:09.231Z,58.57
2023-05-19T19:39:42.338Z,58.48
2023-05-19T19:42:15.204Z,58.68
2023-05-19T19:44:54.996Z,59.01
2023-05-19T19:47:27.914Z,59.07
2023-05-19T19:50:02.789Z,58.83
2023-05-19T19:52:40.149Z,59.43
2023-05-19T19:55:13.108Z,59.44
2023-05-19T19:57:50.114Z,59.54
2023-05-19T20:00:23.050Z,60.27
2023-05-19T20:03:05.124Z,59.26
2023-05-19T20:05:39.657Z,59.46
2023-05-19T20:08:16.036Z,59.31
2023-05-19T20:10:49.733Z,58.63
2023-05-19T20:13:22.833Z,58.37
2023-05-19T20:15:55.528Z,58.88
2023-05-19T20:18:30.291Z,58.21
2023-05-19T20:21:02.916Z,57.60
2023-05-19T20:23:39.540Z,57.96
2023-05-19T20:26:13.478Z,57.05
2023-05-19T20:28:47.153Z,57.21
2023-05-19T20:31:21.591Z,57.27
2023-05-19T20:33:54.656Z,56.62
2023-05-19T20:36:27.600Z,56.82
2023-05-19T20:39:03.223Z,56.14
2023-05-19T20:41:35.936Z,56.21
2023-05-19T20:44:10.713Z,55.97
2023-05-19T20:46:43.845Z,56.14
2023-05-19T20:49:16.674Z,55.72
2023-05-19T20:51:50.098Z,56.31
2023-05-19T20:54:24.259Z,55.92
2023-05-19T20:56:57.187Z,55.50
2023-05-19T20:59:30.420Z,56.14
2023-05-19T21:02:03.021Z,55.64
2023-05-19T21:04:37.106Z,56.21
2023-05-19T21:07:09.717Z,56.46
2023-05-19T21:09:47.043Z,56.59
2023-05-19T21:12:23.962Z,56.92
2023-05-19T21:14:57.613Z,56.45
2023-05-19T21:17:30.363Z,56.65
2023-05-19T21:20:04.295Z,57.02
2023-05-19T21:22:37.900Z,56.41
2023-05-19T21:25:12.789Z,56.58
2023-05-19T21:27:46.694Z,56.73
2023-05-19T21:30:19.373Z,57.06
2023-05-19T21:32:52.758Z,56.61
2023-05-19T21:35:25.938Z,56.65
2023-05-19T21:38:00.583Z,56.86
2023-05-19T21:40:38.698Z,57.01
2023-05-19T21:43:12.816Z,56.87
2023-05-19T21:45:46.017Z,57.14
2023-05-19T21:48:18.690Z,57.22
2023-05-19T21:50:55.112Z,57.39
2023-05-19T21:53:28.036Z,57.53
2023-05-19T21:56:02.600Z,57.04
2023-05-19T21:58:35.416Z,57.29
2023-05-19T22:01:08.852Z,56.93
2023-05-19T22:03:42.148Z,57.61
2023-05-19T22:06:15.116Z,57.53
2023-05-19T22:08:48.098Z,57.44
2023-05-19T22:11:22.032Z,57.54
2023-05-19T22:13:55.294Z,57.15
2023-05-19T22:16:27.858Z,57.60
2023-05-19T22:19:01.235Z,57.63
2023-05-19T22:21:34.151Z,57.28
2023-05-19T22:24:07.078Z,57.41
2023-05-19T22:26:42.933Z,57.56
2023-05-19T22:29:18.972Z,57.47
2023-05-19T22:31:51.528Z,57.65
2023-05-19T22:34:24.538Z,57.11
2023-05-19T22:36:57.108Z,56.96
2023-05-19T22:39:30.266Z,57.99
2023-05-19T22:42:04.394Z,57.50
2023-05-19T22:44:37.726Z,57.45
2023-05-19T22:47:13.818Z,57.75
2023-05-19T22:49:47.291Z,58.08
2023-05-19T22:52:19.910Z,57.65
2023-05-19T22:54:53.260Z,58.01
2023-05-19T22:57:27.169Z,58.01
2023-05-19T23:00:00.354Z,57.92
2023-05-19T23:02:33.294Z,57.79
2023-05-19T23:05:07.651Z,57.74
2023-05-19T23:07:40.653Z,57.74
2023-05-19T23:10:13.907Z,58.08
2023-05-19T23:12:48.939Z,57.77
2023-05-19T23:15:22.140Z,58.24
2023-05-19T23:17:54.879Z,58.13
2023-05-19T23:20:27.509Z,58.15
2023-05-19T23:23:00.468Z,58.20
2023-05-19T23:25:33.939Z,58.75
2023-05-19T23:28:10.391Z,58.36
2023-05-19T23:30:43.290Z,58.75
2023-05-19T23:33:16.565Z,58.46
2023-05-19T23:35:50.029Z,58.96
2023-05-19T23:38:22.867Z,58.94
2023-05-19T23:40:56.083Z,58.65
2023-05-19T23:43:30.395Z,59.04
2023-05-19T23:46:03.696Z,58.98
2023-05-19T23:48:37.177Z,59.15
2023-05-19T23:51:10.077Z,59.46
2023-05-19T23:53:42.801Z,59.67
2023-05-19T23:56:15.726Z,59.67
2023-05-19T23:58:50.276Z,59.53
