createdAt,value
2018-03-07T00:00:42.416Z,83.90
2018-03-07T00:03:09.840Z,83.90
2018-03-07T00:05:38.059Z,84.10
2018-03-07T00:08:05.538Z,84.00
2018-03-07T00:10:32.963Z,83.90
2018-03-07T00:13:00.400Z,83.90
2018-03-07T00:15:28.616Z,84.10
2018-03-07T00:17:56.046Z,84.00
2018-03-07T00:20:24.365Z,84.00
2018-03-07T00:22:51.793Z,83.90
2018-03-07T00:25:19.216Z,84.20
2018-03-07T00:27:47.424Z,84.40
2018-03-07T00:30:14.852Z,84.30
2018-03-07T00:32:43.052Z,84.40
2018-03-07T00:35:10.490Z,84.40
2018-03-07T00:37:38.680Z,84.40
2018-03-07T00:40:06.111Z,84.40
2018-03-07T00:42:33.552Z,84.40
2018-03-07T00:45:01.953Z,84.40
2018-03-07T00:47:30.175Z,84.40
2018-03-07T00:49:57.630Z,84.40
2018-03-07T00:52:25.068Z,84.30
2018-03-07T00:54:52.494Z,84.30
2018-03-07T00:57:20.729Z,84.60
2018-03-07T00:59:48.170Z,84.40
2018-03-07T01:02:15.644Z,84.40
2018-03-07T01:04:43.101Z,84.50
2018-03-07T01:07:10.557Z,84.50
2018-03-07T01:09:37.999Z,84.60
2018-03-07T01:12:05.436Z,84.60
2018-03-07T01:14:32.860Z,84.60
2018-03-07T01:17:00.387Z,84.60
2018-03-07T01:19:27.948Z,84.50
2018-03-07T01:21:55.405Z,84.60
2018-03-07T01:24:22.861Z,84.60
2018-03-07T01:26:50.426Z,84.60
2018-03-07T01:29:17.859Z,84.50
2018-03-07T01:31:45.420Z,84.50
2018-03-07T01:34:12.836Z,84.50
2018-03-07T01:36:41.033Z,84.60
2018-03-07T01:39:08.523Z,84.60
2018-03-07T01:41:35.961Z,84.60
2018-03-07T01:44:03.430Z,84.60
2018-03-07T01:46:30.888Z,84.70
2018-03-07T01:48:58.335Z,84.70
2018-03-07T01:51:37.778Z,84.80
2018-03-07T01:54:05.221Z,84.90
2018-03-07T01:56:32.696Z,84.90
2018-03-07T01:59:00.129Z,84.90
2018-03-07T02:01:27.568Z,84.90
2018-03-07T02:03:55.762Z,85.20
2018-03-07T02:06:23.188Z,85.10
2018-03-07T02:08:51.396Z,85.30
2018-03-07T02:11:18.867Z,85.20
2018-03-07T02:13:46.329Z,85.20
2018-03-07T02:16:13.780Z,85.40
2018-03-07T02:18:42.165Z,85.30
2018-03-07T02:21:09.592Z,85.50
2018-03-07T02:23:37.034Z,85.50
2018-03-07T02:26:05.251Z,85.70
2018-03-07T02:28:32.709Z,85.70
2018-03-07T02:31:00.265Z,85.60
2018-03-07T02:33:27.676Z,85.60
2018-03-07T02:35:55.901Z,85.70
2018-03-07T02:38:23.354Z,85.70
2018-03-07T02:40:50.810Z,85.70
2018-03-07T02:43:18.278Z,85.80
2018-03-07T02:45:45.732Z,85.80
2018-03-07T02:48:13.160Z,85.90
2018-03-07T02:50:40.594Z,86.00
2018-03-07T02:59:55.258Z,85.70
2018-03-07T03:02:22.688Z,85.60
2018-03-07T03:04:50.161Z,85.70
2018-03-07T03:07:17.621Z,85.90
2018-03-07T03:09:45.080Z,86.00
2018-03-07T03:12:12.511Z,86.20
2018-03-07T03:14:39.996Z,86.30
2018-03-07T03:17:07.444Z,86.40
2018-03-07T03:19:34.908Z,86.50
2018-03-07T03:22:02.357Z,86.60
2018-03-07T03:24:29.791Z,86.60
2018-03-07T03:26:57.250Z,86.70
2018-03-07T03:29:24.715Z,86.70
2018-03-07T03:31:52.173Z,86.80
2018-03-07T03:34:19.622Z,86.90
2018-03-07T03:36:47.048Z,87.10
2018-03-07T03:39:15.260Z,87.50
2018-03-07T03:41:42.716Z,87.30
2018-03-07T03:44:10.168Z,87.60
2018-03-07T03:46:37.596Z,87.50
2018-03-07T03:49:05.810Z,87.30
2018-03-07T03:51:33.280Z,87.30
2018-03-07T03:54:00.718Z,87.40
2018-03-07T03:56:28.140Z,87.50
2018-03-07T03:58:56.456Z,87.50
2018-03-07T04:01:23.891Z,87.50
2018-03-07T04:03:51.312Z,87.60
2018-03-07T04:06:18.829Z,87.60
2018-03-07T04:08:46.280Z,87.70
2018-03-07T04:11:13.708Z,87.60
2018-03-07T04:13:41.198Z,87.80
2018-03-07T04:16:08.653Z,87.80
2018-03-07T04:18:36.122Z,87.80
2018-03-07T04:21:03.568Z,87.80
2018-03-07T04:23:31.001Z,87.90
2018-03-07T04:25:58.427Z,87.80
2018-03-07T04:28:25.869Z,87.80
2018-03-07T04:30:53.392Z,87.90
2018-03-07T04:33:20.804Z,87.90
2018-03-07T04:35:49.020Z,88.10
2018-03-07T04:38:16.444Z,87.90
2018-03-07T04:40:44.649Z,88.00
2018-03-07T04:43:12.080Z,88.00
2018-03-07T04:45:40.298Z,88.00
2018-03-07T04:48:07.762Z,88.00
2018-03-07T04:50:35.196Z,88.10
2018-03-07T04:53:02.664Z,88.20
2018-03-07T04:55:30.092Z,88.10
2018-03-07T04:57:57.572Z,88.20
2018-03-07T05:00:25.004Z,88.30
2018-03-07T05:02:52.436Z,89.00
2018-03-07T05:05:19.894Z,88.40
2018-03-07T05:07:48.080Z,88.50
2018-03-07T05:10:16.275Z,88.50
2018-03-07T05:12:43.759Z,88.50
2018-03-07T05:15:11.180Z,88.50
2018-03-07T05:17:38.668Z,88.50
2018-03-07T05:20:06.108Z,88.50
2018-03-07T05:22:33.582Z,88.50
2018-03-07T05:25:01.004Z,88.60
2018-03-07T05:27:28.449Z,88.80
2018-03-07T05:29:56.701Z,88.90
2018-03-07T05:32:24.122Z,88.80
2018-03-07T05:34:51.541Z,88.90
2018-03-07T05:37:19.732Z,89.10
2018-03-07T05:39:47.222Z,89.10
2018-03-07T05:42:14.685Z,89.00
2018-03-07T05:44:42.124Z,89.00
2018-03-07T05:47:09.548Z,89.00
2018-03-07T05:49:38.741Z,89.10
2018-03-07T05:52:06.964Z,89.10
2018-03-07T05:54:34.401Z,89.10
2018-03-07T05:57:01.836Z,89.10
2018-03-07T05:59:30.046Z,89.10
2018-03-07T06:01:57.512Z,89.10
2018-03-07T06:04:24.959Z,89.10
2018-03-07T06:06:52.425Z,89.10
2018-03-07T06:09:19.972Z,89.10
2018-03-07T06:11:47.396Z,89.10
2018-03-07T06:14:15.608Z,89.40
2018-03-07T06:16:43.860Z,89.40
2018-03-07T06:19:11.345Z,89.40
2018-03-07T06:21:38.772Z,89.60
2018-03-07T06:24:06.255Z,89.60
2018-03-07T06:26:33.709Z,89.60
2018-03-07T06:29:01.129Z,89.70
2018-03-07T06:31:29.320Z,89.90
2018-03-07T06:33:56.781Z,89.80
2018-03-07T06:36:24.208Z,89.90
2018-03-07T06:38:52.409Z,90.00
2018-03-07T06:41:19.849Z,90.00
2018-03-07T06:43:48.073Z,90.00
2018-03-07T06:46:15.539Z,90.00
2018-03-07T06:48:43.000Z,90.00
2018-03-07T06:51:10.438Z,90.00
2018-03-07T06:53:37.886Z,90.00
2018-03-07T06:56:05.349Z,90.00
2018-03-07T06:58:32.784Z,90.10
2018-03-07T07:01:00.220Z,90.10
2018-03-07T07:03:28.424Z,90.20
2018-03-07T07:05:55.900Z,90.20
2018-03-07T07:08:23.332Z,90.20
2018-03-07T07:10:50.783Z,90.20
2018-03-07T07:13:18.268Z,90.30
2018-03-07T07:15:45.696Z,90.30
2018-03-07T07:18:13.180Z,90.30
2018-03-07T07:20:40.609Z,90.30
2018-03-07T07:23:08.036Z,90.30
2018-03-07T07:25:35.484Z,90.30
2018-03-07T07:28:03.013Z,90.40
2018-03-07T07:30:30.440Z,90.40
2018-03-07T07:32:57.877Z,90.50
2018-03-07T07:35:26.100Z,90.60
2018-03-07T07:37:53.557Z,90.60
2018-03-07T07:40:21.007Z,90.60
2018-03-07T07:42:48.472Z,90.60
2018-03-07T07:45:15.928Z,90.60
2018-03-07T07:47:43.375Z,90.60
2018-03-07T07:50:10.813Z,90.60
2018-03-07T07:52:38.242Z,90.60
2018-03-07T07:55:05.757Z,90.60
2018-03-07T07:57:33.184Z,90.80
2018-03-07T08:00:00.637Z,90.60
2018-03-07T08:02:28.945Z,90.70
2018-03-07T08:04:56.384Z,90.70
2018-03-07T08:07:23.872Z,90.70
2018-03-07T08:09:51.316Z,90.70
2018-03-07T08:12:18.776Z,90.70
2018-03-07T08:14:46.206Z,90.80
2018-03-07T08:17:13.693Z,90.80
2018-03-07T08:19:41.156Z,90.70
2018-03-07T08:22:08.576Z,90.70
2018-03-07T08:24:36.068Z,90.70
2018-03-07T08:27:03.496Z,90.70
2018-03-07T08:29:30.928Z,90.70
2018-03-07T08:31:59.124Z,90.70
2018-03-07T08:34:26.608Z,90.70
2018-03-07T08:36:54.041Z,90.70
2018-03-07T08:39:21.476Z,90.70
2018-03-07T08:41:49.680Z,90.70
2018-03-07T08:44:17.159Z,90.70
2018-03-07T08:46:44.620Z,90.70
2018-03-07T08:49:12.048Z,90.70
2018-03-07T08:51:39.480Z,90.70
2018-03-07T08:54:07.696Z,90.60
2018-03-07T08:56:35.128Z,90.60
2018-03-07T08:59:02.564Z,90.60
2018-03-07T09:01:30.823Z,90.80
2018-03-07T09:03:58.245Z,90.40
2018-03-07T09:06:25.705Z,90.40
2018-03-07T09:08:53.169Z,90.40
2018-03-07T09:11:20.620Z,90.20
2018-03-07T09:13:48.069Z,90.10
2018-03-07T09:16:15.528Z,89.90
2018-03-07T09:18:42.995Z,89.20
2018-03-07T09:21:10.421Z,88.50
2018-03-07T09:23:37.867Z,87.80
2018-03-07T09:26:06.084Z,86.80
2018-03-07T09:28:33.509Z,86.80
2018-03-07T09:31:00.952Z,86.30
2018-03-07T09:33:29.164Z,85.40
2018-03-07T09:35:56.610Z,85.30
2018-03-07T09:38:24.077Z,84.90
2018-03-07T09:40:51.540Z,84.50
2018-03-07T09:43:18.969Z,84.00
2018-03-07T09:45:46.410Z,83.50
2018-03-07T09:48:14.721Z,82.70
2018-03-07T09:50:42.138Z,82.70
2018-03-07T09:53:10.345Z,82.10
2018-03-07T09:55:37.774Z,81.90
2018-03-07T09:58:05.972Z,81.40
2018-03-07T10:00:33.420Z,81.40
2018-03-07T10:03:00.905Z,81.20
2018-03-07T10:05:28.345Z,80.80
2018-03-07T10:07:55.817Z,80.40
2018-03-07T10:10:23.248Z,80.70
2018-03-07T10:12:50.749Z,79.50
2018-03-07T10:15:18.188Z,79.00
2018-03-07T10:17:45.608Z,78.60
2018-03-07T10:20:13.829Z,76.90
2018-03-07T10:22:41.276Z,76.90
2018-03-07T10:25:08.713Z,76.60
2018-03-07T10:27:36.197Z,76.20
2018-03-07T10:30:03.642Z,75.90
2018-03-07T10:32:31.102Z,75.40
2018-03-07T10:34:58.520Z,75.00
2018-03-07T10:37:26.732Z,74.60
2018-03-07T10:39:54.198Z,74.50
2018-03-07T10:42:21.642Z,74.30
2018-03-07T10:44:49.092Z,74.10
2018-03-07T10:47:16.575Z,73.90
2018-03-07T10:49:44.019Z,73.60
2018-03-07T10:52:11.488Z,73.30
2018-03-07T10:54:38.913Z,73.20
2018-03-07T10:57:06.349Z,73.10
2018-03-07T10:59:34.605Z,72.90
2018-03-07T11:02:02.053Z,72.80
2018-03-07T11:04:29.589Z,72.60
2018-03-07T11:06:57.048Z,72.50
2018-03-07T11:09:24.555Z,72.20
2018-03-07T11:11:52.060Z,72.00
2018-03-07T11:14:19.509Z,71.90
2018-03-07T11:16:46.942Z,71.70
2018-03-07T11:19:14.436Z,71.50
2018-03-07T11:21:41.877Z,71.10
2018-03-07T11:24:09.314Z,71.00
2018-03-07T11:26:36.821Z,70.80
2018-03-07T11:29:04.362Z,70.80
2018-03-07T11:31:31.804Z,70.90
2018-03-07T11:33:59.233Z,70.90
2018-03-07T11:36:27.453Z,70.60
2018-03-07T11:38:54.888Z,70.60
2018-03-07T11:41:22.325Z,70.20
2018-03-07T11:43:50.540Z,70.30
2018-03-07T11:46:17.980Z,70.20
2018-03-07T11:48:45.413Z,70.30
2018-03-07T11:51:13.639Z,71.00
2018-03-07T11:53:41.073Z,70.30
2018-03-07T11:56:08.585Z,70.40
2018-03-07T11:58:36.008Z,70.40
2018-03-07T12:01:03.467Z,70.50
2018-03-07T12:03:30.896Z,70.70
2018-03-07T12:05:58.380Z,70.70
2018-03-07T12:08:25.812Z,70.60
2018-03-07T12:10:53.252Z,70.70
2018-03-07T12:13:21.568Z,70.80
2018-03-07T12:15:49.021Z,70.80
2018-03-07T12:18:16.457Z,70.70
2018-03-07T12:20:44.827Z,70.60
2018-03-07T12:23:12.261Z,70.30
2018-03-07T12:25:39.868Z,70.10
2018-03-07T12:28:07.333Z,70.10
2018-03-07T12:30:34.810Z,70.00
2018-03-07T12:33:02.238Z,69.90
2018-03-07T12:35:29.708Z,70.00
2018-03-07T12:37:57.160Z,70.20
2018-03-07T12:40:24.598Z,70.40
2018-03-07T12:42:52.059Z,70.50
2018-03-07T12:45:19.537Z,70.50
2018-03-07T12:47:46.980Z,70.40
2018-03-07T12:50:14.425Z,70.30
2018-03-07T12:52:41.853Z,70.30
2018-03-07T12:55:10.076Z,69.80
2018-03-07T12:57:37.526Z,69.80
2018-03-07T13:00:04.938Z,69.80
2018-03-07T13:02:33.133Z,70.00
2018-03-07T13:05:00.573Z,69.60
2018-03-07T13:07:28.768Z,70.40
2018-03-07T13:09:56.248Z,69.60
2018-03-07T13:12:23.709Z,69.80
2018-03-07T13:14:51.146Z,69.80
2018-03-07T13:17:18.577Z,70.00
2018-03-07T13:19:46.044Z,70.20
2018-03-07T13:22:13.476Z,70.30
2018-03-07T13:24:40.960Z,70.40
2018-03-07T13:27:09.347Z,70.50
2018-03-07T13:29:36.811Z,70.60
2018-03-07T13:32:04.364Z,70.70
2018-03-07T13:34:31.822Z,70.70
2018-03-07T13:36:59.279Z,70.80
2018-03-07T13:39:26.738Z,70.80
2018-03-07T13:41:54.285Z,70.90
2018-03-07T13:44:21.717Z,71.10
2018-03-07T13:46:49.207Z,70.90
2018-03-07T13:49:16.658Z,71.00
2018-03-07T13:51:44.124Z,70.80
2018-03-07T13:54:11.561Z,70.90
2018-03-07T13:56:39.000Z,71.10
2018-03-07T13:59:06.490Z,71.10
2018-03-07T14:01:33.916Z,71.00
2018-03-07T14:04:01.408Z,71.00
2018-03-07T14:06:28.859Z,70.90
2018-03-07T14:08:56.319Z,70.90
2018-03-07T14:11:23.781Z,71.00
2018-03-07T14:13:51.230Z,70.70
2018-03-07T14:16:18.661Z,70.50
2018-03-07T14:18:46.148Z,70.40
2018-03-07T14:21:13.579Z,70.20
2018-03-07T14:23:41.014Z,70.20
2018-03-07T14:26:09.220Z,70.20
2018-03-07T14:28:36.648Z,70.20
2018-03-07T14:31:04.836Z,70.20
2018-03-07T14:33:32.276Z,70.20
2018-03-07T14:36:00.507Z,70.20
2018-03-07T14:38:27.961Z,70.10
2018-03-07T14:40:55.410Z,70.30
2018-03-07T14:43:22.869Z,70.40
2018-03-07T14:45:50.301Z,70.20
2018-03-07T14:48:17.738Z,70.20
2018-03-07T14:50:45.964Z,70.10
2018-03-07T14:53:13.420Z,70.00
2018-03-07T14:55:40.869Z,70.00
2018-03-07T14:58:08.337Z,70.00
2018-03-07T15:00:35.854Z,70.00
2018-03-07T15:03:03.235Z,70.00
2018-03-07T15:05:30.715Z,70.10
2018-03-07T15:07:58.152Z,70.10
2018-03-07T15:10:25.616Z,70.20
2018-03-07T15:12:53.081Z,70.30
2018-03-07T15:15:20.531Z,70.40
2018-03-07T15:17:47.989Z,70.50
2018-03-07T15:20:15.440Z,70.50
2018-03-07T15:22:42.895Z,70.80
2018-03-07T15:25:10.357Z,70.80
2018-03-07T15:27:37.829Z,71.00
2018-03-07T15:30:05.248Z,71.20
2018-03-07T15:32:32.729Z,71.20
2018-03-07T15:35:00.186Z,71.30
2018-03-07T15:37:27.737Z,71.40
2018-03-07T15:39:55.218Z,71.40
2018-03-07T15:42:22.660Z,71.50
2018-03-07T15:44:50.095Z,71.60
2018-03-07T15:47:17.569Z,71.60
2018-03-07T15:49:45.028Z,71.70
2018-03-07T15:52:12.457Z,71.70
2018-03-07T15:54:39.897Z,72.00
2018-03-07T15:57:08.095Z,72.70
2018-03-07T15:59:35.520Z,72.60
2018-03-07T16:02:02.948Z,72.40
2018-03-07T16:04:30.385Z,72.30
2018-03-07T16:06:57.808Z,72.20
2018-03-07T16:09:26.016Z,71.80
2018-03-07T16:11:53.453Z,71.80
2018-03-07T16:14:20.872Z,71.80
2018-03-07T16:16:48.312Z,71.70
2018-03-07T16:19:15.755Z,71.90
2018-03-07T16:21:43.218Z,71.70
2018-03-07T16:24:10.764Z,71.60
2018-03-07T16:26:38.225Z,71.70
2018-03-07T16:29:05.652Z,71.60
2018-03-07T16:31:33.096Z,71.70
2018-03-07T16:34:01.308Z,73.00
2018-03-07T16:36:28.839Z,72.90
2018-03-07T16:38:56.280Z,73.10
2018-03-07T16:41:24.526Z,73.50
2018-03-07T16:43:51.957Z,73.50
2018-03-07T16:46:19.393Z,73.80
2018-03-07T16:48:46.817Z,74.00
2018-03-07T16:51:15.017Z,74.50
2018-03-07T16:53:43.226Z,74.90
2018-03-07T16:56:10.680Z,74.90
2018-03-07T16:58:38.138Z,75.10
2018-03-07T17:01:05.580Z,75.40
2018-03-07T17:03:33.034Z,75.50
2018-03-07T17:06:00.466Z,75.70
2018-03-07T17:08:27.905Z,75.80
2018-03-07T17:10:55.358Z,76.00
2018-03-07T17:13:23.513Z,77.60
2018-03-07T17:15:51.734Z,77.80
2018-03-07T17:18:19.157Z,77.80
2018-03-07T17:20:46.614Z,78.40
2018-03-07T17:23:14.017Z,79.00
2018-03-07T17:25:41.440Z,79.40
2018-03-07T17:28:08.916Z,79.80
2018-03-07T17:30:36.361Z,80.30
2018-03-07T17:33:03.778Z,80.50
2018-03-07T17:35:32.009Z,81.10
2018-03-07T17:37:59.453Z,81.10
2018-03-07T17:40:26.917Z,81.50
2018-03-07T17:42:54.337Z,81.90
2018-03-07T17:45:22.654Z,82.90
2018-03-07T17:47:50.088Z,82.90
2018-03-07T17:50:17.504Z,83.40
2018-03-07T17:52:45.033Z,83.90
2018-03-07T17:55:12.460Z,84.40
2018-03-07T17:57:39.933Z,84.90
2018-03-07T18:00:07.401Z,85.30
2018-03-07T18:02:34.868Z,85.50
2018-03-07T18:05:02.318Z,85.90
2018-03-07T18:07:29.760Z,86.20
2018-03-07T18:09:57.192Z,86.50
2018-03-07T18:12:24.627Z,86.70
2018-03-07T18:14:52.064Z,87.00
2018-03-07T18:17:19.489Z,87.30
2018-03-07T18:19:46.920Z,87.50
2018-03-07T18:22:14.361Z,87.60
2018-03-07T18:24:42.584Z,87.90
2018-03-07T18:27:10.017Z,87.90
2018-03-07T18:29:37.493Z,87.80
2018-03-07T18:32:04.924Z,87.80
2018-03-07T18:34:32.363Z,87.90
2018-03-07T18:37:00.586Z,88.00
2018-03-07T18:39:28.030Z,87.90
2018-03-07T18:41:55.457Z,87.90
2018-03-07T18:44:23.784Z,88.10
2018-03-07T18:46:51.224Z,88.10
2018-03-07T18:49:18.661Z,88.20
2018-03-07T18:51:46.105Z,88.20
2018-03-07T18:54:14.297Z,88.40
2018-03-07T18:56:41.730Z,88.40
2018-03-07T18:59:09.936Z,88.50
2018-03-07T19:01:37.366Z,88.50
2018-03-07T19:04:05.580Z,88.80
2018-03-07T19:06:33.036Z,88.80
2018-03-07T19:09:00.464Z,88.80
2018-03-07T19:11:28.688Z,89.00
2018-03-07T19:13:56.228Z,89.00
2018-03-07T19:16:23.677Z,89.10
2018-03-07T19:18:51.107Z,89.10
2018-03-07T19:21:19.319Z,89.30
2018-03-07T19:23:46.758Z,89.30
2018-03-07T19:26:14.235Z,89.50
2018-03-07T19:28:41.789Z,89.60
2018-03-07T19:31:09.252Z,89.70
2018-03-07T19:33:36.708Z,90.00
2018-03-07T19:36:04.164Z,90.40
2018-03-07T19:38:31.596Z,90.40
2018-03-07T19:40:59.024Z,90.40
2018-03-07T19:43:27.305Z,90.30
2018-03-07T19:45:55.536Z,90.40
2018-03-07T19:48:22.976Z,90.40
2018-03-07T19:50:50.412Z,90.40
2018-03-07T19:53:17.844Z,90.40
2018-03-07T19:55:45.278Z,90.50
2018-03-07T19:58:12.737Z,90.50
2018-03-07T20:00:40.218Z,90.50
2018-03-07T20:03:07.658Z,90.60
2018-03-07T20:05:35.261Z,90.60
2018-03-07T20:08:02.683Z,90.70
2018-03-07T20:10:30.108Z,90.70
2018-03-07T20:12:57.587Z,90.80
2018-03-07T20:15:25.033Z,90.80
2018-03-07T20:17:52.505Z,90.90
2018-03-07T20:20:19.957Z,91.00
2018-03-07T20:22:47.384Z,91.00
2018-03-07T20:25:14.821Z,91.10
2018-03-07T20:27:43.048Z,91.20
2018-03-07T20:30:10.493Z,91.20
2018-03-07T20:32:37.916Z,91.20
2018-03-07T20:35:06.212Z,91.30
2018-03-07T20:37:33.655Z,91.30
2018-03-07T20:40:01.869Z,91.40
2018-03-07T20:42:29.420Z,91.30
2018-03-07T20:44:56.857Z,91.40
2018-03-07T20:47:24.350Z,91.50
2018-03-07T20:49:51.784Z,91.50
2018-03-07T20:52:19.211Z,91.60
2018-03-07T20:54:47.403Z,91.60
2018-03-07T20:57:14.852Z,91.60
2018-03-07T20:59:42.351Z,91.60
2018-03-07T21:02:09.829Z,91.60
2018-03-07T21:04:37.275Z,91.70
2018-03-07T21:07:04.819Z,91.70
2018-03-07T21:09:32.293Z,91.70
2018-03-07T21:11:59.730Z,91.80
2018-03-07T21:14:27.160Z,91.80
2018-03-07T21:16:54.651Z,91.90
2018-03-07T21:19:22.213Z,91.90
2018-03-07T21:21:49.637Z,92.00
2018-03-07T21:24:17.112Z,92.00
2018-03-07T21:26:44.576Z,92.00
2018-03-07T21:29:12.005Z,92.10
2018-03-07T21:31:39.478Z,92.00
2018-03-07T21:34:06.913Z,92.00
2018-03-07T21:36:34.380Z,92.00
2018-03-07T21:39:01.809Z,92.00
2018-03-07T21:41:30.023Z,92.00
2018-03-07T21:43:57.496Z,92.00
2018-03-07T21:46:25.257Z,92.00
2018-03-07T21:48:52.715Z,92.00
2018-03-07T21:51:20.142Z,92.00
2018-03-07T21:53:47.574Z,91.90
2018-03-07T21:56:15.790Z,91.90
2018-03-07T21:58:43.221Z,91.90
2018-03-07T22:01:11.432Z,91.90
2018-03-07T22:03:38.885Z,91.90
2018-03-07T22:06:06.316Z,91.90
2018-03-07T22:08:33.751Z,91.80
2018-03-07T22:11:01.949Z,91.80
2018-03-07T22:13:29.377Z,91.80
2018-03-07T22:15:56.898Z,91.80
2018-03-07T22:18:24.352Z,91.80
2018-03-07T22:20:51.784Z,91.80
2018-03-07T22:23:19.221Z,91.80
2018-03-07T22:25:47.441Z,91.80
2018-03-07T22:28:14.868Z,91.80
2018-03-07T22:30:42.301Z,91.80
2018-03-07T22:33:10.524Z,91.80
2018-03-07T22:35:37.959Z,91.80
2018-03-07T22:38:05.388Z,91.70
2018-03-07T22:40:33.592Z,91.80
2018-03-07T22:43:01.026Z,91.80
2018-03-07T22:45:29.224Z,91.80
2018-03-07T22:47:56.697Z,91.80
2018-03-07T22:50:24.160Z,91.80
2018-03-07T22:52:51.611Z,91.90
2018-03-07T22:55:19.036Z,91.90
2018-03-07T22:57:47.252Z,91.90
2018-03-07T23:00:25.456Z,91.90
2018-03-07T23:02:52.888Z,92.30
2018-03-07T23:05:20.321Z,92.00
2018-03-07T23:07:48.549Z,92.20
2018-03-07T23:10:15.973Z,92.00
2018-03-07T23:12:43.408Z,92.00
2018-03-07T23:15:11.627Z,92.30
2018-03-07T23:17:39.048Z,92.00
2018-03-07T23:20:07.265Z,92.00
2018-03-07T23:22:34.818Z,92.00
2018-03-07T23:25:02.234Z,92.00
2018-03-07T23:27:30.451Z,92.00
2018-03-07T23:29:57.907Z,92.00
2018-03-07T23:32:25.344Z,92.00
2018-03-07T23:34:52.824Z,92.00
2018-03-07T23:37:20.274Z,92.00
2018-03-07T23:39:47.712Z,91.90
2018-03-07T23:42:15.142Z,92.00
2018-03-07T23:44:43.354Z,92.00
2018-03-07T23:47:10.823Z,91.90
2018-03-07T23:49:38.260Z,92.00
2018-03-07T23:52:05.744Z,92.00
2018-03-07T23:54:33.176Z,92.00
2018-03-07T23:57:00.655Z,92.00
2018-03-07T23:59:28.138Z,92.00
