createdAt,value
2019-03-20T00:00:20.176Z,15.13
2019-03-20T00:02:49.205Z,13.95
2019-03-20T00:05:17.743Z,14.23
2019-03-20T00:07:46.211Z,16.10
2019-03-20T00:10:14.730Z,14.25
2019-03-20T00:12:43.149Z,14.53
2019-03-20T00:15:13.347Z,14.55
2019-03-20T00:17:41.826Z,15.50
2019-03-20T00:20:14.354Z,15.28
2019-03-20T00:22:43.351Z,14.07
2019-03-20T00:25:12.305Z,15.90
2019-03-20T00:27:40.883Z,16.15
2019-03-20T00:30:12.538Z,15.58
2019-03-20T00:32:41.124Z,17.07
2019-03-20T00:35:09.714Z,16.30
2019-03-20T00:37:38.188Z,16.65
2019-03-20T00:40:14.497Z,14.40
2019-03-20T00:42:42.966Z,17.57
2019-03-20T00:45:13.546Z,16.55
2019-03-20T00:47:42.014Z,15.32
2019-03-20T00:50:13.027Z,16.17
2019-03-20T00:52:41.451Z,15.38
2019-03-20T00:55:11.440Z,17.50
2019-03-20T00:57:40.016Z,15.77
2019-03-20T01:00:19.742Z,16.45
2019-03-20T01:02:48.245Z,17.27
2019-03-20T01:05:16.774Z,19.50
2019-03-20T01:07:45.544Z,15.48
2019-03-20T01:10:19.075Z,18.85
2019-03-20T01:12:47.611Z,20.15
2019-03-20T01:15:16.597Z,20.77
2019-03-20T01:17:45.555Z,23.38
2019-03-20T01:20:17.090Z,25.60
2019-03-20T01:22:45.666Z,34.60
2019-03-20T01:25:14.855Z,33.78
2019-03-20T01:27:43.331Z,36.55
2019-03-20T01:30:36.332Z,32.78
2019-03-20T01:33:06.408Z,34.78
2019-03-20T01:35:34.877Z,39.13
2019-03-20T01:38:03.675Z,37.50
2019-03-20T01:40:32.139Z,40.20
2019-03-20T01:43:00.625Z,53.48
2019-03-20T01:45:29.089Z,63.45
2019-03-20T01:47:57.569Z,90.53
2019-03-20T01:50:25.997Z,79.05
2019-03-20T01:52:55.418Z,68.33
2019-03-20T01:55:23.985Z,68.00
2019-03-20T01:57:52.477Z,72.92
2019-03-20T02:00:20.940Z,71.87
2019-03-20T02:02:49.381Z,66.17
2019-03-20T02:05:17.860Z,69.60
2019-03-20T02:07:46.322Z,76.70
2019-03-20T02:10:16.584Z,75.80
2019-03-20T02:12:45.067Z,79.33
2019-03-20T02:15:17.773Z,79.65
2019-03-20T02:17:46.222Z,76.47
2019-03-20T02:20:16.037Z,82.67
2019-03-20T02:22:44.587Z,78.83
2019-03-20T02:25:13.823Z,91.00
2019-03-20T02:27:42.414Z,89.13
2019-03-20T02:30:18.967Z,83.82
2019-03-20T02:32:47.563Z,88.05
2019-03-20T02:35:16.047Z,88.47
2019-03-20T02:37:44.599Z,86.22
2019-03-20T02:40:14.164Z,92.02
2019-03-20T02:42:42.807Z,100.80
2019-03-20T02:45:16.058Z,101.27
2019-03-20T02:47:44.811Z,106.87
2019-03-20T02:50:16.978Z,94.28
2019-03-20T02:52:45.417Z,89.47
2019-03-20T02:55:13.960Z,97.40
2019-03-20T02:57:42.423Z,99.40
2019-03-20T03:00:20.965Z,101.47
2019-03-20T03:02:49.493Z,78.80
2019-03-20T03:05:18.442Z,96.37
2019-03-20T03:07:46.977Z,84.85
2019-03-20T03:10:18.985Z,88.80
2019-03-20T03:12:47.573Z,84.05
2019-03-20T03:15:17.143Z,89.75
2019-03-20T03:17:45.645Z,80.45
2019-03-20T03:20:15.104Z,73.55
2019-03-20T03:22:43.774Z,78.62
2019-03-20T03:25:13.383Z,78.75
2019-03-20T03:27:41.903Z,68.17
2019-03-20T03:30:15.337Z,59.73
2019-03-20T03:32:43.801Z,62.90
2019-03-20T03:35:17.241Z,64.45
2019-03-20T03:37:43.040Z,69.82
2019-03-20T03:40:16.344Z,62.15
2019-03-20T03:42:45.094Z,49.27
2019-03-20T03:45:15.818Z,56.33
2019-03-20T03:47:44.537Z,46.50
2019-03-20T03:50:13.915Z,38.63
2019-03-20T03:52:42.481Z,39.60
2019-03-20T03:55:12.933Z,36.60
2019-03-20T03:57:41.500Z,37.80
2019-03-20T04:00:18.741Z,30.65
2019-03-20T04:02:47.293Z,32.58
2019-03-20T04:05:15.769Z,30.85
2019-03-20T04:07:44.279Z,31.15
2019-03-20T04:10:15.134Z,29.18
2019-03-20T04:12:43.673Z,25.23
2019-03-20T04:15:15.727Z,30.37
2019-03-20T04:17:44.363Z,27.90
2019-03-20T04:20:16.007Z,30.02
2019-03-20T04:22:44.611Z,29.18
2019-03-20T04:25:14.076Z,24.35
2019-03-20T04:27:42.703Z,27.23
2019-03-20T04:30:18.761Z,24.18
2019-03-20T04:32:47.363Z,24.32
2019-03-20T04:35:16.335Z,22.13
2019-03-20T04:37:44.785Z,21.23
2019-03-20T04:40:17.220Z,18.17
2019-03-20T04:42:45.686Z,18.00
2019-03-20T04:45:20.233Z,17.73
2019-03-20T04:47:48.768Z,18.23
2019-03-20T04:50:17.764Z,17.00
2019-03-20T04:52:46.212Z,17.20
2019-03-20T04:55:14.800Z,16.37
2019-03-20T04:57:45.647Z,16.85
2019-03-20T05:00:21.305Z,16.63
2019-03-20T05:02:49.796Z,15.93
2019-03-20T05:05:18.366Z,17.37
2019-03-20T05:07:46.817Z,18.40
2019-03-20T05:10:18.999Z,16.12
2019-03-20T05:12:47.431Z,16.82
2019-03-20T05:15:15.975Z,14.43
2019-03-20T05:17:44.520Z,15.15
2019-03-20T05:20:17.893Z,14.68
2019-03-20T05:22:46.443Z,14.70
2019-03-20T05:25:14.989Z,13.72
2019-03-20T05:27:43.605Z,15.08
2019-03-20T05:30:15.691Z,14.07
2019-03-20T05:32:44.181Z,14.25
2019-03-20T05:35:12.836Z,15.32
2019-03-20T05:37:41.275Z,13.72
2019-03-20T05:40:17.543Z,18.55
2019-03-20T05:42:46.103Z,16.45
2019-03-20T05:45:15.695Z,17.12
2019-03-20T05:47:44.188Z,17.10
2019-03-20T05:50:15.085Z,16.42
2019-03-20T05:55:11.141Z,16.23
2019-03-20T05:57:42.571Z,15.05
2019-03-20T06:00:16.597Z,14.70
2019-03-20T06:02:45.152Z,14.23
2019-03-20T06:05:13.680Z,13.87
2019-03-20T06:07:42.133Z,13.62
2019-03-20T06:10:13.289Z,13.43
2019-03-20T06:12:42.756Z,13.87
2019-03-20T06:15:11.375Z,14.65
2019-03-20T06:17:39.836Z,13.00
2019-03-20T06:20:13.389Z,14.63
2019-03-20T06:22:41.815Z,15.35
2019-03-20T06:25:15.104Z,14.38
2019-03-20T06:27:43.706Z,15.45
2019-03-20T06:30:21.686Z,17.00
2019-03-20T06:32:50.985Z,17.12
2019-03-20T06:35:19.439Z,18.57
2019-03-20T06:37:47.883Z,19.70
2019-03-20T06:40:17.246Z,22.07
2019-03-20T06:42:45.797Z,24.30
2019-03-20T06:45:16.722Z,19.65
2019-03-20T06:47:45.171Z,23.02
2019-03-20T06:50:19.250Z,19.75
2019-03-20T06:52:47.751Z,22.95
2019-03-20T06:55:16.146Z,21.87
2019-03-20T06:57:44.616Z,20.60
2019-03-20T07:00:41.804Z,20.08
2019-03-20T07:03:19.015Z,20.08
2019-03-20T07:05:56.286Z,19.98
2019-03-20T07:08:27.867Z,21.45
2019-03-20T07:11:07.145Z,19.60
2019-03-20T07:13:35.620Z,17.75
2019-03-20T07:16:04.521Z,16.62
2019-03-20T07:18:33.262Z,19.60
2019-03-20T07:21:01.677Z,17.40
2019-03-20T07:23:30.218Z,17.65
2019-03-20T07:25:58.621Z,17.00
2019-03-20T07:28:27.091Z,15.80
2019-03-20T07:30:55.483Z,15.30
2019-03-20T07:33:23.975Z,15.75
2019-03-20T07:35:52.440Z,15.35
2019-03-20T07:38:20.990Z,13.88
2019-03-20T07:40:49.428Z,16.82
2019-03-20T07:43:17.926Z,13.97
2019-03-20T07:45:46.422Z,13.35
2019-03-20T07:48:22.070Z,14.13
2019-03-20T07:50:45.029Z,13.25
2019-03-20T07:53:13.532Z,12.85
2019-03-20T07:55:41.989Z,14.00
2019-03-20T07:58:10.448Z,13.32
2019-03-20T08:00:38.860Z,12.10
2019-03-20T08:03:07.332Z,12.10
2019-03-20T08:05:36.198Z,11.85
2019-03-20T08:08:07.452Z,12.37
2019-03-20T08:10:34.901Z,11.60
2019-03-20T08:13:03.400Z,11.40
2019-03-20T08:15:31.870Z,12.13
2019-03-20T08:18:00.278Z,11.00
2019-03-20T08:20:29.683Z,10.90
2019-03-20T08:22:58.124Z,8.60
2019-03-20T08:25:26.594Z,10.53
2019-03-20T08:27:55.015Z,10.18
2019-03-20T08:30:23.491Z,9.43
2019-03-20T08:32:51.902Z,9.50
2019-03-20T08:35:20.364Z,7.85
2019-03-20T08:37:48.763Z,8.53
2019-03-20T08:40:18.171Z,8.58
2019-03-20T08:42:46.576Z,8.10
2019-03-20T08:45:17.228Z,7.35
2019-03-20T08:47:45.730Z,8.13
2019-03-20T08:50:22.834Z,6.98
2019-03-20T08:52:51.346Z,6.65
2019-03-20T08:55:20.894Z,7.97
2019-03-20T08:57:49.783Z,6.75
2019-03-20T09:00:21.139Z,6.58
2019-03-20T09:02:49.926Z,7.00
2019-03-20T09:05:18.415Z,6.62
2019-03-20T09:07:47.744Z,6.65
2019-03-20T09:10:26.424Z,6.62
2019-03-20T09:12:54.853Z,7.15
2019-03-20T09:15:23.528Z,6.83
2019-03-20T09:17:51.983Z,6.47
2019-03-20T09:20:21.450Z,6.28
2019-03-20T09:22:49.912Z,6.10
2019-03-20T09:25:23.539Z,5.75
2019-03-20T09:27:51.962Z,6.90
2019-03-20T09:30:23.527Z,6.15
2019-03-20T09:32:52.051Z,6.87
2019-03-20T09:35:20.690Z,6.83
2019-03-20T09:37:52.287Z,6.65
2019-03-20T09:40:23.872Z,7.20
2019-03-20T09:42:52.559Z,6.28
2019-03-20T09:45:22.922Z,7.50
2019-03-20T09:47:51.466Z,6.47
2019-03-20T09:50:23.773Z,6.80
2019-03-20T09:52:52.319Z,6.47
2019-03-20T09:55:20.885Z,7.50
2019-03-20T09:57:49.449Z,6.75
2019-03-20T10:00:25.566Z,6.90
2019-03-20T10:02:54.375Z,6.53
2019-03-20T10:05:23.242Z,7.28
2019-03-20T10:07:52.082Z,6.25
2019-03-20T10:10:28.787Z,6.80
2019-03-20T10:12:57.286Z,7.40
2019-03-20T10:15:32.387Z,6.53
2019-03-20T10:18:00.887Z,6.10
2019-03-20T10:20:29.305Z,5.95
2019-03-20T10:22:57.760Z,6.35
2019-03-20T10:25:26.177Z,6.47
2019-03-20T10:27:54.646Z,6.00
2019-03-20T10:30:24.100Z,6.28
2019-03-20T10:32:52.609Z,7.13
2019-03-20T10:35:21.030Z,6.72
2019-03-20T10:37:49.482Z,7.92
2019-03-20T10:40:22.135Z,7.45
2019-03-20T10:42:50.767Z,7.65
2019-03-20T10:45:19.821Z,7.65
2019-03-20T10:47:48.653Z,7.50
2019-03-20T10:50:25.876Z,8.15
2019-03-20T10:52:54.350Z,6.60
2019-03-20T10:55:22.887Z,6.90
2019-03-20T10:57:51.322Z,6.53
2019-03-20T11:00:21.808Z,6.75
2019-03-20T11:02:50.278Z,6.40
2019-03-20T11:05:19.209Z,6.17
2019-03-20T11:07:48.062Z,5.97
2019-03-20T11:10:26.333Z,6.25
2019-03-20T11:12:55.144Z,5.80
2019-03-20T11:15:24.411Z,4.50
2019-03-20T11:17:53.074Z,3.80
2019-03-20T11:20:22.713Z,3.40
2019-03-20T11:22:51.191Z,3.42
2019-03-20T11:25:26.193Z,3.55
2019-03-20T11:27:54.788Z,3.40
2019-03-20T11:30:33.348Z,3.37
2019-03-20T11:33:01.748Z,4.22
2019-03-20T11:35:30.170Z,3.67
2019-03-20T11:37:58.675Z,3.25
2019-03-20T11:40:29.586Z,3.33
2019-03-20T11:42:58.022Z,3.10
2019-03-20T11:45:26.603Z,3.12
2019-03-20T11:47:55.034Z,3.27
2019-03-20T11:50:43.347Z,3.50
2019-03-20T11:53:11.798Z,3.75
2019-03-20T11:55:40.215Z,3.15
2019-03-20T11:58:08.711Z,3.72
2019-03-20T12:00:37.242Z,3.10
2019-03-20T12:03:05.870Z,3.35
2019-03-20T12:05:34.401Z,2.65
2019-03-20T12:08:02.834Z,2.40
2019-03-20T12:10:33.067Z,2.85
2019-03-20T12:13:01.561Z,3.33
2019-03-20T12:15:29.966Z,3.10
2019-03-20T12:17:58.523Z,2.70
2019-03-20T12:20:27.115Z,3.10
2019-03-20T12:22:55.715Z,2.33
2019-03-20T12:25:35.556Z,2.80
2019-03-20T12:28:04.205Z,2.12
2019-03-20T12:30:34.063Z,2.17
2019-03-20T12:33:02.617Z,2.42
2019-03-20T12:35:36.947Z,2.17
2019-03-20T12:38:14.321Z,2.20
2019-03-20T12:40:35.668Z,2.50
2019-03-20T12:43:04.728Z,2.50
2019-03-20T12:45:39.881Z,2.70
2019-03-20T12:48:15.656Z,2.80
2019-03-20T12:50:44.145Z,2.80
2019-03-20T12:53:18.250Z,2.37
2019-03-20T12:55:46.710Z,2.75
2019-03-20T12:58:15.210Z,2.45
2019-03-20T13:05:39.825Z,2.40
2019-03-20T13:08:08.267Z,2.67
2019-03-20T13:10:36.710Z,2.40
2019-03-20T13:13:05.247Z,2.40
2019-03-20T13:15:33.739Z,2.80
2019-03-20T13:18:02.197Z,2.65
2019-03-20T13:20:30.675Z,3.05
2019-03-20T13:23:04.978Z,2.90
2019-03-20T13:25:33.577Z,2.30
2019-03-20T13:28:02.057Z,2.50
2019-03-20T13:30:42.802Z,2.67
2019-03-20T13:33:11.202Z,2.50
2019-03-20T13:35:39.652Z,3.05
2019-03-20T13:38:08.196Z,2.50
2019-03-20T13:40:36.762Z,3.27
2019-03-20T13:43:05.254Z,3.50
2019-03-20T13:45:33.727Z,3.30
2019-03-20T13:48:02.142Z,3.10
2019-03-20T13:50:30.615Z,4.42
2019-03-20T13:52:59.077Z,3.30
2019-03-20T13:55:27.950Z,3.25
2019-03-20T13:57:56.380Z,3.67
2019-03-20T14:00:27.984Z,3.52
2019-03-20T14:02:56.410Z,3.70
2019-03-20T14:05:24.949Z,4.22
2019-03-20T14:07:53.475Z,3.85
2019-03-20T14:10:25.419Z,3.85
2019-03-20T14:12:53.136Z,3.30
2019-03-20T14:15:21.679Z,3.75
2019-03-20T14:17:50.097Z,4.20
2019-03-20T14:20:20.984Z,4.05
2019-03-20T14:22:49.527Z,4.60
2019-03-20T14:25:18.103Z,3.60
2019-03-20T14:27:46.593Z,3.92
2019-03-20T14:30:23.247Z,4.60
2019-03-20T14:32:51.725Z,4.42
2019-03-20T14:35:20.128Z,4.00
2019-03-20T14:37:48.818Z,4.62
2019-03-20T14:40:35.403Z,4.50
2019-03-20T14:42:58.949Z,4.70
2019-03-20T14:45:27.607Z,4.67
2019-03-20T14:47:56.176Z,4.75
2019-03-20T14:50:28.468Z,4.70
2019-03-20T14:52:57.011Z,4.62
2019-03-20T14:55:25.553Z,4.78
2019-03-20T14:57:54.054Z,4.53
2019-03-20T15:00:26.802Z,4.58
2019-03-20T15:02:55.582Z,4.60
2019-03-20T15:05:24.397Z,6.03
2019-03-20T15:07:52.897Z,4.53
2019-03-20T15:10:23.460Z,5.30
2019-03-20T15:12:56.459Z,4.73
2019-03-20T15:15:36.708Z,4.42
2019-03-20T15:18:06.383Z,5.17
2019-03-20T15:20:34.876Z,5.20
2019-03-20T15:23:03.394Z,5.00
2019-03-20T15:25:31.873Z,5.62
2019-03-20T15:28:00.325Z,4.75
2019-03-20T15:30:29.778Z,5.47
2019-03-20T15:32:58.422Z,5.58
2019-03-20T15:35:26.873Z,5.85
2019-03-20T15:37:55.310Z,5.40
2019-03-20T15:40:25.871Z,5.28
2019-03-20T15:42:54.331Z,5.65
2019-03-20T15:45:22.842Z,5.45
2019-03-20T15:47:51.396Z,5.78
2019-03-20T15:50:29.115Z,5.83
2019-03-20T15:52:57.561Z,5.42
2019-03-20T15:55:31.424Z,6.15
2019-03-20T15:58:00.018Z,5.42
2019-03-20T16:00:28.560Z,5.35
2019-03-20T16:03:09.058Z,5.03
2019-03-20T16:05:37.531Z,5.80
2019-03-20T16:08:06.182Z,6.35
2019-03-20T16:10:34.654Z,5.92
2019-03-20T16:13:03.302Z,6.10
2019-03-20T16:15:31.887Z,5.33
2019-03-20T16:18:00.357Z,5.37
2019-03-20T16:20:28.772Z,5.83
2019-03-20T16:22:57.234Z,5.30
2019-03-20T16:25:25.766Z,6.22
2019-03-20T16:27:54.193Z,5.10
2019-03-20T16:30:28.494Z,5.55
2019-03-20T16:32:56.976Z,5.60
2019-03-20T16:35:25.461Z,5.40
2019-03-20T16:37:53.967Z,5.97
2019-03-20T16:40:24.971Z,5.58
2019-03-20T16:45:31.359Z,6.22
2019-03-20T16:47:59.896Z,6.17
2019-03-20T16:50:28.420Z,5.75
2019-03-20T16:52:57.248Z,5.25
2019-03-20T16:55:25.782Z,5.05
2019-03-20T16:57:54.273Z,6.03
2019-03-20T17:00:25.087Z,6.47
2019-03-20T17:02:53.555Z,6.05
2019-03-20T17:05:22.688Z,5.67
2019-03-20T17:07:51.134Z,6.42
2019-03-20T17:10:34.088Z,5.70
2019-03-20T17:13:02.831Z,4.90
2019-03-20T17:15:33.312Z,5.45
2019-03-20T17:18:01.920Z,4.63
2019-03-20T17:20:30.374Z,5.90
2019-03-20T17:22:58.920Z,5.55
2019-03-20T17:25:27.399Z,6.12
2019-03-20T17:27:55.841Z,5.58
2019-03-20T17:30:27.391Z,5.60
2019-03-20T17:35:23.569Z,6.05
2019-03-20T17:37:52.010Z,5.80
2019-03-20T17:40:25.503Z,5.92
2019-03-20T17:42:53.917Z,4.60
2019-03-20T17:45:24.749Z,5.25
2019-03-20T17:47:53.376Z,5.75
2019-03-20T17:50:34.958Z,5.05
2019-03-20T17:53:04.554Z,5.45
2019-03-20T17:55:32.976Z,5.72
2019-03-20T17:58:01.486Z,5.25
2019-03-20T18:00:32.333Z,4.58
2019-03-20T18:05:28.439Z,6.22
2019-03-20T18:07:56.880Z,5.97
2019-03-20T18:10:25.379Z,5.92
2019-03-20T18:12:53.834Z,6.35
2019-03-20T18:15:22.286Z,5.40
2019-03-20T18:17:50.704Z,5.92
2019-03-20T18:20:20.270Z,6.10
2019-03-20T18:22:48.877Z,6.35
2019-03-20T18:25:17.357Z,6.75
2019-03-20T18:27:45.886Z,6.60
2019-03-20T18:30:24.784Z,6.42
2019-03-20T18:32:53.336Z,7.50
2019-03-20T18:35:21.820Z,6.78
2019-03-20T18:37:50.247Z,7.03
2019-03-20T18:40:28.373Z,8.05
2019-03-20T18:42:56.845Z,7.50
2019-03-20T18:45:26.710Z,8.97
2019-03-20T18:47:55.155Z,8.93
2019-03-20T18:50:24.310Z,10.28
2019-03-20T18:52:52.970Z,8.97
2019-03-20T18:55:21.460Z,8.78
2019-03-20T18:57:50.383Z,9.45
2019-03-20T19:00:24.573Z,8.83
2019-03-20T19:02:55.138Z,8.73
2019-03-20T19:05:35.280Z,7.97
2019-03-20T19:08:04.250Z,9.23
2019-03-20T19:10:32.866Z,9.75
2019-03-20T19:13:01.433Z,7.50
2019-03-20T19:15:30.033Z,8.90
2019-03-20T19:17:58.519Z,10.13
2019-03-20T19:20:26.947Z,9.40
2019-03-20T19:22:55.424Z,8.37
2019-03-20T19:25:23.851Z,9.53
2019-03-20T19:27:52.331Z,8.90
2019-03-20T19:30:27.209Z,9.45
2019-03-20T19:32:55.784Z,10.15
2019-03-20T19:35:24.314Z,10.97
2019-03-20T19:37:52.874Z,9.15
2019-03-20T19:40:23.081Z,11.12
2019-03-20T19:42:51.720Z,10.53
2019-03-20T19:45:20.214Z,10.72
2019-03-20T19:47:48.675Z,11.50
2019-03-20T19:50:20.698Z,10.48
2019-03-20T19:52:49.191Z,10.82
2019-03-20T19:55:18.328Z,11.12
2019-03-20T19:57:46.787Z,11.48
2019-03-20T20:00:16.712Z,11.08
2019-03-20T20:02:45.544Z,10.05
2019-03-20T20:05:16.025Z,10.48
2019-03-20T20:07:45.045Z,10.98
2019-03-20T20:10:17.426Z,11.60
2019-03-20T20:12:46.093Z,10.00
2019-03-20T20:15:20.273Z,11.38
2019-03-20T20:17:49.544Z,9.70
2019-03-20T20:20:23.655Z,11.48
2019-03-20T20:22:52.209Z,11.30
2019-03-20T20:25:20.736Z,11.48
2019-03-20T20:27:50.111Z,11.88
2019-03-20T20:30:19.469Z,10.80
2019-03-20T20:32:48.018Z,11.88
2019-03-20T20:35:17.352Z,11.68
2019-03-20T20:37:46.571Z,8.98
2019-03-20T20:40:26.513Z,10.35
2019-03-20T20:42:54.952Z,10.25
2019-03-20T20:45:23.543Z,10.93
2019-03-20T20:47:52.032Z,9.65
2019-03-20T20:50:21.440Z,9.63
2019-03-20T20:52:49.984Z,11.60
2019-03-20T20:55:20.724Z,11.18
2019-03-20T20:57:49.227Z,13.15
2019-03-20T21:00:19.230Z,10.38
2019-03-20T21:02:47.789Z,11.60
2019-03-20T21:05:16.351Z,11.35
2019-03-20T21:07:44.883Z,11.68
2019-03-20T21:10:26.107Z,12.35
2019-03-20T21:12:57.398Z,10.32
2019-03-20T21:15:30.608Z,16.65
2019-03-20T21:18:19.895Z,14.15
2019-03-20T21:20:48.832Z,13.93
2019-03-20T21:23:38.262Z,12.33
2019-03-20T21:26:08.775Z,13.25
2019-03-20T21:29:11.759Z,13.23
2019-03-20T21:31:49.002Z,10.50
2019-03-20T21:34:32.547Z,12.18
2019-03-20T21:37:19.338Z,11.38
2019-03-20T21:39:47.770Z,12.03
2019-03-20T21:42:34.042Z,13.22
2019-03-20T21:45:41.874Z,12.88
2019-03-20T21:48:10.337Z,11.78
2019-03-20T21:50:53.877Z,12.37
2019-03-20T21:53:46.319Z,11.20
2019-03-20T21:56:20.933Z,10.68
2019-03-20T21:59:19.531Z,11.85
2019-03-20T22:02:07.267Z,15.03
2019-03-20T22:04:35.750Z,15.87
2019-03-20T22:07:12.415Z,14.23
2019-03-20T22:09:52.858Z,13.60
2019-03-20T22:12:43.897Z,14.50
2019-03-20T22:15:24.234Z,14.30
2019-03-20T22:18:10.606Z,11.57
2019-03-20T22:21:13.530Z,12.93
2019-03-20T22:24:00.039Z,13.62
2019-03-20T22:26:31.595Z,13.80
2019-03-20T22:29:06.105Z,13.75
2019-03-20T22:31:37.636Z,14.40
2019-03-20T22:34:29.022Z,14.35
2019-03-20T22:36:57.921Z,16.60
2019-03-20T22:40:05.519Z,13.75
2019-03-20T22:42:59.182Z,14.10
2019-03-20T22:45:37.422Z,16.17
2019-03-20T22:48:42.210Z,15.00
2019-03-20T22:51:30.261Z,15.60
2019-03-20T22:54:10.787Z,13.84
2019-03-20T22:56:47.980Z,13.57
2019-03-20T22:59:16.451Z,15.20
2019-03-20T23:02:16.066Z,14.17
2019-03-20T23:04:48.004Z,15.35
2019-03-20T23:07:16.482Z,12.67
2019-03-20T23:09:50.832Z,14.47
2019-03-20T23:12:19.481Z,14.38
2019-03-20T23:14:48.073Z,13.08
2019-03-20T23:17:16.675Z,16.23
2019-03-20T23:19:46.145Z,15.68
2019-03-20T23:22:14.607Z,14.33
2019-03-20T23:24:43.525Z,13.95
2019-03-20T23:27:15.611Z,13.05
2019-03-20T23:29:44.044Z,14.45
2019-03-20T23:32:12.630Z,13.98
2019-03-20T23:34:41.114Z,13.47
2019-03-20T23:37:09.542Z,15.00
2019-03-20T23:39:38.029Z,17.35
2019-03-20T23:42:06.584Z,18.32
2019-03-20T23:44:35.056Z,17.77
2019-03-20T23:47:03.506Z,21.15
2019-03-20T23:49:33.370Z,19.14
2019-03-20T23:52:02.449Z,20.15
2019-03-20T23:54:34.070Z,17.10
2019-03-20T23:57:02.715Z,17.75
2019-03-20T23:59:31.168Z,14.78
