createdAt,value
2023-02-06T00:00:34.452Z,10.50
2023-02-06T00:04:00.951Z,11.73
2023-02-06T00:07:25.342Z,13.83
2023-02-06T00:10:50.294Z,11.27
2023-02-06T00:14:14.372Z,10.07
2023-02-06T00:17:38.523Z,10.13
2023-02-06T00:21:02.348Z,9.33
2023-02-06T00:24:26.447Z,8.73
2023-02-06T00:27:51.772Z,8.00
2023-02-06T00:31:16.921Z,7.73
2023-02-06T00:34:40.595Z,8.80
2023-02-06T00:38:06.588Z,7.60
2023-02-06T00:41:33.657Z,8.73
2023-02-06T00:44:58.737Z,8.00
2023-02-06T00:48:22.407Z,8.20
2023-02-06T00:51:46.424Z,7.60
2023-02-06T00:55:12.108Z,8.50
2023-02-06T00:58:36.523Z,7.70
2023-02-06T01:02:04.378Z,7.20
2023-02-06T01:05:30.787Z,6.93
2023-02-06T01:08:54.676Z,8.20
2023-02-06T01:12:18.727Z,6.90
2023-02-06T01:15:43.945Z,6.93
2023-02-06T01:19:10.736Z,7.80
2023-02-06T01:22:35.821Z,7.70
2023-02-06T01:25:59.620Z,6.80
2023-02-06T01:29:23.431Z,7.80
2023-02-06T01:32:47.087Z,7.80
2023-02-06T01:36:16.696Z,7.23
2023-02-06T01:39:40.441Z,7.70
2023-02-06T01:43:04.067Z,7.63
2023-02-06T01:46:27.680Z,6.60
2023-02-06T01:49:52.148Z,6.50
2023-02-06T01:53:18.868Z,7.13
2023-02-06T01:56:45.505Z,7.57
2023-02-06T02:00:11.686Z,6.63
2023-02-06T02:03:39.265Z,7.70
2023-02-06T02:07:09.271Z,6.50
2023-02-06T02:10:35.403Z,6.67
2023-02-06T02:13:59.316Z,6.33
2023-02-06T02:17:33.878Z,6.20
2023-02-06T02:21:26.863Z,6.33
2023-02-06T02:25:05.037Z,6.57
2023-02-06T02:28:57.441Z,7.97
2023-02-06T02:32:50.891Z,6.83
2023-02-06T02:36:21.598Z,6.60
2023-02-06T02:39:50.109Z,6.33
2023-02-06T02:43:22.992Z,6.40
2023-02-06T02:46:49.192Z,5.83
2023-02-06T02:50:14.194Z,5.60
2023-02-06T02:53:39.274Z,5.93
2023-02-06T02:57:07.185Z,5.57
2023-02-06T03:00:35.782Z,5.50
2023-02-06T03:04:04.031Z,5.90
2023-02-06T03:07:38.184Z,4.70
2023-02-06T03:11:13.255Z,6.50
2023-02-06T03:14:45.141Z,8.23
2023-02-06T03:18:13.697Z,7.00
2023-02-06T03:21:40.358Z,5.30
2023-02-06T03:25:08.349Z,5.60
2023-02-06T03:28:39.405Z,5.17
2023-02-06T03:32:06.854Z,6.77
2023-02-06T03:35:35.916Z,6.30
2023-02-06T03:39:00.954Z,6.67
2023-02-06T03:42:25.731Z,6.00
2023-02-06T03:45:54.286Z,5.53
2023-02-06T03:49:20.254Z,5.67
2023-02-06T03:52:47.891Z,4.90
2023-02-06T03:56:17.173Z,7.23
2023-02-06T03:59:40.937Z,4.77
2023-02-06T04:03:06.854Z,7.27
2023-02-06T04:06:31.846Z,6.50
2023-02-06T04:09:55.628Z,5.83
2023-02-06T04:13:19.618Z,7.07
2023-02-06T04:16:43.197Z,6.47
2023-02-06T04:20:10.136Z,5.77
2023-02-06T04:23:34.988Z,4.30
2023-02-06T04:26:58.824Z,5.67
2023-02-06T04:30:22.721Z,5.10
2023-02-06T04:33:46.610Z,4.20
2023-02-06T04:37:13.237Z,6.13
2023-02-06T04:40:37.757Z,5.27
2023-02-06T04:44:01.901Z,6.60
2023-02-06T04:47:25.703Z,7.33
2023-02-06T04:50:50.638Z,6.40
2023-02-06T04:54:17.611Z,5.77
2023-02-06T04:57:41.679Z,7.10
2023-02-06T05:01:05.960Z,4.97
2023-02-06T05:04:29.809Z,6.80
2023-02-06T05:07:53.695Z,6.20
2023-02-06T05:11:19.105Z,5.97
2023-02-06T05:14:43.721Z,5.73
2023-02-06T05:18:08.102Z,5.13
2023-02-06T05:21:34.524Z,5.47
2023-02-06T05:24:58.781Z,6.23
2023-02-06T05:28:24.168Z,6.93
2023-02-06T05:31:48.781Z,5.27
2023-02-06T05:35:12.830Z,6.43
2023-02-06T05:38:39.318Z,5.20
2023-02-06T05:42:03.075Z,5.40
2023-02-06T05:45:28.150Z,5.00
2023-02-06T05:48:52.985Z,5.17
2023-02-06T05:52:18.817Z,5.37
2023-02-06T05:55:42.873Z,6.57
2023-02-06T05:59:07.971Z,6.43
2023-02-06T06:02:35.557Z,6.20
2023-02-06T06:06:00.565Z,5.60
2023-02-06T06:09:28.098Z,6.93
2023-02-06T06:12:52.821Z,8.13
2023-02-06T06:16:17.133Z,9.60
2023-02-06T06:19:42.297Z,7.50
2023-02-06T06:23:06.277Z,7.60
2023-02-06T06:26:30.887Z,6.90
2023-02-06T06:29:55.904Z,8.83
2023-02-06T06:33:19.794Z,8.00
2023-02-06T06:36:45.170Z,8.30
2023-02-06T06:40:09.982Z,9.17
2023-02-06T06:43:37.445Z,8.07
2023-02-06T06:47:05.353Z,10.03
2023-02-06T06:50:29.820Z,9.00
2023-02-06T06:53:55.238Z,7.33
2023-02-06T06:57:18.867Z,6.93
2023-02-06T07:00:42.916Z,9.43
2023-02-06T07:04:09.342Z,8.57
2023-02-06T07:07:34.176Z,8.00
2023-02-06T07:10:59.321Z,7.70
2023-02-06T07:14:23.297Z,6.93
2023-02-06T07:17:47.825Z,8.03
2023-02-06T07:21:15.780Z,8.90
2023-02-06T07:24:40.112Z,8.43
2023-02-06T07:28:08.066Z,9.33
2023-02-06T07:31:31.917Z,8.00
2023-02-06T07:34:55.854Z,8.30
2023-02-06T07:38:19.787Z,9.00
2023-02-06T07:41:46.521Z,7.80
2023-02-06T07:45:12.435Z,8.63
2023-02-06T07:48:36.091Z,8.43
2023-02-06T07:51:59.696Z,10.20
2023-02-06T07:55:23.700Z,8.20
2023-02-06T07:58:51.504Z,8.87
2023-02-06T08:02:16.669Z,8.80
2023-02-06T08:05:40.966Z,9.07
2023-02-06T08:09:05.870Z,9.97
2023-02-06T08:12:33.907Z,9.20
2023-02-06T08:15:57.609Z,9.83
2023-02-06T08:19:22.900Z,10.97
2023-02-06T08:22:46.776Z,10.17
2023-02-06T08:26:12.990Z,10.20
2023-02-06T08:29:42.133Z,9.53
2023-02-06T08:33:05.765Z,8.83
2023-02-06T08:36:31.833Z,10.10
2023-02-06T08:39:55.413Z,10.47
2023-02-06T08:43:19.053Z,9.77
2023-02-06T08:46:43.035Z,10.03
2023-02-06T08:50:07.241Z,10.60
2023-02-06T08:53:32.464Z,11.70
2023-02-06T08:56:58.390Z,9.87
2023-02-06T09:00:22.835Z,12.03
2023-02-06T09:03:47.921Z,10.20
2023-02-06T09:07:11.617Z,10.63
2023-02-06T09:10:36.528Z,11.03
2023-02-06T09:14:02.362Z,11.00
2023-02-06T09:17:26.013Z,9.33
2023-02-06T09:20:49.983Z,11.57
2023-02-06T09:24:13.561Z,11.70
2023-02-06T09:27:38.708Z,10.60
2023-02-06T09:31:03.024Z,11.57
2023-02-06T09:34:28.020Z,11.03
2023-02-06T09:37:51.708Z,14.30
2023-02-06T09:41:19.631Z,11.67
2023-02-06T09:44:49.200Z,11.20
2023-02-06T09:48:20.463Z,13.00
2023-02-06T09:51:57.302Z,13.10
2023-02-06T09:55:30.479Z,12.10
2023-02-06T09:59:01.302Z,12.33
2023-02-06T10:02:41.238Z,11.80
2023-02-06T10:06:15.645Z,13.10
2023-02-06T10:09:42.921Z,14.07
2023-02-06T10:13:15.222Z,13.70
2023-02-06T10:16:43.701Z,13.50
2023-02-06T10:20:17.938Z,13.13
2023-02-06T10:23:49.279Z,14.10
2023-02-06T10:27:14.642Z,16.33
2023-02-06T10:30:56.951Z,14.13
2023-02-06T10:34:53.394Z,13.83
2023-02-06T10:38:43.776Z,12.63
2023-02-06T10:42:17.618Z,14.83
2023-02-06T10:45:45.806Z,13.40
2023-02-06T10:49:18.071Z,12.20
2023-02-06T10:52:42.253Z,12.40
2023-02-06T10:56:10.763Z,14.27
2023-02-06T10:59:39.034Z,14.60
2023-02-06T11:03:08.165Z,12.10
2023-02-06T11:06:33.016Z,14.17
2023-02-06T11:09:56.771Z,11.37
2023-02-06T11:13:27.712Z,11.73
2023-02-06T11:16:51.350Z,13.17
2023-02-06T11:20:21.772Z,12.23
2023-02-06T11:23:45.339Z,12.70
2023-02-06T11:27:16.320Z,12.07
2023-02-06T11:30:43.868Z,11.50
2023-02-06T11:34:07.699Z,12.93
2023-02-06T11:37:35.261Z,13.70
2023-02-06T11:41:01.633Z,13.00
2023-02-06T11:44:26.211Z,14.13
2023-02-06T11:47:51.214Z,11.80
2023-02-06T11:51:16.807Z,12.80
2023-02-06T11:54:40.474Z,13.53
2023-02-06T11:58:08.901Z,12.43
2023-02-06T12:01:42.025Z,12.20
2023-02-06T12:05:13.249Z,11.90
2023-02-06T12:08:46.437Z,13.67
2023-02-06T12:12:26.627Z,13.80
2023-02-06T12:15:54.622Z,11.43
2023-02-06T12:19:22.358Z,13.30
2023-02-06T12:22:54.651Z,12.00
2023-02-06T12:26:21.621Z,11.63
2023-02-06T12:29:49.505Z,13.87
2023-02-06T12:33:17.134Z,12.20
2023-02-06T12:36:53.192Z,13.27
2023-02-06T12:40:32.957Z,12.40
2023-02-06T12:44:00.547Z,11.87
2023-02-06T12:47:29.066Z,13.73
2023-02-06T12:51:05.420Z,13.33
2023-02-06T12:54:33.294Z,13.83
2023-02-06T12:57:58.739Z,13.50
2023-02-06T13:01:34.817Z,11.93
2023-02-06T13:05:03.806Z,11.57
2023-02-06T13:08:29.682Z,12.30
2023-02-06T13:11:53.491Z,10.80
2023-02-06T13:15:24.992Z,13.00
2023-02-06T13:18:52.828Z,10.60
2023-02-06T13:22:45.252Z,9.87
2023-02-06T13:26:08.817Z,12.67
2023-02-06T13:29:33.794Z,11.17
2023-02-06T13:32:59.912Z,10.87
2023-02-06T13:36:42.219Z,11.27
2023-02-06T13:40:27.500Z,9.70
2023-02-06T13:43:56.323Z,12.53
2023-02-06T13:47:47.832Z,11.73
2023-02-06T13:51:45.079Z,10.43
2023-02-06T13:55:21.963Z,11.47
2023-02-06T13:58:49.347Z,9.63
2023-02-06T14:02:14.365Z,10.10
2023-02-06T14:05:47.284Z,9.20
2023-02-06T14:09:30.504Z,6.50
2023-02-06T14:13:04.768Z,7.60
2023-02-06T14:16:39.150Z,6.83
2023-02-06T14:20:12.151Z,6.40
2023-02-06T14:23:48.287Z,6.90
2023-02-06T14:27:25.926Z,6.53
2023-02-06T14:30:56.143Z,6.47
2023-02-06T14:34:32.569Z,9.67
2023-02-06T14:38:31.425Z,7.30
2023-02-06T14:41:55.215Z,7.57
2023-02-06T14:45:29.389Z,8.57
2023-02-06T14:48:57.946Z,7.77
2023-02-06T14:52:24.972Z,7.53
2023-02-06T14:55:49.321Z,7.57
2023-02-06T14:59:18.124Z,7.30
2023-02-06T15:02:43.069Z,6.43
2023-02-06T15:06:08.616Z,7.63
2023-02-06T15:09:34.367Z,6.00
2023-02-06T15:12:58.244Z,6.63
2023-02-06T15:16:22.530Z,7.87
2023-02-06T15:19:47.475Z,8.23
2023-02-06T15:23:18.828Z,7.50
2023-02-06T15:26:49.908Z,6.20
2023-02-06T15:30:21.113Z,9.10
2023-02-06T15:33:48.127Z,4.00
2023-02-06T15:37:24.668Z,6.90
2023-02-06T15:40:50.739Z,6.10
2023-02-06T15:44:24.329Z,5.83
2023-02-06T15:47:48.646Z,7.50
2023-02-06T15:51:20.862Z,8.13
2023-02-06T15:54:58.385Z,7.20
2023-02-06T15:58:23.367Z,8.47
2023-02-06T16:01:47.119Z,7.70
2023-02-06T16:05:24.469Z,8.43
2023-02-06T16:08:51.479Z,8.63
2023-02-06T16:12:16.726Z,8.57
2023-02-06T16:15:41.734Z,6.60
2023-02-06T16:19:30.118Z,6.77
2023-02-06T16:22:56.979Z,7.90
2023-02-06T16:26:22.786Z,7.57
2023-02-06T16:29:51.622Z,6.17
2023-02-06T16:33:32.627Z,7.90
2023-02-06T16:36:56.272Z,6.93
2023-02-06T16:40:20.306Z,7.87
2023-02-06T16:43:43.853Z,8.37
2023-02-06T16:47:10.058Z,7.97
2023-02-06T16:50:33.867Z,9.17
2023-02-06T16:53:58.227Z,8.63
2023-02-06T16:57:25.888Z,6.67
2023-02-06T17:00:49.995Z,8.10
2023-02-06T17:04:16.626Z,8.83
2023-02-06T17:07:40.469Z,6.70
2023-02-06T17:11:04.186Z,7.90
2023-02-06T17:14:27.759Z,7.40
2023-02-06T17:17:53.716Z,9.60
2023-02-06T17:21:21.530Z,9.97
2023-02-06T17:24:45.491Z,9.67
2023-02-06T17:28:10.581Z,8.73
2023-02-06T17:31:34.347Z,9.03
2023-02-06T17:35:01.411Z,10.47
2023-02-06T17:38:26.433Z,8.83
2023-02-06T17:41:50.741Z,10.33
2023-02-06T17:45:14.482Z,9.13
2023-02-06T17:48:42.599Z,8.77
2023-02-06T17:52:06.613Z,9.60
2023-02-06T17:55:31.722Z,8.47
2023-02-06T17:58:55.320Z,8.80
2023-02-06T18:02:18.886Z,9.50
2023-02-06T18:05:44.273Z,10.10
2023-02-06T18:09:08.058Z,12.37
2023-02-06T18:12:33.006Z,13.00
2023-02-06T18:15:58.683Z,13.23
2023-02-06T18:19:24.793Z,9.70
2023-02-06T18:22:48.484Z,13.03
2023-02-06T18:26:12.208Z,11.77
2023-02-06T18:29:49.284Z,12.30
2023-02-06T18:33:13.868Z,10.30
2023-02-06T18:36:38.585Z,11.33
2023-02-06T18:40:02.710Z,10.73
2023-02-06T18:43:27.515Z,12.83
2023-02-06T18:46:52.842Z,12.27
2023-02-06T18:50:16.881Z,9.47
2023-02-06T18:53:40.593Z,9.30
2023-02-06T18:57:05.103Z,11.93
2023-02-06T19:00:29.246Z,10.17
2023-02-06T19:03:54.719Z,9.57
2023-02-06T19:07:18.518Z,9.37
2023-02-06T19:10:42.417Z,10.40
2023-02-06T19:14:07.416Z,12.17
2023-02-06T19:17:31.170Z,12.17
2023-02-06T19:20:56.263Z,9.17
2023-02-06T19:24:20.074Z,12.10
2023-02-06T19:27:43.722Z,11.77
2023-02-06T19:31:08.429Z,13.20
2023-02-06T19:34:35.810Z,12.83
2023-02-06T19:38:03.369Z,12.20
2023-02-06T19:41:31.297Z,12.77
2023-02-06T19:44:55.616Z,13.73
2023-02-06T19:48:19.215Z,14.20
2023-02-06T19:51:44.813Z,12.67
2023-02-06T19:55:10.443Z,12.07
2023-02-06T19:58:34.252Z,12.90
2023-02-06T20:01:59.968Z,11.70
2023-02-06T20:05:26.360Z,11.33
2023-02-06T20:08:50.655Z,11.10
2023-02-06T20:12:16.120Z,19.27
2023-02-06T20:15:40.332Z,17.53
2023-02-06T20:19:08.522Z,12.67
2023-02-06T20:22:32.284Z,9.67
2023-02-06T20:25:56.334Z,10.27
2023-02-06T20:29:23.403Z,12.70
2023-02-06T20:32:47.736Z,12.00
2023-02-06T20:36:13.599Z,11.83
2023-02-06T20:39:37.743Z,12.73
2023-02-06T20:43:01.559Z,14.37
2023-02-06T20:46:29.573Z,13.40
2023-02-06T20:49:53.725Z,12.80
2023-02-06T20:53:17.368Z,14.80
2023-02-06T20:56:41.628Z,14.37
2023-02-06T21:00:06.418Z,14.30
2023-02-06T21:03:31.593Z,13.10
2023-02-06T21:06:55.412Z,14.40
2023-02-06T21:10:19.662Z,15.20
2023-02-06T21:13:43.462Z,15.57
2023-02-06T21:17:07.109Z,13.70
2023-02-06T21:20:32.055Z,13.17
2023-02-06T21:23:56.496Z,15.00
2023-02-06T21:27:20.062Z,13.93
2023-02-06T21:30:43.769Z,12.13
2023-02-06T21:34:09.773Z,15.57
2023-02-06T21:37:34.680Z,12.57
2023-02-06T21:41:03.868Z,14.93
2023-02-06T21:44:28.658Z,15.00
2023-02-06T21:47:52.231Z,14.47
2023-02-06T21:51:17.808Z,13.63
2023-02-06T21:54:42.800Z,14.33
2023-02-06T21:58:06.447Z,13.30
2023-02-06T22:01:33.123Z,15.33
2023-02-06T22:04:56.693Z,14.87
2023-02-06T22:08:22.822Z,12.30
2023-02-06T22:11:48.809Z,15.40
2023-02-06T22:15:15.936Z,16.57
2023-02-06T22:18:43.491Z,13.93
2023-02-06T22:22:09.702Z,15.40
2023-02-06T22:25:36.758Z,14.43
2023-02-06T22:29:04.527Z,14.40
2023-02-06T22:32:30.687Z,14.37
2023-02-06T22:35:55.409Z,14.93
2023-02-06T22:39:20.500Z,13.70
2023-02-06T22:42:55.093Z,16.27
2023-02-06T22:46:24.626Z,14.47
2023-02-06T22:49:57.978Z,14.50
2023-02-06T22:53:32.229Z,14.20
2023-02-06T22:57:01.819Z,13.80
2023-02-06T23:00:28.732Z,13.93
2023-02-06T23:03:57.807Z,14.80
2023-02-06T23:07:21.543Z,14.20
2023-02-06T23:10:47.590Z,14.03
2023-02-06T23:14:14.326Z,13.80
2023-02-06T23:17:40.603Z,14.87
2023-02-06T23:21:07.893Z,15.13
2023-02-06T23:24:32.233Z,14.70
2023-02-06T23:27:56.260Z,13.93
2023-02-06T23:31:23.801Z,13.53
2023-02-06T23:34:50.090Z,13.80
2023-02-06T23:38:15.488Z,13.63
2023-02-06T23:41:47.438Z,13.10
2023-02-06T23:45:12.409Z,15.73
2023-02-06T23:48:39.413Z,13.20
2023-02-06T23:52:03.955Z,13.53
2023-02-06T23:55:30.448Z,14.07
2023-02-06T23:58:58.280Z,13.00
