createdAt,value
2022-09-06T00:01:44.267Z,53.80
2022-09-06T00:04:15.506Z,53.98
2022-09-06T00:06:42.451Z,54.18
2022-09-06T00:09:09.507Z,54.07
2022-09-06T00:11:36.850Z,54.04
2022-09-06T00:14:03.707Z,54.29
2022-09-06T00:16:32.948Z,54.54
2022-09-06T00:18:59.934Z,54.15
2022-09-06T00:21:30.095Z,54.39
2022-09-06T00:23:59.322Z,54.68
2022-09-06T00:26:27.383Z,54.94
2022-09-06T00:28:57.661Z,55.14
2022-09-06T00:31:34.175Z,55.15
2022-09-06T00:34:07.070Z,55.55
2022-09-06T00:36:35.268Z,55.50
2022-09-06T00:39:03.939Z,55.58
2022-09-06T00:41:32.952Z,55.47
2022-09-06T00:43:59.731Z,55.38
2022-09-06T00:46:29.492Z,55.46
2022-09-06T00:49:00.772Z,55.64
2022-09-06T00:51:30.245Z,55.41
2022-09-06T00:54:02.236Z,55.24
2022-09-06T00:56:30.017Z,55.63
2022-09-06T00:58:57.004Z,55.85
2022-09-06T01:01:23.917Z,56.17
2022-09-06T01:03:50.743Z,55.92
2022-09-06T01:06:25.745Z,55.79
2022-09-06T01:09:07.593Z,55.99
2022-09-06T01:11:58.976Z,55.92
2022-09-06T01:14:36.826Z,55.90
2022-09-06T01:17:11.084Z,55.93
2022-09-06T01:20:07.274Z,55.97
2022-09-06T01:22:54.762Z,55.98
2022-09-06T01:25:37.744Z,55.63
2022-09-06T01:28:36.004Z,55.55
2022-09-06T01:31:21.022Z,55.81
2022-09-06T01:33:56.823Z,55.46
2022-09-06T01:36:29.177Z,55.52
2022-09-06T01:38:55.892Z,55.72
2022-09-06T01:41:22.798Z,55.71
2022-09-06T01:43:53.892Z,55.57
2022-09-06T01:46:31.747Z,55.48
2022-09-06T01:49:20.011Z,55.70
2022-09-06T01:52:02.165Z,55.99
2022-09-06T01:54:44.711Z,55.57
2022-09-06T01:57:27.232Z,55.58
2022-09-06T02:00:08.301Z,55.69
2022-09-06T02:02:50.396Z,55.39
2022-09-06T02:05:24.024Z,55.27
2022-09-06T02:07:58.046Z,55.09
2022-09-06T02:10:29.814Z,55.41
2022-09-06T02:13:00.935Z,55.27
2022-09-06T02:15:33.014Z,55.36
2022-09-06T02:18:06.575Z,55.42
2022-09-06T02:20:37.884Z,55.48
2022-09-06T02:23:06.284Z,55.95
2022-09-06T02:25:39.892Z,55.00
2022-09-06T02:28:08.182Z,55.26
2022-09-06T02:30:41.156Z,55.59
2022-09-06T02:33:13.614Z,55.47
2022-09-06T02:35:44.824Z,55.29
2022-09-06T02:38:11.572Z,55.68
2022-09-06T02:40:38.795Z,55.71
2022-09-06T02:43:05.655Z,55.58
2022-09-06T02:45:32.482Z,55.63
2022-09-06T02:48:00.652Z,56.06
2022-09-06T02:50:27.941Z,55.84
2022-09-06T02:53:02.145Z,55.72
2022-09-06T02:55:29.007Z,56.26
2022-09-06T02:57:55.706Z,56.46
2022-09-06T03:00:22.431Z,56.10
2022-09-06T03:02:49.218Z,56.09
2022-09-06T03:05:17.651Z,56.26
2022-09-06T03:07:44.463Z,56.07
2022-09-06T03:10:11.233Z,56.41
2022-09-06T03:12:38.007Z,56.46
2022-09-06T03:15:05.855Z,56.46
2022-09-06T03:17:32.557Z,56.33
2022-09-06T03:19:59.263Z,56.54
2022-09-06T03:22:27.359Z,56.48
2022-09-06T03:24:54.105Z,56.49
2022-09-06T03:27:20.840Z,56.67
2022-09-06T03:29:47.513Z,56.63
2022-09-06T03:32:14.348Z,56.95
2022-09-06T03:34:41.209Z,56.59
2022-09-06T03:37:08.000Z,56.80
2022-09-06T03:39:38.017Z,56.50
2022-09-06T03:42:04.864Z,56.69
2022-09-06T03:44:31.575Z,56.45
2022-09-06T03:46:58.342Z,56.89
2022-09-06T03:49:29.499Z,56.71
2022-09-06T03:51:56.251Z,56.91
2022-09-06T03:54:25.975Z,56.87
2022-09-06T03:56:54.386Z,57.08
2022-09-06T03:59:21.055Z,57.24
2022-09-06T04:01:48.123Z,57.48
2022-09-06T04:04:14.809Z,57.72
2022-09-06T04:06:41.554Z,58.11
2022-09-06T04:09:08.273Z,58.39
2022-09-06T04:11:35.010Z,59.02
2022-09-06T04:14:03.246Z,59.32
2022-09-06T04:19:16.516Z,60.29
2022-09-06T04:21:43.189Z,61.05
2022-09-06T04:24:09.982Z,60.86
2022-09-06T04:26:36.922Z,61.71
2022-09-06T04:29:05.082Z,62.66
2022-09-06T04:31:31.912Z,62.79
2022-09-06T04:33:58.808Z,63.30
2022-09-06T04:36:25.611Z,63.99
2022-09-06T04:38:52.488Z,63.67
2022-09-06T04:41:19.201Z,64.49
2022-09-06T04:43:45.984Z,64.46
2022-09-06T04:46:20.395Z,64.85
2022-09-06T04:48:49.582Z,65.53
2022-09-06T04:51:16.660Z,65.65
2022-09-06T04:53:43.566Z,65.97
2022-09-06T04:56:32.113Z,66.18
2022-09-06T04:58:58.995Z,66.82
2022-09-06T05:01:27.381Z,66.60
2022-09-06T05:03:56.968Z,66.69
2022-09-06T05:06:40.052Z,66.45
2022-09-06T05:09:06.996Z,66.94
2022-09-06T05:11:38.893Z,67.15
2022-09-06T05:14:08.414Z,66.93
2022-09-06T05:16:38.948Z,67.04
2022-09-06T05:19:05.860Z,67.22
2022-09-06T05:21:32.711Z,67.15
2022-09-06T05:23:59.423Z,67.32
2022-09-06T05:26:28.409Z,67.37
2022-09-06T05:28:56.890Z,67.55
2022-09-06T05:31:36.719Z,67.59
2022-09-06T05:34:32.515Z,68.40
2022-09-06T05:37:14.627Z,68.17
2022-09-06T05:39:51.495Z,68.26
2022-09-06T05:45:20.527Z,68.39
2022-09-06T05:47:55.928Z,68.56
2022-09-06T05:50:37.079Z,68.63
2022-09-06T05:53:09.615Z,68.70
2022-09-06T05:55:48.188Z,69.19
2022-09-06T05:58:32.869Z,69.00
2022-09-06T06:01:21.720Z,69.13
2022-09-06T06:04:01.067Z,69.32
2022-09-06T06:06:33.958Z,69.21
2022-09-06T06:09:10.019Z,69.27
2022-09-06T06:11:39.828Z,69.28
2022-09-06T06:14:27.913Z,69.25
2022-09-06T06:16:55.103Z,69.14
2022-09-06T06:19:29.824Z,68.92
2022-09-06T06:22:12.879Z,68.89
2022-09-06T06:24:53.847Z,68.92
2022-09-06T06:27:25.826Z,69.04
2022-09-06T06:30:07.256Z,68.59
2022-09-06T06:32:40.026Z,68.87
2022-09-06T06:35:11.714Z,69.24
2022-09-06T06:38:08.564Z,69.04
2022-09-06T06:40:59.445Z,68.84
2022-09-06T06:43:47.874Z,68.62
2022-09-06T06:46:35.046Z,68.41
2022-09-06T06:49:20.685Z,68.48
2022-09-06T06:51:58.070Z,68.67
2022-09-06T06:54:53.631Z,69.13
2022-09-06T06:57:34.171Z,68.78
2022-09-06T07:00:04.635Z,69.12
2022-09-06T07:02:53.942Z,69.20
2022-09-06T07:08:24.812Z,69.09
2022-09-06T07:11:02.440Z,68.71
2022-09-06T07:13:33.820Z,68.74
2022-09-06T07:16:15.602Z,70.22
2022-09-06T07:18:54.828Z,70.51
2022-09-06T07:24:25.571Z,68.86
2022-09-06T07:29:54.272Z,69.03
2022-09-06T07:32:28.707Z,68.97
2022-09-06T07:35:18.515Z,68.84
2022-09-06T07:38:16.807Z,68.67
2022-09-06T07:41:01.175Z,68.79
2022-09-06T07:43:45.952Z,68.36
2022-09-06T07:46:17.386Z,68.41
2022-09-06T07:48:46.176Z,68.23
2022-09-06T07:51:16.663Z,68.26
2022-09-06T07:54:28.828Z,68.19
2022-09-06T07:56:52.171Z,67.99
2022-09-06T07:59:42.442Z,68.03
2022-09-06T08:02:15.269Z,68.00
2022-09-06T08:04:51.698Z,67.77
2022-09-06T08:10:24.052Z,67.78
2022-09-06T08:13:06.222Z,67.74
2022-09-06T08:15:57.706Z,67.59
2022-09-06T08:18:43.276Z,67.84
2022-09-06T08:21:17.253Z,67.83
2022-09-06T08:23:55.188Z,67.34
2022-09-06T08:26:30.314Z,67.59
2022-09-06T08:29:14.939Z,67.49
2022-09-06T08:31:53.933Z,67.64
2022-09-06T08:34:37.670Z,66.93
2022-09-06T08:37:12.719Z,66.57
2022-09-06T08:40:04.312Z,67.18
2022-09-06T08:42:39.207Z,66.58
2022-09-06T08:45:17.902Z,66.48
2022-09-06T08:48:00.736Z,66.10
2022-09-06T08:51:07.314Z,65.99
2022-09-06T08:54:03.276Z,65.87
2022-09-06T08:57:06.014Z,65.46
2022-09-06T08:59:38.823Z,65.64
2022-09-06T09:02:57.662Z,65.68
2022-09-06T09:05:54.208Z,65.78
2022-09-06T09:08:55.206Z,65.25
2022-09-06T09:11:33.155Z,65.23
2022-09-06T09:14:19.764Z,64.75
2022-09-06T09:17:20.792Z,64.22
2022-09-06T09:20:14.594Z,64.29
2022-09-06T09:23:20.279Z,63.90
2022-09-06T09:26:14.886Z,63.85
2022-09-06T09:29:25.295Z,63.15
2022-09-06T09:32:12.603Z,62.59
2022-09-06T09:38:29.615Z,61.46
2022-09-06T09:41:31.240Z,61.60
2022-09-06T09:44:29.167Z,61.30
2022-09-06T09:49:43.138Z,61.35
2022-09-06T09:52:43.351Z,61.27
2022-09-06T10:02:05.463Z,52.23
2022-09-06T10:07:55.236Z,52.68
2022-09-06T10:10:58.288Z,47.82
2022-09-06T10:13:55.845Z,45.79
2022-09-06T10:20:28.093Z,40.54
2022-09-06T10:37:23.125Z,34.43
2022-09-06T11:07:00.888Z,30.87
2022-09-06T11:10:31.146Z,29.72
2022-09-06T11:32:17.362Z,28.38
2022-09-06T12:05:06.520Z,27.78
2022-09-06T14:12:44.539Z,30.42
2022-09-06T14:32:37.099Z,31.37
2022-09-06T14:50:24.686Z,32.17
2022-09-06T14:53:15.029Z,32.70
2022-09-06T14:56:42.251Z,32.85
2022-09-06T15:02:33.646Z,31.46
2022-09-06T15:05:17.570Z,32.52
2022-09-06T15:27:53.436Z,31.73
2022-09-06T15:47:16.311Z,33.63
2022-09-06T15:50:21.944Z,33.91
2022-09-06T16:07:10.940Z,35.99
2022-09-06T16:10:04.467Z,35.58
2022-09-06T16:23:14.962Z,37.71
2022-09-06T16:32:38.827Z,40.01
2022-09-06T16:35:40.590Z,40.17
2022-09-06T16:41:47.166Z,42.12
2022-09-06T16:48:16.908Z,41.97
2022-09-06T16:54:07.233Z,41.99
2022-09-06T16:56:46.690Z,42.82
2022-09-06T16:59:37.396Z,43.14
2022-09-06T17:02:28.291Z,43.96
2022-09-06T17:05:12.172Z,44.71
2022-09-06T17:07:53.041Z,44.43
2022-09-06T17:11:07.316Z,44.98
2022-09-06T17:13:34.208Z,44.58
2022-09-06T17:16:01.065Z,45.16
2022-09-06T17:18:29.600Z,45.25
2022-09-06T17:20:59.266Z,45.25
2022-09-06T17:23:26.868Z,46.05
2022-09-06T17:26:00.417Z,46.30
2022-09-06T17:28:33.892Z,46.57
2022-09-06T17:31:05.557Z,46.65
2022-09-06T17:33:34.859Z,47.20
2022-09-06T17:36:10.542Z,48.44
2022-09-06T17:38:40.460Z,47.80
2022-09-06T17:41:08.352Z,48.05
2022-09-06T17:43:36.575Z,47.98
2022-09-06T17:46:03.884Z,48.30
2022-09-06T17:48:30.769Z,48.60
2022-09-06T17:51:05.518Z,49.16
2022-09-06T17:53:35.335Z,49.73
2022-09-06T17:56:04.291Z,49.75
2022-09-06T17:58:33.953Z,49.87
2022-09-06T18:01:03.791Z,50.57
2022-09-06T18:03:32.098Z,51.07
2022-09-06T18:06:08.576Z,51.11
2022-09-06T18:08:43.732Z,51.13
2022-09-06T18:11:13.359Z,51.38
2022-09-06T18:24:22.939Z,52.92
2022-09-06T18:40:00.771Z,54.41
2022-09-06T18:42:56.670Z,54.40
2022-09-06T18:45:46.788Z,54.98
2022-09-06T18:48:39.725Z,55.27
2022-09-06T19:01:59.659Z,56.10
2022-09-06T19:05:17.850Z,56.35
2022-09-06T19:14:50.671Z,58.08
2022-09-06T19:17:57.615Z,58.82
2022-09-06T19:20:38.800Z,58.46
2022-09-06T19:23:14.649Z,59.80
2022-09-06T19:26:21.757Z,59.00
2022-09-06T19:29:28.655Z,59.53
2022-09-06T19:32:21.487Z,60.25
2022-09-06T19:57:20.204Z,61.12
2022-09-06T19:59:51.403Z,61.11
2022-09-06T20:02:24.573Z,62.60
2022-09-06T20:04:59.066Z,61.22
2022-09-06T20:07:36.301Z,61.40
2022-09-06T20:13:35.402Z,61.89
2022-09-06T20:22:52.847Z,62.40
2022-09-06T20:25:25.790Z,62.34
2022-09-06T20:27:59.245Z,62.85
2022-09-06T20:33:16.954Z,63.58
2022-09-06T20:35:45.136Z,64.25
2022-09-06T20:38:15.929Z,64.33
2022-09-06T20:40:42.800Z,64.50
2022-09-06T20:43:13.743Z,64.98
2022-09-06T20:45:41.198Z,65.28
2022-09-06T20:48:08.155Z,65.53
2022-09-06T20:50:40.193Z,65.46
2022-09-06T20:53:28.693Z,66.23
2022-09-06T20:55:59.120Z,66.15
2022-09-06T20:58:27.255Z,66.79
2022-09-06T21:00:54.558Z,66.80
2022-09-06T21:03:27.070Z,67.12
2022-09-06T21:05:57.736Z,66.98
2022-09-06T21:08:29.748Z,66.86
2022-09-06T21:11:12.564Z,66.89
2022-09-06T21:13:42.436Z,67.19
2022-09-06T21:16:10.637Z,66.71
2022-09-06T21:18:38.073Z,66.96
2022-09-06T21:21:07.095Z,67.25
2022-09-06T21:23:36.177Z,66.92
2022-09-06T21:26:06.931Z,66.61
2022-09-06T21:28:35.326Z,66.36
2022-09-06T21:31:08.510Z,66.25
2022-09-06T21:34:03.618Z,65.65
2022-09-06T21:36:40.382Z,66.05
2022-09-06T21:39:21.585Z,66.41
2022-09-06T21:41:51.276Z,66.49
2022-09-06T21:44:29.123Z,67.02
2022-09-06T21:47:00.806Z,66.95
2022-09-06T21:49:43.578Z,67.67
2022-09-06T21:52:16.578Z,67.23
2022-09-06T21:54:45.362Z,67.04
2022-09-06T22:00:00.760Z,67.71
2022-09-06T22:02:39.208Z,68.19
2022-09-06T22:05:21.539Z,68.40
2022-09-06T22:07:54.459Z,67.98
2022-09-06T22:10:24.223Z,67.98
2022-09-06T22:12:58.898Z,67.98
2022-09-06T22:18:25.791Z,67.66
2022-09-06T22:21:08.406Z,67.96
2022-09-06T22:23:46.667Z,67.60
2022-09-06T22:26:24.807Z,67.02
2022-09-06T22:29:01.767Z,66.83
2022-09-06T22:31:32.918Z,67.02
2022-09-06T22:34:06.287Z,66.84
2022-09-06T22:36:42.323Z,66.52
2022-09-06T22:39:18.827Z,66.57
2022-09-06T22:41:48.845Z,66.42
2022-09-06T22:44:17.220Z,66.22
2022-09-06T22:46:44.312Z,66.25
2022-09-06T22:49:11.424Z,66.61
2022-09-06T22:51:38.617Z,66.42
2022-09-06T22:54:07.222Z,67.12
2022-09-06T22:56:36.807Z,67.35
2022-09-06T22:59:05.951Z,67.91
2022-09-06T23:01:36.599Z,68.13
2022-09-06T23:04:04.249Z,68.90
2022-09-06T23:06:33.749Z,69.41
2022-09-06T23:09:01.290Z,70.03
2022-09-06T23:11:31.003Z,70.06
2022-09-06T23:14:03.611Z,71.09
2022-09-06T23:16:32.014Z,71.69
2022-09-06T23:19:01.453Z,72.38
2022-09-06T23:21:31.190Z,72.32
2022-09-06T23:23:59.347Z,72.86
2022-09-06T23:26:32.992Z,73.54
2022-09-06T23:28:59.928Z,73.75
2022-09-06T23:31:29.213Z,73.78
2022-09-06T23:34:01.818Z,74.69
2022-09-06T23:36:28.918Z,75.22
2022-09-06T23:38:56.384Z,75.88
2022-09-06T23:41:23.805Z,76.90
2022-09-06T23:43:52.789Z,77.16
2022-09-06T23:46:23.568Z,77.45
2022-09-06T23:48:50.829Z,77.61
2022-09-06T23:51:23.077Z,78.65
2022-09-06T23:53:50.087Z,78.43
2022-09-06T23:56:17.680Z,78.30
2022-09-06T23:58:47.493Z,78.64
