createdAt,value
2023-04-18T00:00:50.634Z,553.00
2023-04-18T00:01:50.686Z,552.00
2023-04-18T00:02:50.783Z,552.00
2023-04-18T00:03:51.030Z,551.00
2023-04-18T00:04:50.816Z,552.00
2023-04-18T00:05:50.686Z,553.00
2023-04-18T00:06:50.724Z,552.00
2023-04-18T00:07:50.709Z,551.00
2023-04-18T00:08:50.707Z,552.00
2023-04-18T00:09:50.728Z,551.00
2023-04-18T00:10:50.726Z,554.00
2023-04-18T00:11:50.745Z,556.00
2023-04-18T00:12:50.734Z,552.00
2023-04-18T00:13:50.755Z,554.00
2023-04-18T00:14:50.751Z,553.00
2023-04-18T00:15:50.763Z,552.00
2023-04-18T00:16:50.813Z,551.00
2023-04-18T00:17:50.789Z,549.00
2023-04-18T00:18:50.789Z,547.00
2023-04-18T00:19:50.804Z,549.00
2023-04-18T00:20:50.790Z,551.00
2023-04-18T00:21:50.798Z,549.00
2023-04-18T00:22:50.821Z,548.00
2023-04-18T00:23:50.820Z,546.00
2023-04-18T00:24:50.815Z,545.00
2023-04-18T00:25:50.840Z,543.00
2023-04-18T00:26:50.821Z,544.00
2023-04-18T00:27:50.817Z,543.00
2023-04-18T00:28:50.826Z,545.00
2023-04-18T00:29:50.830Z,546.00
2023-04-18T00:30:50.913Z,547.00
2023-04-18T00:31:50.833Z,545.00
2023-04-18T00:32:50.929Z,545.00
2023-04-18T00:33:50.841Z,544.00
2023-04-18T00:34:50.848Z,545.00
2023-04-18T00:35:50.852Z,541.00
2023-04-18T00:36:50.850Z,540.00
2023-04-18T00:37:50.873Z,538.00
2023-04-18T00:38:50.861Z,537.00
2023-04-18T00:39:50.882Z,538.00
2023-04-18T00:40:50.860Z,537.00
2023-04-18T00:41:51.515Z,538.00
2023-04-18T00:42:50.893Z,538.00
2023-04-18T00:43:50.865Z,537.00
2023-04-18T00:44:50.878Z,539.00
2023-04-18T00:45:50.896Z,541.00
2023-04-18T00:46:50.863Z,540.00
2023-04-18T00:47:50.927Z,540.00
2023-04-18T00:48:50.874Z,542.00
2023-04-18T00:49:50.897Z,543.00
2023-04-18T00:50:50.882Z,544.00
2023-04-18T00:51:50.895Z,545.00
2023-04-18T00:52:50.880Z,545.00
2023-04-18T00:53:50.895Z,545.00
2023-04-18T00:54:50.919Z,545.00
2023-04-18T00:55:50.886Z,542.00
2023-04-18T00:56:50.884Z,543.00
2023-04-18T00:57:50.902Z,543.00
2023-04-18T00:58:50.915Z,541.00
2023-04-18T00:59:50.910Z,537.00
2023-04-18T01:00:50.912Z,538.00
2023-04-18T01:01:50.961Z,539.00
2023-04-18T01:02:51.045Z,536.00
2023-04-18T01:03:50.962Z,536.00
2023-04-18T01:04:50.938Z,536.00
2023-04-18T01:05:50.949Z,538.00
2023-04-18T01:06:50.983Z,537.00
2023-04-18T01:07:50.974Z,538.00
2023-04-18T01:08:50.984Z,538.00
2023-04-18T01:09:50.980Z,535.00
2023-04-18T01:10:51.006Z,536.00
2023-04-18T01:11:51.000Z,536.00
2023-04-18T01:12:51.004Z,536.00
2023-04-18T01:13:51.037Z,534.00
2023-04-18T01:14:51.046Z,535.00
2023-04-18T01:15:51.171Z,539.00
2023-04-18T01:16:51.038Z,537.00
2023-04-18T01:17:51.080Z,535.00
2023-04-18T01:18:51.045Z,535.00
2023-04-18T01:19:51.094Z,534.00
2023-04-18T01:20:51.078Z,534.00
2023-04-18T01:21:51.085Z,532.00
2023-04-18T01:22:51.090Z,532.00
2023-04-18T01:23:51.118Z,532.00
2023-04-18T01:24:51.115Z,530.00
2023-04-18T01:25:51.127Z,530.00
2023-04-18T01:26:51.144Z,530.00
2023-04-18T01:27:51.144Z,531.00
2023-04-18T01:28:51.146Z,531.00
2023-04-18T01:29:51.161Z,530.00
2023-04-18T01:30:51.189Z,528.00
2023-04-18T01:31:51.178Z,526.00
2023-04-18T01:32:51.264Z,525.00
2023-04-18T01:33:51.202Z,526.00
2023-04-18T01:34:51.202Z,528.00
2023-04-18T01:35:51.240Z,527.00
2023-04-18T01:36:51.226Z,525.00
2023-04-18T01:37:51.241Z,524.00
2023-04-18T01:38:51.262Z,524.00
2023-04-18T01:39:51.270Z,524.00
2023-04-18T01:40:51.275Z,525.00
2023-04-18T01:41:51.283Z,525.00
2023-04-18T01:42:51.284Z,528.00
2023-04-18T01:43:51.291Z,529.00
2023-04-18T01:44:51.295Z,527.00
2023-04-18T01:45:51.312Z,525.00
2023-04-18T01:46:51.374Z,524.00
2023-04-18T01:47:51.328Z,519.00
2023-04-18T01:48:51.316Z,517.00
2023-04-18T01:49:51.330Z,517.00
2023-04-18T01:50:51.357Z,518.00
2023-04-18T01:51:51.339Z,519.00
2023-04-18T01:52:51.347Z,521.00
2023-04-18T01:53:51.368Z,521.00
2023-04-18T01:54:51.378Z,522.00
2023-04-18T01:55:51.397Z,519.00
2023-04-18T01:56:51.392Z,519.00
2023-04-18T01:57:51.388Z,522.00
2023-04-18T01:58:51.401Z,520.00
2023-04-18T01:59:51.393Z,519.00
2023-04-18T02:00:51.416Z,520.00
2023-04-18T02:01:51.369Z,521.00
2023-04-18T02:02:51.504Z,521.00
2023-04-18T02:03:51.487Z,519.00
2023-04-18T02:04:51.377Z,520.00
2023-04-18T02:05:51.406Z,516.00
2023-04-18T02:06:51.380Z,518.00
2023-04-18T02:07:51.391Z,518.00
2023-04-18T02:08:51.416Z,517.00
2023-04-18T02:09:51.407Z,516.00
2023-04-18T02:10:51.434Z,516.00
2023-04-18T02:11:51.398Z,514.00
2023-04-18T02:12:51.439Z,513.00
2023-04-18T02:13:51.401Z,512.00
2023-04-18T02:14:51.490Z,514.00
2023-04-18T02:15:51.412Z,512.00
2023-04-18T02:16:51.532Z,511.00
2023-04-18T02:17:51.448Z,510.00
2023-04-18T02:18:51.416Z,509.00
2023-04-18T02:19:51.431Z,512.00
2023-04-18T02:20:51.432Z,510.00
2023-04-18T02:21:51.459Z,513.00
2023-04-18T02:22:51.439Z,512.00
2023-04-18T02:23:51.457Z,510.00
2023-04-18T02:24:51.447Z,509.00
2023-04-18T02:25:51.462Z,508.00
2023-04-18T02:26:51.458Z,509.00
2023-04-18T02:27:51.490Z,513.00
2023-04-18T02:28:51.475Z,513.00
2023-04-18T02:29:51.450Z,513.00
2023-04-18T02:30:51.458Z,511.00
2023-04-18T02:31:51.514Z,514.00
2023-04-18T02:32:51.562Z,515.00
2023-04-18T02:33:51.461Z,515.00
2023-04-18T02:34:51.450Z,515.00
2023-04-18T02:35:51.453Z,514.00
2023-04-18T02:36:51.463Z,514.00
2023-04-18T02:37:51.471Z,514.00
2023-04-18T02:38:51.459Z,514.00
2023-04-18T02:39:51.454Z,518.00
2023-04-18T02:40:51.499Z,517.00
2023-04-18T02:41:51.467Z,516.00
2023-04-18T02:42:51.463Z,517.00
2023-04-18T02:43:51.467Z,517.00
2023-04-18T02:44:51.476Z,513.00
2023-04-18T02:45:51.529Z,512.00
2023-04-18T02:46:51.484Z,508.00
2023-04-18T02:47:55.992Z,508.00
2023-04-18T02:48:51.454Z,506.00
2023-04-18T02:49:51.464Z,510.00
2023-04-18T02:50:51.453Z,512.00
2023-04-18T02:51:51.448Z,512.00
2023-04-18T02:52:51.468Z,512.00
2023-04-18T02:53:51.439Z,511.00
2023-04-18T02:54:51.449Z,507.00
2023-04-18T02:55:51.444Z,504.00
2023-04-18T02:56:51.457Z,502.00
2023-04-18T02:57:51.463Z,500.00
2023-04-18T02:58:51.460Z,499.00
2023-04-18T02:59:51.471Z,497.00
2023-04-18T03:00:51.473Z,497.00
2023-04-18T03:01:51.479Z,497.00
2023-04-18T03:02:51.532Z,496.00
2023-04-18T03:03:51.463Z,497.00
2023-04-18T03:04:51.493Z,495.00
2023-04-18T03:05:51.461Z,492.00
2023-04-18T03:06:51.478Z,489.00
2023-04-18T03:07:51.487Z,489.00
2023-04-18T03:08:51.460Z,490.00
2023-04-18T03:09:51.466Z,488.00
2023-04-18T03:10:51.466Z,488.00
2023-04-18T03:11:51.529Z,487.00
2023-04-18T03:12:51.539Z,488.00
2023-04-18T03:13:51.596Z,491.00
2023-04-18T03:14:51.683Z,491.00
2023-04-18T03:15:51.736Z,492.00
2023-04-18T03:16:53.865Z,490.00
2023-04-18T03:17:51.749Z,491.00
2023-04-18T03:18:51.737Z,493.00
2023-04-18T03:19:51.762Z,494.00
2023-04-18T03:20:51.751Z,495.00
2023-04-18T03:21:51.770Z,493.00
2023-04-18T03:22:51.760Z,493.00
2023-04-18T03:23:51.761Z,491.00
2023-04-18T03:24:51.761Z,491.00
2023-04-18T03:25:51.765Z,493.00
2023-04-18T03:26:51.783Z,491.00
2023-04-18T03:27:51.755Z,490.00
2023-04-18T03:28:51.779Z,489.00
2023-04-18T03:29:51.786Z,488.00
2023-04-18T03:30:51.907Z,489.00
2023-04-18T03:31:51.798Z,491.00
2023-04-18T03:32:51.861Z,491.00
2023-04-18T03:33:51.834Z,492.00
2023-04-18T03:34:51.817Z,492.00
2023-04-18T03:35:51.835Z,491.00
2023-04-18T03:36:51.866Z,490.00
2023-04-18T03:37:51.852Z,487.00
2023-04-18T03:38:51.853Z,487.00
2023-04-18T03:39:51.853Z,487.00
2023-04-18T03:40:51.849Z,485.00
2023-04-18T03:41:51.848Z,485.00
2023-04-18T03:42:51.852Z,485.00
2023-04-18T03:43:51.871Z,485.00
2023-04-18T03:44:51.861Z,486.00
2023-04-18T03:45:51.885Z,484.00
2023-04-18T03:46:51.881Z,486.00
2023-04-18T03:47:51.911Z,486.00
2023-04-18T03:48:51.891Z,484.00
2023-04-18T03:49:51.890Z,488.00
2023-04-18T03:50:51.898Z,485.00
2023-04-18T03:51:51.915Z,484.00
2023-04-18T03:52:51.916Z,482.00
2023-04-18T03:53:51.937Z,484.00
2023-04-18T03:54:51.964Z,484.00
2023-04-18T03:55:51.955Z,486.00
2023-04-18T03:56:51.976Z,487.00
2023-04-18T03:57:51.961Z,485.00
2023-04-18T03:58:51.985Z,486.00
2023-04-18T03:59:52.007Z,485.00
2023-04-18T04:00:51.988Z,486.00
2023-04-18T04:01:52.055Z,484.00
2023-04-18T04:02:52.173Z,486.00
2023-04-18T04:03:52.220Z,486.00
2023-04-18T04:04:52.180Z,487.00
2023-04-18T04:05:52.185Z,486.00
2023-04-18T04:06:52.236Z,485.00
2023-04-18T04:07:52.269Z,485.00
2023-04-18T04:08:52.293Z,485.00
2023-04-18T04:09:52.350Z,487.00
2023-04-18T04:10:52.408Z,485.00
2023-04-18T04:11:52.450Z,486.00
2023-04-18T04:12:52.491Z,485.00
2023-04-18T04:13:52.529Z,489.00
2023-04-18T04:14:52.581Z,491.00
2023-04-18T04:15:52.621Z,490.00
2023-04-18T04:16:52.894Z,489.00
2023-04-18T04:17:52.780Z,490.00
2023-04-18T04:18:52.783Z,490.00
2023-04-18T04:19:52.820Z,488.00
2023-04-18T04:20:52.875Z,488.00
2023-04-18T04:21:52.952Z,487.00
2023-04-18T04:22:53.043Z,487.00
2023-04-18T04:23:53.024Z,486.00
2023-04-18T04:24:53.094Z,485.00
2023-04-18T04:25:53.138Z,484.00
2023-04-18T04:26:53.197Z,482.00
2023-04-18T04:27:53.250Z,483.00
2023-04-18T04:28:53.293Z,484.00
2023-04-18T04:29:53.343Z,485.00
2023-04-18T04:30:53.403Z,486.00
2023-04-18T04:31:53.489Z,488.00
2023-04-18T04:32:53.585Z,490.00
2023-04-18T04:33:53.569Z,490.00
2023-04-18T04:34:53.624Z,490.00
2023-04-18T04:35:53.656Z,493.00
2023-04-18T04:36:53.723Z,496.00
2023-04-18T04:37:53.819Z,498.00
2023-04-18T04:38:53.832Z,497.00
2023-04-18T04:39:53.889Z,496.00
2023-04-18T04:40:53.950Z,494.00
2023-04-18T04:41:53.990Z,493.00
2023-04-18T04:42:54.097Z,492.00
2023-04-18T04:43:54.093Z,492.00
2023-04-18T04:44:54.157Z,491.00
2023-04-18T04:45:54.204Z,492.00
2023-04-18T04:46:54.142Z,490.00
2023-04-18T04:47:54.175Z,490.00
2023-04-18T04:48:54.167Z,490.00
2023-04-18T04:49:54.179Z,490.00
2023-04-18T04:50:54.195Z,493.00
2023-04-18T04:51:54.206Z,493.00
2023-04-18T04:52:54.207Z,494.00
2023-04-18T04:53:54.228Z,495.00
2023-04-18T04:54:54.289Z,496.00
2023-04-18T04:55:54.237Z,495.00
2023-04-18T04:56:54.251Z,492.00
2023-04-18T04:57:54.257Z,493.00
2023-04-18T04:58:54.280Z,493.00
2023-04-18T04:59:54.280Z,492.00
2023-04-18T05:00:54.357Z,494.00
2023-04-18T05:01:54.327Z,495.00
2023-04-18T05:02:54.472Z,495.00
2023-04-18T05:03:54.359Z,497.00
2023-04-18T05:04:54.330Z,495.00
2023-04-18T05:05:54.324Z,492.00
2023-04-18T05:06:54.348Z,492.00
2023-04-18T05:07:54.368Z,492.00
2023-04-18T05:08:54.360Z,491.00
2023-04-18T05:09:54.368Z,489.00
2023-04-18T05:10:54.375Z,489.00
2023-04-18T05:11:54.395Z,488.00
2023-04-18T05:12:54.411Z,486.00
2023-04-18T05:13:54.413Z,487.00
2023-04-18T05:14:54.423Z,491.00
2023-04-18T05:15:54.444Z,488.00
2023-04-18T05:16:54.468Z,488.00
2023-04-18T05:17:54.504Z,486.00
2023-04-18T05:18:54.459Z,489.00
2023-04-18T05:19:54.458Z,491.00
2023-04-18T05:20:54.457Z,494.00
2023-04-18T05:21:54.479Z,495.00
2023-04-18T05:22:54.469Z,495.00
2023-04-18T05:23:54.494Z,495.00
2023-04-18T05:24:54.497Z,496.00
2023-04-18T05:25:54.510Z,492.00
2023-04-18T05:26:54.526Z,491.00
2023-04-18T05:27:54.556Z,492.00
2023-04-18T05:28:54.524Z,492.00
2023-04-18T05:29:54.553Z,495.00
2023-04-18T05:30:54.567Z,502.00
2023-04-18T05:31:54.575Z,511.00
2023-04-18T05:32:54.612Z,524.00
2023-04-18T05:33:54.584Z,608.00
2023-04-18T05:34:54.602Z,644.00
2023-04-18T05:35:54.614Z,685.00
2023-04-18T05:36:54.605Z,709.00
2023-04-18T05:37:54.627Z,720.00
2023-04-18T05:38:54.663Z,717.00
2023-04-18T05:39:54.651Z,670.00
2023-04-18T05:40:54.636Z,664.00
2023-04-18T05:41:54.644Z,671.00
2023-04-18T05:42:54.662Z,653.00
2023-04-18T05:44:04.951Z,671.00
2023-04-18T05:44:55.679Z,678.00
2023-04-18T05:45:56.529Z,685.00
2023-04-18T05:46:54.702Z,725.00
2023-04-18T05:47:54.825Z,745.00
2023-04-18T05:48:54.720Z,775.00
2023-04-18T05:49:54.744Z,785.00
2023-04-18T05:50:54.732Z,804.00
2023-04-18T05:51:54.744Z,858.00
2023-04-18T05:52:54.751Z,894.00
2023-04-18T05:53:54.743Z,884.00
2023-04-18T05:54:54.742Z,875.00
2023-04-18T05:55:54.806Z,885.00
2023-04-18T05:56:54.773Z,900.00
2023-04-18T05:57:54.778Z,924.00
2023-04-18T05:58:54.754Z,934.00
2023-04-18T05:59:54.769Z,934.00
2023-04-18T06:00:54.764Z,941.00
2023-04-18T06:01:54.862Z,948.00
2023-04-18T06:02:54.874Z,973.00
2023-04-18T06:03:55.001Z,976.00
2023-04-18T06:04:54.924Z,977.00
2023-04-18T06:05:54.884Z,997.00
2023-04-18T06:06:54.785Z,1023.00
2023-04-18T06:07:54.774Z,1028.00
2023-04-18T06:08:54.785Z,1042.00
2023-04-18T06:09:54.777Z,1042.00
2023-04-18T06:10:54.763Z,1045.00
2023-04-18T06:11:54.825Z,1049.00
2023-04-18T06:12:54.770Z,1082.00
2023-04-18T06:13:54.776Z,1084.00
2023-04-18T06:14:54.760Z,1090.00
2023-04-18T06:15:54.811Z,1099.00
2023-04-18T06:16:54.770Z,1107.00
2023-04-18T06:17:54.855Z,1115.00
2023-04-18T06:18:54.773Z,1127.00
2023-04-18T06:19:54.889Z,1132.00
2023-04-18T06:20:54.766Z,1153.00
2023-04-18T06:21:54.776Z,1169.00
2023-04-18T06:22:54.776Z,1174.00
2023-04-18T06:23:54.790Z,1184.00
2023-04-18T06:24:54.757Z,1196.00
2023-04-18T06:25:54.749Z,1187.00
2023-04-18T06:26:54.765Z,1020.00
2023-04-18T06:27:54.755Z,1006.00
2023-04-18T06:28:54.764Z,987.00
2023-04-18T06:29:54.756Z,889.00
2023-04-18T06:30:54.734Z,894.00
2023-04-18T06:31:54.786Z,897.00
2023-04-18T06:32:54.764Z,909.00
2023-04-18T06:33:54.821Z,914.00
2023-04-18T06:34:54.739Z,846.00
2023-04-18T06:35:54.723Z,866.00
2023-04-18T06:36:54.736Z,838.00
2023-04-18T06:37:54.735Z,845.00
2023-04-18T06:38:54.732Z,853.00
2023-04-18T06:39:54.732Z,851.00
2023-04-18T06:40:54.756Z,851.00
2023-04-18T06:41:54.733Z,859.00
2023-04-18T06:42:54.735Z,865.00
2023-04-18T06:44:03.482Z,863.00
2023-04-18T06:44:55.740Z,862.00
2023-04-18T06:45:54.811Z,861.00
2023-04-18T06:46:54.746Z,850.00
2023-04-18T06:47:54.821Z,846.00
2023-04-18T06:48:54.771Z,802.00
2023-04-18T06:49:54.791Z,788.00
2023-04-18T06:50:54.790Z,778.00
2023-04-18T06:51:54.765Z,792.00
2023-04-18T06:52:54.762Z,778.00
2023-04-18T06:53:54.820Z,762.00
2023-04-18T06:54:54.780Z,740.00
2023-04-18T06:55:54.778Z,728.00
2023-04-18T06:56:54.780Z,717.00
2023-04-18T06:57:54.797Z,708.00
2023-04-18T06:58:54.826Z,704.00
2023-04-18T06:59:54.877Z,701.00
2023-04-18T07:00:54.952Z,696.00
2023-04-18T07:01:55.011Z,686.00
2023-04-18T07:02:55.211Z,681.00
2023-04-18T07:03:55.269Z,666.00
2023-04-18T07:04:55.166Z,657.00
2023-04-18T07:05:55.258Z,703.00
2023-04-18T07:06:55.295Z,677.00
2023-04-18T07:07:55.346Z,674.00
2023-04-18T07:08:55.442Z,674.00
2023-04-18T07:09:55.442Z,693.00
2023-04-18T07:10:55.496Z,687.00
2023-04-18T07:11:55.601Z,687.00
2023-04-18T07:12:55.674Z,695.00
2023-04-18T07:13:55.829Z,704.00
2023-04-18T07:14:55.836Z,712.00
2023-04-18T07:15:55.864Z,741.00
2023-04-18T07:16:55.974Z,743.00
2023-04-18T07:17:55.966Z,744.00
2023-04-18T07:18:55.972Z,741.00
2023-04-18T07:19:55.960Z,735.00
2023-04-18T07:20:55.994Z,735.00
2023-04-18T07:21:56.081Z,741.00
2023-04-18T07:22:55.975Z,749.00
2023-04-18T07:23:56.675Z,751.00
2023-04-18T07:24:56.060Z,756.00
2023-04-18T07:25:55.991Z,758.00
2023-04-18T07:26:55.987Z,762.00
2023-04-18T07:27:55.995Z,763.00
2023-04-18T07:28:56.002Z,768.00
2023-04-18T07:29:56.021Z,769.00
2023-04-18T07:30:56.008Z,771.00
2023-04-18T07:31:55.997Z,769.00
2023-04-18T07:32:56.037Z,774.00
2023-04-18T07:33:56.006Z,780.00
2023-04-18T07:34:56.006Z,782.00
2023-04-18T07:35:55.992Z,784.00
2023-04-18T07:36:56.025Z,789.00
2023-04-18T07:37:56.026Z,877.00
2023-04-18T07:38:56.160Z,865.00
2023-04-18T07:39:56.084Z,876.00
2023-04-18T07:40:56.060Z,882.00
2023-04-18T07:41:56.041Z,885.00
2023-04-18T07:42:56.041Z,884.00
2023-04-18T07:43:56.020Z,881.00
2023-04-18T07:44:55.989Z,876.00
2023-04-18T07:45:56.026Z,871.00
2023-04-18T07:46:55.990Z,860.00
2023-04-18T07:47:56.063Z,848.00
2023-04-18T07:48:55.976Z,838.00
2023-04-18T07:49:55.988Z,831.00
2023-04-18T07:50:55.972Z,820.00
2023-04-18T07:51:55.963Z,810.00
2023-04-18T07:52:55.988Z,805.00
2023-04-18T07:53:55.977Z,802.00
2023-04-18T07:54:55.937Z,799.00
2023-04-18T07:55:55.983Z,792.00
2023-04-18T07:56:55.928Z,788.00
2023-04-18T07:57:55.919Z,786.00
2023-04-18T07:58:55.923Z,780.00
2023-04-18T07:59:55.917Z,778.00
2023-04-18T08:00:55.976Z,774.00
2023-04-18T08:01:56.096Z,767.00
2023-04-18T08:02:56.285Z,767.00
2023-04-18T08:03:56.301Z,765.00
2023-04-18T08:04:56.501Z,760.00
2023-04-18T08:05:56.311Z,757.00
2023-04-18T08:06:56.368Z,751.00
2023-04-18T08:07:56.428Z,746.00
2023-04-18T08:08:56.534Z,746.00
2023-04-18T08:09:56.618Z,742.00
2023-04-18T08:10:56.634Z,737.00
2023-04-18T08:11:56.825Z,718.00
2023-04-18T08:12:56.731Z,697.00
2023-04-18T08:13:56.802Z,689.00
2023-04-18T08:14:56.874Z,683.00
2023-04-18T08:15:56.955Z,675.00
2023-04-18T08:16:56.962Z,666.00
2023-04-18T08:17:57.052Z,657.00
2023-04-18T08:18:57.126Z,648.00
2023-04-18T08:19:57.105Z,639.00
2023-04-18T08:20:57.069Z,631.00
2023-04-18T08:21:57.075Z,625.00
2023-04-18T08:23:07.514Z,623.00
2023-04-18T08:23:58.052Z,615.00
2023-04-18T08:25:04.445Z,607.00
2023-04-18T08:25:58.042Z,601.00
2023-04-18T08:26:57.028Z,599.00
2023-04-18T08:27:57.091Z,592.00
2023-04-18T08:28:57.028Z,592.00
2023-04-18T08:29:57.024Z,592.00
2023-04-18T08:30:57.041Z,589.00
2023-04-18T08:31:57.056Z,587.00
2023-04-18T08:32:57.044Z,586.00
2023-04-18T08:33:57.057Z,590.00
2023-04-18T08:34:57.034Z,594.00
2023-04-18T08:35:57.021Z,599.00
2023-04-18T08:36:57.045Z,611.00
2023-04-18T08:37:57.013Z,619.00
2023-04-18T08:38:57.037Z,624.00
2023-04-18T08:39:57.044Z,626.00
2023-04-18T08:40:57.038Z,627.00
2023-04-18T08:41:57.030Z,630.00
2023-04-18T08:42:57.041Z,630.00
2023-04-18T08:43:57.318Z,629.00
2023-04-18T08:44:57.022Z,632.00
2023-04-18T08:45:57.088Z,632.00
2023-04-18T08:46:57.045Z,633.00
2023-04-18T08:47:57.124Z,633.00
2023-04-18T08:48:57.160Z,635.00
2023-04-18T08:49:57.283Z,642.00
2023-04-18T08:50:57.277Z,690.00
2023-04-18T08:51:57.324Z,692.00
2023-04-18T08:52:57.381Z,691.00
2023-04-18T08:53:57.445Z,698.00
2023-04-18T08:54:57.451Z,703.00
2023-04-18T08:55:57.493Z,706.00
2023-04-18T08:56:57.505Z,702.00
2023-04-18T08:57:57.411Z,702.00
2023-04-18T08:58:57.431Z,702.00
2023-04-18T08:59:57.431Z,699.00
2023-04-18T09:00:57.453Z,700.00
2023-04-18T09:01:57.500Z,700.00
2023-04-18T09:02:57.759Z,698.00
2023-04-18T09:03:57.442Z,699.00
2023-04-18T09:04:57.410Z,699.00
2023-04-18T09:05:57.371Z,700.00
2023-04-18T09:06:57.374Z,701.00
2023-04-18T09:07:57.396Z,704.00
2023-04-18T09:08:57.392Z,701.00
2023-04-18T09:09:57.402Z,701.00
2023-04-18T09:10:57.398Z,705.00
2023-04-18T09:11:57.408Z,706.00
2023-04-18T09:12:57.525Z,705.00
2023-04-18T09:13:57.472Z,703.00
2023-04-18T09:14:57.490Z,703.00
2023-04-18T09:15:57.749Z,703.00
2023-04-18T09:16:57.533Z,703.00
2023-04-18T09:17:57.500Z,703.00
2023-04-18T09:18:57.466Z,701.00
2023-04-18T09:19:57.482Z,702.00
2023-04-18T09:20:57.471Z,701.00
2023-04-18T09:21:57.469Z,701.00
2023-04-18T09:22:57.463Z,704.00
2023-04-18T09:23:57.444Z,704.00
2023-04-18T09:24:57.440Z,702.00
2023-04-18T09:25:57.499Z,699.00
2023-04-18T09:26:57.561Z,699.00
2023-04-18T09:27:57.631Z,702.00
2023-04-18T09:28:57.626Z,703.00
2023-04-18T09:29:58.156Z,702.00
2023-04-18T09:30:57.801Z,699.00
2023-04-18T09:31:57.823Z,700.00
2023-04-18T09:32:57.881Z,699.00
2023-04-18T09:33:57.867Z,697.00
2023-04-18T09:34:58.020Z,695.00
2023-04-18T09:35:57.981Z,696.00
2023-04-18T09:36:58.052Z,698.00
2023-04-18T09:37:58.148Z,699.00
2023-04-18T09:38:58.113Z,700.00
2023-04-18T09:39:58.184Z,702.00
2023-04-18T09:40:58.155Z,702.00
2023-04-18T09:41:58.183Z,709.00
2023-04-18T09:42:58.163Z,725.00
2023-04-18T09:43:58.157Z,738.00
2023-04-18T09:44:58.141Z,760.00
2023-04-18T09:45:58.158Z,755.00
2023-04-18T09:46:58.148Z,749.00
2023-04-18T09:47:58.238Z,749.00
2023-04-18T09:48:58.115Z,755.00
2023-04-18T09:49:58.114Z,743.00
2023-04-18T09:50:58.141Z,694.00
2023-04-18T09:51:58.137Z,697.00
2023-04-18T09:52:58.106Z,698.00
2023-04-18T09:53:58.135Z,706.00
2023-04-18T09:54:58.094Z,718.00
2023-04-18T09:55:58.113Z,744.00
2023-04-18T09:56:58.107Z,707.00
2023-04-18T09:57:58.146Z,692.00
2023-04-18T09:58:58.220Z,689.00
2023-04-18T09:59:58.289Z,685.00
2023-04-18T10:00:58.382Z,677.00
2023-04-18T10:01:58.561Z,670.00
2023-04-18T10:02:58.593Z,661.00
2023-04-18T10:03:58.676Z,696.00
2023-04-18T10:04:58.701Z,676.00
2023-04-18T10:05:58.638Z,666.00
2023-04-18T10:06:58.707Z,668.00
2023-04-18T10:07:58.760Z,658.00
2023-04-18T10:08:58.824Z,662.00
2023-04-18T10:09:58.859Z,662.00
2023-04-18T10:10:59.025Z,659.00
2023-04-18T10:11:59.006Z,665.00
2023-04-18T10:12:59.050Z,664.00
2023-04-18T10:13:59.178Z,672.00
2023-04-18T10:14:59.149Z,670.00
2023-04-18T10:15:59.207Z,670.00
2023-04-18T10:16:59.224Z,668.00
2023-04-18T10:18:05.345Z,664.00
2023-04-18T10:19:00.294Z,672.00
2023-04-18T10:19:59.377Z,673.00
2023-04-18T10:20:59.309Z,670.00
2023-04-18T10:21:59.311Z,673.00
2023-04-18T10:22:59.294Z,667.00
2023-04-18T10:23:59.296Z,665.00
2023-04-18T10:24:59.322Z,660.00
2023-04-18T10:25:59.329Z,660.00
2023-04-18T10:26:59.349Z,669.00
2023-04-18T10:27:59.431Z,695.00
2023-04-18T10:28:59.539Z,703.00
2023-04-18T10:29:59.573Z,708.00
2023-04-18T10:30:59.706Z,703.00
2023-04-18T10:31:59.837Z,702.00
2023-04-18T10:32:59.872Z,697.00
2023-04-18T10:34:05.310Z,687.00
2023-04-18T10:35:00.864Z,680.00
2023-04-18T10:35:59.862Z,677.00
2023-04-18T10:36:59.853Z,676.00
2023-04-18T10:37:59.847Z,671.00
2023-04-18T10:38:59.857Z,648.00
2023-04-18T10:39:59.849Z,626.00
2023-04-18T10:40:59.858Z,614.00
2023-04-18T10:41:59.873Z,608.00
2023-04-18T10:42:59.874Z,597.00
2023-04-18T10:43:59.877Z,590.00
2023-04-18T10:44:59.868Z,584.00
2023-04-18T10:45:59.852Z,585.00
2023-04-18T10:46:59.909Z,582.00
2023-04-18T10:47:59.891Z,581.00
2023-04-18T10:48:59.940Z,579.00
2023-04-18T10:50:00.040Z,576.00
2023-04-18T10:51:00.176Z,572.00
2023-04-18T10:52:00.169Z,569.00
2023-04-18T10:53:00.249Z,564.00
2023-04-18T10:54:00.325Z,563.00
2023-04-18T10:55:00.375Z,558.00
2023-04-18T10:56:00.455Z,555.00
2023-04-18T10:57:00.500Z,553.00
2023-04-18T10:58:00.579Z,552.00
2023-04-18T10:59:00.668Z,556.00
2023-04-18T11:00:00.713Z,685.00
2023-04-18T11:01:00.846Z,680.00
2023-04-18T11:02:00.875Z,690.00
2023-04-18T11:03:00.997Z,680.00
2023-04-18T11:04:11.005Z,677.00
2023-04-18T11:05:01.977Z,674.00
2023-04-18T11:06:00.973Z,674.00
2023-04-18T11:07:00.970Z,672.00
2023-04-18T11:08:01.056Z,665.00
2023-04-18T11:09:00.977Z,666.00
2023-04-18T11:10:00.984Z,669.00
2023-04-18T11:11:00.974Z,677.00
2023-04-18T11:12:00.982Z,688.00
2023-04-18T11:13:00.965Z,681.00
2023-04-18T11:14:01.005Z,680.00
2023-04-18T11:15:01.078Z,687.00
2023-04-18T11:16:01.174Z,739.00
2023-04-18T11:17:01.190Z,728.00
2023-04-18T11:18:01.231Z,700.00
2023-04-18T11:19:01.246Z,700.00
2023-04-18T11:20:01.258Z,700.00
2023-04-18T11:21:01.321Z,678.00
2023-04-18T11:22:01.319Z,667.00
2023-04-18T11:23:01.320Z,663.00
2023-04-18T11:24:01.443Z,690.00
2023-04-18T11:25:01.304Z,691.00
2023-04-18T11:26:01.342Z,688.00
2023-04-18T11:27:01.297Z,662.00
2023-04-18T11:28:01.312Z,669.00
2023-04-18T11:29:01.316Z,707.00
2023-04-18T11:30:01.380Z,760.00
2023-04-18T11:31:01.357Z,779.00
2023-04-18T11:32:01.404Z,780.00
2023-04-18T11:33:01.383Z,782.00
2023-04-18T11:34:01.387Z,779.00
2023-04-18T11:35:01.443Z,778.00
2023-04-18T11:36:01.433Z,774.00
2023-04-18T11:37:01.508Z,800.00
2023-04-18T11:38:01.508Z,854.00
2023-04-18T11:39:01.530Z,785.00
2023-04-18T11:40:01.624Z,780.00
2023-04-18T11:41:01.560Z,776.00
2023-04-18T11:42:01.561Z,774.00
2023-04-18T11:43:01.555Z,772.00
2023-04-18T11:44:01.569Z,767.00
2023-04-18T11:45:01.598Z,764.00
2023-04-18T11:46:01.831Z,760.00
2023-04-18T11:47:01.666Z,756.00
2023-04-18T11:48:01.656Z,755.00
2023-04-18T11:49:01.609Z,751.00
2023-04-18T11:50:01.600Z,749.00
2023-04-18T11:51:01.601Z,748.00
2023-04-18T11:52:01.589Z,746.00
2023-04-18T11:53:01.574Z,742.00
2023-04-18T11:54:01.550Z,737.00
2023-04-18T11:55:01.530Z,736.00
2023-04-18T11:56:01.542Z,735.00
2023-04-18T11:57:01.510Z,739.00
2023-04-18T11:58:01.478Z,745.00
2023-04-18T11:59:01.524Z,744.00
2023-04-18T12:00:01.458Z,745.00
2023-04-18T12:01:01.476Z,744.00
2023-04-18T12:02:12.609Z,741.00
2023-04-18T12:03:02.644Z,742.00
2023-04-18T12:04:01.587Z,738.00
2023-04-18T12:05:01.717Z,736.00
2023-04-18T12:06:01.599Z,733.00
2023-04-18T12:07:01.406Z,732.00
2023-04-18T12:08:01.400Z,732.00
2023-04-18T12:09:01.363Z,731.00
2023-04-18T12:10:01.352Z,733.00
2023-04-18T12:11:01.368Z,730.00
2023-04-18T12:12:01.357Z,725.00
2023-04-18T12:13:01.372Z,721.00
2023-04-18T12:14:03.488Z,716.00
2023-04-18T12:15:01.659Z,715.00
2023-04-18T12:16:01.747Z,713.00
2023-04-18T12:17:01.769Z,717.00
2023-04-18T12:18:01.955Z,718.00
2023-04-18T12:19:01.902Z,716.00
2023-04-18T12:20:01.975Z,714.00
2023-04-18T12:21:02.068Z,713.00
2023-04-18T12:22:02.112Z,709.00
2023-04-18T12:23:02.125Z,708.00
2023-04-18T12:24:02.177Z,708.00
2023-04-18T12:25:02.288Z,709.00
2023-04-18T12:26:02.266Z,704.00
2023-04-18T12:27:02.382Z,701.00
2023-04-18T12:28:02.422Z,700.00