createdAt,value
2019-04-02T00:00:25.474Z,66.35
2019-04-02T00:02:57.261Z,66.17
2019-04-02T00:05:28.977Z,66.47
2019-04-02T00:08:00.759Z,66.26
2019-04-02T00:10:32.485Z,66.01
2019-04-02T00:13:04.456Z,66.12
2019-04-02T00:15:36.824Z,66.27
2019-04-02T00:18:08.871Z,66.61
2019-04-02T00:20:40.684Z,67.09
2019-04-02T00:23:12.378Z,66.76
2019-04-02T00:25:44.093Z,66.59
2019-04-02T00:28:15.804Z,66.92
2019-04-02T00:30:47.558Z,66.93
2019-04-02T00:33:20.315Z,66.60
2019-04-02T00:35:52.028Z,66.35
2019-04-02T00:38:25.007Z,66.61
2019-04-02T00:40:56.796Z,66.99
2019-04-02T00:43:28.504Z,67.38
2019-04-02T00:46:00.290Z,67.83
2019-04-02T00:48:32.076Z,67.36
2019-04-02T00:51:03.772Z,67.82
2019-04-02T00:53:35.615Z,67.71
2019-04-02T00:56:07.811Z,68.07
2019-04-02T00:58:39.568Z,67.62
2019-04-02T01:01:11.861Z,68.03
2019-04-02T01:03:43.564Z,67.80
2019-04-02T01:06:15.278Z,67.49
2019-04-02T01:08:46.971Z,67.44
2019-04-02T01:11:18.683Z,67.10
2019-04-02T01:13:50.378Z,66.42
2019-04-02T01:16:22.484Z,66.74
2019-04-02T01:18:55.205Z,66.17
2019-04-02T01:21:27.047Z,66.45
2019-04-02T01:24:00.024Z,66.21
2019-04-02T01:26:31.848Z,66.52
2019-04-02T01:29:18.835Z,66.63
2019-04-02T01:31:51.257Z,66.76
2019-04-02T01:34:22.944Z,66.61
2019-04-02T01:36:54.835Z,67.16
2019-04-02T01:39:26.642Z,67.00
2019-04-02T01:41:58.418Z,67.02
2019-04-02T01:44:30.131Z,67.07
2019-04-02T01:47:01.949Z,67.24
2019-04-02T01:49:33.650Z,67.27
2019-04-02T01:52:05.505Z,67.37
2019-04-02T01:54:37.270Z,67.63
2019-04-02T01:57:09.238Z,67.57
2019-04-02T01:59:41.021Z,67.25
2019-04-02T02:02:12.977Z,67.38
2019-04-02T02:04:44.838Z,67.02
2019-04-02T02:07:16.567Z,66.88
2019-04-02T02:09:48.317Z,67.02
2019-04-02T02:12:20.090Z,66.97
2019-04-02T02:14:51.808Z,66.76
2019-04-02T02:17:23.626Z,66.91
2019-04-02T02:19:55.457Z,66.89
2019-04-02T02:22:27.471Z,67.14
2019-04-02T02:24:59.177Z,67.18
2019-04-02T02:27:30.895Z,67.27
2019-04-02T02:30:02.604Z,67.39
2019-04-02T02:32:36.469Z,67.34
2019-04-02T02:35:09.292Z,67.45
2019-04-02T02:37:43.338Z,67.68
2019-04-02T02:41:11.092Z,67.90
2019-04-02T02:43:43.847Z,67.86
2019-04-02T02:46:15.560Z,68.02
2019-04-02T02:48:47.658Z,68.09
2019-04-02T02:51:20.255Z,67.80
2019-04-02T02:53:52.120Z,67.92
2019-04-02T02:56:24.476Z,67.89
2019-04-02T02:58:56.191Z,67.95
2019-04-02T03:01:28.022Z,68.02
2019-04-02T03:04:00.196Z,68.00
2019-04-02T03:06:33.043Z,67.93
2019-04-02T03:09:06.289Z,68.30
2019-04-02T03:11:38.105Z,68.50
2019-04-02T03:14:11.407Z,68.50
2019-04-02T03:16:43.201Z,68.43
2019-04-02T03:19:15.420Z,68.37
2019-04-02T03:21:47.275Z,68.13
2019-04-02T03:24:19.461Z,68.24
2019-04-02T03:26:52.368Z,68.15
2019-04-02T03:29:24.904Z,68.12
2019-04-02T03:31:57.141Z,67.78
2019-04-02T03:34:28.914Z,67.97
2019-04-02T03:37:00.606Z,67.99
2019-04-02T03:39:32.390Z,68.07
2019-04-02T03:42:04.169Z,67.99
2019-04-02T03:44:35.882Z,67.97
2019-04-02T03:47:07.685Z,67.71
2019-04-02T03:49:39.387Z,67.92
2019-04-02T03:52:11.756Z,67.77
2019-04-02T03:54:43.474Z,67.54
2019-04-02T03:57:15.254Z,67.96
2019-04-02T03:59:46.967Z,68.27
2019-04-02T04:02:18.831Z,68.28
2019-04-02T04:04:50.556Z,68.63
2019-04-02T04:07:22.603Z,68.68
2019-04-02T04:09:54.334Z,68.91
2019-04-02T04:12:26.025Z,68.92
2019-04-02T04:14:57.753Z,68.83
2019-04-02T04:17:29.736Z,69.73
2019-04-02T04:20:01.865Z,70.01
2019-04-02T04:22:33.884Z,70.35
2019-04-02T04:25:05.937Z,70.29
2019-04-02T04:27:37.653Z,70.43
2019-04-02T04:30:09.690Z,70.26
2019-04-02T04:32:41.412Z,70.65
2019-04-02T04:35:13.208Z,70.19
2019-04-02T04:37:44.909Z,70.06
2019-04-02T04:40:16.624Z,70.20
2019-04-02T04:42:50.113Z,70.34
2019-04-02T04:45:22.079Z,70.42
2019-04-02T04:47:54.051Z,70.03
2019-04-02T04:50:25.947Z,70.31
2019-04-02T04:52:57.980Z,70.16
2019-04-02T04:55:29.905Z,70.30
2019-04-02T04:58:01.921Z,69.81
2019-04-02T05:00:34.243Z,70.29
2019-04-02T05:04:03.502Z,70.46
2019-04-02T05:06:34.148Z,70.64
2019-04-02T05:09:07.336Z,70.69
2019-04-02T05:11:39.116Z,70.11
2019-04-02T05:14:13.548Z,70.40
2019-04-02T05:16:46.040Z,70.09
2019-04-02T05:19:18.067Z,70.41
2019-04-02T05:21:49.974Z,70.41
2019-04-02T05:24:21.762Z,69.77
2019-04-02T05:26:53.594Z,68.96
2019-04-02T05:29:25.708Z,68.78
2019-04-02T05:31:57.516Z,68.90
2019-04-02T05:34:29.225Z,69.11
2019-04-02T05:37:01.291Z,68.97
2019-04-02T05:39:33.013Z,68.93
2019-04-02T05:42:05.116Z,68.89
2019-04-02T05:44:38.401Z,69.49
2019-04-02T05:47:10.671Z,69.55
2019-04-02T05:49:42.957Z,69.63
2019-04-02T05:52:14.743Z,69.28
2019-04-02T05:54:46.459Z,69.12
2019-04-02T05:57:19.157Z,69.69
2019-04-02T05:59:50.933Z,69.28
2019-04-02T06:02:23.059Z,69.38
2019-04-02T06:04:54.855Z,69.29
2019-04-02T06:07:26.589Z,69.42
2019-04-02T06:10:00.248Z,68.94
2019-04-02T06:12:31.717Z,68.87
2019-04-02T06:15:03.864Z,68.86
2019-04-02T06:17:35.592Z,68.41
2019-04-02T06:20:08.171Z,67.59
2019-04-02T06:22:39.975Z,67.88
2019-04-02T06:25:13.286Z,68.26
2019-04-02T06:27:48.073Z,68.00
2019-04-02T06:30:20.263Z,67.49
2019-04-02T06:32:51.987Z,68.07
2019-04-02T06:35:23.984Z,68.02
2019-04-02T06:37:55.740Z,67.17
2019-04-02T06:40:27.427Z,66.18
2019-04-02T06:42:59.148Z,67.35
2019-04-02T06:45:30.932Z,67.10
2019-04-02T06:48:25.138Z,67.43
2019-04-02T06:50:57.088Z,67.82
2019-04-02T06:53:28.856Z,66.50
2019-04-02T06:56:00.569Z,65.83
2019-04-02T06:58:32.297Z,65.87
2019-04-02T07:01:20.671Z,66.01
2019-04-02T07:03:37.632Z,65.65
2019-04-02T07:06:09.331Z,65.76
2019-04-02T07:08:47.045Z,65.46
2019-04-02T07:11:14.575Z,65.57
2019-04-02T07:13:46.388Z,65.51
2019-04-02T07:16:18.135Z,65.50
2019-04-02T07:18:49.930Z,65.34
2019-04-02T07:21:21.704Z,65.17
2019-04-02T07:23:53.435Z,64.71
2019-04-02T07:26:25.139Z,64.54
2019-04-02T07:28:57.149Z,64.79
2019-04-02T07:31:28.862Z,64.39
2019-04-02T07:34:02.638Z,64.50
2019-04-02T07:36:36.444Z,64.27
2019-04-02T07:39:09.216Z,64.06
2019-04-02T07:41:41.224Z,63.83
2019-04-02T07:44:13.035Z,64.11
2019-04-02T07:46:45.045Z,64.33
2019-04-02T07:49:18.206Z,64.52
2019-04-02T07:51:54.178Z,64.35
2019-04-02T07:54:23.735Z,64.23
2019-04-02T07:56:55.525Z,64.73
2019-04-02T07:59:27.259Z,64.13
2019-04-02T08:01:59.511Z,63.70
2019-04-02T08:04:31.787Z,64.10
2019-04-02T08:07:03.508Z,63.62
2019-04-02T08:09:35.266Z,62.98
2019-04-02T08:12:07.203Z,63.46
2019-04-02T08:14:39.010Z,63.12
2019-04-02T08:17:12.517Z,63.09
2019-04-02T08:19:44.672Z,63.01
2019-04-02T08:22:16.466Z,62.85
2019-04-02T08:24:48.178Z,63.73
2019-04-02T08:27:20.074Z,63.44
2019-04-02T08:29:51.795Z,63.19
2019-04-02T08:32:23.576Z,62.99
2019-04-02T08:34:55.303Z,62.75
2019-04-02T08:37:27.092Z,63.82
2019-04-02T08:39:58.956Z,63.14
2019-04-02T08:42:31.055Z,62.92
2019-04-02T08:45:04.438Z,63.54
2019-04-02T08:47:36.462Z,63.63
2019-04-02T08:50:08.936Z,62.96
2019-04-02T08:52:40.734Z,62.00
2019-04-02T08:55:12.794Z,61.96
2019-04-02T08:57:54.005Z,61.99
2019-04-02T09:00:21.652Z,61.81
2019-04-02T09:02:53.609Z,60.89
2019-04-02T09:05:32.943Z,61.21
2019-04-02T09:07:58.903Z,61.74
2019-04-02T09:10:30.643Z,60.98
2019-04-02T09:13:02.447Z,61.28
2019-04-02T09:15:34.266Z,61.33
2019-04-02T09:18:06.218Z,61.03
2019-04-02T09:20:38.205Z,60.76
2019-04-02T09:23:10.035Z,61.41
2019-04-02T09:25:41.827Z,61.60
2019-04-02T09:28:13.574Z,61.42
2019-04-02T09:30:45.353Z,60.96
2019-04-02T09:33:17.097Z,61.18
2019-04-02T09:35:48.865Z,60.74
2019-04-02T09:38:20.945Z,60.45
2019-04-02T09:40:52.674Z,60.90
2019-04-02T09:43:24.403Z,60.86
2019-04-02T09:45:56.195Z,61.61
2019-04-02T09:48:28.095Z,60.41
2019-04-02T09:50:59.996Z,60.34
2019-04-02T09:53:31.847Z,59.51
2019-04-02T09:56:06.010Z,60.19
2019-04-02T09:58:37.148Z,58.97
2019-04-02T10:01:10.713Z,61.55
2019-04-02T10:03:43.542Z,60.12
2019-04-02T10:06:15.769Z,58.36
2019-04-02T10:08:47.663Z,58.75
2019-04-02T10:11:19.462Z,58.01
2019-04-02T10:13:51.204Z,56.06
2019-04-02T10:16:23.338Z,55.94
2019-04-02T10:18:55.227Z,56.23
2019-04-02T10:21:27.151Z,56.61
2019-04-02T10:23:58.946Z,55.82
2019-04-02T10:26:30.767Z,56.01
2019-04-02T10:29:02.456Z,54.74
2019-04-02T10:31:34.235Z,55.41
2019-04-02T10:34:06.471Z,55.91
2019-04-02T10:36:38.442Z,55.69
2019-04-02T10:39:14.784Z,54.60
2019-04-02T10:41:46.644Z,54.88
2019-04-02T10:44:18.472Z,55.93
2019-04-02T10:46:51.302Z,55.32
2019-04-02T10:49:23.107Z,54.35
2019-04-02T10:51:55.212Z,55.46
2019-04-02T10:54:26.963Z,54.40
2019-04-02T10:56:59.308Z,53.90
2019-04-02T10:59:31.304Z,52.77
2019-04-02T11:02:04.653Z,53.28
2019-04-02T11:04:38.577Z,53.54
2019-04-02T11:07:14.027Z,52.47
2019-04-02T11:09:45.044Z,53.33
2019-04-02T11:12:16.893Z,53.66
2019-04-02T11:14:48.615Z,53.14
2019-04-02T11:17:20.411Z,50.28
2019-04-02T11:19:54.570Z,50.16
2019-04-02T11:22:25.795Z,49.03
2019-04-02T11:24:57.608Z,47.65
2019-04-02T11:27:29.373Z,48.19
2019-04-02T11:30:01.107Z,47.71
2019-04-02T11:32:32.820Z,47.35
2019-04-02T11:35:06.131Z,46.78
2019-04-02T11:37:38.127Z,47.42
2019-04-02T11:40:14.961Z,44.80
2019-04-02T11:42:46.753Z,45.42
2019-04-02T11:45:18.743Z,45.70
2019-04-02T11:47:50.566Z,46.92
2019-04-02T11:50:22.454Z,46.12
2019-04-02T11:52:54.907Z,45.35
2019-04-02T11:55:26.634Z,44.62
2019-04-02T11:57:58.408Z,42.42
2019-04-02T12:00:31.394Z,41.69
2019-04-02T12:03:03.440Z,41.22
2019-04-02T12:05:36.539Z,41.13
2019-04-02T12:08:14.950Z,40.48
2019-04-02T12:10:42.395Z,39.78
2019-04-02T12:13:14.100Z,40.21
2019-04-02T12:15:50.207Z,38.26
2019-04-02T12:18:19.718Z,37.93
2019-04-02T12:20:51.439Z,37.86
2019-04-02T12:23:23.193Z,37.47
2019-04-02T12:25:54.902Z,37.01
2019-04-02T12:28:26.679Z,36.36
2019-04-02T12:30:58.413Z,35.42
2019-04-02T12:33:30.122Z,36.44
2019-04-02T12:36:04.154Z,35.34
2019-04-02T12:38:35.259Z,36.46
2019-04-02T12:41:06.967Z,36.28
2019-04-02T12:43:38.671Z,35.35
2019-04-02T12:46:10.464Z,34.26
2019-04-02T12:48:43.436Z,33.66
2019-04-02T12:51:15.270Z,33.65
2019-04-02T12:53:46.976Z,33.54
2019-04-02T12:56:19.157Z,32.22
2019-04-02T12:58:50.873Z,31.99
2019-04-02T13:01:22.579Z,31.13
2019-04-02T13:03:54.354Z,32.03
2019-04-02T13:06:26.187Z,32.11
2019-04-02T13:08:57.973Z,32.08
2019-04-02T13:11:31.110Z,32.08
2019-04-02T13:14:04.510Z,32.65
2019-04-02T13:16:49.153Z,31.75
2019-04-02T13:19:11.397Z,31.65
2019-04-02T13:21:43.113Z,30.42
2019-04-02T13:24:21.802Z,30.61
2019-04-02T13:26:48.224Z,30.08
2019-04-02T13:29:19.935Z,30.32
2019-04-02T13:31:52.044Z,29.88
2019-04-02T13:34:23.763Z,29.95
2019-04-02T13:36:55.490Z,29.97
2019-04-02T13:39:27.535Z,30.56
2019-04-02T13:41:59.244Z,29.63
2019-04-02T13:44:32.026Z,29.67
2019-04-02T13:47:03.737Z,30.02
2019-04-02T13:49:35.783Z,30.58
2019-04-02T13:52:07.590Z,29.58
2019-04-02T13:54:39.338Z,29.94
2019-04-02T13:57:11.539Z,30.17
2019-04-02T13:59:43.552Z,31.07
2019-04-02T14:02:15.617Z,31.24
2019-04-02T14:04:47.549Z,32.22
2019-04-02T14:07:19.535Z,32.51
2019-04-02T14:09:51.694Z,33.19
2019-04-02T14:12:25.750Z,34.48
2019-04-02T14:14:56.882Z,35.46
2019-04-02T14:17:29.729Z,33.81
2019-04-02T14:20:01.576Z,32.94
2019-04-02T14:22:33.401Z,33.24
2019-04-02T14:25:05.628Z,35.17
2019-04-02T14:27:37.676Z,37.58
2019-04-02T14:30:09.642Z,37.60
2019-04-02T14:32:43.430Z,41.76
2019-04-02T14:35:15.175Z,40.67
2019-04-02T14:37:46.913Z,40.45
2019-04-02T14:40:18.779Z,40.41
2019-04-02T14:42:50.486Z,41.47
2019-04-02T14:45:22.245Z,39.27
2019-04-02T14:47:53.970Z,39.59
2019-04-02T14:50:30.993Z,39.93
2019-04-02T14:52:59.178Z,41.71
2019-04-02T14:55:30.945Z,41.12
2019-04-02T14:58:02.794Z,42.65
2019-04-02T15:00:34.638Z,44.68
2019-04-02T15:03:06.497Z,46.42
2019-04-02T15:05:38.192Z,45.83
2019-04-02T15:08:10.193Z,46.48
2019-04-02T15:10:41.923Z,44.55
2019-04-02T15:13:14.226Z,44.30
2019-04-02T15:15:46.296Z,45.03
2019-04-02T15:18:18.096Z,44.88
2019-04-02T15:20:50.945Z,46.27
2019-04-02T15:23:22.659Z,47.62
2019-04-02T15:25:54.680Z,48.22
2019-04-02T15:28:26.549Z,39.71
2019-04-02T15:30:59.313Z,39.97
2019-04-02T15:33:31.018Z,43.97
2019-04-02T15:36:02.718Z,48.26
2019-04-02T15:38:34.419Z,48.38
2019-04-02T15:41:06.308Z,48.04
2019-04-02T15:43:38.052Z,48.31
2019-04-02T15:46:09.757Z,49.07
2019-04-02T15:48:41.817Z,47.89
2019-04-02T15:51:13.509Z,46.88
2019-04-02T15:53:45.534Z,46.60
2019-04-02T15:56:17.233Z,41.87
2019-04-02T15:58:48.943Z,39.93
2019-04-02T16:01:20.653Z,39.05
2019-04-02T16:03:52.404Z,37.53
2019-04-02T16:06:24.628Z,37.92
2019-04-02T16:08:56.518Z,36.22
2019-04-02T16:11:28.215Z,37.61
2019-04-02T16:13:59.921Z,36.73
2019-04-02T16:16:32.697Z,37.40
2019-04-02T16:19:04.577Z,37.23
2019-04-02T16:21:39.320Z,41.47
2019-04-02T16:24:11.492Z,40.06
2019-04-02T16:26:44.501Z,42.79
2019-04-02T16:29:16.767Z,43.24
2019-04-02T16:31:48.467Z,44.96
2019-04-02T16:34:20.362Z,48.47
2019-04-02T16:36:52.086Z,48.69
2019-04-02T16:39:23.999Z,51.42
2019-04-02T16:41:55.940Z,51.87
2019-04-02T16:44:28.652Z,52.23
2019-04-02T16:47:00.332Z,52.37
2019-04-02T16:49:32.032Z,52.68
2019-04-02T16:52:03.889Z,54.00
2019-04-02T16:54:35.594Z,53.80
2019-04-02T16:57:07.770Z,55.29
2019-04-02T16:59:39.823Z,56.24
2019-04-02T17:02:13.059Z,56.35
2019-04-02T17:04:44.765Z,56.48
2019-04-02T17:07:25.484Z,56.29
2019-04-02T17:09:50.259Z,56.07
2019-04-02T17:12:21.954Z,55.44
2019-04-02T17:14:54.317Z,57.09
2019-04-02T17:17:26.087Z,55.90
2019-04-02T17:19:57.782Z,57.31
2019-04-02T17:22:30.108Z,56.44
2019-04-02T17:25:01.941Z,55.05
2019-04-02T17:27:34.166Z,55.57
2019-04-02T17:30:07.398Z,54.87
2019-04-02T17:32:39.306Z,54.39
2019-04-02T17:35:12.642Z,56.24
2019-04-02T17:37:44.513Z,55.67
2019-04-02T17:40:16.547Z,53.69
2019-04-02T17:42:50.046Z,53.75
2019-04-02T17:45:22.912Z,53.69
2019-04-02T17:47:56.004Z,53.98
2019-04-02T17:50:29.253Z,55.30
2019-04-02T17:53:01.018Z,56.80
2019-04-02T17:55:33.807Z,58.15
2019-04-02T17:58:05.904Z,58.91
2019-04-02T18:00:39.814Z,60.95
2019-04-02T18:03:11.494Z,60.44
2019-04-02T18:05:44.449Z,61.11
2019-04-02T18:08:16.169Z,61.66
2019-04-02T18:10:47.949Z,62.00
2019-04-02T18:13:19.666Z,62.08
2019-04-02T18:15:51.372Z,61.91
2019-04-02T18:18:23.072Z,63.15
2019-04-02T18:20:55.063Z,63.46
2019-04-02T18:23:26.767Z,63.51
2019-04-02T18:25:58.477Z,63.37
2019-04-02T18:28:30.171Z,63.05
2019-04-02T18:31:02.478Z,63.23
2019-04-02T18:33:34.487Z,63.59
2019-04-02T18:36:06.344Z,63.41
2019-04-02T18:38:38.039Z,62.75
2019-04-02T18:41:10.215Z,63.04
2019-04-02T18:43:42.233Z,62.71
2019-04-02T18:46:15.350Z,63.58
2019-04-02T18:48:47.797Z,62.69
2019-04-02T18:51:19.594Z,63.21
2019-04-02T18:53:51.523Z,63.14
2019-04-02T18:56:25.907Z,63.65
2019-04-02T18:59:00.081Z,63.34
2019-04-02T19:01:32.907Z,62.70
2019-04-02T19:04:05.765Z,62.64
2019-04-02T19:06:37.475Z,62.21
2019-04-02T19:09:18.702Z,62.18
2019-04-02T19:11:46.261Z,61.90
2019-04-02T19:14:17.970Z,60.93
2019-04-02T19:16:49.697Z,57.91
2019-04-02T19:19:22.689Z,55.90
2019-04-02T19:21:54.709Z,54.57
2019-04-02T19:24:26.408Z,52.90
2019-04-02T19:26:58.411Z,52.17
2019-04-02T19:29:30.527Z,52.08
2019-04-02T19:32:02.697Z,52.01
2019-04-02T19:34:34.479Z,51.43
2019-04-02T19:37:06.330Z,50.81
2019-04-02T19:39:38.026Z,49.24
2019-04-02T19:42:09.728Z,50.04
2019-04-02T19:44:41.427Z,48.72
2019-04-02T19:47:13.131Z,48.12
2019-04-02T19:49:44.918Z,47.42
2019-04-02T19:52:17.111Z,46.69
2019-04-02T19:54:48.818Z,46.50
2019-04-02T19:57:20.847Z,45.71
2019-04-02T19:59:52.644Z,45.86
2019-04-02T20:02:24.373Z,45.63
2019-04-02T20:04:56.373Z,45.65
2019-04-02T20:07:28.096Z,45.67
2019-04-02T20:09:59.784Z,46.21
2019-04-02T20:12:31.495Z,46.93
2019-04-02T20:15:04.606Z,50.34
2019-04-02T20:17:36.764Z,52.19
2019-04-02T20:20:09.812Z,54.83
2019-04-02T20:22:42.148Z,56.01
2019-04-02T20:25:15.251Z,57.51
2019-04-02T20:27:47.681Z,56.72
2019-04-02T20:30:19.455Z,55.89
2019-04-02T20:32:51.167Z,55.07
2019-04-02T20:35:24.092Z,55.06
2019-04-02T20:37:57.923Z,55.33
2019-04-02T20:40:29.942Z,54.75
2019-04-02T20:43:01.650Z,56.55
2019-04-02T20:45:33.356Z,58.59
2019-04-02T20:48:05.149Z,58.93
2019-04-02T20:50:38.782Z,58.68
2019-04-02T20:53:16.614Z,57.49
2019-04-02T20:55:45.301Z,56.79
2019-04-02T20:58:17.155Z,56.50
2019-04-02T21:00:48.948Z,58.79
2019-04-02T21:03:21.728Z,59.58
2019-04-02T21:05:57.543Z,60.01
2019-04-02T21:08:27.161Z,58.63
2019-04-02T21:11:09.584Z,56.94
2019-04-02T21:13:32.261Z,56.35
2019-04-02T21:16:04.153Z,56.17
2019-04-02T21:18:35.848Z,55.80
2019-04-02T21:21:07.572Z,55.73
2019-04-02T21:23:39.283Z,56.21
2019-04-02T21:26:11.005Z,57.16
2019-04-02T21:28:42.715Z,54.94
2019-04-02T21:31:15.534Z,53.29
2019-04-02T21:33:47.492Z,53.78
2019-04-02T21:36:19.540Z,54.36
2019-04-02T21:38:51.235Z,56.18
2019-04-02T21:41:24.852Z,56.67
2019-04-02T21:43:56.363Z,57.03
2019-04-02T21:46:28.047Z,57.02
2019-04-02T21:49:00.815Z,58.18
2019-04-02T21:51:32.732Z,58.61
2019-04-02T21:54:04.609Z,59.37
2019-04-02T21:56:36.384Z,61.43
2019-04-02T21:59:08.089Z,61.36
2019-04-02T22:01:40.664Z,60.34
2019-04-02T22:04:12.765Z,59.81
2019-04-02T22:06:44.565Z,57.43
2019-04-02T22:09:16.360Z,54.73
2019-04-02T22:11:48.069Z,55.76
2019-04-02T22:14:19.774Z,56.30
2019-04-02T22:16:51.746Z,55.69
2019-04-02T22:19:23.510Z,55.74
2019-04-02T22:21:55.238Z,55.38
2019-04-02T22:24:26.950Z,54.90
2019-04-02T22:26:59.441Z,54.30
2019-04-02T22:29:31.130Z,53.66
2019-04-02T22:32:22.054Z,53.63
2019-04-02T22:34:54.497Z,53.25
2019-04-02T22:37:26.642Z,52.88
2019-04-02T22:39:58.322Z,53.23
2019-04-02T22:42:30.027Z,54.06
2019-04-02T22:45:01.741Z,54.17
2019-04-02T22:47:33.454Z,53.81
2019-04-02T22:50:05.417Z,54.30
2019-04-02T22:52:37.123Z,54.70
2019-04-02T22:55:09.182Z,54.73
2019-04-02T22:57:40.966Z,55.25
2019-04-02T23:00:13.280Z,55.55
2019-04-02T23:02:45.446Z,55.74
2019-04-02T23:05:17.249Z,56.02
2019-04-02T23:07:49.003Z,56.41
2019-04-02T23:10:20.692Z,56.45
2019-04-02T23:12:52.411Z,56.11
2019-04-02T23:15:24.246Z,55.93
2019-04-02T23:17:56.537Z,56.55
2019-04-02T23:20:28.450Z,56.31
2019-04-02T23:23:00.395Z,57.49
2019-04-02T23:25:32.478Z,58.00
2019-04-02T23:28:04.414Z,58.86
2019-04-02T23:30:36.111Z,59.01
2019-04-02T23:33:08.075Z,59.85
2019-04-02T23:35:39.812Z,58.58
2019-04-02T23:38:11.743Z,58.08
2019-04-02T23:40:43.445Z,57.80
2019-04-02T23:43:15.152Z,57.75
2019-04-02T23:45:46.853Z,57.82
2019-04-02T23:48:18.631Z,57.54
2019-04-02T23:50:50.758Z,56.79
2019-04-02T23:53:22.509Z,57.61
2019-04-02T23:55:54.321Z,56.55
2019-04-02T23:58:26.023Z,56.82
