createdAt,value
2022-10-10T00:01:18.449Z,6.94
2022-10-10T00:03:45.620Z,6.93
2022-10-10T00:06:13.720Z,6.87
2022-10-10T00:08:40.615Z,6.90
2022-10-10T00:11:08.066Z,6.89
2022-10-10T00:13:35.395Z,6.89
2022-10-10T00:16:02.267Z,6.88
2022-10-10T00:18:29.709Z,6.88
2022-10-10T00:20:56.475Z,6.83
2022-10-10T00:23:23.712Z,6.86
2022-10-10T00:25:51.210Z,6.88
2022-10-10T00:28:18.707Z,6.80
2022-10-10T00:30:45.806Z,6.74
2022-10-10T00:33:13.162Z,6.78
2022-10-10T00:35:40.482Z,6.78
2022-10-10T00:38:07.792Z,6.78
2022-10-10T00:40:35.003Z,6.79
2022-10-10T00:43:02.009Z,6.74
2022-10-10T00:45:39.989Z,6.75
2022-10-10T00:48:09.850Z,6.71
2022-10-10T00:50:41.469Z,6.68
2022-10-10T00:53:10.018Z,6.69
2022-10-10T00:55:37.754Z,6.67
2022-10-10T00:58:07.999Z,6.68
2022-10-10T01:00:35.177Z,6.66
2022-10-10T01:03:01.980Z,6.57
2022-10-10T01:05:29.371Z,6.59
2022-10-10T01:07:56.798Z,6.60
2022-10-10T01:10:24.784Z,6.53
2022-10-10T01:13:09.534Z,6.51
2022-10-10T01:15:57.336Z,6.49
2022-10-10T01:18:52.805Z,6.49
2022-10-10T01:21:24.034Z,6.42
2022-10-10T01:23:50.693Z,6.42
2022-10-10T01:26:55.026Z,6.37
2022-10-10T01:29:24.792Z,6.32
2022-10-10T01:31:55.955Z,6.27
2022-10-10T01:34:31.023Z,6.30
2022-10-10T01:37:16.638Z,6.25
2022-10-10T01:39:51.751Z,6.26
2022-10-10T01:42:41.107Z,6.18
2022-10-10T01:45:08.356Z,6.14
2022-10-10T01:47:35.226Z,6.16
2022-10-10T01:50:10.902Z,6.14
2022-10-10T01:53:02.204Z,6.13
2022-10-10T01:55:48.939Z,6.13
2022-10-10T01:58:27.590Z,6.12
2022-10-10T02:01:18.429Z,6.06
2022-10-10T02:03:50.517Z,6.08
2022-10-10T02:06:36.347Z,6.04
2022-10-10T02:09:11.707Z,5.99
2022-10-10T02:11:40.487Z,6.00
2022-10-10T02:14:22.184Z,5.99
2022-10-10T02:16:53.487Z,5.97
2022-10-10T02:19:22.695Z,5.92
2022-10-10T02:21:52.729Z,5.93
2022-10-10T02:24:23.013Z,5.92
2022-10-10T02:26:59.237Z,5.91
2022-10-10T02:29:38.510Z,5.89
2022-10-10T02:32:22.477Z,5.83
2022-10-10T02:34:55.042Z,5.82
2022-10-10T02:37:23.310Z,5.78
2022-10-10T02:39:56.584Z,5.77
2022-10-10T02:42:24.440Z,5.75
2022-10-10T02:44:51.584Z,5.75
2022-10-10T02:47:18.816Z,5.73
2022-10-10T02:49:45.934Z,5.72
2022-10-10T02:52:14.944Z,5.72
2022-10-10T02:54:42.112Z,5.73
2022-10-10T02:57:08.904Z,5.72
2022-10-10T02:59:36.059Z,5.70
2022-10-10T03:02:02.780Z,5.68
2022-10-10T03:04:29.509Z,5.63
2022-10-10T03:06:56.279Z,5.60
2022-10-10T03:09:23.052Z,5.57
2022-10-10T03:11:49.942Z,5.58
2022-10-10T03:14:16.685Z,5.60
2022-10-10T03:16:43.440Z,5.55
2022-10-10T03:19:11.996Z,5.57
2022-10-10T03:21:38.814Z,5.58
2022-10-10T03:24:05.849Z,5.59
2022-10-10T03:26:32.849Z,5.55
2022-10-10T03:29:01.236Z,5.58
2022-10-10T03:31:28.053Z,5.55
2022-10-10T03:33:54.808Z,5.58
2022-10-10T03:36:21.806Z,5.56
2022-10-10T03:38:48.557Z,5.52
2022-10-10T03:41:15.696Z,5.52
2022-10-10T03:43:42.474Z,5.47
2022-10-10T03:46:12.544Z,5.47
2022-10-10T03:48:42.783Z,5.47
2022-10-10T03:51:09.792Z,5.47
2022-10-10T03:53:37.214Z,5.45
2022-10-10T03:56:04.787Z,5.43
2022-10-10T03:58:31.763Z,5.41
2022-10-10T04:01:00.632Z,5.34
2022-10-10T04:03:28.368Z,5.29
2022-10-10T04:05:55.810Z,5.20
2022-10-10T04:08:22.868Z,5.14
2022-10-10T04:10:51.198Z,5.10
2022-10-10T04:13:18.915Z,5.07
2022-10-10T04:15:45.715Z,5.09
2022-10-10T04:18:12.477Z,5.05
2022-10-10T04:20:39.438Z,5.01
2022-10-10T04:23:06.194Z,4.98
2022-10-10T04:25:32.978Z,4.96
2022-10-10T04:28:01.233Z,4.92
2022-10-10T04:30:33.041Z,4.90
2022-10-10T04:33:00.302Z,4.90
2022-10-10T04:35:27.137Z,4.89
2022-10-10T04:37:53.973Z,4.88
2022-10-10T04:40:26.161Z,4.96
2022-10-10T04:42:53.824Z,5.07
2022-10-10T04:45:20.809Z,5.27
2022-10-10T04:47:47.560Z,5.44
2022-10-10T04:50:14.372Z,5.63
2022-10-10T04:52:41.069Z,5.80
2022-10-10T04:55:08.235Z,5.86
2022-10-10T04:57:35.039Z,5.83
2022-10-10T05:00:01.910Z,5.87
2022-10-10T05:02:28.663Z,5.95
2022-10-10T05:04:55.489Z,6.19
2022-10-10T05:07:22.311Z,6.54
2022-10-10T05:09:49.070Z,6.69
2022-10-10T05:12:16.200Z,6.79
2022-10-10T05:14:47.831Z,6.89
2022-10-10T05:17:15.392Z,7.01
2022-10-10T05:19:42.667Z,7.14
2022-10-10T05:22:09.611Z,7.35
2022-10-10T05:24:36.354Z,7.55
2022-10-10T05:27:03.174Z,7.70
2022-10-10T05:29:29.920Z,8.12
2022-10-10T05:31:56.765Z,8.43
2022-10-10T05:34:23.543Z,8.60
2022-10-10T05:36:50.381Z,8.97
2022-10-10T05:39:17.124Z,9.14
2022-10-10T05:41:43.869Z,9.34
2022-10-10T05:44:10.596Z,9.59
2022-10-10T05:46:37.373Z,9.77
2022-10-10T05:49:04.226Z,10.00
2022-10-10T05:51:31.070Z,10.03
2022-10-10T05:53:57.926Z,10.24
2022-10-10T05:56:25.132Z,10.39
2022-10-10T05:58:51.963Z,10.48
2022-10-10T06:01:18.817Z,10.56
2022-10-10T06:03:45.629Z,10.66
2022-10-10T06:06:12.386Z,10.71
2022-10-10T06:08:39.146Z,11.00
2022-10-10T06:11:11.300Z,11.31
2022-10-10T06:13:38.873Z,11.35
2022-10-10T06:16:05.754Z,11.56
2022-10-10T06:18:32.486Z,11.65
2022-10-10T06:21:05.473Z,11.92
2022-10-10T06:23:33.288Z,12.06
2022-10-10T06:26:00.253Z,12.10
2022-10-10T06:28:27.075Z,12.33
2022-10-10T06:30:53.912Z,12.73
2022-10-10T06:33:20.814Z,13.16
2022-10-10T06:35:49.279Z,13.53
2022-10-10T06:41:21.666Z,14.05
2022-10-10T06:43:49.496Z,14.43
2022-10-10T06:46:16.314Z,14.67
2022-10-10T06:48:43.179Z,14.56
2022-10-10T06:51:15.000Z,15.03
2022-10-10T06:53:43.036Z,15.21
2022-10-10T06:56:24.921Z,15.59
2022-10-10T06:58:54.232Z,15.89
2022-10-10T07:01:23.315Z,16.00
2022-10-10T07:03:50.224Z,16.23
2022-10-10T07:06:18.351Z,16.74
2022-10-10T07:08:45.195Z,17.02
2022-10-10T07:11:12.263Z,17.20
2022-10-10T07:13:39.172Z,17.59
2022-10-10T07:16:06.760Z,17.82
2022-10-10T07:18:35.560Z,18.14
2022-10-10T07:21:02.943Z,18.44
2022-10-10T07:23:31.616Z,18.58
2022-10-10T07:26:06.914Z,18.72
2022-10-10T07:28:33.988Z,18.94
2022-10-10T07:31:06.271Z,19.02
2022-10-10T07:33:38.670Z,19.42
2022-10-10T07:36:06.063Z,19.44
2022-10-10T07:38:33.706Z,19.57
2022-10-10T07:41:00.485Z,19.71
2022-10-10T07:43:27.298Z,19.93
2022-10-10T07:45:55.410Z,20.08
2022-10-10T07:48:22.624Z,20.26
2022-10-10T07:50:49.329Z,20.34
2022-10-10T07:53:16.125Z,20.33
2022-10-10T07:55:44.188Z,20.83
2022-10-10T07:58:11.954Z,21.01
2022-10-10T08:00:42.905Z,20.99
2022-10-10T08:03:12.200Z,20.92
2022-10-10T08:05:41.255Z,20.89
2022-10-10T08:08:08.211Z,20.93
2022-10-10T08:10:35.145Z,21.16
2022-10-10T08:13:02.425Z,21.46
2022-10-10T08:15:33.087Z,21.84
2022-10-10T08:18:00.833Z,22.41
2022-10-10T08:20:27.657Z,22.53
2022-10-10T08:22:54.461Z,22.63
2022-10-10T08:25:21.303Z,22.73
2022-10-10T08:27:48.308Z,22.98
2022-10-10T08:30:15.143Z,22.98
2022-10-10T08:32:41.962Z,22.98
2022-10-10T08:35:08.871Z,22.89
2022-10-10T08:37:37.522Z,23.00
2022-10-10T08:40:04.963Z,23.03
2022-10-10T08:42:42.075Z,23.06
2022-10-10T08:45:18.638Z,23.16
2022-10-10T08:47:51.109Z,23.40
2022-10-10T08:50:37.613Z,23.53
2022-10-10T08:53:14.364Z,23.95
2022-10-10T08:55:43.990Z,24.06
2022-10-10T08:58:24.077Z,24.18
2022-10-10T09:01:02.763Z,24.65
2022-10-10T09:03:37.145Z,24.79
2022-10-10T09:06:20.589Z,25.13
2022-10-10T09:08:49.993Z,25.11
2022-10-10T09:11:31.957Z,24.97
2022-10-10T09:14:23.123Z,24.96
2022-10-10T09:17:12.771Z,24.99
2022-10-10T09:20:07.697Z,25.24
2022-10-10T09:22:52.156Z,24.63
2022-10-10T09:25:23.563Z,24.50
2022-10-10T09:28:01.426Z,24.93
2022-10-10T09:30:33.419Z,25.61
2022-10-10T09:33:27.473Z,26.32
2022-10-10T09:35:57.949Z,25.91
2022-10-10T09:38:47.069Z,25.71
2022-10-10T09:41:28.509Z,25.49
2022-10-10T09:43:57.802Z,25.48
2022-10-10T09:46:25.335Z,25.78
2022-10-10T09:48:54.642Z,25.77
2022-10-10T09:51:21.807Z,25.78
2022-10-10T09:53:49.903Z,25.89
2022-10-10T09:56:23.154Z,25.92
2022-10-10T09:58:52.126Z,26.16
2022-10-10T10:01:24.495Z,26.05
2022-10-10T10:04:29.223Z,26.06
2022-10-10T10:07:07.407Z,26.28
2022-10-10T10:09:34.591Z,26.43
2022-10-10T10:12:01.438Z,26.44
2022-10-10T10:14:36.808Z,26.71
2022-10-10T10:17:23.878Z,26.48
2022-10-10T10:19:51.232Z,26.58
2022-10-10T10:22:27.145Z,26.61
2022-10-10T10:24:55.030Z,26.47
2022-10-10T10:27:24.966Z,26.23
2022-10-10T10:29:54.571Z,25.83
2022-10-10T10:32:42.965Z,25.36
2022-10-10T10:35:33.815Z,25.45
2022-10-10T10:38:03.666Z,25.79
2022-10-10T10:40:33.312Z,25.83
2022-10-10T10:43:24.782Z,26.08
2022-10-10T10:46:08.777Z,26.32
2022-10-10T10:48:44.352Z,26.39
2022-10-10T10:51:22.477Z,26.52
2022-10-10T10:54:09.520Z,26.70
2022-10-10T10:56:47.532Z,27.06
2022-10-10T11:00:26.071Z,26.93
2022-10-10T11:02:59.676Z,26.87
2022-10-10T11:05:43.407Z,26.95
2022-10-10T15:25:20.213Z,8.44
2022-10-10T15:27:47.296Z,8.29
2022-10-10T15:30:14.680Z,8.17
2022-10-10T15:32:42.380Z,8.12
2022-10-10T15:35:16.009Z,8.08
2022-10-10T15:37:43.444Z,8.00
2022-10-10T15:40:12.305Z,7.94
2022-10-10T15:42:39.469Z,7.88
2022-10-10T15:45:07.104Z,7.86
2022-10-10T15:47:34.392Z,7.79
2022-10-10T15:50:01.677Z,7.73
2022-10-10T15:52:28.745Z,7.69
2022-10-10T15:54:55.895Z,7.63
2022-10-10T15:57:23.189Z,7.56
2022-10-10T15:59:50.468Z,7.51
2022-10-10T16:02:17.902Z,7.47
2022-10-10T16:04:45.888Z,7.44
2022-10-10T16:07:28.224Z,7.36
2022-10-10T16:09:59.133Z,7.24
2022-10-10T16:12:26.701Z,7.13
2022-10-10T16:14:54.289Z,7.05
2022-10-10T16:17:23.633Z,6.98
2022-10-10T16:19:51.572Z,6.90
2022-10-10T16:22:19.384Z,6.82
2022-10-10T16:24:58.387Z,6.73
2022-10-10T16:27:36.610Z,6.63
2022-10-10T16:30:04.314Z,6.55
2022-10-10T16:32:32.400Z,6.48
2022-10-10T16:34:59.851Z,6.40
2022-10-10T16:37:27.286Z,6.34
2022-10-10T16:39:54.505Z,6.31
2022-10-10T16:42:21.795Z,6.27
2022-10-10T16:44:48.679Z,6.20
2022-10-10T16:47:15.909Z,6.13
2022-10-10T16:49:43.155Z,6.06
2022-10-10T16:52:10.424Z,6.03
2022-10-10T16:54:37.568Z,5.97
2022-10-10T16:57:04.890Z,5.88
2022-10-10T16:59:32.605Z,5.84
2022-10-10T17:01:59.897Z,5.81
2022-10-10T17:04:26.958Z,5.74
2022-10-10T17:06:54.164Z,5.73
2022-10-10T17:09:22.955Z,5.70
2022-10-10T17:11:51.456Z,5.64
2022-10-10T17:14:19.178Z,5.61
2022-10-10T17:17:11.162Z,5.54
2022-10-10T17:19:33.914Z,5.46
2022-10-10T17:22:01.220Z,5.40
2022-10-10T17:24:28.570Z,5.33
2022-10-10T17:26:55.683Z,5.29
2022-10-10T17:29:23.815Z,5.26
2022-10-10T17:31:51.044Z,5.20
2022-10-10T17:34:18.092Z,5.15
2022-10-10T17:36:44.978Z,5.06
2022-10-10T17:39:11.816Z,5.01
2022-10-10T17:41:38.781Z,4.95
2022-10-10T17:44:10.526Z,4.92
2022-10-10T17:46:38.552Z,4.88
2022-10-10T17:49:08.156Z,4.84
2022-10-10T17:51:36.320Z,4.83
2022-10-10T17:54:05.957Z,4.78
2022-10-10T17:56:33.152Z,4.76
2022-10-10T17:59:01.786Z,4.74
2022-10-10T18:01:30.971Z,4.72
2022-10-10T18:03:58.574Z,4.67
2022-10-10T18:06:26.115Z,4.63
2022-10-10T18:08:54.089Z,4.60
2022-10-10T18:11:23.789Z,4.54
2022-10-10T18:13:51.027Z,4.46
2022-10-10T18:16:20.488Z,4.33
2022-10-10T18:18:51.396Z,4.23
2022-10-10T18:21:22.029Z,4.13
2022-10-10T18:23:49.978Z,3.99
2022-10-10T18:26:20.140Z,3.86
2022-10-10T18:28:47.446Z,3.73
2022-10-10T18:31:20.230Z,3.64
2022-10-10T18:33:47.757Z,3.57
2022-10-10T18:36:17.390Z,3.57
2022-10-10T18:38:44.461Z,3.54
2022-10-10T18:41:17.102Z,3.53
2022-10-10T18:43:44.816Z,3.49
2022-10-10T18:46:14.338Z,3.49
2022-10-10T18:48:41.752Z,3.49
2022-10-10T18:51:09.822Z,3.50
2022-10-10T18:53:38.958Z,3.50
2022-10-10T18:56:06.884Z,3.51
2022-10-10T18:58:36.273Z,3.52
2022-10-10T19:01:09.760Z,3.47
2022-10-10T19:03:38.014Z,3.41
2022-10-10T19:06:06.833Z,3.31
2022-10-10T19:08:34.744Z,3.21
2022-10-10T19:11:02.697Z,3.13
2022-10-10T20:15:45.976Z,1.79
2022-10-10T20:18:13.343Z,1.92
2022-10-10T20:20:44.892Z,2.03
2022-10-10T20:23:12.939Z,2.14
2022-10-10T20:25:41.877Z,2.29
2022-10-10T20:28:09.706Z,2.39
2022-10-10T20:30:44.269Z,2.45
2022-10-10T20:33:11.406Z,2.51
2022-10-10T20:35:38.410Z,2.57
2022-10-10T20:38:05.238Z,2.63
2022-10-10T20:40:32.404Z,2.67
2022-10-10T20:42:59.127Z,2.72
2022-10-10T20:45:26.003Z,2.76
2022-10-10T20:47:52.800Z,2.84
2022-10-10T20:50:19.814Z,2.91
2022-10-10T20:52:46.771Z,2.96
2022-10-10T20:55:13.750Z,2.99
2022-10-10T20:57:40.648Z,3.01
2022-10-10T21:00:08.184Z,3.01
2022-10-10T21:02:35.091Z,3.02
2022-10-10T21:05:01.883Z,3.04
2022-10-10T21:07:29.238Z,3.08
2022-10-10T21:09:56.215Z,3.06
2022-10-10T21:12:23.037Z,3.10
2022-10-10T21:14:49.890Z,3.12
2022-10-10T21:17:16.724Z,3.14
2022-10-10T21:19:43.707Z,3.13
2022-10-10T21:22:10.616Z,3.08
2022-10-10T21:24:37.438Z,3.04
2022-10-10T21:27:04.410Z,3.02
2022-10-10T21:29:31.491Z,3.00
2022-10-10T21:31:58.306Z,3.00
2022-10-10T21:34:25.107Z,3.00
2022-10-10T21:36:52.067Z,2.99
2022-10-10T21:39:18.910Z,2.97
2022-10-10T21:41:45.861Z,2.95
2022-10-10T21:44:14.499Z,2.90
2022-10-10T21:46:41.396Z,2.86
2022-10-10T21:49:11.274Z,2.83
2022-10-10T21:51:40.271Z,2.77
2022-10-10T21:54:07.719Z,2.71
2022-10-10T21:56:35.237Z,2.61
2022-10-10T21:59:02.383Z,2.50
2022-10-10T22:01:32.937Z,2.37
2022-10-10T22:04:01.395Z,2.24
2022-10-10T22:06:28.870Z,2.13
2022-10-10T22:08:58.373Z,2.05
2022-10-10T22:11:27.780Z,2.04
2022-10-10T22:13:54.731Z,2.07
2022-10-10T22:16:22.069Z,2.04
2022-10-10T22:18:53.369Z,1.98
2022-10-10T22:21:20.673Z,1.94
2022-10-10T22:23:47.468Z,1.91
2022-10-10T22:26:16.806Z,1.96
2022-10-10T22:28:44.972Z,1.98
2022-10-10T22:31:14.783Z,1.97
2022-10-10T22:33:42.399Z,1.96
2022-10-10T22:36:09.895Z,1.93
2022-10-10T22:38:42.424Z,1.89
2022-10-10T22:41:10.065Z,1.83
2022-10-10T22:43:37.209Z,1.78
2022-10-10T22:46:04.877Z,1.73
2022-10-10T22:48:32.155Z,1.66
2022-10-10T22:51:05.576Z,1.65
2022-10-10T22:53:32.815Z,1.67
2022-10-10T22:55:59.581Z,1.68
2022-10-10T22:58:26.945Z,1.70
2022-10-10T23:00:54.085Z,1.72
2022-10-10T23:03:20.911Z,1.75
2022-10-10T23:05:47.747Z,1.76
2022-10-10T23:08:14.618Z,1.76
2022-10-10T23:10:41.599Z,1.76
2022-10-10T23:13:08.366Z,1.74
2022-10-10T23:15:35.209Z,1.74
2022-10-10T23:18:02.020Z,1.76
2022-10-10T23:20:29.019Z,1.76
2022-10-10T23:22:55.929Z,1.76
2022-10-10T23:25:23.131Z,1.72
2022-10-10T23:27:50.600Z,1.69
2022-10-10T23:30:17.781Z,1.69
2022-10-10T23:32:44.602Z,1.69
2022-10-10T23:35:11.821Z,1.69
2022-10-10T23:37:38.582Z,1.68
2022-10-10T23:40:06.230Z,1.69
2022-10-10T23:42:33.182Z,1.68
2022-10-10T23:45:00.010Z,1.68
2022-10-10T23:47:26.754Z,1.66
2022-10-10T23:49:53.696Z,1.62
2022-10-10T23:52:20.551Z,1.57
2022-10-10T23:54:47.280Z,1.52
2022-10-10T23:57:14.064Z,1.47
2022-10-10T23:59:40.846Z,1.44
