createdAt,value
2023-05-01T00:03:44.389Z,97102.47
2023-05-01T00:08:46.586Z,97096.97
2023-05-01T00:13:48.306Z,97083.31
2023-05-01T00:18:50.490Z,97073.97
2023-05-01T00:23:52.205Z,97067.16
2023-05-01T00:28:54.159Z,97055.91
2023-05-01T00:33:56.341Z,97054.28
2023-05-01T00:38:58.199Z,97053.44
2023-05-01T00:44:00.586Z,97043.28
2023-05-01T00:49:02.800Z,97044.41
2023-05-01T00:54:06.033Z,97046.66
2023-05-01T00:59:07.856Z,97037.88
2023-05-01T01:04:09.720Z,97034.84
2023-05-01T01:09:50.887Z,97034.00
2023-05-01T01:15:01.981Z,97039.41
2023-05-01T01:20:18.904Z,97032.25
2023-05-01T01:25:43.535Z,97032.75
2023-05-01T01:31:09.334Z,97027.19
2023-05-01T01:36:18.868Z,97023.88
2023-05-01T01:41:26.132Z,97020.59
2023-05-01T01:46:33.889Z,97024.97
2023-05-01T01:51:40.666Z,97013.38
2023-05-01T01:56:46.004Z,97009.22
2023-05-01T02:01:50.676Z,97019.34
2023-05-01T02:06:57.171Z,97001.66
2023-05-01T02:12:01.737Z,97004.56
2023-05-01T02:17:04.783Z,96996.34
2023-05-01T02:22:07.545Z,96993.88
2023-05-01T02:27:32.718Z,96985.66
2023-05-01T02:32:34.450Z,96983.41
2023-05-01T02:37:37.955Z,96975.63
2023-05-01T02:42:43.668Z,96969.38
2023-05-01T02:47:50.468Z,96963.91
2023-05-01T02:52:52.900Z,96958.94
2023-05-01T02:58:07.647Z,96962.72
2023-05-01T03:03:09.454Z,96955.63
2023-05-01T03:08:13.423Z,96952.63
2023-05-01T03:13:15.091Z,96953.38
2023-05-01T03:18:16.722Z,96935.91
2023-05-01T03:23:18.383Z,96938.63
2023-05-01T03:28:21.729Z,96932.63
2023-05-01T03:33:25.448Z,96940.38
2023-05-01T03:38:27.920Z,96941.25
2023-05-01T03:43:44.939Z,96937.59
2023-05-01T03:49:04.016Z,96935.19
2023-05-01T03:54:10.557Z,96928.19
2023-05-01T03:59:29.691Z,96928.03
2023-05-01T04:04:31.428Z,96931.06
2023-05-01T04:09:33.832Z,96919.53
2023-05-01T04:14:35.720Z,96926.09
2023-05-01T04:19:38.954Z,96925.94
2023-05-01T04:24:40.784Z,96922.44
2023-05-01T04:29:43.482Z,96928.41
2023-05-01T04:34:45.373Z,96924.03
2023-05-01T04:39:47.209Z,96936.69
2023-05-01T04:44:49.189Z,96938.91
2023-05-01T04:49:51.579Z,96942.25
2023-05-01T04:54:53.465Z,96940.69
2023-05-01T04:59:58.354Z,96943.19
2023-05-01T05:05:00.568Z,96945.97
2023-05-01T05:10:02.357Z,96934.50
2023-05-01T05:15:05.200Z,96936.72
2023-05-01T05:20:07.908Z,96941.44
2023-05-01T05:25:09.857Z,96939.34
2023-05-01T05:30:11.850Z,96929.97
2023-05-01T05:35:14.332Z,96939.84
2023-05-01T05:40:16.433Z,96936.06
2023-05-01T05:45:34.359Z,96937.16
2023-05-01T05:50:36.499Z,96937.72
2023-05-01T05:55:38.611Z,96928.97
2023-05-01T06:00:42.018Z,96924.03
2023-05-01T06:05:44.142Z,96922.38
2023-05-01T06:10:46.273Z,96918.53
2023-05-01T06:15:48.980Z,96916.84
2023-05-01T06:20:52.175Z,96911.38
2023-05-01T06:25:53.985Z,96908.31
2023-05-01T06:30:55.986Z,96902.50
2023-05-01T06:35:59.872Z,96905.75
2023-05-01T06:41:01.637Z,96913.13
2023-05-01T06:46:04.365Z,96916.59
2023-05-01T06:51:06.123Z,96916.47
2023-05-01T06:56:08.853Z,96906.78
2023-05-01T07:01:10.847Z,96912.50
2023-05-01T07:06:12.601Z,96905.81
2023-05-01T07:11:14.891Z,96900.75
2023-05-01T07:16:16.749Z,96895.44
2023-05-01T07:21:18.878Z,96891.75
2023-05-01T07:26:20.899Z,96890.78
2023-05-01T07:31:22.833Z,96886.63
2023-05-01T07:36:24.736Z,96887.31
2023-05-01T07:41:26.708Z,96892.47
2023-05-01T07:46:28.487Z,96895.16
2023-05-01T07:51:30.853Z,96894.44
2023-05-01T07:56:33.074Z,96895.03
2023-05-01T08:01:36.436Z,96902.66
2023-05-01T08:06:38.266Z,96903.06
2023-05-01T08:11:40.243Z,96904.19
2023-05-01T08:16:42.121Z,96904.63
2023-05-01T08:21:43.795Z,96900.00
2023-05-01T08:26:45.826Z,96904.63
2023-05-01T08:31:47.606Z,96901.75
2023-05-01T08:36:52.124Z,96907.59
2023-05-01T08:41:54.210Z,96901.50
2023-05-01T08:47:06.478Z,96901.63
2023-05-01T08:52:11.533Z,96910.56
2023-05-01T08:57:13.870Z,96920.34
2023-05-01T09:02:16.034Z,96921.16
2023-05-01T09:07:17.888Z,96927.38
2023-05-01T09:12:27.230Z,96931.88
2023-05-01T09:17:31.767Z,96928.25
2023-05-01T09:22:34.566Z,96921.09
2023-05-01T09:27:37.290Z,96936.97
2023-05-01T09:32:41.397Z,96926.66
2023-05-01T09:37:49.569Z,96933.81
2023-05-01T09:42:52.963Z,96931.94
2023-05-01T09:48:10.777Z,96934.63
2023-05-01T09:53:13.812Z,96936.84
2023-05-01T09:58:28.201Z,96936.31
2023-05-01T10:03:30.604Z,96948.63
2023-05-01T10:08:49.431Z,96945.75
2023-05-01T10:14:09.697Z,96959.44
2023-05-01T10:19:12.617Z,96951.97
2023-05-01T10:24:16.770Z,96956.91
2023-05-01T10:29:23.541Z,96967.38
2023-05-01T10:34:28.249Z,96963.34
2023-05-01T10:39:34.461Z,96963.34
2023-05-01T10:44:36.652Z,96973.00
2023-05-01T10:50:08.717Z,96969.72
2023-05-01T10:55:33.659Z,96964.03
2023-05-01T11:00:35.396Z,96964.31
2023-05-01T11:06:05.378Z,96955.56
2023-05-01T11:11:19.449Z,96958.56
2023-05-01T11:16:42.344Z,96951.66
2023-05-01T11:21:44.626Z,96944.00
2023-05-01T11:26:47.327Z,96956.31
2023-05-01T11:31:49.141Z,96947.31
2023-05-01T11:36:52.265Z,96945.69
2023-05-01T11:42:09.887Z,96947.31
2023-05-01T11:47:12.149Z,96940.72
2023-05-01T11:52:13.921Z,96944.78
2023-05-01T11:57:16.051Z,96935.72
2023-05-01T12:02:21.116Z,96935.13
2023-05-01T12:07:23.758Z,96935.06
2023-05-01T12:12:26.369Z,96932.31
2023-05-01T12:17:30.431Z,96938.34
2023-05-01T12:22:32.123Z,96935.47
2023-05-01T12:27:43.150Z,96932.38
2023-05-01T12:32:45.058Z,96935.69
2023-05-01T12:37:46.950Z,96937.56
2023-05-01T12:42:58.414Z,96929.88
2023-05-01T12:48:00.266Z,96933.16
2023-05-01T12:53:03.043Z,96925.91
2023-05-01T12:58:05.241Z,96921.41
2023-05-01T13:03:07.088Z,96918.28
2023-05-01T13:08:08.970Z,96912.69
2023-05-01T13:13:10.684Z,96915.72
2023-05-01T13:18:13.351Z,96920.69
2023-05-01T13:23:15.539Z,96903.28
2023-05-01T13:28:20.822Z,96916.09
2023-05-01T13:33:22.524Z,96912.22
2023-05-01T13:38:25.091Z,96911.22
2023-05-01T13:43:27.531Z,96915.03
2023-05-01T13:48:30.979Z,96911.78
2023-05-01T13:53:33.320Z,96900.19
2023-05-01T13:58:36.336Z,96899.81
2023-05-01T14:03:40.109Z,96898.91
2023-05-01T14:08:43.247Z,96898.66
2023-05-01T14:13:46.532Z,96903.47
2023-05-01T14:18:48.710Z,96907.63
2023-05-01T14:23:52.983Z,96904.06
2023-05-01T14:28:55.525Z,96905.56
2023-05-01T14:34:01.698Z,96905.00
2023-05-01T14:39:05.414Z,96902.66
2023-05-01T14:44:12.625Z,96905.41
2023-05-01T14:49:24.995Z,96906.63
2023-05-01T14:54:26.745Z,96907.97
2023-05-01T14:59:28.349Z,96913.63
2023-05-01T15:04:30.103Z,96910.00
2023-05-01T15:09:31.966Z,96911.53
2023-05-01T15:14:33.651Z,96910.78
2023-05-01T15:19:35.418Z,96910.66
2023-05-01T15:24:37.315Z,96912.81
2023-05-01T15:29:39.138Z,96912.06
2023-05-01T15:34:42.613Z,96910.91
2023-05-01T15:39:44.429Z,96916.34
2023-05-01T15:44:47.631Z,96903.91
2023-05-01T15:49:49.875Z,96908.91
2023-05-01T15:54:51.982Z,96910.25
2023-05-01T15:59:55.838Z,96912.13
2023-05-01T16:04:57.838Z,96916.19
2023-05-01T16:10:00.118Z,96917.09
2023-05-01T16:15:03.776Z,96915.28
2023-05-01T16:20:14.012Z,96914.19
2023-05-01T16:25:16.576Z,96922.66
2023-05-01T16:30:18.482Z,96929.22
2023-05-01T16:35:27.530Z,96922.91
2023-05-01T16:40:29.265Z,96925.72
2023-05-01T16:45:32.169Z,96927.97
2023-05-01T16:50:34.140Z,96925.13
2023-05-01T16:55:36.162Z,96926.78
2023-05-01T17:00:37.824Z,96930.03
2023-05-01T17:05:39.511Z,96926.78
2023-05-01T17:10:41.150Z,96939.56
2023-05-01T17:15:43.046Z,96934.94
2023-05-01T17:20:44.867Z,96939.66
2023-05-01T17:25:46.555Z,96945.75
2023-05-01T17:30:48.334Z,96942.50
2023-05-01T17:35:50.736Z,96944.50
2023-05-01T17:40:52.749Z,96950.97
2023-05-01T17:45:54.501Z,96955.53
2023-05-01T17:50:56.619Z,96950.78
2023-05-01T17:55:58.307Z,96950.88
2023-05-01T18:01:00.700Z,96954.50
2023-05-01T18:06:02.742Z,96952.72
2023-05-01T18:11:04.559Z,96958.81
2023-05-01T18:16:06.370Z,96954.25
2023-05-01T18:21:08.165Z,96960.84
2023-05-01T18:26:09.951Z,96970.47
2023-05-01T18:31:11.677Z,96965.78
2023-05-01T18:36:13.454Z,96970.97
2023-05-01T18:41:15.141Z,96974.84
2023-05-01T18:46:17.153Z,96973.50
2023-05-01T18:51:18.930Z,96982.34
2023-05-01T18:56:20.996Z,96993.34
2023-05-01T19:01:23.382Z,96993.34
2023-05-01T19:06:26.311Z,96999.94
2023-05-01T19:11:31.569Z,97004.34
2023-05-01T19:16:33.499Z,97003.81
2023-05-01T19:21:35.819Z,97005.72
2023-05-01T19:26:37.602Z,97007.13
2023-05-01T19:31:39.364Z,97010.72
2023-05-01T19:36:41.142Z,97014.25
2023-05-01T19:41:42.821Z,97016.22
2023-05-01T19:46:45.080Z,97026.09
2023-05-01T19:51:46.988Z,97019.75
2023-05-01T19:56:51.510Z,97023.63
2023-05-01T20:01:53.643Z,97026.97
2023-05-01T20:06:55.664Z,97040.69
2023-05-01T20:11:57.312Z,97040.69
2023-05-01T20:16:59.053Z,97050.06
2023-05-01T20:22:01.079Z,97053.91
2023-05-01T20:27:04.435Z,97067.72
2023-05-01T20:32:06.356Z,97070.25
2023-05-01T20:37:08.053Z,97081.59
2023-05-01T20:42:10.078Z,97090.16
2023-05-01T20:47:13.900Z,97096.50
2023-05-01T20:52:15.539Z,97102.56
2023-05-01T20:57:17.283Z,97101.47
2023-05-01T21:02:19.115Z,97105.31
2023-05-01T21:07:21.304Z,97108.63
2023-05-01T21:12:23.060Z,97113.06
2023-05-01T21:17:24.780Z,97126.31
2023-05-01T21:22:26.710Z,97132.41
2023-05-01T21:27:28.340Z,97140.09
2023-05-01T21:32:32.926Z,97142.63
2023-05-01T21:37:34.740Z,97133.28
2023-05-01T21:42:39.129Z,97142.88
2023-05-01T21:47:47.304Z,97142.34
2023-05-01T21:52:49.841Z,97147.00
2023-05-01T21:57:51.862Z,97160.47
2023-05-01T22:02:53.939Z,97159.38
2023-05-01T22:07:55.712Z,97167.63
2023-05-01T22:12:57.348Z,97165.97
2023-05-01T22:17:59.247Z,97166.78
2023-05-01T22:23:01.469Z,97168.19
2023-05-01T22:28:05.527Z,97169.31
2023-05-01T22:33:07.434Z,97169.88
2023-05-01T22:38:09.524Z,97172.63
2023-05-01T22:43:11.265Z,97172.91
2023-05-01T22:48:12.944Z,97171.56
2023-05-01T22:53:14.787Z,97175.41
2023-05-01T22:58:16.481Z,97167.72
2023-05-01T23:03:18.448Z,97180.06
2023-05-01T23:08:20.184Z,97179.81
2023-05-01T23:13:23.592Z,97182.00
2023-05-01T23:18:31.757Z,97177.09
2023-05-01T23:23:35.661Z,97177.63
2023-05-01T23:28:42.286Z,97179.81
2023-05-01T23:33:44.060Z,97185.88
2023-05-01T23:38:47.142Z,97181.50
2023-05-01T23:43:48.887Z,97179.59
2023-05-01T23:48:50.672Z,97171.06
2023-05-01T23:53:52.485Z,97170.53
2023-05-01T23:58:54.456Z,97167.78
