createdAt,value
2023-02-08T00:02:00.248Z,5.50
2023-02-08T00:04:30.028Z,5.40
2023-02-08T00:06:59.582Z,5.30
2023-02-08T00:09:29.317Z,5.30
2023-02-08T00:11:58.785Z,5.30
2023-02-08T00:14:28.457Z,5.30
2023-02-08T00:16:58.157Z,5.30
2023-02-08T00:19:27.819Z,5.20
2023-02-08T00:21:57.508Z,5.20
2023-02-08T00:24:27.171Z,5.20
2023-02-08T00:26:56.719Z,5.20
2023-02-08T00:29:26.391Z,5.20
2023-02-08T00:31:56.122Z,5.20
2023-02-08T00:34:25.866Z,5.20
2023-02-08T00:36:55.548Z,5.10
2023-02-08T00:39:25.367Z,5.20
2023-02-08T00:41:55.027Z,5.20
2023-02-08T00:44:24.644Z,5.10
2023-02-08T00:46:55.914Z,5.10
2023-02-08T00:49:25.738Z,5.00
2023-02-08T00:51:55.429Z,5.00
2023-02-08T00:54:25.168Z,5.10
2023-02-08T00:56:54.825Z,5.00
2023-02-08T00:59:25.304Z,5.00
2023-02-08T01:01:54.959Z,5.10
2023-02-08T01:04:25.625Z,5.00
2023-02-08T01:06:55.199Z,5.00
2023-02-08T01:09:25.884Z,5.00
2023-02-08T01:11:55.392Z,4.90
2023-02-08T01:14:26.058Z,4.90
2023-02-08T01:16:55.978Z,4.90
2023-02-08T01:19:26.540Z,4.90
2023-02-08T01:21:57.039Z,4.90
2023-02-08T01:24:26.582Z,4.90
2023-02-08T01:26:57.248Z,4.90
2023-02-08T01:29:26.766Z,4.90
2023-02-08T01:31:56.276Z,4.80
2023-02-08T01:34:26.182Z,4.70
2023-02-08T01:36:55.768Z,4.60
2023-02-08T01:39:26.673Z,4.70
2023-02-08T01:41:56.107Z,4.70
2023-02-08T01:45:02.025Z,4.60
2023-02-08T01:47:33.124Z,4.70
2023-02-08T01:50:03.130Z,4.60
2023-02-08T01:52:33.285Z,4.60
2023-02-08T01:55:06.666Z,4.50
2023-02-08T01:57:36.915Z,4.60
2023-02-08T02:00:12.126Z,4.60
2023-02-08T02:02:48.271Z,4.60
2023-02-08T02:05:22.680Z,4.60
2023-02-08T02:07:54.884Z,4.50
2023-02-08T02:10:30.081Z,4.50
2023-02-08T02:13:11.894Z,4.50
2023-02-08T02:15:44.785Z,4.50
2023-02-08T02:18:17.057Z,4.50
2023-02-08T02:21:08.797Z,4.50
2023-02-08T02:24:03.878Z,4.50
2023-02-08T02:26:45.185Z,4.40
2023-02-08T02:29:35.033Z,4.50
2023-02-08T02:32:19.923Z,4.40
2023-02-08T02:34:57.082Z,4.40
2023-02-08T02:37:52.048Z,4.40
2023-02-08T02:40:36.585Z,4.30
2023-02-08T02:43:46.407Z,4.30
2023-02-08T02:46:37.534Z,4.30
2023-02-08T02:49:25.207Z,4.30
2023-02-08T02:52:16.003Z,4.20
2023-02-08T02:54:54.684Z,4.20
2023-02-08T02:57:27.426Z,4.20
2023-02-08T02:59:58.505Z,4.20
2023-02-08T03:02:30.743Z,4.20
2023-02-08T03:05:01.864Z,4.20
2023-02-08T03:08:09.478Z,4.10
2023-02-08T03:10:42.201Z,4.10
2023-02-08T03:13:24.066Z,4.10
2023-02-08T03:16:05.732Z,4.10
2023-02-08T03:18:56.299Z,4.00
2023-02-08T03:21:41.565Z,3.90
2023-02-08T03:25:53.721Z,4.00
2023-02-08T03:28:28.907Z,4.00
2023-02-08T03:31:04.564Z,3.90
2023-02-08T03:33:55.360Z,4.00
2023-02-08T03:36:39.934Z,3.90
2023-02-08T03:39:12.444Z,3.90
2023-02-08T03:41:45.017Z,3.80
2023-02-08T03:44:17.502Z,3.80
2023-02-08T03:47:05.192Z,3.80
2023-02-08T03:49:37.232Z,3.80
2023-02-08T03:52:10.411Z,3.80
2023-02-08T03:54:51.378Z,3.80
2023-02-08T03:57:43.956Z,3.80
2023-02-08T04:00:16.533Z,3.80
2023-02-08T04:02:55.113Z,3.80
2023-02-08T04:05:25.431Z,3.80
2023-02-08T04:07:55.766Z,3.70
2023-02-08T04:10:25.248Z,3.70
2023-02-08T04:12:54.668Z,3.70
2023-02-08T04:15:24.402Z,3.70
2023-02-08T04:17:54.595Z,3.70
2023-02-08T04:20:24.082Z,3.70
2023-02-08T04:22:53.590Z,3.70
2023-02-08T04:25:24.085Z,3.70
2023-02-08T04:27:53.497Z,3.60
2023-02-08T04:30:22.894Z,3.60
2023-02-08T04:32:53.233Z,3.60
2023-02-08T04:35:22.725Z,3.60
2023-02-08T04:37:52.287Z,3.50
2023-02-08T04:40:21.937Z,3.40
2023-02-08T04:42:51.422Z,3.50
2023-02-08T04:45:20.846Z,3.40
2023-02-08T04:47:50.297Z,3.40
2023-02-08T04:50:20.160Z,3.30
2023-02-08T04:52:49.584Z,3.40
2023-02-08T04:55:19.425Z,3.40
2023-02-08T04:57:48.918Z,3.40
2023-02-08T05:00:19.253Z,3.30
2023-02-08T05:02:48.661Z,3.30
2023-02-08T05:05:18.412Z,3.20
2023-02-08T05:07:48.175Z,3.30
2023-02-08T05:10:17.875Z,3.30
2023-02-08T05:12:48.825Z,3.20
2023-02-08T05:15:18.304Z,3.20
2023-02-08T05:17:47.734Z,3.20
2023-02-08T05:20:17.451Z,3.20
2023-02-08T05:22:46.967Z,3.20
2023-02-08T05:25:18.093Z,3.20
2023-02-08T05:27:48.275Z,3.20
2023-02-08T05:30:18.303Z,3.20
2023-02-08T05:32:47.746Z,3.20
2023-02-08T05:35:17.288Z,3.30
2023-02-08T05:37:47.289Z,3.30
2023-02-08T05:40:16.852Z,3.30
2023-02-08T05:42:47.906Z,3.30
2023-02-08T05:45:17.453Z,3.20
2023-02-08T05:47:48.857Z,3.20
2023-02-08T05:50:18.400Z,3.10
2023-02-08T05:52:48.222Z,3.10
2023-02-08T05:55:17.739Z,3.00
2023-02-08T05:57:47.144Z,3.00
2023-02-08T06:00:17.294Z,2.90
2023-02-08T06:02:46.811Z,2.80
2023-02-08T06:05:16.347Z,2.90
2023-02-08T06:07:46.161Z,2.90
2023-02-08T06:10:17.152Z,2.90
2023-02-08T06:12:46.630Z,2.80
2023-02-08T06:15:16.168Z,2.80
2023-02-08T06:17:45.600Z,2.70
2023-02-08T06:20:15.896Z,2.70
2023-02-08T06:22:45.384Z,2.70
2023-02-08T06:25:15.301Z,2.60
2023-02-08T06:27:44.796Z,2.50
2023-02-08T06:30:14.455Z,2.60
2023-02-08T06:32:44.234Z,2.60
2023-02-08T06:35:13.790Z,2.50
2023-02-08T06:37:43.403Z,2.40
2023-02-08T06:40:13.575Z,2.50
2023-02-08T06:42:43.387Z,2.40
2023-02-08T06:45:13.784Z,2.50
2023-02-08T06:47:43.610Z,2.50
2023-02-08T06:50:15.500Z,2.50
2023-02-08T06:52:44.981Z,2.50
2023-02-08T06:55:14.639Z,2.40
2023-02-08T06:57:44.342Z,2.40
2023-02-08T07:00:14.769Z,2.30
2023-02-08T07:02:44.237Z,2.20
2023-02-08T07:05:14.030Z,2.20
2023-02-08T07:07:43.541Z,2.20
2023-02-08T07:10:13.361Z,2.30
2023-02-08T07:12:43.121Z,2.20
2023-02-08T07:15:14.109Z,2.30
2023-02-08T07:17:43.722Z,2.30
2023-02-08T07:20:13.779Z,2.40
2023-02-08T07:22:43.527Z,2.50
2023-02-08T07:25:12.944Z,2.50
2023-02-08T07:27:42.708Z,2.40
2023-02-08T07:30:12.784Z,2.40
2023-02-08T07:32:42.289Z,2.40
2023-02-08T07:35:11.701Z,2.40
2023-02-08T07:37:41.332Z,2.40
2023-02-08T07:40:12.237Z,2.40
2023-02-08T07:42:41.793Z,2.50
2023-02-08T07:45:12.999Z,2.50
2023-02-08T07:47:42.640Z,2.50
2023-02-08T07:50:12.224Z,2.60
2023-02-08T07:52:43.352Z,2.60
2023-02-08T07:55:15.713Z,2.90
2023-02-08T07:57:46.083Z,3.30
2023-02-08T08:00:18.614Z,3.70
2023-02-08T08:02:49.948Z,4.20
2023-02-08T08:05:19.527Z,4.60
2023-02-08T08:07:50.713Z,5.10
2023-02-08T08:10:20.280Z,5.50
2023-02-08T08:12:50.048Z,5.50
2023-02-08T08:15:20.892Z,5.60
2023-02-08T08:17:51.910Z,6.20
2023-02-08T08:20:21.566Z,6.80
2023-02-08T08:22:52.379Z,7.30
2023-02-08T08:25:21.813Z,7.30
2023-02-08T08:27:51.709Z,6.80
2023-02-08T08:30:23.048Z,7.20
2023-02-08T08:32:52.557Z,7.80
2023-02-08T08:35:21.998Z,8.70
2023-02-08T08:37:51.648Z,9.10
2023-02-08T08:40:21.129Z,9.00
2023-02-08T08:42:50.551Z,8.80
2023-02-08T08:45:20.543Z,8.90
2023-02-08T08:47:50.033Z,8.70
2023-02-08T08:50:21.602Z,9.20
2023-02-08T08:52:51.103Z,8.40
2023-02-08T08:55:20.836Z,9.10
2023-02-08T08:57:50.465Z,8.10
2023-02-08T09:00:20.048Z,8.20
2023-02-08T09:02:49.740Z,8.70
2023-02-08T09:05:19.800Z,8.90
2023-02-08T09:07:50.755Z,9.90
2023-02-08T09:10:20.551Z,9.30
2023-02-08T09:12:52.167Z,8.30
2023-02-08T09:15:21.850Z,9.60
2023-02-08T09:17:51.329Z,9.30
2023-02-08T09:20:24.578Z,8.30
2023-02-08T09:22:54.872Z,9.10
2023-02-08T09:25:26.160Z,9.20
2023-02-08T09:27:55.672Z,11.10
2023-02-08T09:30:25.705Z,11.10
2023-02-08T09:32:55.131Z,10.90
2023-02-08T09:35:24.565Z,12.30
2023-02-08T09:37:58.945Z,10.10
2023-02-08T09:40:31.450Z,11.30
2023-02-08T09:43:15.871Z,11.10
2023-02-08T09:45:59.847Z,9.50
2023-02-08T09:48:39.861Z,11.20
2023-02-08T09:51:19.855Z,12.00
2023-02-08T09:53:53.375Z,10.30
2023-02-08T09:56:26.336Z,10.80
2023-02-08T09:58:58.619Z,11.30
2023-02-08T10:01:31.113Z,12.60
2023-02-08T10:04:38.798Z,12.00
2023-02-08T10:07:09.837Z,11.30
2023-02-08T10:09:39.486Z,12.40
2023-02-08T10:12:32.850Z,12.30
2023-02-08T10:15:14.750Z,11.90
2023-02-08T10:17:50.236Z,12.30
2023-02-08T10:20:29.411Z,12.20
2023-02-08T10:23:07.844Z,10.00
2023-02-08T10:25:49.694Z,10.90
2023-02-08T10:28:41.874Z,11.50
2023-02-08T10:31:26.670Z,11.80
2023-02-08T10:34:14.478Z,12.70
2023-02-08T10:36:44.446Z,10.70
2023-02-08T10:39:19.818Z,10.20
2023-02-08T10:41:49.566Z,11.20
2023-02-08T10:44:41.607Z,10.00
2023-02-08T10:47:18.506Z,10.50
2023-02-08T10:50:00.136Z,10.00
2023-02-08T10:52:31.010Z,10.20
2023-02-08T10:55:02.346Z,10.50
2023-02-08T10:57:37.582Z,9.90
2023-02-08T11:00:10.441Z,10.90
2023-02-08T11:02:46.384Z,11.20
2023-02-08T11:05:23.544Z,10.30
2023-02-08T11:08:18.807Z,10.80
2023-02-08T11:10:59.881Z,11.00
2023-02-08T11:13:36.823Z,10.40
2023-02-08T11:16:10.024Z,10.30
2023-02-08T11:18:43.414Z,10.20
2023-02-08T11:21:29.375Z,9.80
2023-02-08T11:24:01.521Z,10.00
2023-02-08T11:26:34.353Z,10.20
2023-02-08T11:29:07.814Z,10.70
2023-02-08T11:31:37.420Z,10.40
2023-02-08T11:34:14.739Z,10.60
2023-02-08T11:36:48.591Z,10.90
2023-02-08T11:39:21.165Z,11.00
2023-02-08T11:41:53.637Z,10.70
2023-02-08T11:44:38.681Z,10.80
2023-02-08T11:47:11.176Z,11.20
2023-02-08T11:49:43.522Z,10.80
2023-02-08T11:52:26.289Z,10.70
2023-02-08T11:54:58.939Z,10.50
2023-02-08T11:57:29.504Z,11.40
2023-02-08T12:00:23.368Z,10.90
2023-02-08T12:02:54.325Z,10.70
2023-02-08T12:05:27.849Z,11.00
2023-02-08T12:08:03.147Z,10.30
2023-02-08T12:10:52.475Z,10.70
2023-02-08T12:13:33.790Z,10.40
2023-02-08T12:16:12.653Z,10.50
2023-02-08T12:18:58.502Z,10.40
2023-02-08T12:21:34.014Z,10.60
2023-02-08T12:24:25.722Z,10.50
2023-02-08T12:27:04.227Z,10.60
2023-02-08T12:29:48.079Z,11.30
2023-02-08T12:32:32.184Z,10.80
2023-02-08T12:35:33.367Z,10.80
2023-02-08T12:38:29.640Z,10.30
2023-02-08T12:41:13.442Z,10.50
2023-02-08T12:43:56.975Z,10.40
2023-02-08T12:46:49.202Z,10.40
2023-02-08T12:49:22.179Z,10.50
2023-02-08T12:52:12.976Z,10.50
2023-02-08T12:54:51.315Z,10.40
2023-02-08T12:57:23.462Z,10.60
2023-02-08T12:59:56.695Z,10.60
2023-02-08T13:02:42.757Z,10.40
2023-02-08T13:05:18.190Z,10.70
2023-02-08T13:07:50.903Z,10.60
2023-02-08T13:10:25.153Z,10.60
2023-02-08T13:12:58.130Z,10.70
2023-02-08T13:15:49.228Z,10.20
2023-02-08T13:18:25.004Z,10.40
2023-02-08T13:20:57.773Z,10.50
2023-02-08T13:23:36.528Z,10.70
2023-02-08T13:26:24.214Z,10.50
2023-02-08T13:29:01.093Z,10.10
2023-02-08T13:31:36.302Z,10.40
2023-02-08T13:34:15.166Z,10.30
2023-02-08T13:36:55.538Z,10.10
2023-02-08T13:39:36.966Z,10.60
2023-02-08T13:42:09.952Z,10.30
2023-02-08T13:44:41.159Z,10.30
2023-02-08T13:47:13.741Z,10.40
2023-02-08T13:50:06.256Z,10.30
2023-02-08T13:52:48.060Z,10.50
2023-02-08T13:55:35.924Z,10.20
2023-02-08T13:58:27.083Z,10.10
2023-02-08T14:01:01.361Z,10.10
2023-02-08T14:03:34.234Z,10.20
2023-02-08T14:06:09.823Z,10.10
2023-02-08T14:08:42.402Z,10.20
2023-02-08T14:11:14.907Z,10.30
2023-02-08T14:13:54.293Z,10.50
2023-02-08T14:16:29.711Z,10.60
2023-02-08T14:19:04.179Z,10.40
2023-02-08T14:21:42.717Z,10.30
2023-02-08T14:24:30.951Z,10.20
2023-02-08T14:27:36.876Z,10.10
2023-02-08T14:30:18.467Z,10.10
2023-02-08T14:32:50.966Z,9.90
2023-02-08T14:35:35.043Z,10.00
2023-02-08T14:38:26.813Z,10.00
2023-02-08T14:41:02.005Z,10.10
2023-02-08T14:43:42.994Z,10.00
2023-02-08T14:46:42.530Z,10.00
2023-02-08T14:49:25.206Z,9.90
2023-02-08T14:52:03.995Z,9.70
2023-02-08T14:54:42.281Z,9.80
2023-02-08T14:57:33.186Z,10.00
2023-02-08T15:00:07.600Z,9.90
2023-02-08T15:02:40.282Z,9.70
2023-02-08T15:05:12.747Z,9.80
2023-02-08T15:07:49.313Z,9.70
2023-02-08T15:10:20.999Z,9.40
2023-02-08T15:12:56.114Z,9.30
2023-02-08T15:15:37.073Z,9.30
2023-02-08T15:18:10.510Z,9.40
2023-02-08T15:20:41.703Z,9.40
2023-02-08T15:23:25.645Z,9.40
2023-02-08T15:26:07.038Z,9.40
2023-02-08T15:28:39.906Z,9.50
2023-02-08T15:31:12.261Z,9.40
2023-02-08T15:33:44.485Z,9.40
2023-02-08T15:36:34.820Z,9.40
2023-02-08T15:39:13.380Z,9.40
2023-02-08T15:41:42.965Z,9.40
2023-02-08T15:44:29.243Z,9.40
2023-02-08T15:47:04.653Z,9.30
2023-02-08T15:49:37.248Z,9.30
2023-02-08T15:52:09.421Z,9.40
2023-02-08T15:54:38.876Z,9.20
2023-02-08T15:57:20.228Z,9.20
2023-02-08T15:59:51.011Z,9.10
2023-02-08T16:02:26.716Z,8.90
2023-02-08T16:04:56.997Z,9.00
2023-02-08T16:07:35.990Z,8.90
2023-02-08T16:10:10.697Z,8.90
2023-02-08T16:12:42.053Z,8.90
2023-02-08T16:15:31.157Z,8.70
2023-02-08T16:18:00.616Z,8.70
2023-02-08T16:20:42.151Z,8.80
2023-02-08T16:23:20.810Z,8.60
2023-02-08T16:25:51.357Z,8.60
2023-02-08T16:28:30.670Z,8.60
2023-02-08T16:31:04.584Z,8.50
2023-02-08T16:33:38.010Z,8.40
2023-02-08T16:36:08.459Z,8.40
2023-02-08T16:38:37.959Z,8.30
2023-02-08T16:41:13.063Z,8.30
2023-02-08T16:43:47.986Z,8.20
2023-02-08T16:46:24.433Z,8.20
2023-02-08T16:48:56.131Z,8.20
2023-02-08T16:51:28.699Z,8.10
2023-02-08T16:54:01.208Z,8.10
2023-02-08T16:56:30.317Z,8.00
2023-02-08T16:58:59.660Z,8.00
2023-02-08T17:01:29.131Z,7.90
2023-02-08T17:03:58.683Z,7.90
2023-02-08T17:06:33.669Z,7.80
2023-02-08T17:09:06.833Z,7.70
2023-02-08T17:11:41.278Z,7.60
2023-02-08T17:14:10.980Z,7.60
2023-02-08T17:16:41.447Z,7.50
2023-02-08T17:19:14.037Z,7.50
2023-02-08T17:21:43.463Z,7.50
2023-02-08T17:24:13.301Z,7.40
2023-02-08T17:26:44.889Z,7.40
2023-02-08T17:29:15.884Z,7.30
2023-02-08T17:31:47.158Z,7.30
2023-02-08T17:34:17.831Z,7.20
2023-02-08T17:36:47.260Z,7.20
2023-02-08T17:39:18.389Z,7.10
2023-02-08T17:41:48.088Z,7.10
2023-02-08T17:44:19.204Z,7.10
2023-02-08T17:46:48.938Z,7.10
2023-02-08T17:49:18.597Z,7.00
2023-02-08T17:51:48.090Z,6.90
2023-02-08T17:54:19.093Z,6.90
2023-02-08T17:56:48.628Z,6.90
2023-02-08T17:59:25.732Z,6.90
2023-02-08T18:01:55.721Z,6.80
2023-02-08T18:04:26.934Z,6.70
2023-02-08T18:06:57.179Z,6.70
2023-02-08T18:09:27.859Z,6.70
2023-02-08T18:11:57.595Z,6.60
2023-02-08T18:14:27.013Z,6.60
2023-02-08T18:16:59.086Z,6.60
2023-02-08T18:19:30.299Z,6.50
2023-02-08T18:22:02.079Z,6.50
2023-02-08T18:24:33.809Z,6.50
2023-02-08T18:27:04.290Z,6.40
2023-02-08T18:29:35.091Z,6.40
2023-02-08T18:32:07.195Z,6.40
2023-02-08T18:34:36.817Z,6.30
2023-02-08T18:37:08.270Z,6.30
2023-02-08T18:39:37.837Z,6.30
2023-02-08T18:42:09.065Z,6.20
2023-02-08T18:44:40.236Z,6.20
2023-02-08T18:47:10.297Z,6.20
2023-02-08T18:49:42.724Z,6.20
2023-02-08T18:52:15.897Z,6.20
2023-02-08T18:54:45.844Z,6.20
2023-02-08T18:57:15.833Z,6.10
2023-02-08T18:59:45.552Z,6.10
2023-02-08T19:02:25.572Z,6.10
2023-02-08T19:04:55.302Z,6.10
2023-02-08T19:07:24.917Z,6.10
2023-02-08T19:09:54.534Z,6.00
2023-02-08T19:12:24.638Z,6.00
2023-02-08T19:14:54.137Z,6.00
2023-02-08T19:17:24.087Z,6.00
2023-02-08T19:19:53.565Z,5.90
2023-02-08T19:22:23.057Z,5.90
2023-02-08T19:24:54.512Z,5.90
2023-02-08T19:27:24.199Z,5.90
2023-02-08T19:29:55.259Z,5.80
2023-02-08T19:32:25.727Z,5.80
2023-02-08T19:34:55.562Z,5.80
2023-02-08T19:37:24.943Z,5.80
2023-02-08T19:39:54.398Z,5.80
2023-02-08T19:42:24.589Z,5.80
2023-02-08T19:44:57.191Z,5.80
2023-02-08T19:47:48.530Z,5.80
2023-02-08T19:49:58.972Z,5.80
2023-02-08T19:52:28.545Z,5.80
2023-02-08T19:54:58.079Z,5.80
2023-02-08T19:57:27.564Z,5.90
2023-02-08T19:59:57.202Z,5.80
2023-02-08T20:02:27.749Z,5.70
2023-02-08T20:04:58.977Z,5.70
2023-02-08T20:07:28.471Z,5.80
2023-02-08T20:09:58.228Z,5.80
2023-02-08T20:12:27.657Z,5.80
2023-02-08T20:14:58.052Z,5.80
2023-02-08T20:17:28.529Z,5.80
2023-02-08T20:19:57.968Z,5.80
2023-02-08T20:22:27.445Z,5.70
2023-02-08T20:24:56.998Z,5.70
2023-02-08T20:27:30.864Z,5.70
2023-02-08T20:30:00.412Z,5.60
2023-02-08T20:32:29.814Z,5.60
2023-02-08T20:35:00.100Z,5.70
2023-02-08T20:37:30.136Z,5.70
2023-02-08T20:39:59.650Z,5.70
2023-02-08T20:42:29.064Z,5.80
2023-02-08T20:44:58.746Z,5.70
2023-02-08T20:47:30.006Z,5.60
2023-02-08T20:50:05.087Z,5.70
2023-02-08T20:52:32.106Z,5.60
2023-02-08T20:55:02.416Z,5.70
2023-02-08T20:57:31.903Z,5.70
2023-02-08T21:00:01.420Z,5.70
2023-02-08T21:02:30.973Z,5.70
2023-02-08T21:05:00.515Z,5.70
2023-02-08T21:07:30.151Z,5.70
2023-02-08T21:10:00.063Z,5.70
2023-02-08T21:12:29.484Z,5.60
2023-02-08T21:14:58.978Z,5.50
2023-02-08T21:17:29.002Z,5.60
2023-02-08T21:19:58.576Z,5.60
2023-02-08T21:22:30.648Z,5.50
2023-02-08T21:25:00.105Z,5.50
2023-02-08T21:27:30.170Z,5.60
2023-02-08T21:29:59.586Z,5.60
2023-02-08T21:32:29.159Z,5.50
2023-02-08T21:34:58.690Z,5.50
2023-02-08T21:37:28.186Z,5.60
2023-02-08T21:39:57.605Z,5.50
2023-02-08T21:42:27.294Z,5.60
2023-02-08T21:44:58.572Z,5.60
2023-02-08T21:47:28.076Z,5.60
2023-02-08T21:50:15.699Z,5.60
2023-02-08T21:53:03.834Z,5.50
2023-02-08T21:55:33.338Z,5.50
2023-02-08T21:58:02.774Z,5.60
2023-02-08T22:00:32.241Z,5.50
2023-02-08T22:03:01.716Z,5.50
2023-02-08T22:05:31.308Z,5.40
2023-02-08T22:08:00.987Z,5.50
2023-02-08T22:10:32.609Z,5.40
2023-02-08T22:13:02.539Z,5.40
2023-02-08T22:15:34.188Z,5.40
2023-02-08T22:18:05.799Z,5.40
2023-02-08T22:20:35.267Z,5.40
2023-02-08T22:23:06.062Z,5.40
2023-02-08T22:25:35.485Z,5.40
2023-02-08T22:28:06.300Z,5.40
2023-02-08T22:30:35.845Z,5.30
2023-02-08T22:33:05.378Z,5.30
2023-02-08T22:35:34.886Z,5.20
2023-02-08T22:38:04.399Z,5.20
2023-02-08T22:40:33.818Z,5.10
2023-02-08T22:43:03.356Z,5.20
2023-02-08T22:45:32.917Z,5.10
2023-02-08T22:48:02.347Z,5.10
2023-02-08T22:50:32.377Z,5.20
2023-02-08T22:53:01.879Z,5.10
2023-02-08T22:55:31.509Z,5.00
2023-02-08T22:58:01.052Z,5.00
2023-02-08T23:00:30.460Z,5.10
2023-02-08T23:03:00.289Z,5.00
2023-02-08T23:05:30.531Z,5.00
2023-02-08T23:08:00.136Z,5.00
2023-02-08T23:10:29.594Z,5.10
2023-02-08T23:12:59.082Z,5.00
2023-02-08T23:15:28.570Z,5.00
2023-02-08T23:17:58.261Z,4.90
2023-02-08T23:20:27.857Z,4.90
2023-02-08T23:22:57.277Z,4.90
2023-02-08T23:25:26.774Z,5.00
2023-02-08T23:27:57.479Z,5.00
2023-02-08T23:30:27.107Z,5.00
2023-02-08T23:32:56.649Z,5.00
2023-02-08T23:35:26.806Z,5.00
2023-02-08T23:37:56.236Z,4.90
2023-02-08T23:40:25.654Z,4.90
2023-02-08T23:42:55.353Z,4.90
2023-02-08T23:45:24.854Z,4.90
2023-02-08T23:47:54.273Z,4.90
2023-02-08T23:50:24.710Z,4.90
2023-02-08T23:52:55.857Z,4.90
2023-02-08T23:55:26.916Z,4.90
2023-02-08T23:57:56.325Z,4.80
